createdAt,value
2022-11-09T00:00:38.206Z,2.70
2022-11-09T00:03:14.650Z,2.70
2022-11-09T00:05:59.685Z,2.70
2022-11-09T00:08:37.483Z,2.70
2022-11-09T00:11:14.643Z,2.70
2022-11-09T00:13:51.058Z,2.70
2022-11-09T00:16:27.131Z,2.64
2022-11-09T00:19:04.113Z,2.60
2022-11-09T00:21:40.068Z,2.60
2022-11-09T00:24:16.636Z,2.60
2022-11-09T00:26:52.475Z,2.60
2022-11-09T00:29:29.411Z,2.60
2022-11-09T00:32:05.529Z,2.60
2022-11-09T00:34:41.483Z,2.50
2022-11-09T00:37:17.493Z,2.50
2022-11-09T00:39:53.810Z,2.50
2022-11-09T00:42:29.662Z,2.50
2022-11-09T00:45:06.038Z,2.50
2022-11-09T00:47:42.228Z,2.40
2022-11-09T00:50:19.190Z,2.40
2022-11-09T00:52:55.014Z,2.40
2022-11-09T00:55:31.138Z,2.38
2022-11-09T00:58:07.145Z,2.30
2022-11-09T01:00:43.445Z,2.30
2022-11-09T01:03:19.731Z,2.28
2022-11-09T01:05:59.935Z,2.20
2022-11-09T01:08:37.583Z,2.20
2022-11-09T01:11:14.946Z,2.16
2022-11-09T01:13:51.000Z,2.10
2022-11-09T01:16:28.492Z,2.10
2022-11-09T01:19:05.422Z,2.10
2022-11-09T01:21:41.290Z,2.10
2022-11-09T01:24:17.353Z,2.10
2022-11-09T01:26:53.138Z,2.10
2022-11-09T01:29:30.599Z,2.04
2022-11-09T01:32:06.838Z,2.06
2022-11-09T01:34:42.830Z,2.06
2022-11-09T01:37:18.801Z,2.00
2022-11-09T01:39:54.632Z,2.00
2022-11-09T01:42:36.418Z,2.00
2022-11-09T01:45:32.907Z,2.00
2022-11-09T01:48:16.788Z,2.00
2022-11-09T01:50:59.579Z,2.00
2022-11-09T01:53:42.994Z,2.00
2022-11-09T01:56:20.932Z,2.00
2022-11-09T01:59:02.654Z,1.98
2022-11-09T02:01:40.035Z,1.90
2022-11-09T02:04:22.513Z,1.90
2022-11-09T02:07:02.755Z,1.90
2022-11-09T02:09:48.548Z,1.90
2022-11-09T02:12:27.123Z,1.90
2022-11-09T02:15:07.258Z,1.90
2022-11-09T02:17:44.973Z,1.86
2022-11-09T02:20:23.002Z,1.82
2022-11-09T02:23:00.303Z,1.80
2022-11-09T02:25:36.640Z,1.82
2022-11-09T02:28:13.178Z,1.80
2022-11-09T02:30:55.983Z,1.80
2022-11-09T02:33:41.073Z,1.80
2022-11-09T02:36:17.068Z,1.80
2022-11-09T02:38:55.568Z,1.80
2022-11-09T02:41:33.682Z,1.80
2022-11-09T02:44:10.447Z,1.80
2022-11-09T02:46:46.416Z,1.74
2022-11-09T02:49:22.982Z,1.70
2022-11-09T02:51:58.939Z,1.70
2022-11-09T02:54:34.860Z,1.62
2022-11-09T02:57:11.068Z,1.60
2022-11-09T02:59:47.285Z,1.60
2022-11-09T03:02:23.613Z,1.54
2022-11-09T03:05:00.097Z,1.50
2022-11-09T03:07:35.976Z,1.50
2022-11-09T03:10:13.430Z,1.42
2022-11-09T03:12:50.386Z,1.40
2022-11-09T03:15:26.171Z,1.38
2022-11-09T03:18:02.146Z,1.30
2022-11-09T03:20:37.934Z,1.30
2022-11-09T03:23:14.087Z,1.24
2022-11-09T03:25:50.093Z,1.20
2022-11-09T03:28:26.274Z,1.20
2022-11-09T03:31:02.411Z,1.20
2022-11-09T03:33:39.677Z,1.14
2022-11-09T03:36:16.425Z,1.14
2022-11-09T03:38:52.379Z,1.10
2022-11-09T03:41:28.317Z,1.10
2022-11-09T03:44:04.911Z,1.10
2022-11-09T03:46:40.695Z,1.10
2022-11-09T03:49:16.655Z,1.04
2022-11-09T03:51:52.725Z,1.00
2022-11-09T03:54:28.541Z,1.00
2022-11-09T03:57:04.420Z,0.90
2022-11-09T03:59:40.197Z,0.90
2022-11-09T04:02:16.020Z,0.90
2022-11-09T04:04:51.876Z,0.90
2022-11-09T04:07:27.790Z,0.90
2022-11-09T04:10:03.753Z,0.80
2022-11-09T04:12:39.574Z,0.80
2022-11-09T04:15:17.465Z,0.80
2022-11-09T04:18:02.812Z,0.80
2022-11-09T04:20:38.768Z,0.80
2022-11-09T04:23:16.839Z,0.80
2022-11-09T04:25:52.927Z,0.80
2022-11-09T04:28:28.680Z,0.80
2022-11-09T04:31:07.532Z,0.80
2022-11-09T04:33:43.360Z,0.82
2022-11-09T04:36:19.729Z,0.80
2022-11-09T04:38:55.670Z,0.84
2022-11-09T04:41:31.643Z,0.88
2022-11-09T04:44:07.901Z,0.88
2022-11-09T04:46:43.931Z,0.90
2022-11-09T04:49:19.821Z,0.90
2022-11-09T04:51:55.697Z,0.90
2022-11-09T04:54:31.460Z,0.90
2022-11-09T04:57:07.408Z,0.86
2022-11-09T04:59:43.339Z,0.80
2022-11-09T05:02:19.192Z,0.88
2022-11-09T05:04:55.153Z,0.86
2022-11-09T05:07:30.952Z,0.80
2022-11-09T05:10:07.954Z,0.80
2022-11-09T05:12:45.966Z,0.80
2022-11-09T05:15:22.206Z,0.80
2022-11-09T05:17:58.629Z,0.80
2022-11-09T05:20:35.390Z,0.80
2022-11-09T05:23:30.016Z,0.80
2022-11-09T05:26:06.035Z,0.70
2022-11-09T05:28:42.081Z,0.70
2022-11-09T05:31:18.355Z,0.70
2022-11-09T05:33:56.339Z,0.70
2022-11-09T05:36:34.359Z,0.70
2022-11-09T05:39:10.572Z,0.70
2022-11-09T05:41:46.408Z,0.70
2022-11-09T05:44:22.348Z,0.70
2022-11-09T05:46:58.290Z,0.70
2022-11-09T05:49:34.260Z,0.70
2022-11-09T05:52:10.221Z,0.70
2022-11-09T05:54:46.344Z,0.70
2022-11-09T05:57:22.117Z,0.78
2022-11-09T05:59:58.181Z,0.80
2022-11-09T06:02:36.301Z,0.80
2022-11-09T06:05:13.683Z,0.90
2022-11-09T06:07:49.734Z,0.90
2022-11-09T06:10:25.616Z,0.98
2022-11-09T06:13:02.558Z,1.00
2022-11-09T06:15:38.618Z,1.10
2022-11-09T06:18:14.560Z,1.12
2022-11-09T06:20:54.593Z,1.20
2022-11-09T06:23:30.815Z,1.30
2022-11-09T06:26:10.319Z,1.40
2022-11-09T06:28:46.342Z,1.50
2022-11-09T06:31:22.740Z,1.60
2022-11-09T06:33:58.640Z,1.70
2022-11-09T06:36:35.283Z,1.80
2022-11-09T06:39:11.620Z,1.86
2022-11-09T06:41:47.887Z,1.94
2022-11-09T06:44:23.910Z,2.02
2022-11-09T06:46:59.660Z,2.10
2022-11-09T06:49:35.444Z,2.20
2022-11-09T06:52:11.843Z,2.36
2022-11-09T06:54:47.800Z,2.50
2022-11-09T06:57:23.778Z,2.60
2022-11-09T07:00:03.542Z,2.70
2022-11-09T07:02:40.277Z,2.80
2022-11-09T07:05:17.203Z,2.96
2022-11-09T07:07:53.207Z,3.10
2022-11-09T07:10:29.018Z,3.20
2022-11-09T07:13:04.928Z,3.40
2022-11-09T07:15:42.226Z,3.50
2022-11-09T07:18:18.867Z,3.70
2022-11-09T07:20:54.739Z,3.98
2022-11-09T07:23:30.823Z,4.20
2022-11-09T07:26:07.067Z,4.42
2022-11-09T07:28:43.735Z,4.72
2022-11-09T07:31:19.619Z,5.04
2022-11-09T07:33:58.479Z,5.40
2022-11-09T07:36:36.832Z,5.70
2022-11-09T07:39:13.191Z,6.04
2022-11-09T07:41:51.380Z,6.42
2022-11-09T07:44:27.350Z,6.84
2022-11-09T07:47:03.204Z,7.20
2022-11-09T07:49:39.063Z,7.50
2022-11-09T07:52:15.219Z,7.80
2022-11-09T07:54:52.504Z,8.00
2022-11-09T07:57:28.542Z,8.30
2022-11-09T08:00:09.025Z,8.60
2022-11-09T08:02:51.362Z,8.84
2022-11-09T08:05:28.117Z,9.02
2022-11-09T08:08:07.660Z,9.28
2022-11-09T08:10:44.648Z,9.50
2022-11-09T08:13:21.488Z,9.72
2022-11-09T08:15:57.760Z,10.00
2022-11-09T08:18:33.911Z,10.20
2022-11-09T08:21:10.654Z,10.30
2022-11-09T08:23:47.150Z,10.50
2022-11-09T08:26:22.883Z,10.60
2022-11-09T08:28:58.667Z,10.70
2022-11-09T08:31:34.725Z,10.88
2022-11-09T08:34:14.020Z,11.00
2022-11-09T08:36:49.955Z,11.10
2022-11-09T08:39:26.180Z,11.20
2022-11-09T08:42:02.241Z,11.34
2022-11-09T08:44:38.299Z,11.48
2022-11-09T08:47:14.257Z,11.50
2022-11-09T08:49:50.097Z,11.60
2022-11-09T08:52:26.046Z,11.70
2022-11-09T08:55:02.219Z,11.80
2022-11-09T08:57:38.392Z,11.90
2022-11-09T09:00:18.227Z,11.90
2022-11-09T09:02:54.390Z,11.92
2022-11-09T09:05:30.359Z,12.00
2022-11-09T09:08:11.180Z,12.00
2022-11-09T09:10:47.379Z,11.90
2022-11-09T09:13:23.714Z,11.90
2022-11-09T09:15:59.733Z,11.84
2022-11-09T09:18:35.630Z,11.78
2022-11-09T09:21:14.181Z,11.70
2022-11-09T09:23:52.074Z,11.70
2022-11-09T09:26:27.988Z,11.70
2022-11-09T09:29:04.153Z,11.70
2022-11-09T09:31:40.086Z,11.70
2022-11-09T09:34:16.010Z,11.80
2022-11-09T09:36:53.025Z,11.88
2022-11-09T09:39:29.407Z,11.90
2022-11-09T09:42:10.139Z,11.90
2022-11-09T09:44:54.449Z,11.90
2022-11-09T09:47:47.659Z,11.90
2022-11-09T09:50:28.181Z,12.00
2022-11-09T09:53:24.363Z,12.10
2022-11-09T09:56:10.881Z,12.30
2022-11-09T09:58:54.049Z,12.36
2022-11-09T10:01:40.780Z,12.48
2022-11-09T10:04:25.491Z,12.50
2022-11-09T10:07:16.137Z,12.60
2022-11-09T10:10:31.484Z,12.70
2022-11-09T10:14:00.984Z,12.70
2022-11-09T10:16:51.238Z,12.70
2022-11-09T10:19:47.565Z,12.70
2022-11-09T10:22:39.318Z,12.80
2022-11-09T10:28:26.778Z,12.80
2022-11-09T10:31:13.744Z,12.80
2022-11-09T10:33:54.527Z,12.90
2022-11-09T10:36:42.898Z,12.90
2022-11-09T10:39:22.482Z,13.00
2022-11-09T10:42:17.816Z,13.00
2022-11-09T10:45:34.992Z,13.10
2022-11-09T10:48:40.061Z,13.10
2022-11-09T10:51:47.549Z,13.06
2022-11-09T10:54:42.334Z,13.02
2022-11-09T10:57:37.054Z,13.10
2022-11-09T11:00:32.412Z,13.20
2022-11-09T11:03:29.512Z,13.20
2022-11-09T11:06:31.844Z,13.20
2022-11-09T11:09:29.405Z,13.30
2022-11-09T11:12:24.397Z,13.30
2022-11-09T11:15:34.150Z,13.30
2022-11-09T11:18:37.515Z,13.40
2022-11-09T11:21:33.429Z,13.40
2022-11-09T11:24:28.226Z,13.50
2022-11-09T11:27:33.238Z,13.50
2022-11-09T11:30:37.703Z,13.52
2022-11-09T11:33:34.682Z,13.60
2022-11-09T11:36:49.561Z,13.60
2022-11-09T11:40:03.618Z,13.60
2022-11-09T11:43:27.205Z,13.60
2022-11-09T11:46:41.507Z,13.60
2022-11-09T11:50:10.154Z,13.64
2022-11-09T11:53:22.839Z,13.70
2022-11-09T11:56:30.949Z,13.78
2022-11-09T12:00:02.330Z,13.80
2022-11-09T12:03:58.971Z,13.82
2022-11-09T12:07:27.250Z,13.86
2022-11-09T12:11:02.438Z,13.80
2022-11-09T12:14:17.960Z,13.80
2022-11-09T12:17:23.135Z,13.80
2022-11-09T12:20:34.248Z,13.80
2022-11-09T12:23:54.755Z,13.80
2022-11-09T12:30:47.175Z,13.90
2022-11-09T12:33:56.121Z,13.90
2022-11-09T12:37:00.549Z,14.00
2022-11-09T12:40:02.261Z,14.00
2022-11-09T12:43:12.240Z,14.00
2022-11-09T12:46:11.291Z,14.00
2022-11-09T12:49:25.965Z,14.00
2022-11-09T12:52:27.185Z,14.00
2022-11-09T12:55:30.375Z,14.00
2022-11-09T12:58:32.409Z,14.00
2022-11-09T13:01:56.598Z,14.00
2022-11-09T13:05:04.128Z,14.00
2022-11-09T13:08:02.505Z,14.00
2022-11-09T13:11:26.852Z,14.00
2022-11-09T13:14:41.889Z,14.00
2022-11-09T13:18:26.946Z,14.00
2022-11-09T13:21:42.727Z,14.00
2022-11-09T13:25:03.063Z,13.90
2022-11-09T13:27:57.817Z,13.90
2022-11-09T13:30:52.510Z,13.90
2022-11-09T13:33:46.790Z,13.90
2022-11-09T13:36:41.463Z,13.80
2022-11-09T13:39:41.826Z,13.80
2022-11-09T13:42:39.274Z,13.80
2022-11-09T13:45:40.236Z,13.80
2022-11-09T13:48:45.396Z,13.72
2022-11-09T13:51:49.926Z,13.70
2022-11-09T13:54:54.569Z,13.60
2022-11-09T13:57:49.967Z,13.60
2022-11-09T14:00:49.563Z,13.50
2022-11-09T14:03:51.585Z,13.50
2022-11-09T14:06:46.238Z,13.40
2022-11-09T14:09:57.674Z,13.40
2022-11-09T14:13:16.654Z,13.30
2022-11-09T14:16:26.688Z,13.30
2022-11-09T14:19:37.776Z,13.20
2022-11-09T14:22:37.403Z,13.10
2022-11-09T14:25:37.331Z,13.00
2022-11-09T14:28:34.949Z,12.90
2022-11-09T14:31:33.395Z,12.80
2022-11-09T14:34:29.653Z,12.70
2022-11-09T14:37:25.330Z,12.60
2022-11-09T14:40:31.107Z,12.50
2022-11-09T14:43:37.009Z,12.40
2022-11-09T14:46:34.021Z,12.20
2022-11-09T14:49:30.362Z,12.10
2022-11-09T14:52:32.153Z,11.96
2022-11-09T14:55:29.558Z,11.82
2022-11-09T14:58:25.951Z,11.70
2022-11-09T15:01:30.859Z,11.50
2022-11-09T15:04:27.249Z,11.30
2022-11-09T15:07:26.273Z,11.20
2022-11-09T15:10:29.789Z,11.04
2022-11-09T15:13:36.158Z,10.90
2022-11-09T15:16:34.462Z,10.70
2022-11-09T15:19:35.126Z,10.50
2022-11-09T15:22:54.555Z,10.40
2022-11-09T15:26:00.324Z,10.20
2022-11-09T15:28:55.279Z,10.04
2022-11-09T15:32:22.084Z,9.90
2022-11-09T15:35:23.334Z,9.72
2022-11-09T15:38:39.078Z,9.60
2022-11-09T15:41:34.193Z,9.40
2022-11-09T15:44:28.683Z,9.20
2022-11-09T15:47:33.341Z,9.10
2022-11-09T15:50:29.907Z,8.90
2022-11-09T15:53:24.810Z,8.80
2022-11-09T15:56:25.200Z,8.70
2022-11-09T15:59:28.345Z,8.56
2022-11-09T16:02:23.493Z,8.50
2022-11-09T16:05:20.376Z,8.40
2022-11-09T16:08:15.625Z,8.30
2022-11-09T16:11:12.432Z,8.20
2022-11-09T16:14:07.517Z,8.10
2022-11-09T16:17:02.263Z,8.00
2022-11-09T16:19:58.383Z,7.90
2022-11-09T16:22:52.667Z,7.80
2022-11-09T16:25:47.207Z,7.70
2022-11-09T16:28:43.225Z,7.62
2022-11-09T16:31:51.568Z,7.60
2022-11-09T16:34:53.509Z,7.50
2022-11-09T16:38:04.906Z,7.40
2022-11-09T16:41:02.075Z,7.40
2022-11-09T16:43:59.233Z,7.30
2022-11-09T16:46:54.509Z,7.20
2022-11-09T16:49:49.295Z,7.10
2022-11-09T16:52:43.776Z,7.10
2022-11-09T16:55:38.417Z,7.00
2022-11-09T16:58:33.044Z,6.90
2022-11-09T17:01:31.669Z,6.90
2022-11-09T17:04:29.807Z,6.80
2022-11-09T17:07:25.494Z,6.72
2022-11-09T17:10:21.398Z,6.70
2022-11-09T17:13:18.037Z,6.60
2022-11-09T17:16:20.349Z,6.54
2022-11-09T17:19:15.525Z,6.50
2022-11-09T17:22:10.259Z,6.42
2022-11-09T17:25:05.607Z,6.40
2022-11-09T17:28:00.143Z,6.40
2022-11-09T17:30:55.867Z,6.30
2022-11-09T17:33:50.652Z,6.30
2022-11-09T17:39:59.549Z,6.20
2022-11-09T17:42:54.333Z,6.20
2022-11-09T17:45:49.113Z,6.10
2022-11-09T17:48:47.577Z,6.10
2022-11-09T17:51:42.378Z,6.04
2022-11-09T17:54:37.512Z,6.00
2022-11-09T17:57:32.688Z,6.00
2022-11-09T18:00:28.092Z,5.90
2022-11-09T18:03:23.097Z,5.90
2022-11-09T18:06:24.266Z,5.90
2022-11-09T18:09:40.954Z,5.80
2022-11-09T18:12:35.464Z,5.80
2022-11-09T18:15:30.135Z,5.70
2022-11-09T18:18:25.561Z,5.70
2022-11-09T18:21:23.545Z,5.70
2022-11-09T18:24:19.287Z,5.70
2022-11-09T18:27:14.190Z,5.60
2022-11-09T18:30:11.959Z,5.60
2022-11-09T18:33:06.945Z,5.60
2022-11-09T18:36:09.817Z,5.50
2022-11-09T18:39:16.575Z,5.40
2022-11-09T18:42:11.149Z,5.40
2022-11-09T18:45:07.164Z,5.40
2022-11-09T18:48:01.951Z,5.38
2022-11-09T18:50:59.323Z,5.30
2022-11-09T18:53:54.154Z,5.30
2022-11-09T18:56:49.169Z,5.24
2022-11-09T18:59:44.137Z,5.20
2022-11-09T19:02:39.747Z,5.20
2022-11-09T19:05:36.886Z,5.26
2022-11-09T19:08:54.622Z,5.24
2022-11-09T19:11:49.283Z,5.30
2022-11-09T19:14:44.880Z,5.20
2022-11-09T19:17:40.387Z,5.20
2022-11-09T19:20:34.995Z,5.10
2022-11-09T19:23:34.128Z,5.10
2022-11-09T19:26:30.347Z,5.00
2022-11-09T19:29:25.610Z,5.00
2022-11-09T19:32:20.146Z,4.90
2022-11-09T19:35:18.277Z,4.90
2022-11-09T19:38:17.017Z,4.80
2022-11-09T19:41:12.356Z,4.80
2022-11-09T19:44:08.743Z,4.70
2022-11-09T19:47:03.690Z,4.70
2022-11-09T19:49:58.817Z,4.60
2022-11-09T19:52:53.711Z,4.60
2022-11-09T19:55:49.164Z,4.50
2022-11-09T19:58:43.725Z,4.50
2022-11-09T20:01:40.329Z,4.40
2022-11-09T20:04:35.203Z,4.40
2022-11-09T20:07:34.187Z,4.30
2022-11-09T20:10:28.971Z,4.30
2022-11-09T20:13:26.218Z,4.30
2022-11-09T20:16:21.819Z,4.20
2022-11-09T20:19:17.933Z,4.20
2022-11-09T20:22:13.637Z,4.10
2022-11-09T20:25:09.989Z,4.10
2022-11-09T20:28:09.605Z,4.00
2022-11-09T20:31:11.251Z,4.00
2022-11-09T20:34:06.214Z,4.00
2022-11-09T20:37:01.107Z,3.90
2022-11-09T20:40:01.123Z,3.90
2022-11-09T20:42:58.118Z,3.90
2022-11-09T20:45:53.914Z,3.80
2022-11-09T20:48:54.503Z,3.80
2022-11-09T20:51:50.567Z,3.80
2022-11-09T20:54:46.635Z,3.70
2022-11-09T20:57:41.638Z,3.70
2022-11-09T21:00:38.591Z,3.60
2022-11-09T21:03:35.827Z,3.60
2022-11-09T21:06:32.325Z,3.50
2022-11-09T21:09:28.076Z,3.50
2022-11-09T21:12:22.658Z,3.50
2022-11-09T21:15:17.955Z,3.44
2022-11-09T21:18:13.364Z,3.40
2022-11-09T21:21:14.405Z,3.40
2022-11-09T21:24:28.659Z,3.40
2022-11-09T21:27:45.426Z,3.34
2022-11-09T21:30:42.435Z,3.30
2022-11-09T21:33:37.767Z,3.30
2022-11-09T21:36:32.488Z,3.30
2022-11-09T21:39:27.326Z,3.36
2022-11-09T21:42:21.681Z,3.40
2022-11-09T21:45:16.708Z,3.40
2022-11-09T21:48:12.141Z,3.40
2022-11-09T21:51:07.156Z,3.40
2022-11-09T21:54:02.680Z,3.40
2022-11-09T21:56:57.755Z,3.40
2022-11-09T21:59:52.388Z,3.36
2022-11-09T22:02:46.755Z,3.30
2022-11-09T22:05:43.426Z,3.30
2022-11-09T22:08:38.919Z,3.30
2022-11-09T22:11:51.295Z,3.28
2022-11-09T22:15:04.375Z,3.26
2022-11-09T22:18:00.395Z,3.20
2022-11-09T22:20:57.562Z,3.20
2022-11-09T22:23:52.643Z,3.20
2022-11-09T22:26:47.426Z,3.16
2022-11-09T22:29:42.167Z,3.10
2022-11-09T22:32:36.869Z,3.10
2022-11-09T22:35:31.756Z,3.02
2022-11-09T22:38:26.943Z,3.00
2022-11-09T22:41:24.694Z,3.00
2022-11-09T22:44:19.480Z,3.00
2022-11-09T22:47:14.096Z,2.90
2022-11-09T22:50:10.900Z,2.90
2022-11-09T22:53:05.380Z,2.94
2022-11-09T22:56:02.767Z,2.98
2022-11-09T22:58:57.334Z,2.90
2022-11-09T23:01:51.808Z,2.90
2022-11-09T23:04:46.293Z,2.90
2022-11-09T23:07:40.910Z,2.90
2022-11-09T23:10:35.821Z,2.86
2022-11-09T23:13:31.468Z,2.90
2022-11-09T23:16:27.467Z,2.90
2022-11-09T23:19:22.340Z,2.90
2022-11-09T23:22:17.074Z,2.88
2022-11-09T23:25:31.659Z,2.80
2022-11-09T23:28:26.427Z,2.80
2022-11-09T23:31:25.094Z,2.80
2022-11-09T23:34:19.879Z,2.90
2022-11-09T23:37:14.394Z,2.90
2022-11-09T23:40:11.979Z,2.90
2022-11-09T23:43:11.017Z,2.90
2022-11-09T23:46:09.851Z,2.90
2022-11-09T23:49:05.209Z,2.98
2022-11-09T23:51:59.578Z,3.00
2022-11-09T23:54:54.108Z,3.00
2022-11-09T23:57:48.853Z,3.02
