createdAt,value
2022-10-01T00:00:06.683Z,80.67
2022-10-01T00:02:58.365Z,81.62
2022-10-01T00:05:45.199Z,80.94
2022-10-01T00:08:34.629Z,80.90
2022-10-01T00:11:21.664Z,81.20
2022-10-01T00:14:08.791Z,81.26
2022-10-01T00:16:56.078Z,80.57
2022-10-01T00:19:43.105Z,80.79
2022-10-01T10:57:30.181Z,78.90
2022-10-01T10:59:59.523Z,78.28
2022-10-01T11:02:31.666Z,78.18
2022-10-01T11:05:03.877Z,77.94
2022-10-01T11:07:31.892Z,78.68
2022-10-01T11:10:20.641Z,77.89
2022-10-01T11:13:07.839Z,77.61
2022-10-01T11:16:12.481Z,78.55
2022-10-01T11:18:51.156Z,77.91
2022-10-01T11:21:21.028Z,77.58
2022-10-01T11:24:13.100Z,77.90
2022-10-01T11:26:59.498Z,77.37
2022-10-01T11:29:38.852Z,77.39
2022-10-01T11:32:17.444Z,76.92
2022-10-01T11:35:15.829Z,76.63
2022-10-01T11:38:11.852Z,77.69
2022-10-01T11:40:44.302Z,77.61
2022-10-01T11:43:27.327Z,76.78
2022-10-01T11:46:00.393Z,76.24
2022-10-01T11:48:52.891Z,77.29
2022-10-01T11:51:27.420Z,76.95
2022-10-01T11:54:02.186Z,76.63
2022-10-01T11:56:53.559Z,76.16
2022-10-01T12:00:09.512Z,76.82
2022-10-01T12:03:05.700Z,76.58
2022-10-01T12:05:54.598Z,76.61
2022-10-01T12:08:46.271Z,76.50
2022-10-01T12:11:42.179Z,76.24
2022-10-01T12:14:37.617Z,75.67
2022-10-01T12:17:38.821Z,75.82
2022-10-01T12:20:38.030Z,75.89
2022-10-01T12:23:27.732Z,76.90
2022-10-01T12:26:46.891Z,76.56
2022-10-01T12:29:57.439Z,75.99
2022-10-01T12:32:33.423Z,76.83
2022-10-01T12:35:39.388Z,76.82
2022-10-01T12:38:08.936Z,77.12
2022-10-01T12:40:35.884Z,76.32
2022-10-01T12:43:04.400Z,77.08
2022-10-01T12:45:45.668Z,76.26
2022-10-01T12:48:16.621Z,77.23
2022-10-01T12:51:08.262Z,76.78
2022-10-01T12:54:13.371Z,76.30
2022-10-01T12:56:46.191Z,76.10
2022-10-01T13:00:11.808Z,77.37
2022-10-01T13:03:04.452Z,77.07
2022-10-01T13:06:10.484Z,76.13
2022-10-01T13:09:03.096Z,77.20
2022-10-01T13:12:04.336Z,76.72
2022-10-01T13:14:53.995Z,76.57
2022-10-01T13:17:52.940Z,77.44
2022-10-01T13:21:30.492Z,77.16
2022-10-01T13:24:55.215Z,77.21
2022-10-01T13:28:04.046Z,77.43
2022-10-01T13:31:14.012Z,77.69
2022-10-01T13:34:01.596Z,77.25
2022-10-01T13:36:50.080Z,77.29
2022-10-01T13:39:44.045Z,78.21
2022-10-01T13:42:43.994Z,77.51
2022-10-01T13:45:46.295Z,77.66
2022-10-01T13:48:49.051Z,77.22
2022-10-01T13:51:36.586Z,78.14
2022-10-01T13:54:28.760Z,77.51
2022-10-01T13:57:15.812Z,78.27
2022-10-01T14:00:02.816Z,78.68
2022-10-01T14:02:58.052Z,78.81
2022-10-01T14:06:01.887Z,78.25
2022-10-01T14:09:12.356Z,78.65
2022-10-01T14:12:03.612Z,78.31
2022-10-01T14:15:00.992Z,78.22
2022-10-01T14:17:52.628Z,78.82
2022-10-01T14:20:45.541Z,78.28
2022-10-01T14:23:39.677Z,78.35
2022-10-01T14:26:50.936Z,78.02
2022-10-01T14:30:05.931Z,79.27
2022-10-01T14:33:24.961Z,78.41
2022-10-01T14:36:30.796Z,79.06
2022-10-01T14:39:36.407Z,78.84
2022-10-01T14:42:30.163Z,78.63
2022-10-01T14:45:17.248Z,78.70
2022-10-01T14:48:04.739Z,79.43
2022-10-01T14:50:56.957Z,80.05
2022-10-01T14:53:47.053Z,79.90
2022-10-01T14:56:36.461Z,79.44
2022-10-01T14:59:24.051Z,79.58
2022-10-01T15:02:19.972Z,79.31
2022-10-01T15:05:15.761Z,79.81
2022-10-01T15:08:06.471Z,79.52
2022-10-01T15:10:53.445Z,80.06
2022-10-01T15:13:54.077Z,80.62
2022-10-01T15:16:44.329Z,79.74
2022-10-01T15:19:38.484Z,79.66
2022-10-01T15:22:27.157Z,79.43
2022-10-01T15:25:19.194Z,79.53
2022-10-01T15:28:06.663Z,80.03
2022-10-01T15:30:56.412Z,79.70
2022-10-01T15:34:03.907Z,80.47
2022-10-01T15:36:51.321Z,80.60
2022-10-01T15:40:00.405Z,80.20
2022-10-01T15:42:50.332Z,79.67
2022-10-01T15:45:44.393Z,79.49
2022-10-01T15:48:48.881Z,79.85
2022-10-01T15:51:45.732Z,80.81
2022-10-01T15:54:33.987Z,80.72
2022-10-01T15:57:22.488Z,80.13
2022-10-01T16:00:13.770Z,80.98
2022-10-01T16:03:04.875Z,80.01
2022-10-01T16:06:04.577Z,79.81
2022-10-01T16:08:55.693Z,80.52
2022-10-01T16:11:43.627Z,81.03
2022-10-01T16:14:52.952Z,81.18
2022-10-01T16:17:39.886Z,80.54
2022-10-01T16:20:35.948Z,80.95
2022-10-01T16:23:53.844Z,80.27
2022-10-01T16:26:57.392Z,80.69
2022-10-01T16:29:45.568Z,81.65
2022-10-01T16:32:34.207Z,80.43
2022-10-01T16:35:48.369Z,80.93
2022-10-01T16:38:35.754Z,81.60
2022-10-01T16:41:22.739Z,81.19
2022-10-01T16:44:11.909Z,81.06
2022-10-01T16:46:58.808Z,81.12
2022-10-01T16:49:45.787Z,82.32
2022-10-01T16:52:34.102Z,81.63
2022-10-01T16:55:21.072Z,81.86
2022-10-01T16:58:08.407Z,82.51
2022-10-01T17:00:55.852Z,81.68
2022-10-01T17:03:43.054Z,82.65
2022-10-01T17:06:29.879Z,82.67
2022-10-01T17:09:16.973Z,82.17
2022-10-01T17:12:04.036Z,82.01
2022-10-01T17:14:51.020Z,82.25
2022-10-01T17:17:37.888Z,81.90
2022-10-01T17:20:25.645Z,82.33
2022-10-01T17:23:12.523Z,81.90
2022-10-01T17:26:00.805Z,83.06
2022-10-01T17:28:47.792Z,83.13
2022-10-01T17:31:34.936Z,82.44
2022-10-01T17:34:21.955Z,83.40
2022-10-01T17:37:09.000Z,82.44
2022-10-01T17:39:55.823Z,83.43
2022-10-01T17:42:42.932Z,82.81
2022-10-01T17:45:32.051Z,83.50
2022-10-01T17:48:21.714Z,82.83
2022-10-01T17:51:17.727Z,83.57
2022-10-01T17:54:04.775Z,83.61
2022-10-01T17:56:51.699Z,83.64
2022-10-01T17:59:38.896Z,83.53
2022-10-01T18:02:41.705Z,83.21
2022-10-01T18:05:29.608Z,82.92
2022-10-01T18:08:16.572Z,83.80
2022-10-01T18:11:03.707Z,83.38
2022-10-01T18:13:51.873Z,83.37
2022-10-01T18:16:40.035Z,84.14
2022-10-01T18:22:34.400Z,84.39
2022-10-01T18:25:21.399Z,84.04
2022-10-01T18:28:08.494Z,83.58
2022-10-01T18:30:55.485Z,84.40
2022-10-01T18:33:42.414Z,83.69
2022-10-01T18:36:46.511Z,84.26
2022-10-01T18:39:50.861Z,83.52
2022-10-01T18:42:37.748Z,84.43
2022-10-01T18:45:33.323Z,84.67
2022-10-01T18:49:11.161Z,83.66
2022-10-01T18:52:23.065Z,84.01
2022-10-01T18:55:21.148Z,84.22
2022-10-01T18:58:59.839Z,84.47
2022-10-01T19:02:07.035Z,83.83
2022-10-01T19:04:56.725Z,84.35
2022-10-01T19:07:49.274Z,84.38
2022-10-01T19:10:43.384Z,84.15
2022-10-01T19:13:39.038Z,83.57
2022-10-01T19:16:43.557Z,83.92
2022-10-01T19:19:39.339Z,84.61
2022-10-01T19:22:51.096Z,83.36
2022-10-01T19:26:00.968Z,84.04
2022-10-01T19:28:53.707Z,84.10
2022-10-01T19:31:49.462Z,83.29
2022-10-01T19:35:12.301Z,83.75
2022-10-01T19:38:12.296Z,84.28
2022-10-01T19:41:39.452Z,84.49
2022-10-01T19:44:36.863Z,84.07
2022-10-01T19:47:49.843Z,84.04
2022-10-01T19:50:44.092Z,83.86
2022-10-01T19:53:49.155Z,84.10
2022-10-01T19:56:42.856Z,84.36
2022-10-01T19:59:48.880Z,84.42
2022-10-01T20:02:51.060Z,83.54
2022-10-01T20:05:47.567Z,84.45
2022-10-01T20:08:43.505Z,84.53
2022-10-01T20:11:59.556Z,83.95
2022-10-01T20:14:45.207Z,84.93
2022-10-01T20:18:11.795Z,83.71
2022-10-01T20:21:32.033Z,83.74
2022-10-01T20:24:36.957Z,84.84
2022-10-01T20:28:01.523Z,83.91
2022-10-01T20:30:53.533Z,83.91
2022-10-01T20:33:59.291Z,85.08
2022-10-01T20:37:08.068Z,85.18
2022-10-01T20:40:07.995Z,84.09
2022-10-01T20:42:59.460Z,84.36
2022-10-01T20:45:48.704Z,85.54
2022-10-01T20:48:44.261Z,84.68
2022-10-01T20:51:54.522Z,85.41
2022-10-01T20:54:51.476Z,85.37
2022-10-01T20:57:50.573Z,84.65
2022-10-01T21:00:40.960Z,84.55
2022-10-01T21:03:49.605Z,84.94
2022-10-01T21:06:42.550Z,85.61
2022-10-01T21:09:40.392Z,85.65
2022-10-01T21:12:39.348Z,86.17
2022-10-01T21:15:33.126Z,85.31
2022-10-01T21:18:30.268Z,85.38
2022-10-01T21:21:22.244Z,86.10
2022-10-01T21:24:23.543Z,86.55
2022-10-01T21:27:45.415Z,85.42
2022-10-01T21:30:39.605Z,85.30
2022-10-01T21:33:35.157Z,85.97
2022-10-01T21:36:34.864Z,86.47
2022-10-01T21:39:33.982Z,86.22
2022-10-01T21:43:07.839Z,85.56
2022-10-01T21:46:28.170Z,85.33
2022-10-01T21:49:43.608Z,85.41
2022-10-01T21:52:39.800Z,85.71
2022-10-01T21:55:53.216Z,85.41
2022-10-01T21:58:40.023Z,86.41
2022-10-01T22:01:59.055Z,86.56
2022-10-01T22:05:10.337Z,85.66
2022-10-01T22:08:03.236Z,85.59
2022-10-01T22:11:24.293Z,85.23
2022-10-01T22:14:14.852Z,85.47
2022-10-01T22:17:09.680Z,86.08
2022-10-01T22:19:59.991Z,85.73
2022-10-01T22:22:58.649Z,86.29
2022-10-01T22:25:46.284Z,85.73
2022-10-01T22:28:39.776Z,85.18
2022-10-01T22:31:34.484Z,85.28
2022-10-01T22:34:23.160Z,86.21
2022-10-01T22:37:22.429Z,85.89
2022-10-01T22:40:17.000Z,85.58
2022-10-01T22:43:39.768Z,86.29
2022-10-01T22:47:04.752Z,86.28
2022-10-01T22:50:02.384Z,85.65
2022-10-01T22:53:12.857Z,86.39
2022-10-01T22:56:12.396Z,85.54
2022-10-01T22:59:34.818Z,85.41
2022-10-01T23:03:03.321Z,85.69
2022-10-01T23:06:03.616Z,86.10
2022-10-01T23:09:38.092Z,85.69
2022-10-01T23:12:44.328Z,85.87
2022-10-01T23:15:46.197Z,85.77
2022-10-01T23:19:10.344Z,86.93
2022-10-01T23:22:05.801Z,86.38
2022-10-01T23:25:10.628Z,86.95
2022-10-01T23:28:34.257Z,85.77
2022-10-01T23:32:02.784Z,85.85
2022-10-01T23:35:11.323Z,86.29
2022-10-01T23:38:01.163Z,86.38
2022-10-01T23:40:53.280Z,86.26
2022-10-01T23:44:09.964Z,86.06
2022-10-01T23:47:01.295Z,86.49
2022-10-01T23:49:55.252Z,86.41
2022-10-01T23:53:05.201Z,87.25
2022-10-01T23:56:32.181Z,87.20
2022-10-01T23:59:31.024Z,87.49
