createdAt,value
2022-11-29T00:01:35.622Z,4.82
2022-11-29T00:04:34.151Z,4.50
2022-11-29T00:07:33.367Z,5.18
2022-11-29T00:10:31.911Z,3.88
2022-11-29T00:13:30.992Z,4.88
2022-11-29T00:16:29.502Z,4.32
2022-11-29T00:19:29.018Z,5.22
2022-11-29T00:22:27.506Z,4.72
2022-11-29T00:25:27.961Z,4.93
2022-11-29T00:28:26.385Z,4.50
2022-11-29T00:31:28.561Z,4.82
2022-11-29T00:34:27.155Z,4.15
2022-11-29T00:37:26.261Z,4.15
2022-11-29T00:40:25.087Z,4.05
2022-11-29T00:43:24.137Z,3.88
2022-11-29T00:46:23.036Z,3.60
2022-11-29T00:49:22.242Z,3.78
2022-11-29T00:52:20.720Z,4.85
2022-11-29T00:55:19.724Z,4.55
2022-11-29T00:58:18.497Z,3.95
2022-11-29T01:01:18.293Z,4.57
2022-11-29T01:04:16.845Z,3.95
2022-11-29T01:07:16.210Z,4.25
2022-11-29T01:10:14.676Z,4.07
2022-11-29T01:13:15.218Z,4.07
2022-11-29T01:16:15.373Z,4.50
2022-11-29T01:19:14.451Z,4.00
2022-11-29T01:22:14.202Z,4.22
2022-11-29T01:25:14.150Z,4.43
2022-11-29T01:28:12.719Z,4.13
2022-11-29T01:31:14.552Z,4.15
2022-11-29T01:34:13.098Z,4.50
2022-11-29T01:37:12.520Z,4.40
2022-11-29T01:40:11.358Z,4.68
2022-11-29T01:43:17.903Z,4.28
2022-11-29T01:46:16.715Z,4.47
2022-11-29T01:49:21.861Z,4.45
2022-11-29T01:52:26.417Z,4.78
2022-11-29T01:55:25.922Z,5.00
2022-11-29T01:58:25.158Z,4.00
2022-11-29T02:01:25.235Z,4.35
2022-11-29T02:04:23.962Z,4.38
2022-11-29T02:07:23.101Z,4.40
2022-11-29T02:15:18.973Z,4.47
2022-11-29T02:18:32.540Z,4.50
2022-11-29T02:21:42.358Z,4.80
2022-11-29T02:25:03.674Z,4.32
2022-11-29T02:28:31.028Z,4.63
2022-11-29T02:32:00.588Z,4.65
2022-11-29T02:35:21.255Z,4.53
2022-11-29T02:38:50.937Z,4.45
2022-11-29T02:42:18.759Z,4.88
2022-11-29T02:45:45.639Z,4.35
2022-11-29T02:48:58.871Z,3.90
2022-11-29T02:52:04.021Z,4.50
2022-11-29T02:55:13.827Z,4.50
2022-11-29T02:58:32.799Z,4.88
2022-11-29T03:01:52.066Z,4.65
2022-11-29T03:05:22.293Z,4.07
2022-11-29T03:08:42.486Z,5.07
2022-11-29T03:11:51.956Z,5.13
2022-11-29T03:15:04.470Z,4.88
2022-11-29T03:18:23.034Z,4.93
2022-11-29T03:21:52.450Z,5.60
2022-11-29T03:25:12.624Z,4.80
2022-11-29T03:28:25.019Z,4.65
2022-11-29T03:31:35.169Z,5.07
2022-11-29T03:35:04.666Z,5.10
2022-11-29T03:38:32.242Z,4.95
2022-11-29T03:41:49.501Z,5.15
2022-11-29T03:45:10.207Z,5.15
2022-11-29T03:48:15.581Z,4.88
2022-11-29T03:51:37.463Z,5.25
2022-11-29T03:55:01.638Z,5.05
2022-11-29T03:58:21.448Z,5.30
2022-11-29T04:01:50.496Z,5.32
2022-11-29T04:05:24.871Z,4.88
2022-11-29T04:08:54.332Z,5.03
2022-11-29T04:12:19.878Z,5.55
2022-11-29T04:15:54.627Z,5.78
2022-11-29T04:19:15.589Z,5.40
2022-11-29T04:22:37.266Z,5.85
2022-11-29T04:26:06.733Z,6.70
2022-11-29T04:29:41.020Z,5.35
2022-11-29T04:33:14.725Z,5.80
2022-11-29T04:36:33.091Z,6.35
2022-11-29T04:39:57.654Z,6.70
2022-11-29T04:43:35.968Z,6.40
2022-11-29T04:47:09.754Z,6.50
2022-11-29T04:50:20.884Z,6.85
2022-11-29T04:53:42.309Z,6.82
2022-11-29T04:56:46.970Z,6.63
2022-11-29T04:59:57.125Z,6.57
2022-11-29T05:02:59.550Z,5.90
2022-11-29T05:06:11.090Z,6.50
2022-11-29T05:09:26.128Z,6.45
2022-11-29T05:12:54.185Z,6.38
2022-11-29T05:16:23.494Z,6.93
2022-11-29T05:19:47.543Z,6.40
2022-11-29T05:23:05.525Z,6.40
2022-11-29T05:26:26.431Z,6.95
2022-11-29T05:29:38.478Z,6.50
2022-11-29T05:32:55.119Z,6.75
2022-11-29T05:36:00.980Z,5.93
2022-11-29T05:39:28.699Z,6.90
2022-11-29T05:45:55.701Z,6.85
2022-11-29T05:49:15.538Z,6.50
2022-11-29T05:52:45.041Z,6.57
2022-11-29T05:56:01.400Z,6.68
2022-11-29T05:59:08.569Z,6.90
2022-11-29T06:02:29.764Z,6.15
2022-11-29T06:05:50.614Z,6.95
2022-11-29T06:08:59.298Z,6.97
2022-11-29T06:12:05.965Z,7.57
2022-11-29T06:15:31.802Z,6.55
2022-11-29T06:18:55.383Z,7.77
2022-11-29T06:22:25.124Z,7.10
2022-11-29T06:25:47.825Z,6.93
2022-11-29T06:29:10.693Z,6.93
2022-11-29T06:32:34.872Z,7.00
2022-11-29T06:35:52.618Z,7.70
2022-11-29T06:38:51.704Z,7.60
2022-11-29T06:41:50.341Z,7.25
2022-11-29T06:44:49.740Z,7.43
2022-11-29T06:47:58.265Z,8.40
2022-11-29T06:51:14.246Z,7.47
2022-11-29T06:54:38.792Z,7.88
2022-11-29T06:58:02.800Z,7.30
2022-11-29T07:01:26.626Z,7.22
2022-11-29T07:04:49.513Z,7.68
2022-11-29T07:07:49.520Z,7.78
2022-11-29T07:10:51.142Z,8.50
2022-11-29T07:13:50.200Z,7.57
2022-11-29T07:17:15.817Z,8.00
2022-11-29T07:20:27.928Z,7.95
2022-11-29T07:24:02.240Z,7.88
2022-11-29T07:27:20.428Z,8.10
2022-11-29T07:30:28.210Z,7.35
2022-11-29T07:33:51.863Z,7.72
2022-11-29T07:37:00.708Z,7.00
2022-11-29T07:40:19.981Z,8.07
2022-11-29T07:43:36.848Z,7.55
2022-11-29T07:46:35.532Z,8.13
2022-11-29T07:49:34.549Z,7.40
2022-11-29T07:52:35.904Z,7.80
2022-11-29T07:55:35.855Z,7.00
2022-11-29T07:58:34.517Z,7.90
2022-11-29T08:01:33.477Z,7.55
2022-11-29T08:04:32.137Z,7.82
2022-11-29T08:07:31.381Z,8.13
2022-11-29T08:10:30.186Z,7.97
2022-11-29T08:13:29.142Z,7.30
2022-11-29T08:16:27.912Z,8.10
2022-11-29T08:19:26.953Z,8.38
2022-11-29T08:22:25.582Z,8.30
2022-11-29T08:25:24.954Z,7.65
2022-11-29T08:28:24.028Z,8.23
2022-11-29T08:31:23.112Z,8.23
2022-11-29T08:34:22.941Z,7.88
2022-11-29T08:37:21.958Z,7.88
2022-11-29T08:40:20.926Z,8.07
2022-11-29T08:43:19.929Z,7.25
2022-11-29T08:46:19.035Z,7.38
2022-11-29T08:49:18.827Z,7.03
2022-11-29T08:52:35.290Z,7.88
2022-11-29T08:55:37.797Z,8.07
2022-11-29T08:58:37.218Z,7.18
2022-11-29T09:01:36.232Z,7.75
2022-11-29T09:04:34.892Z,7.57
2022-11-29T09:07:34.270Z,7.03
2022-11-29T09:10:33.004Z,7.85
2022-11-29T09:13:32.007Z,7.30
2022-11-29T09:16:33.857Z,7.28
2022-11-29T09:19:33.735Z,6.40
2022-11-29T09:22:32.743Z,6.60
2022-11-29T09:25:31.694Z,6.38
2022-11-29T09:28:30.639Z,7.45
2022-11-29T09:31:32.187Z,6.32
2022-11-29T09:34:30.927Z,7.25
2022-11-29T09:37:29.928Z,7.28
2022-11-29T09:40:34.603Z,7.75
2022-11-29T09:43:56.016Z,7.80
2022-11-29T09:47:29.791Z,7.93
2022-11-29T09:50:40.934Z,7.70
2022-11-29T09:54:05.299Z,7.40
2022-11-29T09:57:10.561Z,7.95
2022-11-29T10:00:17.552Z,6.97
2022-11-29T10:03:32.582Z,7.57
2022-11-29T10:06:40.947Z,7.60
2022-11-29T10:09:48.573Z,7.78
2022-11-29T10:12:55.921Z,7.43
2022-11-29T10:15:59.722Z,6.97
2022-11-29T10:19:08.514Z,8.00
2022-11-29T10:22:20.649Z,8.13
2022-11-29T10:25:44.405Z,7.68
2022-11-29T10:28:45.785Z,7.00
2022-11-29T10:31:49.983Z,8.80
2022-11-29T10:34:50.139Z,8.05
2022-11-29T10:38:14.525Z,7.13
2022-11-29T10:41:15.299Z,7.70
2022-11-29T10:44:16.150Z,7.47
2022-11-29T10:47:15.246Z,7.85
2022-11-29T10:50:24.460Z,7.47
2022-11-29T10:53:27.438Z,7.88
2022-11-29T10:56:31.805Z,8.50
2022-11-29T10:59:33.513Z,7.55
2022-11-29T11:02:33.026Z,7.72
2022-11-29T11:05:32.294Z,7.55
2022-11-29T11:08:33.456Z,8.00
2022-11-29T11:11:33.951Z,7.38
2022-11-29T11:14:37.698Z,6.30
2022-11-29T11:17:38.484Z,7.00
2022-11-29T11:20:40.958Z,8.50
2022-11-29T11:23:57.855Z,6.72
2022-11-29T11:26:57.275Z,6.50
2022-11-29T11:29:56.365Z,6.63
2022-11-29T11:33:20.455Z,7.40
2022-11-29T11:36:25.684Z,6.70
2022-11-29T11:39:24.984Z,7.50
2022-11-29T11:42:44.185Z,7.78
2022-11-29T11:45:42.950Z,6.97
2022-11-29T11:48:42.940Z,7.47
2022-11-29T11:51:44.713Z,8.07
2022-11-29T11:54:50.940Z,8.60
2022-11-29T11:58:09.757Z,8.07
2022-11-29T12:01:28.095Z,7.30
2022-11-29T12:04:35.267Z,8.05
2022-11-29T12:08:09.012Z,7.30
2022-11-29T12:11:07.563Z,7.78
2022-11-29T12:14:08.918Z,6.80
2022-11-29T12:17:19.935Z,7.15
2022-11-29T12:20:37.692Z,6.85
2022-11-29T12:24:02.491Z,7.03
2022-11-29T12:27:06.152Z,6.65
2022-11-29T12:30:13.033Z,6.40
2022-11-29T12:33:47.402Z,6.97
2022-11-29T12:37:11.146Z,6.63
2022-11-29T12:40:31.825Z,6.50
2022-11-29T12:43:57.152Z,6.70
2022-11-29T12:47:35.103Z,6.95
2022-11-29T12:50:48.856Z,6.30
2022-11-29T12:54:12.297Z,6.82
2022-11-29T12:57:28.642Z,6.28
2022-11-29T13:00:34.017Z,6.93
2022-11-29T13:03:55.400Z,6.53
2022-11-29T13:07:13.096Z,5.72
2022-11-29T13:10:39.881Z,6.15
2022-11-29T13:13:44.534Z,6.47
2022-11-29T13:17:00.513Z,6.55
2022-11-29T13:20:04.799Z,6.65
2022-11-29T13:23:46.213Z,6.20
2022-11-29T13:26:45.412Z,5.60
2022-11-29T13:29:44.901Z,5.85
2022-11-29T13:33:04.277Z,5.80
2022-11-29T13:36:16.886Z,6.28
2022-11-29T13:39:36.356Z,5.55
2022-11-29T13:42:47.514Z,5.88
2022-11-29T13:45:56.669Z,5.80
2022-11-29T13:48:56.191Z,5.85
2022-11-29T13:52:06.559Z,5.88
2022-11-29T13:55:10.846Z,5.07
2022-11-29T13:58:34.264Z,5.00
2022-11-29T14:01:45.676Z,5.18
2022-11-29T14:04:47.196Z,4.50
2022-11-29T14:08:18.051Z,4.03
2022-11-29T14:11:27.473Z,4.38
2022-11-29T14:14:38.326Z,4.43
2022-11-29T14:18:02.833Z,3.58
2022-11-29T14:21:01.765Z,3.85
2022-11-29T14:24:36.148Z,3.80
2022-11-29T14:27:56.422Z,3.70
2022-11-29T14:31:03.645Z,3.42
2022-11-29T14:34:12.907Z,3.42
2022-11-29T14:37:28.429Z,3.95
2022-11-29T14:40:41.267Z,3.63
2022-11-29T14:43:43.546Z,3.55
2022-11-29T14:46:42.500Z,3.72
2022-11-29T14:49:44.734Z,3.55
2022-11-29T14:52:59.403Z,3.50
2022-11-29T14:56:29.114Z,3.30
2022-11-29T14:59:49.164Z,3.15
2022-11-29T15:03:14.444Z,3.70
2022-11-29T15:06:29.145Z,3.65
2022-11-29T15:09:29.709Z,3.38
2022-11-29T15:12:34.695Z,3.47
2022-11-29T15:16:05.757Z,4.03
2022-11-29T15:19:34.819Z,3.40
2022-11-29T15:23:00.193Z,3.65
2022-11-29T15:26:02.241Z,3.45
2022-11-29T15:29:19.168Z,4.30
2022-11-29T15:32:26.636Z,3.50
2022-11-29T15:35:26.438Z,4.43
2022-11-29T15:38:25.914Z,3.88
2022-11-29T15:41:30.388Z,4.38
2022-11-29T15:44:29.557Z,3.88
2022-11-29T15:47:28.863Z,4.45
2022-11-29T15:50:33.842Z,4.20
2022-11-29T15:53:39.780Z,3.75
2022-11-29T15:56:56.203Z,4.22
2022-11-29T15:59:58.920Z,3.65
2022-11-29T16:03:02.564Z,3.55
2022-11-29T16:06:25.175Z,3.40
2022-11-29T16:09:37.936Z,4.05
2022-11-29T16:12:50.813Z,3.40
2022-11-29T16:15:49.729Z,3.75
2022-11-29T16:18:51.148Z,3.70
2022-11-29T16:22:33.644Z,4.10
2022-11-29T16:25:37.663Z,3.45
2022-11-29T16:28:44.193Z,4.05
2022-11-29T16:31:43.314Z,3.50
2022-11-29T16:34:45.231Z,3.85
2022-11-29T16:37:47.470Z,3.80
2022-11-29T16:41:02.736Z,3.53
2022-11-29T16:44:04.185Z,3.10
2022-11-29T16:47:16.737Z,3.40
2022-11-29T16:50:21.086Z,3.53
2022-11-29T16:53:36.580Z,3.78
2022-11-29T16:56:39.519Z,3.40
2022-11-29T16:59:40.240Z,3.65
2022-11-29T17:02:49.918Z,3.35
2022-11-29T17:05:50.253Z,3.55
2022-11-29T17:08:53.500Z,3.70
2022-11-29T17:11:53.000Z,3.30
2022-11-29T17:14:52.291Z,3.15
2022-11-29T17:17:51.273Z,3.22
2022-11-29T17:20:51.521Z,3.30
2022-11-29T17:23:50.894Z,2.88
2022-11-29T17:26:50.395Z,3.15
2022-11-29T17:29:49.378Z,3.80
2022-11-29T17:32:48.715Z,3.53
2022-11-29T17:35:48.919Z,3.63
2022-11-29T17:38:48.715Z,3.38
2022-11-29T17:41:48.035Z,3.33
2022-11-29T17:44:47.249Z,3.60
2022-11-29T17:47:46.137Z,4.47
2022-11-29T17:50:45.278Z,4.07
2022-11-29T17:53:44.789Z,3.75
2022-11-29T17:56:43.936Z,3.72
2022-11-29T17:59:42.961Z,3.63
2022-11-29T18:02:42.474Z,3.53
2022-11-29T18:05:41.076Z,3.55
2022-11-29T18:08:42.076Z,3.80
2022-11-29T18:11:48.243Z,3.67
2022-11-29T18:14:48.073Z,3.60
2022-11-29T18:17:46.424Z,3.80
2022-11-29T18:20:45.268Z,3.75
2022-11-29T18:23:44.117Z,4.20
2022-11-29T18:26:43.086Z,3.80
2022-11-29T18:29:41.481Z,4.82
2022-11-29T18:32:40.151Z,4.07
2022-11-29T18:35:38.656Z,4.30
2022-11-29T18:38:39.451Z,4.32
2022-11-29T18:41:38.574Z,4.32
2022-11-29T18:44:37.225Z,4.50
2022-11-29T18:47:36.046Z,4.53
2022-11-29T18:50:34.830Z,4.60
2022-11-29T18:53:36.468Z,4.78
2022-11-29T18:56:36.597Z,4.60
2022-11-29T18:59:34.928Z,4.75
2022-11-29T19:02:33.695Z,4.25
2022-11-29T19:05:32.348Z,4.18
2022-11-29T19:08:31.111Z,4.45
2022-11-29T19:11:32.177Z,4.20
2022-11-29T19:14:32.778Z,4.10
2022-11-29T19:17:31.768Z,4.00
2022-11-29T19:20:34.100Z,3.85
2022-11-29T19:23:32.904Z,4.47
2022-11-29T19:26:33.099Z,4.18
2022-11-29T19:29:36.718Z,4.10
2022-11-29T19:32:38.073Z,3.40
2022-11-29T19:35:36.547Z,3.35
2022-11-29T19:38:37.192Z,4.18
2022-11-29T19:41:36.776Z,3.78
2022-11-29T19:45:08.636Z,3.92
2022-11-29T19:47:54.798Z,3.60
2022-11-29T19:50:53.924Z,3.75
2022-11-29T19:53:56.702Z,3.08
2022-11-29T19:56:56.205Z,4.15
2022-11-29T19:59:54.973Z,4.05
2022-11-29T20:02:53.835Z,3.88
2022-11-29T20:05:56.455Z,4.00
2022-11-29T20:08:56.418Z,4.05
2022-11-29T20:11:55.020Z,4.07
2022-11-29T20:14:53.811Z,3.97
2022-11-29T20:17:53.867Z,3.63
2022-11-29T20:20:52.969Z,3.85
2022-11-29T20:23:57.755Z,3.95
2022-11-29T20:26:56.555Z,3.85
2022-11-29T20:29:54.842Z,3.72
2022-11-29T20:32:53.786Z,4.40
2022-11-29T20:36:04.161Z,4.32
2022-11-29T20:39:16.356Z,4.20
2022-11-29T20:42:42.705Z,3.67
2022-11-29T20:45:41.642Z,4.35
2022-11-29T20:48:40.262Z,4.43
2022-11-29T20:51:48.251Z,3.85
2022-11-29T20:54:46.711Z,3.70
2022-11-29T20:57:45.445Z,3.50
2022-11-29T21:00:43.783Z,3.25
2022-11-29T21:03:42.733Z,3.15
2022-11-29T21:06:41.467Z,3.25
2022-11-29T21:09:40.151Z,2.70
2022-11-29T21:12:39.287Z,2.40
2022-11-29T21:15:38.210Z,2.55
2022-11-29T21:18:37.397Z,3.13
2022-11-29T21:21:52.434Z,2.65
2022-11-29T21:25:16.022Z,2.65
2022-11-29T21:28:17.009Z,2.55
2022-11-29T21:31:17.354Z,2.83
2022-11-29T21:34:16.306Z,2.97
2022-11-29T21:37:16.485Z,3.28
2022-11-29T21:40:15.733Z,3.00
2022-11-29T21:43:14.378Z,2.95
2022-11-29T21:46:13.107Z,2.70
2022-11-29T21:49:11.730Z,3.05
2022-11-29T21:52:10.438Z,3.17
2022-11-29T21:55:09.186Z,3.60
2022-11-29T21:58:08.145Z,3.47
2022-11-29T22:01:09.443Z,3.30
2022-11-29T22:04:08.292Z,3.58
2022-11-29T22:07:06.922Z,3.85
2022-11-29T22:10:12.936Z,3.38
2022-11-29T22:13:11.717Z,3.65
2022-11-29T22:16:11.466Z,4.07
2022-11-29T22:19:12.795Z,3.78
2022-11-29T22:22:11.571Z,3.85
2022-11-29T22:25:10.225Z,3.45
2022-11-29T22:28:09.179Z,3.67
2022-11-29T22:31:10.170Z,3.80
2022-11-29T22:34:09.059Z,3.72
2022-11-29T22:37:07.349Z,3.75
2022-11-29T22:40:07.098Z,3.53
2022-11-29T22:43:05.435Z,3.60
2022-11-29T22:46:11.307Z,3.38
2022-11-29T22:49:09.897Z,3.47
2022-11-29T22:52:08.527Z,3.42
2022-11-29T22:55:07.185Z,4.13
2022-11-29T22:58:05.857Z,3.63
2022-11-29T23:01:10.009Z,3.95
2022-11-29T23:04:10.140Z,3.22
2022-11-29T23:07:08.764Z,3.42
2022-11-29T23:10:08.140Z,3.17
2022-11-29T23:13:06.527Z,2.95
2022-11-29T23:16:07.207Z,3.20
2022-11-29T23:19:05.801Z,2.97
2022-11-29T23:22:04.701Z,3.03
2022-11-29T23:25:03.058Z,3.25
2022-11-29T23:28:01.873Z,3.00
2022-11-29T23:31:00.979Z,3.05
2022-11-29T23:33:59.710Z,2.72
2022-11-29T23:36:58.136Z,3.42
2022-11-29T23:39:56.789Z,3.05
2022-11-29T23:42:55.245Z,3.70
2022-11-29T23:45:53.995Z,3.78
2022-11-29T23:48:53.334Z,3.80
2022-11-29T23:51:52.000Z,3.35
2022-11-29T23:54:50.923Z,2.92
2022-11-29T23:57:50.027Z,2.70
