createdAt,value
2018-12-15T00:02:18.356Z,20.03
2018-12-15T00:04:49.136Z,22.83
2018-12-15T00:07:20.664Z,21.73
2018-12-15T00:09:49.631Z,19.70
2018-12-15T00:12:18.424Z,21.90
2018-12-15T00:14:47.628Z,19.67
2018-12-15T00:17:16.687Z,20.83
2018-12-15T00:19:45.750Z,21.80
2018-12-15T00:22:14.531Z,20.87
2018-12-15T00:24:43.517Z,21.93
2018-12-15T00:27:12.643Z,21.43
2018-12-15T00:29:41.384Z,19.87
2018-12-15T00:32:10.119Z,21.67
2018-12-15T00:34:39.184Z,21.60
2018-12-15T00:37:07.902Z,19.60
2018-12-15T00:39:36.639Z,20.57
2018-12-15T00:42:05.514Z,20.83
2018-12-15T00:44:34.654Z,21.00
2018-12-15T00:47:06.718Z,23.12
2018-12-15T00:49:35.974Z,20.53
2018-12-15T00:52:05.182Z,21.53
2018-12-15T00:54:34.179Z,21.23
2018-12-15T00:57:03.101Z,21.77
2018-12-15T00:59:31.902Z,21.00
2018-12-15T01:02:00.666Z,20.33
2018-12-15T01:04:29.534Z,20.53
2018-12-15T01:06:58.277Z,20.73
2018-12-15T01:09:27.347Z,20.87
2018-12-15T01:11:56.255Z,22.23
2018-12-15T01:14:25.328Z,21.77
2018-12-15T01:16:54.203Z,21.67
2018-12-15T01:19:23.183Z,20.82
2018-12-15T01:21:52.239Z,21.30
2018-12-15T01:24:21.034Z,21.00
2018-12-15T01:26:49.819Z,20.10
2018-12-15T01:29:18.962Z,22.37
2018-12-15T01:31:47.683Z,22.15
2018-12-15T01:34:16.634Z,22.20
2018-12-15T01:36:45.452Z,20.60
2018-12-15T01:39:14.182Z,19.48
2018-12-15T01:41:43.275Z,20.53
2018-12-15T01:44:12.182Z,22.65
2018-12-15T01:46:41.247Z,20.10
2018-12-15T01:49:10.026Z,20.60
2018-12-15T01:51:38.767Z,21.23
2018-12-15T01:54:07.525Z,20.57
2018-12-15T01:56:36.268Z,20.93
2018-12-15T01:59:05.123Z,20.77
2018-12-15T02:01:33.984Z,22.67
2018-12-15T02:04:02.963Z,21.37
2018-12-15T02:06:32.034Z,19.70
2018-12-15T02:09:00.842Z,21.07
2018-12-15T02:11:31.797Z,20.80
2018-12-15T02:14:00.630Z,22.00
2018-12-15T02:16:55.906Z,22.50
2018-12-15T02:19:25.182Z,23.07
2018-12-15T02:21:54.182Z,21.47
2018-12-15T02:24:23.275Z,22.63
2018-12-15T02:26:52.010Z,21.77
2018-12-15T02:29:20.826Z,21.87
2018-12-15T02:31:49.758Z,23.13
2018-12-15T02:34:18.501Z,21.33
2018-12-15T02:36:47.226Z,21.00
2018-12-15T02:39:16.123Z,22.40
2018-12-15T02:41:47.349Z,22.23
2018-12-15T02:44:15.632Z,21.73
2018-12-15T02:46:44.728Z,21.73
2018-12-15T02:49:13.642Z,23.40
2018-12-15T02:51:42.416Z,22.83
2018-12-15T02:54:11.164Z,22.03
2018-12-15T02:56:39.992Z,24.10
2018-12-15T02:59:09.095Z,23.80
2018-12-15T03:01:38.086Z,22.43
2018-12-15T03:04:06.964Z,23.90
2018-12-15T03:06:35.875Z,22.37
2018-12-15T03:09:06.883Z,24.67
2018-12-15T03:11:37.791Z,24.90
2018-12-15T03:14:06.747Z,22.30
2018-12-15T03:16:35.838Z,22.03
2018-12-15T03:19:12.174Z,22.13
2018-12-15T03:21:40.968Z,25.07
2018-12-15T03:24:10.036Z,21.80
2018-12-15T03:26:39.183Z,22.90
2018-12-15T03:29:07.952Z,24.00
2018-12-15T03:31:37.031Z,24.03
2018-12-15T03:34:05.911Z,21.93
2018-12-15T03:36:34.719Z,22.70
2018-12-15T03:39:05.831Z,25.07
2018-12-15T03:41:37.068Z,24.30
2018-12-15T03:44:06.038Z,22.33
2018-12-15T03:46:34.950Z,22.50
2018-12-15T03:49:04.113Z,22.87
2018-12-15T03:51:33.178Z,25.17
2018-12-15T03:54:01.994Z,23.57
2018-12-15T03:56:30.847Z,22.63
2018-12-15T03:58:59.598Z,23.17
2018-12-15T04:01:28.613Z,22.37
2018-12-15T04:03:57.522Z,23.30
2018-12-15T04:06:26.756Z,23.70
2018-12-15T04:08:55.817Z,22.83
2018-12-15T04:11:24.814Z,24.40
2018-12-15T04:13:53.886Z,25.93
2018-12-15T04:16:22.898Z,23.97
2018-12-15T04:18:51.862Z,25.10
2018-12-15T04:21:20.762Z,24.63
2018-12-15T04:23:49.847Z,25.00
2018-12-15T04:26:19.071Z,24.17
2018-12-15T04:28:47.828Z,22.90
2018-12-15T04:31:16.735Z,25.77
2018-12-15T04:33:45.884Z,23.30
2018-12-15T04:36:18.357Z,24.53
2018-12-15T04:38:47.492Z,24.85
2018-12-15T04:41:17.315Z,27.67
2018-12-15T04:43:46.469Z,24.87
2018-12-15T04:46:15.303Z,23.27
2018-12-15T04:48:44.298Z,21.47
2018-12-15T04:51:13.301Z,25.02
2018-12-15T04:53:42.114Z,23.70
2018-12-15T04:56:10.954Z,27.35
2018-12-15T04:58:40.031Z,24.73
2018-12-15T05:01:08.951Z,24.83
2018-12-15T05:03:38.475Z,24.57
2018-12-15T05:06:08.585Z,23.50
2018-12-15T05:08:37.463Z,25.23
2018-12-15T05:11:06.528Z,24.97
2018-12-15T05:13:35.847Z,25.13
2018-12-15T05:16:04.801Z,24.03
2018-12-15T05:18:33.967Z,24.10
2018-12-15T05:21:03.810Z,23.63
2018-12-15T05:23:32.659Z,24.73
2018-12-15T05:26:01.756Z,24.73
2018-12-15T05:28:30.635Z,24.13
2018-12-15T05:30:59.706Z,26.17
2018-12-15T05:33:28.682Z,24.47
2018-12-15T05:35:57.613Z,24.23
2018-12-15T05:38:26.744Z,23.07
2018-12-15T05:40:55.582Z,25.80
2018-12-15T05:43:24.800Z,25.10
2018-12-15T05:45:55.024Z,22.73
2018-12-15T05:48:25.307Z,25.13
2018-12-15T05:50:54.636Z,23.83
2018-12-15T05:53:23.614Z,25.13
2018-12-15T05:55:52.612Z,26.27
2018-12-15T05:58:21.612Z,26.10
2018-12-15T06:00:50.688Z,25.33
2018-12-15T06:03:19.596Z,25.40
2018-12-15T06:06:00.014Z,23.63
2018-12-15T06:08:28.929Z,24.30
2018-12-15T06:10:57.943Z,26.80
2018-12-15T06:13:27.010Z,24.57
2018-12-15T06:15:56.024Z,24.90
2018-12-15T06:18:31.375Z,22.47
2018-12-15T06:20:56.291Z,24.30
2018-12-15T06:23:25.120Z,24.37
2018-12-15T06:25:54.053Z,25.13
2018-12-15T06:28:23.040Z,25.70
2018-12-15T06:30:52.174Z,25.07
2018-12-15T06:33:21.007Z,24.80
2018-12-15T06:35:50.014Z,26.07
2018-12-15T06:38:19.008Z,25.40
2018-12-15T06:40:48.106Z,24.30
2018-12-15T06:43:17.443Z,23.83
2018-12-15T06:45:47.122Z,23.73
2018-12-15T06:48:16.210Z,24.03
2018-12-15T06:50:45.186Z,23.27
2018-12-15T06:53:14.174Z,24.43
2018-12-15T06:55:42.983Z,23.87
2018-12-15T06:58:12.787Z,24.67
2018-12-15T07:00:41.997Z,23.97
2018-12-15T07:03:10.758Z,22.45
2018-12-15T07:05:39.885Z,23.67
2018-12-15T07:08:08.747Z,24.67
2018-12-15T07:10:37.786Z,23.03
2018-12-15T07:13:07.155Z,24.43
2018-12-15T07:15:36.014Z,25.00
2018-12-15T07:18:05.471Z,24.45
2018-12-15T07:20:34.376Z,23.07
2018-12-15T07:23:03.403Z,24.75
2018-12-15T07:25:33.762Z,23.30
2018-12-15T07:28:02.598Z,23.97
2018-12-15T07:30:31.994Z,24.50
2018-12-15T07:33:00.811Z,22.87
2018-12-15T07:35:29.806Z,23.70
2018-12-15T07:37:58.913Z,24.10
2018-12-15T07:40:27.946Z,24.57
2018-12-15T07:42:56.862Z,24.60
2018-12-15T07:45:26.089Z,22.50
2018-12-15T07:47:54.894Z,27.20
2018-12-15T07:50:24.140Z,25.55
2018-12-15T07:52:53.288Z,22.83
2018-12-15T07:55:22.082Z,23.05
2018-12-15T07:57:50.899Z,23.00
2018-12-15T08:00:19.784Z,22.80
2018-12-15T08:02:48.790Z,22.47
2018-12-15T08:05:18.826Z,21.30
2018-12-15T08:07:47.619Z,21.43
2018-12-15T08:10:20.810Z,23.70
2018-12-15T08:12:53.790Z,23.10
2018-12-15T08:15:22.735Z,24.60
2018-12-15T08:17:51.670Z,22.63
2018-12-15T08:20:20.722Z,22.87
2018-12-15T08:22:49.707Z,22.43
2018-12-15T08:25:18.548Z,22.80
2018-12-15T08:27:47.671Z,22.13
2018-12-15T08:30:16.679Z,23.07
2018-12-15T08:32:45.677Z,24.20
2018-12-15T08:35:14.394Z,23.50
2018-12-15T08:37:43.336Z,23.50
2018-12-15T08:40:12.843Z,21.95
2018-12-15T08:42:41.798Z,24.63
2018-12-15T08:45:10.856Z,24.63
2018-12-15T08:47:39.776Z,22.13
2018-12-15T08:50:08.683Z,23.90
2018-12-15T08:52:37.466Z,24.43
2018-12-15T08:55:06.618Z,22.40
2018-12-15T08:57:36.287Z,20.80
2018-12-15T09:00:06.154Z,23.07
2018-12-15T09:02:35.088Z,32.50
2018-12-15T09:05:05.151Z,23.67
2018-12-15T09:07:34.258Z,22.57
2018-12-15T09:12:40.466Z,24.60
2018-12-15T09:15:09.590Z,24.30
2018-12-15T09:17:38.441Z,24.13
2018-12-15T09:20:07.590Z,23.07
2018-12-15T09:22:37.790Z,27.32
2018-12-15T09:25:06.798Z,24.97
2018-12-15T09:27:36.024Z,32.00
2018-12-15T09:30:06.682Z,31.15
2018-12-15T09:32:35.859Z,33.80
2018-12-15T09:35:04.979Z,31.83
2018-12-15T09:37:33.855Z,31.70
2018-12-15T09:40:02.896Z,25.40
2018-12-15T09:42:31.902Z,23.20
2018-12-15T09:45:00.803Z,23.85
2018-12-15T09:47:29.712Z,25.03
2018-12-15T09:49:58.863Z,23.53
2018-12-15T09:52:27.728Z,26.03
2018-12-15T09:54:56.790Z,25.77
2018-12-15T09:57:25.543Z,22.47
2018-12-15T09:59:54.304Z,23.93
2018-12-15T10:02:23.444Z,23.70
2018-12-15T10:04:52.339Z,23.70
2018-12-15T10:07:21.344Z,23.67
2018-12-15T10:09:50.110Z,26.17
2018-12-15T10:12:19.022Z,26.57
2018-12-15T10:14:49.018Z,24.30
2018-12-15T10:17:18.027Z,23.52
2018-12-15T10:19:46.926Z,22.63
2018-12-15T10:22:15.944Z,24.98
2018-12-15T10:24:44.929Z,25.07
2018-12-15T10:27:13.924Z,25.70
2018-12-15T10:29:48.298Z,27.00
2018-12-15T10:32:23.550Z,26.23
2018-12-15T10:34:52.631Z,38.77
2018-12-15T10:37:21.616Z,33.80
2018-12-15T10:39:50.618Z,30.90
2018-12-15T10:42:19.531Z,29.20
2018-12-15T10:44:48.544Z,30.03
2018-12-15T10:50:11.081Z,22.85
2018-12-15T10:52:40.094Z,22.57
2018-12-15T10:55:09.762Z,22.93
2018-12-15T10:57:39.990Z,22.73
2018-12-15T11:00:16.841Z,22.20
2018-12-15T11:02:47.947Z,25.33
2018-12-15T11:05:18.251Z,23.95
2018-12-15T11:07:47.229Z,26.03
2018-12-15T11:10:16.329Z,24.30
2018-12-15T11:12:47.067Z,22.23
2018-12-15T11:15:16.070Z,24.70
2018-12-15T11:17:45.126Z,23.18
2018-12-15T11:20:13.960Z,21.82
2018-12-15T11:22:42.715Z,20.53
2018-12-15T11:25:12.482Z,20.93
2018-12-15T11:27:41.287Z,20.43
2018-12-15T11:30:10.474Z,19.62
2018-12-15T11:32:39.624Z,19.80
2018-12-15T11:35:08.538Z,21.17
2018-12-15T11:37:37.374Z,21.83
2018-12-15T11:40:06.618Z,20.33
2018-12-15T11:42:35.754Z,19.23
2018-12-15T11:45:05.746Z,20.10
2018-12-15T11:47:34.806Z,18.80
2018-12-15T11:50:03.789Z,20.17
2018-12-15T11:52:32.624Z,18.67
2018-12-15T11:55:01.559Z,20.13
2018-12-15T11:57:30.553Z,19.20
2018-12-15T11:59:59.462Z,18.50
2018-12-15T12:02:31.819Z,20.10
2018-12-15T12:04:59.171Z,20.50
2018-12-15T12:07:27.963Z,19.60
2018-12-15T12:09:57.185Z,20.30
2018-12-15T12:12:26.341Z,18.97
2018-12-15T12:14:55.289Z,18.27
2018-12-15T12:17:24.335Z,17.83
2018-12-15T12:19:53.320Z,19.30
2018-12-15T12:22:22.295Z,18.37
2018-12-15T12:24:51.086Z,20.17
2018-12-15T12:27:22.131Z,20.73
2018-12-15T12:29:51.000Z,22.22
2018-12-15T12:32:19.876Z,22.40
2018-12-15T12:34:49.036Z,24.73
2018-12-15T12:37:18.099Z,20.73
2018-12-15T12:39:47.098Z,19.83
2018-12-15T12:42:15.863Z,17.13
2018-12-15T12:44:44.794Z,19.07
2018-12-15T12:47:13.554Z,18.53
2018-12-15T12:49:42.432Z,20.00
2018-12-15T12:52:11.789Z,19.27
2018-12-15T12:54:41.275Z,19.83
2018-12-15T13:00:11.603Z,24.07
2018-12-15T13:02:41.434Z,20.67
2018-12-15T13:05:10.427Z,20.60
2018-12-15T13:07:39.806Z,18.27
2018-12-15T13:10:08.862Z,19.13
2018-12-15T13:12:37.699Z,20.10
2018-12-15T13:15:07.488Z,20.02
2018-12-15T13:17:36.302Z,18.47
2018-12-15T13:20:05.727Z,21.33
2018-12-15T13:22:34.518Z,21.37
2018-12-15T13:25:03.423Z,20.03
2018-12-15T13:27:32.283Z,20.97
2018-12-15T13:30:01.331Z,21.03
2018-12-15T13:32:30.327Z,20.27
2018-12-15T13:34:59.424Z,19.83
2018-12-15T13:37:28.388Z,20.93
2018-12-15T13:39:57.228Z,20.83
2018-12-15T13:42:26.382Z,19.40
2018-12-15T13:44:55.216Z,19.33
2018-12-15T13:47:24.291Z,18.32
2018-12-15T13:49:53.298Z,18.00
2018-12-15T13:52:22.028Z,19.80
2018-12-15T13:54:50.851Z,18.20
2018-12-15T13:57:19.647Z,19.02
2018-12-15T13:59:48.372Z,18.93
2018-12-15T14:02:17.242Z,20.17
2018-12-15T14:04:46.237Z,18.07
2018-12-15T14:07:15.099Z,18.00
2018-12-15T14:09:43.919Z,17.70
2018-12-15T14:15:02.316Z,19.17
2018-12-15T14:17:32.171Z,17.97
2018-12-15T14:20:16.759Z,19.40
2018-12-15T14:22:44.842Z,18.62
2018-12-15T14:25:13.632Z,19.32
2018-12-15T14:27:42.574Z,18.97
2018-12-15T14:30:11.814Z,18.25
2018-12-15T14:32:40.793Z,20.73
2018-12-15T14:35:09.854Z,19.00
2018-12-15T14:37:38.874Z,20.83
2018-12-15T14:40:08.766Z,19.02
2018-12-15T14:42:37.811Z,17.87
2018-12-15T14:45:06.814Z,17.83
2018-12-15T14:47:35.790Z,17.98
2018-12-15T14:50:05.675Z,18.02
2018-12-15T14:52:34.636Z,19.67
2018-12-15T14:55:03.693Z,18.57
2018-12-15T14:57:32.546Z,19.33
2018-12-15T15:00:01.346Z,18.77
2018-12-15T15:02:31.219Z,18.70
2018-12-15T15:05:00.152Z,17.17
2018-12-15T15:07:29.119Z,21.03
2018-12-15T15:09:58.114Z,18.97
2018-12-15T15:12:27.194Z,19.23
2018-12-15T15:14:56.122Z,19.43
2018-12-15T15:17:26.584Z,19.77
2018-12-15T15:19:55.615Z,19.47
2018-12-15T15:22:25.030Z,19.47
2018-12-15T15:24:53.916Z,19.10
2018-12-15T15:27:22.919Z,19.30
2018-12-15T15:29:51.964Z,19.73
2018-12-15T15:32:21.038Z,20.10
2018-12-15T15:37:49.370Z,19.10
2018-12-15T15:40:18.731Z,20.55
2018-12-15T15:42:47.739Z,19.07
2018-12-15T15:45:16.653Z,18.82
2018-12-15T15:47:45.634Z,19.17
2018-12-15T15:50:15.318Z,18.43
2018-12-15T15:52:44.850Z,17.47
2018-12-15T15:55:14.169Z,18.90
2018-12-15T15:57:43.202Z,18.00
2018-12-15T16:00:12.380Z,17.17
2018-12-15T16:02:42.962Z,17.73
2018-12-15T16:05:11.972Z,18.80
2018-12-15T16:07:40.882Z,18.67
2018-12-15T16:10:24.101Z,19.43
2018-12-15T16:12:53.602Z,19.13
2018-12-15T16:15:22.594Z,17.95
2018-12-15T16:17:51.609Z,17.60
2018-12-15T16:20:20.728Z,17.37
2018-12-15T16:22:51.042Z,17.50
2018-12-15T16:25:20.119Z,18.30
2018-12-15T16:27:49.102Z,17.90
2018-12-15T16:30:18.260Z,17.60
2018-12-15T16:32:47.386Z,18.77
2018-12-15T16:35:16.385Z,17.05
2018-12-15T16:37:45.459Z,16.33
2018-12-15T16:40:14.460Z,19.00
2018-12-15T16:42:43.421Z,18.40
2018-12-15T16:45:12.649Z,19.00
2018-12-15T16:47:41.730Z,19.23
2018-12-15T16:50:13.425Z,18.43
2018-12-15T16:52:42.855Z,17.57
2018-12-15T16:55:12.222Z,18.55
2018-12-15T16:57:42.660Z,18.70
2018-12-15T17:00:14.684Z,17.62
2018-12-15T17:02:43.708Z,17.90
2018-12-15T17:05:12.578Z,18.63
2018-12-15T17:07:41.741Z,18.93
2018-12-15T17:10:10.789Z,19.07
2018-12-15T17:12:39.558Z,19.00
2018-12-15T17:15:10.053Z,18.60
2018-12-15T17:17:40.623Z,17.40
2018-12-15T17:20:10.143Z,18.57
2018-12-15T17:22:39.290Z,17.93
2018-12-15T17:25:08.696Z,18.00
2018-12-15T17:27:37.888Z,18.43
2018-12-15T17:30:10.037Z,18.10
2018-12-15T17:32:39.266Z,18.63
2018-12-15T17:35:08.364Z,18.07
2018-12-15T17:37:38.154Z,20.00
2018-12-15T17:40:08.838Z,17.27
2018-12-15T17:42:38.783Z,19.17
2018-12-15T17:45:08.156Z,17.70
2018-12-15T17:50:51.992Z,17.00
2018-12-15T17:53:21.198Z,19.10
2018-12-15T17:55:49.983Z,19.80
2018-12-15T17:58:19.169Z,21.20
2018-12-15T18:00:47.975Z,18.40
2018-12-15T18:03:17.151Z,36.40
2018-12-15T18:05:46.303Z,48.00
2018-12-15T18:08:15.464Z,22.73
2018-12-15T18:10:44.821Z,19.23
2018-12-15T18:13:14.093Z,19.13
2018-12-15T18:15:43.042Z,19.30
2018-12-15T18:18:12.091Z,17.60
2018-12-15T18:20:41.112Z,17.27
2018-12-15T18:23:10.024Z,19.90
2018-12-15T18:25:39.067Z,19.47
2018-12-15T18:28:08.008Z,18.77
2018-12-15T18:30:37.002Z,20.50
2018-12-15T18:33:06.039Z,18.13
2018-12-15T18:35:34.977Z,18.37
2018-12-15T18:38:04.110Z,18.80
2018-12-15T18:40:33.081Z,19.20
2018-12-15T18:43:01.957Z,18.73
2018-12-15T18:45:31.015Z,18.47
2018-12-15T18:48:00.697Z,18.10
2018-12-15T18:50:30.531Z,19.53
2018-12-15T18:53:01.136Z,18.53
2018-12-15T18:55:31.528Z,19.00
2018-12-15T18:58:00.583Z,19.93
2018-12-15T19:00:29.655Z,18.83
2018-12-15T19:02:58.650Z,20.03
2018-12-15T19:05:27.501Z,19.27
2018-12-15T19:07:56.543Z,18.07
2018-12-15T19:10:26.398Z,20.90
2018-12-15T19:12:55.389Z,19.70
2018-12-15T19:15:24.203Z,19.80
2018-12-15T19:17:53.148Z,17.73
2018-12-15T19:20:22.147Z,17.93
2018-12-15T19:22:51.768Z,18.73
2018-12-15T19:25:22.011Z,19.82
2018-12-15T19:27:50.759Z,19.20
2018-12-15T19:30:20.546Z,19.20
2018-12-15T19:32:49.678Z,18.93
2018-12-15T19:35:18.687Z,18.83
2018-12-15T19:37:50.732Z,18.80
2018-12-15T19:40:19.894Z,19.00
2018-12-15T19:42:48.835Z,19.53
2018-12-15T19:45:17.888Z,18.73
2018-12-15T19:47:46.807Z,19.27
2018-12-15T19:50:15.886Z,19.37
2018-12-15T19:52:44.659Z,18.97
2018-12-15T19:55:13.471Z,20.30
2018-12-15T19:57:43.403Z,18.43
2018-12-15T20:00:13.148Z,19.33
2018-12-15T20:02:42.416Z,19.10
2018-12-15T20:05:11.354Z,19.43
2018-12-15T20:07:40.291Z,18.60
2018-12-15T20:10:10.266Z,19.90
2018-12-15T20:12:39.308Z,19.37
2018-12-15T20:15:08.644Z,17.07
2018-12-15T20:17:37.857Z,20.00
2018-12-15T20:20:08.184Z,19.03
2018-12-15T20:22:37.374Z,20.30
2018-12-15T20:25:07.303Z,19.27
2018-12-15T20:27:36.688Z,16.63
2018-12-15T20:30:06.397Z,19.07
2018-12-15T20:32:36.190Z,18.00
2018-12-15T20:35:06.107Z,19.30
2018-12-15T20:37:34.937Z,17.45
2018-12-15T20:40:04.511Z,18.40
2018-12-15T20:42:33.693Z,20.08
2018-12-15T20:45:02.991Z,18.70
2018-12-15T20:47:31.843Z,20.67
2018-12-15T20:50:01.054Z,19.07
2018-12-15T20:52:30.064Z,19.90
2018-12-15T20:54:59.129Z,18.82
2018-12-15T20:57:28.223Z,18.30
2018-12-15T20:59:57.406Z,18.10
2018-12-15T21:02:26.144Z,20.90
2018-12-15T21:04:55.193Z,19.10
2018-12-15T21:07:24.084Z,18.98
2018-12-15T21:09:53.198Z,18.90
2018-12-15T21:12:22.138Z,18.60
2018-12-15T21:14:51.065Z,21.17
2018-12-15T21:17:20.275Z,21.50
2018-12-15T21:19:49.464Z,23.00
2018-12-15T21:22:18.507Z,21.67
2018-12-15T21:24:47.354Z,25.83
2018-12-15T21:27:16.319Z,20.72
2018-12-15T21:29:45.490Z,21.77
2018-12-15T21:32:14.779Z,21.40
2018-12-15T21:34:43.735Z,21.60
2018-12-15T21:37:13.595Z,20.30
2018-12-15T21:39:42.518Z,21.97
2018-12-15T21:42:11.629Z,21.33
2018-12-15T21:44:41.547Z,22.00
2018-12-15T21:47:10.403Z,21.75
2018-12-15T21:49:39.395Z,22.13
2018-12-15T21:52:08.535Z,21.17
2018-12-15T21:54:37.397Z,20.57
2018-12-15T21:57:06.601Z,20.47
2018-12-15T21:59:35.509Z,20.37
2018-12-15T22:02:05.518Z,19.35
2018-12-15T22:04:35.591Z,21.77
2018-12-15T22:07:04.811Z,20.13
2018-12-15T22:09:33.943Z,21.50
2018-12-15T22:12:07.506Z,19.13
2018-12-15T22:14:37.378Z,20.77
2018-12-15T22:17:06.375Z,20.33
2018-12-15T22:19:35.358Z,20.27
2018-12-15T22:22:05.114Z,19.43
2018-12-15T22:24:33.888Z,18.97
2018-12-15T22:27:02.963Z,18.13
2018-12-15T22:29:32.110Z,19.87
2018-12-15T22:32:00.591Z,20.43
2018-12-15T22:34:29.608Z,19.17
2018-12-15T22:36:58.543Z,18.80
2018-12-15T22:39:27.951Z,19.40
2018-12-15T22:41:56.898Z,19.77
2018-12-15T22:44:25.815Z,18.40
2018-12-15T22:46:54.902Z,19.60
2018-12-15T22:49:23.903Z,19.47
2018-12-15T22:51:53.198Z,18.00
2018-12-15T22:54:22.102Z,18.93
2018-12-15T22:56:51.098Z,18.87
2018-12-15T22:59:20.794Z,18.35
2018-12-15T23:01:49.864Z,18.00
2018-12-15T23:04:18.916Z,18.47
2018-12-15T23:06:48.049Z,17.77
2018-12-15T23:09:17.389Z,19.37
2018-12-15T23:11:46.262Z,17.73
2018-12-15T23:14:15.331Z,17.83
2018-12-15T23:16:44.660Z,17.40
2018-12-15T23:19:13.566Z,17.57
2018-12-15T23:21:42.676Z,16.93
2018-12-15T23:24:11.550Z,16.93
2018-12-15T23:26:40.605Z,16.77
2018-12-15T23:29:09.674Z,16.77
2018-12-15T23:31:38.639Z,15.57
2018-12-15T23:34:07.585Z,18.87
2018-12-15T23:36:36.568Z,17.73
2018-12-15T23:39:07.359Z,18.00
2018-12-15T23:41:38.478Z,17.13
2018-12-15T23:44:07.894Z,16.63
2018-12-15T23:46:36.786Z,16.90
2018-12-15T23:49:05.873Z,15.77
2018-12-15T23:51:34.998Z,16.03
2018-12-15T23:54:06.126Z,15.37
2018-12-15T23:56:34.898Z,14.97
2018-12-15T23:59:04.795Z,16.70
