createdAt,value
2023-11-18T00:01:56.333Z,90.74
2023-11-18T00:04:25.314Z,90.06
2023-11-18T00:06:55.720Z,91.17
2023-11-18T00:09:25.958Z,90.91
2023-11-18T00:11:55.994Z,90.33
2023-11-18T00:14:25.767Z,91.03
2023-11-18T00:16:54.443Z,91.50
2023-11-18T00:19:23.054Z,91.15
2023-11-18T00:21:51.828Z,93.40
2023-11-18T00:24:20.448Z,92.74
2023-11-18T00:26:49.147Z,93.01
2023-11-18T00:29:19.392Z,93.13
2023-11-18T00:31:48.162Z,93.21
2023-11-18T00:34:18.918Z,93.49
2023-11-18T00:36:47.673Z,93.33
2023-11-18T00:39:16.587Z,92.90
2023-11-18T00:41:45.615Z,92.09
2023-11-18T00:44:14.664Z,91.94
2023-11-18T00:46:44.834Z,92.09
2023-11-18T00:49:13.730Z,91.69
2023-11-18T00:51:43.069Z,91.58
2023-11-18T00:54:12.553Z,92.02
2023-11-18T00:56:41.261Z,92.58
2023-11-18T00:59:09.968Z,93.10
2023-11-18T01:02:07.670Z,91.59
2023-11-18T01:04:36.453Z,91.77
2023-11-18T01:07:05.801Z,91.43
2023-11-18T01:09:39.912Z,90.70
2023-11-18T01:12:11.112Z,90.84
2023-11-18T01:14:42.417Z,90.02
2023-11-18T01:17:12.669Z,90.10
2023-11-18T01:19:41.922Z,90.51
2023-11-18T01:22:12.981Z,90.34
2023-11-18T01:24:42.501Z,90.31
2023-11-18T01:27:12.221Z,89.34
2023-11-18T01:29:41.645Z,89.66
2023-11-18T01:32:13.282Z,89.66
2023-11-18T01:34:42.288Z,89.89
2023-11-18T01:37:11.081Z,89.64
2023-11-18T01:39:39.788Z,90.11
2023-11-18T01:42:12.918Z,90.22
2023-11-18T01:44:41.739Z,89.55
2023-11-18T01:47:13.947Z,89.43
2023-11-18T01:49:44.700Z,90.81
2023-11-18T01:52:14.210Z,91.48
2023-11-18T01:54:46.002Z,91.05
2023-11-18T01:57:17.373Z,91.14
2023-11-18T01:59:48.618Z,91.44
2023-11-18T02:02:19.564Z,91.50
2023-11-18T02:04:48.549Z,91.54
2023-11-18T02:07:17.802Z,91.64
2023-11-18T02:09:47.368Z,92.13
2023-11-18T02:12:28.719Z,92.83
2023-11-18T02:15:01.218Z,93.51
2023-11-18T02:17:32.298Z,93.67
2023-11-18T02:20:02.453Z,93.57
2023-11-18T02:22:31.626Z,92.98
2023-11-18T02:25:12.283Z,93.28
2023-11-18T02:27:42.451Z,92.71
2023-11-18T02:30:14.163Z,92.83
2023-11-18T02:32:52.282Z,92.84
2023-11-18T02:35:30.858Z,92.38
2023-11-18T02:38:04.112Z,94.03
2023-11-18T02:40:38.041Z,94.10
2023-11-18T02:43:10.576Z,93.52
2023-11-18T02:45:40.965Z,92.97
2023-11-18T02:48:09.852Z,92.86
2023-11-18T02:50:39.172Z,92.77
2023-11-18T02:53:10.773Z,93.36
2023-11-18T02:55:39.484Z,92.82
2023-11-18T02:58:09.864Z,93.45
2023-11-18T03:00:39.620Z,93.65
2023-11-18T03:03:08.452Z,94.62
2023-11-18T03:05:37.726Z,93.73
2023-11-18T03:08:08.283Z,92.93
2023-11-18T03:10:38.815Z,92.42
2023-11-18T03:13:08.968Z,92.75
2023-11-18T03:15:38.121Z,92.40
2023-11-18T03:18:07.928Z,93.33
2023-11-18T03:20:39.646Z,92.40
2023-11-18T03:23:10.333Z,92.49
2023-11-18T03:25:40.317Z,92.18
2023-11-18T03:28:10.452Z,92.98
2023-11-18T03:30:39.242Z,92.41
2023-11-18T03:33:12.186Z,92.93
2023-11-18T03:35:41.241Z,93.21
2023-11-18T03:38:09.915Z,93.04
2023-11-18T03:40:38.630Z,92.28
2023-11-18T03:43:08.643Z,92.14
2023-11-18T03:45:40.802Z,91.98
2023-11-18T03:48:10.839Z,91.59
2023-11-18T03:50:40.312Z,90.82
2023-11-18T03:53:09.222Z,90.86
2023-11-18T03:55:38.368Z,90.38
2023-11-18T03:58:07.077Z,91.42
2023-11-18T04:01:04.231Z,91.89
2023-11-18T04:03:33.073Z,91.66
2023-11-18T04:06:01.772Z,92.73
2023-11-18T04:08:30.465Z,91.88
2023-11-18T04:10:59.545Z,91.94
2023-11-18T04:13:28.342Z,91.49
2023-11-18T04:15:57.725Z,91.62
2023-11-18T04:18:27.900Z,91.29
2023-11-18T04:20:56.525Z,91.05
2023-11-18T04:23:25.785Z,91.49
2023-11-18T04:25:54.481Z,91.45
2023-11-18T04:28:23.184Z,91.27
2023-11-18T04:30:51.899Z,91.93
2023-11-18T04:33:20.916Z,91.39
2023-11-18T04:35:51.097Z,91.89
2023-11-18T04:38:19.919Z,91.67
2023-11-18T04:40:48.812Z,92.40
2023-11-18T04:43:21.151Z,92.23
2023-11-18T04:45:54.000Z,92.54
2023-11-18T04:48:22.890Z,92.17
2023-11-18T04:50:53.359Z,92.30
2023-11-18T04:53:27.197Z,92.78
2023-11-18T04:55:55.963Z,92.55
2023-11-18T04:58:24.640Z,92.28
2023-11-18T05:00:53.496Z,91.88
2023-11-18T05:03:22.839Z,91.67
2023-11-18T05:05:56.021Z,91.05
2023-11-18T05:08:27.016Z,91.17
2023-11-18T05:10:56.331Z,91.28
2023-11-18T05:13:25.148Z,90.96
2023-11-18T05:15:55.477Z,91.40
2023-11-18T05:18:24.206Z,92.33
2023-11-18T05:20:55.564Z,92.33
2023-11-18T05:23:24.142Z,92.50
2023-11-18T05:25:52.921Z,92.94
2023-11-18T05:28:25.618Z,92.49
2023-11-18T05:30:54.327Z,93.24
2023-11-18T05:33:23.090Z,93.55
2023-11-18T05:35:53.124Z,93.79
2023-11-18T05:38:24.977Z,93.55
2023-11-18T05:40:57.725Z,93.54
2023-11-18T05:43:30.667Z,93.86
2023-11-18T05:46:13.672Z,94.28
2023-11-18T05:48:44.264Z,93.85
2023-11-18T05:51:16.068Z,94.52
2023-11-18T05:54:11.930Z,94.24
2023-11-18T05:56:41.843Z,94.05
2023-11-18T05:59:12.121Z,94.27
2023-11-18T06:01:41.931Z,96.25
2023-11-18T06:04:11.197Z,95.11
2023-11-18T06:06:41.721Z,95.04
2023-11-18T06:09:19.079Z,94.83
2023-11-18T06:11:47.977Z,94.05
2023-11-18T06:14:16.792Z,93.97
2023-11-18T06:16:45.847Z,93.74
2023-11-18T06:19:15.224Z,93.34
2023-11-18T06:21:45.547Z,93.38
2023-11-18T06:24:15.781Z,93.64
2023-11-18T06:26:46.084Z,94.43
2023-11-18T06:29:16.196Z,94.37
2023-11-18T06:31:45.165Z,94.85
2023-11-18T06:34:14.023Z,94.81
2023-11-18T06:36:44.004Z,94.54
2023-11-18T06:39:14.221Z,94.16
2023-11-18T06:41:50.091Z,93.83
2023-11-18T06:44:24.883Z,94.31
2023-11-18T06:46:53.686Z,94.34
2023-11-18T06:49:22.377Z,95.15
2023-11-18T06:51:52.408Z,94.74
2023-11-18T06:54:21.048Z,94.74
2023-11-18T06:56:52.660Z,94.30
2023-11-18T06:59:21.413Z,95.59
2023-11-18T07:01:50.272Z,98.52
2023-11-18T07:04:20.286Z,99.24
2023-11-18T07:06:49.091Z,98.79
2023-11-18T07:09:22.131Z,98.83
2023-11-18T07:11:52.693Z,98.60
2023-11-18T07:14:21.803Z,98.57
2023-11-18T07:16:50.583Z,97.82
2023-11-18T07:19:21.880Z,97.33
2023-11-18T07:21:52.439Z,96.72
2023-11-18T07:24:22.750Z,97.27
2023-11-18T07:26:52.449Z,97.85
2023-11-18T07:29:22.093Z,96.80
2023-11-18T07:31:50.949Z,96.74
2023-11-18T07:34:19.806Z,96.21
2023-11-18T07:36:49.491Z,96.05
2023-11-18T07:39:25.398Z,96.04
2023-11-18T07:41:55.901Z,96.48
2023-11-18T07:44:34.213Z,96.42
2023-11-18T07:47:03.061Z,96.26
2023-11-18T07:49:32.683Z,95.67
2023-11-18T07:52:01.644Z,95.70
2023-11-18T07:54:30.309Z,95.49
2023-11-18T07:57:00.609Z,95.08
2023-11-18T07:59:30.583Z,94.85
2023-11-18T08:01:59.488Z,94.09
2023-11-18T08:04:28.366Z,93.84
2023-11-18T08:06:57.874Z,93.97
2023-11-18T08:09:27.025Z,94.68
2023-11-18T08:11:56.946Z,94.79
2023-11-18T08:14:27.992Z,94.16
2023-11-18T08:16:57.849Z,93.85
2023-11-18T08:19:26.869Z,93.16
2023-11-18T08:21:56.127Z,92.47
2023-11-18T08:24:25.800Z,92.71
2023-11-18T08:26:55.423Z,93.16
2023-11-18T08:29:25.532Z,93.19
2023-11-18T08:31:55.959Z,93.22
2023-11-18T08:34:27.067Z,93.02
2023-11-18T08:36:55.766Z,92.63
2023-11-18T08:39:27.140Z,92.05
2023-11-18T08:41:55.870Z,91.93
2023-11-18T08:44:25.112Z,91.56
2023-11-18T08:46:56.311Z,90.52
2023-11-18T08:49:25.043Z,91.54
2023-11-18T08:51:57.884Z,91.67
2023-11-18T08:54:37.529Z,91.79
2023-11-18T08:57:24.682Z,90.80
2023-11-18T08:59:54.352Z,92.69
2023-11-18T09:02:25.064Z,92.03
2023-11-18T09:04:56.789Z,92.78
2023-11-18T09:07:27.247Z,93.24
2023-11-18T09:09:56.173Z,90.18
2023-11-18T09:12:25.685Z,90.74
2023-11-18T09:14:55.434Z,91.44
2023-11-18T09:17:29.070Z,88.93
2023-11-18T09:19:57.803Z,89.47
2023-11-18T09:22:26.533Z,91.31
2023-11-18T09:24:57.073Z,89.58
2023-11-18T09:27:25.994Z,91.61
2023-11-18T09:29:54.769Z,92.75
2023-11-18T09:32:28.384Z,90.97
2023-11-18T09:34:57.100Z,90.89
2023-11-18T09:37:26.792Z,88.90
2023-11-18T09:39:59.934Z,85.99
2023-11-18T09:42:31.103Z,86.89
2023-11-18T09:45:03.431Z,86.69
2023-11-18T09:47:41.220Z,85.94
2023-11-18T09:50:15.391Z,84.73
2023-11-18T09:52:53.111Z,84.46
2023-11-18T09:55:33.430Z,83.81
2023-11-18T09:58:14.539Z,83.72
2023-11-18T10:00:44.547Z,82.14
2023-11-18T10:03:17.199Z,82.53
2023-11-18T10:05:48.197Z,80.34
2023-11-18T10:08:17.628Z,80.22
2023-11-18T10:10:48.152Z,76.61
2023-11-18T10:13:23.982Z,76.13
2023-11-18T10:15:54.652Z,74.47
2023-11-18T10:18:25.912Z,70.51
2023-11-18T10:20:55.558Z,69.24
2023-11-18T10:23:26.399Z,68.71
2023-11-18T10:25:58.332Z,67.14
2023-11-18T10:28:29.652Z,66.35
2023-11-18T10:31:00.353Z,66.15
2023-11-18T10:33:32.290Z,65.74
2023-11-18T10:36:05.110Z,62.94
2023-11-18T10:38:44.632Z,63.01
2023-11-18T10:41:14.426Z,63.13
2023-11-18T10:43:43.998Z,63.34
2023-11-18T10:46:15.666Z,63.03
2023-11-18T10:48:48.754Z,62.76
2023-11-18T10:51:20.601Z,62.65
2023-11-18T10:54:00.012Z,62.39
2023-11-18T10:56:30.941Z,62.44
2023-11-18T10:59:01.313Z,63.69
2023-11-18T11:01:33.142Z,63.40
2023-11-18T11:04:05.923Z,65.13
2023-11-18T11:06:37.934Z,65.14
2023-11-18T11:09:15.001Z,68.54
2023-11-18T11:11:52.316Z,67.31
2023-11-18T11:14:25.671Z,69.77
2023-11-18T11:16:57.311Z,69.29
2023-11-18T11:19:46.212Z,67.95
2023-11-18T11:22:25.751Z,67.73
2023-11-18T11:25:12.901Z,69.85
2023-11-18T11:27:53.344Z,71.05
2023-11-18T11:30:26.341Z,71.13
2023-11-18T11:33:13.370Z,71.06
2023-11-18T11:35:49.737Z,70.82
2023-11-18T11:38:20.887Z,71.06
2023-11-18T11:40:54.072Z,69.54
2023-11-18T11:43:23.543Z,68.44
2023-11-18T11:45:55.635Z,70.33
2023-11-18T11:48:29.411Z,70.39
2023-11-18T11:51:22.244Z,72.83
2023-11-18T11:54:02.609Z,69.93
2023-11-18T11:56:48.297Z,69.38
2023-11-18T11:59:19.086Z,67.07
2023-11-18T12:01:53.853Z,64.98
2023-11-18T12:04:30.206Z,65.14
2023-11-18T12:07:12.328Z,64.91
2023-11-18T12:09:45.273Z,66.05
2023-11-18T12:12:21.192Z,65.65
2023-11-18T12:14:57.395Z,65.36
2023-11-18T12:17:33.291Z,65.52
2023-11-18T12:20:07.793Z,66.24
2023-11-18T12:23:15.685Z,65.68
2023-11-18T12:25:46.728Z,64.30
2023-11-18T12:28:22.712Z,63.13
2023-11-18T12:30:53.505Z,63.66
2023-11-18T12:33:24.702Z,64.98
2023-11-18T12:37:01.192Z,64.38
2023-11-18T12:40:20.947Z,63.92
2023-11-18T12:43:06.651Z,64.77
2023-11-18T12:46:38.531Z,65.54
2023-11-18T12:49:16.284Z,65.23
2023-11-18T12:51:47.142Z,65.33
2023-11-18T12:54:17.165Z,63.77
2023-11-18T12:56:49.776Z,64.03
2023-11-18T12:59:19.948Z,63.88
2023-11-18T13:01:54.897Z,63.80
2023-11-18T13:04:25.422Z,63.24
2023-11-18T13:06:55.878Z,64.41
2023-11-18T13:09:36.731Z,64.38
2023-11-18T13:12:10.284Z,64.40
2023-11-18T13:14:40.986Z,64.83
2023-11-18T13:17:13.913Z,65.51
2023-11-18T13:19:42.822Z,66.04
2023-11-18T13:22:14.808Z,64.54
2023-11-18T13:24:45.738Z,64.37
2023-11-18T13:27:18.749Z,64.61
2023-11-18T13:29:50.226Z,65.58
2023-11-18T13:32:24.647Z,68.07
2023-11-18T13:34:54.315Z,68.10
2023-11-18T13:37:24.531Z,70.24
2023-11-18T13:39:56.896Z,70.05
2023-11-18T13:42:30.302Z,71.45
2023-11-18T13:45:03.085Z,71.42
2023-11-18T13:47:33.181Z,71.26
2023-11-18T13:50:02.035Z,71.49
2023-11-18T13:52:32.471Z,70.82
2023-11-18T13:55:02.325Z,71.70
2023-11-18T13:57:32.840Z,72.18
2023-11-18T14:00:02.765Z,72.68
2023-11-18T14:02:37.436Z,71.69
2023-11-18T14:05:07.179Z,72.34
2023-11-18T14:07:40.792Z,73.77
2023-11-18T14:10:14.194Z,74.17
2023-11-18T14:13:07.872Z,75.90
2023-11-18T14:15:37.794Z,76.19
2023-11-18T14:18:09.441Z,75.72
2023-11-18T14:20:39.696Z,75.83
2023-11-18T14:23:10.271Z,75.54
2023-11-18T14:25:39.757Z,75.25
2023-11-18T14:28:10.809Z,75.78
2023-11-18T14:30:40.109Z,75.56
2023-11-18T14:33:09.586Z,76.17
2023-11-18T14:35:39.062Z,78.31
2023-11-18T14:38:10.303Z,78.72
2023-11-18T14:40:41.071Z,79.05
2023-11-18T14:43:14.195Z,78.42
2023-11-18T14:45:44.563Z,78.31
2023-11-18T14:48:14.540Z,78.79
2023-11-18T14:50:43.382Z,78.69
2023-11-18T14:53:12.037Z,79.05
2023-11-18T14:55:40.770Z,79.62
2023-11-18T14:58:09.423Z,80.38
2023-11-18T15:00:40.935Z,81.46
2023-11-18T15:03:19.146Z,81.26
2023-11-18T15:05:53.887Z,81.27
2023-11-18T15:08:24.602Z,82.59
2023-11-18T15:10:56.129Z,82.72
2023-11-18T15:13:31.236Z,81.95
2023-11-18T15:16:06.318Z,82.49
2023-11-18T15:18:36.731Z,83.14
2023-11-18T15:21:05.653Z,83.55
2023-11-18T15:23:34.643Z,83.94
2023-11-18T15:26:03.581Z,83.07
2023-11-18T15:28:32.813Z,83.49
2023-11-18T15:31:04.970Z,84.36
2023-11-18T15:33:33.669Z,84.79
2023-11-18T15:36:03.269Z,84.63
2023-11-18T15:38:32.109Z,83.92
2023-11-18T15:41:00.952Z,83.35
2023-11-18T15:43:30.541Z,83.00
2023-11-18T15:46:02.992Z,83.98
2023-11-18T15:48:32.440Z,84.58
2023-11-18T15:51:01.405Z,83.94
2023-11-18T15:53:31.244Z,83.60
2023-11-18T15:56:00.121Z,84.12
2023-11-18T15:58:30.687Z,83.68
2023-11-18T16:01:00.532Z,84.18
2023-11-18T16:03:31.780Z,84.29
2023-11-18T16:06:00.528Z,83.65
2023-11-18T16:08:29.218Z,83.32
2023-11-18T16:10:57.978Z,83.08
2023-11-18T16:13:26.772Z,82.59
2023-11-18T16:15:57.038Z,82.31
2023-11-18T16:18:26.324Z,82.21
2023-11-18T16:20:58.787Z,82.22
2023-11-18T16:23:40.624Z,83.60
2023-11-18T16:26:09.494Z,83.04
2023-11-18T16:28:43.696Z,82.90
2023-11-18T16:31:14.890Z,83.62
2023-11-18T16:33:46.762Z,83.47
2023-11-18T16:36:24.197Z,83.30
2023-11-18T16:38:55.753Z,82.64
2023-11-18T16:41:29.568Z,82.96
2023-11-18T16:44:03.659Z,83.18
2023-11-18T16:46:32.399Z,82.82
2023-11-18T16:49:01.055Z,82.68
2023-11-18T16:51:31.062Z,83.79
2023-11-18T16:53:59.702Z,83.12
2023-11-18T16:56:28.658Z,82.96
2023-11-18T16:58:58.369Z,82.99
2023-11-18T17:01:27.960Z,83.19
2023-11-18T17:03:56.797Z,84.19
2023-11-18T17:06:25.971Z,83.56
2023-11-18T17:08:56.890Z,83.90
2023-11-18T17:11:31.881Z,83.54
2023-11-18T17:14:00.750Z,83.86
2023-11-18T17:16:31.556Z,84.20
2023-11-18T17:19:01.202Z,83.66
2023-11-18T17:21:33.712Z,84.19
2023-11-18T17:24:04.130Z,83.66
2023-11-18T17:26:40.247Z,84.35
2023-11-18T17:29:09.409Z,84.18
2023-11-18T17:31:59.004Z,84.01
2023-11-18T17:34:31.076Z,84.50
2023-11-18T17:37:00.234Z,84.71
2023-11-18T17:39:30.386Z,84.70
2023-11-18T17:42:00.223Z,84.96
2023-11-18T17:44:34.969Z,85.04
2023-11-18T17:47:11.283Z,85.52
2023-11-18T17:49:43.288Z,85.06
2023-11-18T17:52:12.126Z,85.35
2023-11-18T17:54:43.617Z,85.15
2023-11-18T17:57:16.183Z,84.78
2023-11-18T17:59:45.281Z,85.41
2023-11-18T18:02:16.626Z,86.11
2023-11-18T18:04:45.818Z,85.98
2023-11-18T18:07:15.737Z,85.90
2023-11-18T18:09:47.791Z,85.52
2023-11-18T18:12:16.983Z,85.34
2023-11-18T18:14:45.975Z,85.67
2023-11-18T18:17:14.713Z,85.19
2023-11-18T18:19:43.431Z,85.46
2023-11-18T18:22:12.372Z,85.58
2023-11-18T18:24:45.908Z,86.03
2023-11-18T18:27:16.555Z,86.03
2023-11-18T18:29:45.598Z,85.97
2023-11-18T18:32:14.954Z,86.03
2023-11-18T18:34:50.801Z,86.02
2023-11-18T18:37:20.604Z,86.11
2023-11-18T18:39:52.319Z,86.18
2023-11-18T18:42:22.982Z,86.10
2023-11-18T18:44:55.645Z,86.87
2023-11-18T18:47:29.815Z,86.32
2023-11-18T18:50:00.499Z,86.48
2023-11-18T18:52:31.543Z,86.51
2023-11-18T18:55:00.366Z,86.73
2023-11-18T18:57:30.526Z,86.89
2023-11-18T18:59:59.641Z,86.75
2023-11-18T19:02:28.573Z,86.87
2023-11-18T19:04:59.226Z,86.73
2023-11-18T19:07:30.233Z,86.85
2023-11-18T19:09:59.450Z,86.57
2023-11-18T19:12:30.288Z,86.25
2023-11-18T19:14:59.538Z,86.77
2023-11-18T19:17:38.410Z,87.49
2023-11-18T19:20:18.250Z,88.13
2023-11-18T19:23:26.731Z,87.38
2023-11-18T19:25:56.237Z,87.63
2023-11-18T19:28:26.935Z,87.51
2023-11-18T19:30:57.746Z,87.45
2023-11-18T19:33:26.909Z,87.60
2023-11-18T19:35:56.362Z,87.66
2023-11-18T19:38:39.555Z,87.88
2023-11-18T19:41:15.959Z,88.19
2023-11-18T19:43:52.893Z,87.87
2023-11-18T19:46:28.205Z,88.62
2023-11-18T19:48:59.052Z,88.35
2023-11-18T19:51:28.376Z,88.57
2023-11-18T19:54:00.070Z,88.62
2023-11-18T19:56:30.353Z,88.57
2023-11-18T19:59:05.817Z,88.63
2023-11-18T20:01:38.827Z,88.81
2023-11-18T20:04:08.160Z,88.80
2023-11-18T20:06:37.698Z,89.00
2023-11-18T20:09:10.280Z,89.35
2023-11-18T20:11:51.284Z,89.46
2023-11-18T20:14:24.879Z,89.36
2023-11-18T20:16:58.294Z,89.36
2023-11-18T20:19:30.799Z,89.48
2023-11-18T20:22:12.371Z,89.49
2023-11-18T20:24:53.425Z,89.30
2023-11-18T20:27:27.737Z,89.39
2023-11-18T20:29:59.029Z,89.48
2023-11-18T20:32:27.963Z,89.50
2023-11-18T20:34:57.134Z,89.71
2023-11-18T20:37:27.636Z,90.77
2023-11-18T20:39:58.116Z,90.68
2023-11-18T20:42:27.151Z,90.45
2023-11-18T20:44:56.149Z,90.46
2023-11-18T20:47:26.595Z,90.50
2023-11-18T20:49:55.315Z,90.80
2023-11-18T20:52:27.880Z,91.20
2023-11-18T20:54:56.947Z,91.09
2023-11-18T20:57:25.638Z,91.34
2023-11-18T20:59:59.304Z,91.49
2023-11-18T21:02:29.404Z,91.71
2023-11-18T21:04:59.113Z,91.94
2023-11-18T21:07:28.823Z,91.98
2023-11-18T21:09:59.697Z,91.92
2023-11-18T21:12:38.872Z,91.95
2023-11-18T21:15:09.347Z,91.90
2023-11-18T21:17:41.883Z,91.67
2023-11-18T21:20:14.517Z,91.90
2023-11-18T21:22:43.644Z,91.62
2023-11-18T21:25:13.358Z,91.45
2023-11-18T21:27:42.490Z,91.86
2023-11-18T21:30:12.269Z,91.82
2023-11-18T21:32:44.570Z,91.94
2023-11-18T21:35:16.086Z,91.91
2023-11-18T21:37:44.975Z,92.60
2023-11-18T21:40:15.060Z,92.45
2023-11-18T21:42:44.451Z,92.74
2023-11-18T21:45:14.843Z,92.85
2023-11-18T21:47:46.508Z,93.21
2023-11-18T21:50:16.193Z,92.88
2023-11-18T21:52:46.032Z,92.77
2023-11-18T21:55:15.576Z,93.01
2023-11-18T21:57:44.904Z,92.99
2023-11-18T22:00:17.967Z,92.72
2023-11-18T22:02:53.031Z,92.56
2023-11-18T22:05:22.625Z,92.75
2023-11-18T22:07:52.073Z,92.77
2023-11-18T22:10:22.465Z,92.71
2023-11-18T22:12:53.925Z,92.77
2023-11-18T22:15:23.565Z,92.71
2023-11-18T22:17:54.905Z,92.76
2023-11-18T22:20:26.431Z,92.97
2023-11-18T22:22:56.391Z,93.63
2023-11-18T22:25:27.290Z,94.87
2023-11-18T22:27:56.740Z,94.99
2023-11-18T22:30:26.206Z,94.89
2023-11-18T22:32:57.316Z,95.33
2023-11-18T22:35:28.270Z,95.43
2023-11-18T22:38:00.501Z,95.93
2023-11-18T22:40:30.201Z,96.30
2023-11-18T22:42:59.089Z,96.27
2023-11-18T22:45:29.564Z,96.83
2023-11-18T22:48:00.686Z,97.15
2023-11-18T22:50:29.580Z,97.82
2023-11-18T22:52:59.048Z,98.51
2023-11-18T22:55:27.939Z,98.31
2023-11-18T22:57:57.821Z,98.48
2023-11-18T23:00:43.726Z,99.07
2023-11-18T23:03:15.246Z,99.35
2023-11-18T23:05:45.555Z,99.62
2023-11-18T23:08:18.320Z,100.00
2023-11-18T23:10:48.440Z,100.00
2023-11-18T23:13:19.414Z,100.00
2023-11-18T23:15:49.418Z,100.00
2023-11-18T23:18:19.926Z,100.00
2023-11-18T23:20:49.338Z,100.00
2023-11-18T23:23:19.078Z,100.00
2023-11-18T23:25:49.353Z,100.00
2023-11-18T23:28:20.508Z,100.00
2023-11-18T23:30:53.942Z,100.00
2023-11-18T23:33:25.446Z,100.00
2023-11-18T23:35:54.775Z,100.00
2023-11-18T23:38:23.571Z,100.00
2023-11-18T23:40:52.367Z,100.00
2023-11-18T23:43:21.846Z,100.00
2023-11-18T23:45:50.803Z,100.00
2023-11-18T23:48:19.565Z,100.00
2023-11-18T23:50:49.578Z,100.00
2023-11-18T23:53:18.242Z,100.00
2023-11-18T23:55:47.159Z,100.00
2023-11-18T23:58:15.772Z,100.00
