createdAt,value
2019-03-31T00:01:50.503Z,59.00
2019-03-31T00:04:20.301Z,59.20
2019-03-31T00:06:50.149Z,59.40
2019-03-31T00:09:20.029Z,59.70
2019-03-31T00:11:49.833Z,59.30
2019-03-31T00:14:19.654Z,59.40
2019-03-31T00:16:52.318Z,59.60
2019-03-31T00:19:21.085Z,59.50
2019-03-31T00:21:50.883Z,60.10
2019-03-31T00:24:20.759Z,60.10
2019-03-31T00:26:50.576Z,60.80
2019-03-31T00:29:20.882Z,60.30
2019-03-31T00:31:50.689Z,60.80
2019-03-31T00:34:21.402Z,60.80
2019-03-31T00:36:51.332Z,60.70
2019-03-31T00:39:21.277Z,60.90
2019-03-31T00:41:51.338Z,61.60
2019-03-31T00:44:22.110Z,61.40
2019-03-31T00:46:51.916Z,61.50
2019-03-31T00:49:21.820Z,61.50
2019-03-31T00:51:51.726Z,61.10
2019-03-31T00:54:21.510Z,61.40
2019-03-31T00:56:51.529Z,61.60
2019-03-31T00:59:21.297Z,61.90
2019-03-31T01:01:52.780Z,61.90
2019-03-31T01:04:24.950Z,62.50
2019-03-31T01:06:55.462Z,62.60
2019-03-31T01:09:31.045Z,62.90
2019-03-31T01:12:02.210Z,63.00
2019-03-31T01:14:32.341Z,64.30
2019-03-31T01:17:02.994Z,63.90
2019-03-31T01:19:33.435Z,63.30
2019-03-31T01:22:03.681Z,63.00
2019-03-31T01:24:33.579Z,64.20
2019-03-31T01:27:04.757Z,63.80
2019-03-31T01:29:34.726Z,64.10
2019-03-31T01:32:04.677Z,63.90
2019-03-31T01:34:34.477Z,63.50
2019-03-31T01:37:05.085Z,63.90
2019-03-31T01:39:35.739Z,63.90
2019-03-31T01:42:06.048Z,63.50
2019-03-31T01:44:36.001Z,64.00
2019-03-31T01:47:06.473Z,63.70
2019-03-31T01:49:36.501Z,63.40
2019-03-31T01:52:06.264Z,63.20
2019-03-31T01:54:36.038Z,63.30
2019-03-31T01:57:06.128Z,63.40
2019-03-31T01:59:36.106Z,63.40
2019-03-31T02:02:08.152Z,63.00
2019-03-31T02:04:38.046Z,62.80
2019-03-31T02:07:08.444Z,63.10
2019-03-31T02:09:38.402Z,63.40
2019-03-31T02:12:08.493Z,63.30
2019-03-31T02:14:38.262Z,63.00
2019-03-31T02:17:08.068Z,63.10
2019-03-31T02:19:37.905Z,64.00
2019-03-31T02:22:07.677Z,64.30
2019-03-31T02:24:37.569Z,64.70
2019-03-31T02:27:07.578Z,65.00
2019-03-31T02:29:37.385Z,65.40
2019-03-31T02:32:22.581Z,65.40
2019-03-31T02:34:38.842Z,65.60
2019-03-31T02:37:08.839Z,65.90
2019-03-31T02:39:38.716Z,65.80
2019-03-31T02:42:08.750Z,66.00
2019-03-31T02:44:38.630Z,65.80
2019-03-31T02:47:08.447Z,67.10
2019-03-31T02:49:38.232Z,66.70
2019-03-31T02:52:08.070Z,66.80
2019-03-31T02:54:38.733Z,67.30
2019-03-31T02:57:09.261Z,67.40
2019-03-31T02:59:41.040Z,67.20
2019-03-31T03:02:13.313Z,66.90
2019-03-31T03:04:44.044Z,67.30
2019-03-31T03:07:16.453Z,67.40
2019-03-31T03:09:49.093Z,67.50
2019-03-31T03:12:19.052Z,67.40
2019-03-31T03:14:50.747Z,67.00
2019-03-31T03:17:20.523Z,67.20
2019-03-31T03:19:50.462Z,67.50
2019-03-31T03:22:20.368Z,67.60
2019-03-31T03:24:50.396Z,67.70
2019-03-31T03:27:20.213Z,68.00
2019-03-31T03:29:49.975Z,68.10
2019-03-31T03:32:20.494Z,68.10
2019-03-31T03:34:50.493Z,67.90
2019-03-31T03:37:20.300Z,68.10
2019-03-31T03:39:50.119Z,68.50
2019-03-31T03:42:20.047Z,68.30
2019-03-31T03:44:49.860Z,68.10
2019-03-31T03:47:19.638Z,68.20
2019-03-31T03:49:49.603Z,68.40
2019-03-31T03:52:19.766Z,68.40
2019-03-31T03:54:49.658Z,68.30
2019-03-31T03:57:19.676Z,68.70
2019-03-31T03:59:50.201Z,68.70
2019-03-31T04:02:20.167Z,68.70
2019-03-31T04:04:49.929Z,68.80
2019-03-31T04:07:19.725Z,68.80
2019-03-31T04:09:49.806Z,68.60
2019-03-31T04:12:19.706Z,68.20
2019-03-31T04:14:50.229Z,68.00
2019-03-31T04:17:20.115Z,68.00
2019-03-31T04:19:49.888Z,68.30
2019-03-31T04:22:19.935Z,68.50
2019-03-31T04:24:49.788Z,68.60
2019-03-31T04:27:19.603Z,68.70
2019-03-31T04:29:49.526Z,68.70
2019-03-31T04:32:19.317Z,68.80
2019-03-31T04:34:49.234Z,68.80
2019-03-31T04:37:18.981Z,69.20
2019-03-31T04:39:49.344Z,69.50
2019-03-31T04:42:19.220Z,69.70
2019-03-31T04:44:49.346Z,70.00
2019-03-31T04:47:19.157Z,70.30
2019-03-31T04:49:49.882Z,70.70
2019-03-31T04:52:19.938Z,70.90
2019-03-31T04:54:49.710Z,71.00
2019-03-31T04:57:19.473Z,70.80
2019-03-31T04:59:49.366Z,70.80
2019-03-31T05:02:19.185Z,70.80
2019-03-31T05:04:49.158Z,70.70
2019-03-31T05:07:18.930Z,70.60
2019-03-31T05:09:48.893Z,70.40
2019-03-31T05:12:19.054Z,70.40
2019-03-31T05:14:49.097Z,70.20
2019-03-31T05:17:18.926Z,70.20
2019-03-31T05:19:49.553Z,70.00
2019-03-31T05:22:19.501Z,70.00
2019-03-31T05:24:49.261Z,69.70
2019-03-31T05:27:19.190Z,70.00
2019-03-31T05:29:49.330Z,70.30
2019-03-31T05:32:19.241Z,70.60
2019-03-31T05:34:49.005Z,70.90
2019-03-31T05:37:18.997Z,71.00
2019-03-31T05:39:48.971Z,70.90
2019-03-31T05:42:18.736Z,70.60
2019-03-31T05:44:48.635Z,70.10
2019-03-31T05:47:18.449Z,69.30
2019-03-31T05:49:49.290Z,68.20
2019-03-31T05:52:19.171Z,66.80
2019-03-31T05:54:49.027Z,65.50
2019-03-31T05:57:18.789Z,64.40
2019-03-31T05:59:48.565Z,63.00
2019-03-31T06:02:18.389Z,61.70
2019-03-31T06:04:48.164Z,59.70
2019-03-31T06:07:17.932Z,58.50
2019-03-31T06:09:47.940Z,57.30
2019-03-31T06:12:17.735Z,56.10
2019-03-31T06:14:47.569Z,55.00
2019-03-31T06:17:17.374Z,54.10
2019-03-31T06:19:47.181Z,52.90
2019-03-31T06:22:16.962Z,52.20
2019-03-31T06:24:46.849Z,51.50
2019-03-31T06:27:16.638Z,50.90
2019-03-31T06:29:46.408Z,50.10
2019-03-31T06:32:16.298Z,49.10
2019-03-31T06:34:47.830Z,48.80
2019-03-31T06:37:17.989Z,47.90
2019-03-31T06:39:47.789Z,47.00
2019-03-31T06:42:17.777Z,46.40
2019-03-31T06:44:47.796Z,45.40
2019-03-31T06:47:17.626Z,45.20
2019-03-31T06:49:47.403Z,44.40
2019-03-31T06:52:17.397Z,43.80
2019-03-31T06:54:47.986Z,43.00
2019-03-31T06:57:17.774Z,42.60
2019-03-31T06:59:47.646Z,42.10
2019-03-31T07:02:17.564Z,41.50
2019-03-31T07:05:00.250Z,41.20
2019-03-31T07:07:18.840Z,41.00
2019-03-31T07:09:49.621Z,40.60
2019-03-31T07:12:19.394Z,39.80
2019-03-31T07:14:49.278Z,39.50
2019-03-31T07:17:19.088Z,39.30
2019-03-31T07:19:48.869Z,38.90
2019-03-31T07:22:18.847Z,38.70
2019-03-31T07:24:49.717Z,37.90
2019-03-31T07:27:19.487Z,37.70
2019-03-31T07:29:49.292Z,37.20
2019-03-31T07:32:19.109Z,36.80
2019-03-31T07:34:49.206Z,36.40
2019-03-31T07:37:19.012Z,35.70
2019-03-31T07:39:49.999Z,35.50
2019-03-31T07:42:20.263Z,34.90
2019-03-31T07:44:50.789Z,34.60
2019-03-31T07:47:20.749Z,33.80
2019-03-31T07:49:50.557Z,34.10
2019-03-31T07:52:20.351Z,33.40
2019-03-31T07:54:50.118Z,33.20
2019-03-31T07:57:20.006Z,33.50
2019-03-31T07:59:50.054Z,33.70
2019-03-31T08:02:19.844Z,33.70
2019-03-31T08:04:49.744Z,32.90
2019-03-31T08:07:19.834Z,32.50
2019-03-31T08:09:50.200Z,32.20
2019-03-31T08:12:21.165Z,31.80
2019-03-31T08:14:51.909Z,32.00
2019-03-31T08:17:21.782Z,32.00
2019-03-31T08:19:51.754Z,31.50
2019-03-31T08:22:21.678Z,31.60
2019-03-31T08:24:51.645Z,31.90
2019-03-31T08:27:21.460Z,32.00
2019-03-31T08:30:00.109Z,31.90
2019-03-31T08:32:23.010Z,31.90
2019-03-31T08:34:53.599Z,31.90
2019-03-31T08:37:23.493Z,31.60
2019-03-31T08:39:53.274Z,31.50
2019-03-31T08:42:23.178Z,31.60
2019-03-31T08:44:53.337Z,31.20
2019-03-31T08:47:23.112Z,30.80
2019-03-31T08:49:53.100Z,30.40
2019-03-31T08:52:22.932Z,30.40
2019-03-31T08:54:52.914Z,30.20
2019-03-31T08:57:22.819Z,29.90
2019-03-31T08:59:52.968Z,29.30
2019-03-31T09:02:24.389Z,28.60
2019-03-31T09:04:54.926Z,28.20
2019-03-31T09:07:24.980Z,28.10
2019-03-31T09:09:54.886Z,28.10
2019-03-31T09:12:24.852Z,27.90
2019-03-31T09:14:54.672Z,27.60
2019-03-31T09:17:24.680Z,27.70
2019-03-31T09:19:55.250Z,27.60
2019-03-31T09:22:25.353Z,27.40
2019-03-31T09:24:55.139Z,26.90
2019-03-31T09:27:25.640Z,27.10
2019-03-31T09:29:55.417Z,27.10
2019-03-31T09:32:25.290Z,26.90
2019-03-31T09:34:55.121Z,26.90
2019-03-31T09:37:24.994Z,27.20
2019-03-31T09:39:54.765Z,27.10
2019-03-31T09:42:24.680Z,27.50
2019-03-31T09:44:54.518Z,27.40
2019-03-31T09:47:24.441Z,27.90
2019-03-31T09:49:54.512Z,28.00
2019-03-31T09:52:24.993Z,28.40
2019-03-31T09:54:54.972Z,28.60
2019-03-31T09:57:24.798Z,28.90
2019-03-31T09:59:54.873Z,28.80
2019-03-31T10:02:24.653Z,29.00
2019-03-31T10:04:54.471Z,29.20
2019-03-31T10:07:24.524Z,29.40
2019-03-31T10:09:54.858Z,29.40
2019-03-31T10:12:24.676Z,29.60
2019-03-31T10:14:54.573Z,29.70
2019-03-31T10:17:24.406Z,29.80
2019-03-31T10:19:54.313Z,29.90
2019-03-31T10:22:24.249Z,30.30
2019-03-31T10:24:54.024Z,30.00
2019-03-31T10:27:23.820Z,30.30
2019-03-31T10:29:53.646Z,30.50
2019-03-31T10:32:23.608Z,30.80
2019-03-31T10:34:53.514Z,30.70
2019-03-31T10:37:23.495Z,30.20
2019-03-31T10:39:53.412Z,30.30
2019-03-31T10:42:23.386Z,30.20
2019-03-31T10:44:53.178Z,30.80
2019-03-31T10:47:22.956Z,30.60
2019-03-31T10:49:52.857Z,30.70
2019-03-31T10:52:22.693Z,31.20
2019-03-31T10:54:52.485Z,32.00
2019-03-31T10:57:23.278Z,31.50
2019-03-31T10:59:53.181Z,31.50
2019-03-31T11:02:22.961Z,31.40
2019-03-31T11:04:52.849Z,31.70
2019-03-31T11:07:22.850Z,31.70
2019-03-31T11:09:52.857Z,32.10
2019-03-31T11:12:22.689Z,32.40
2019-03-31T11:14:52.484Z,32.30
2019-03-31T11:17:23.030Z,32.10
2019-03-31T11:19:52.808Z,32.60
2019-03-31T11:22:26.986Z,32.90
2019-03-31T11:24:57.043Z,32.70
2019-03-31T11:27:27.057Z,31.90
2019-03-31T11:29:56.966Z,31.90
2019-03-31T11:32:26.942Z,30.80
2019-03-31T11:34:56.745Z,30.70
2019-03-31T11:37:26.637Z,31.10
2019-03-31T11:39:56.473Z,30.20
2019-03-31T11:42:26.314Z,29.70
2019-03-31T11:44:56.125Z,29.50
2019-03-31T11:47:26.080Z,29.50
2019-03-31T11:49:56.945Z,30.00
2019-03-31T11:52:26.728Z,30.00
2019-03-31T11:54:56.893Z,29.70
2019-03-31T11:57:26.889Z,29.60
2019-03-31T11:59:56.859Z,29.60
2019-03-31T12:02:27.843Z,29.50
2019-03-31T12:04:57.822Z,29.10
2019-03-31T12:07:28.752Z,29.70
2019-03-31T12:09:58.592Z,29.60
2019-03-31T12:12:28.408Z,29.70
2019-03-31T12:15:00.624Z,29.90
2019-03-31T12:17:29.797Z,29.90
2019-03-31T12:20:00.570Z,30.00
2019-03-31T12:22:31.477Z,30.20
2019-03-31T12:25:01.383Z,30.20
2019-03-31T12:27:31.194Z,30.10
2019-03-31T12:30:01.314Z,30.00
2019-03-31T12:32:32.184Z,29.70
2019-03-31T12:35:02.000Z,29.80
2019-03-31T12:37:42.371Z,29.60
2019-03-31T12:40:05.761Z,29.50
2019-03-31T12:42:35.691Z,28.90
2019-03-31T12:45:05.926Z,28.90
2019-03-31T12:47:35.821Z,28.80
2019-03-31T12:50:07.277Z,29.10
2019-03-31T12:52:46.757Z,29.40
2019-03-31T12:55:08.843Z,29.00
2019-03-31T12:57:38.652Z,28.90
2019-03-31T13:00:10.450Z,28.70
2019-03-31T13:02:40.445Z,31.00
2019-03-31T13:05:10.249Z,32.20
2019-03-31T13:07:40.197Z,32.60
2019-03-31T13:10:11.920Z,33.10
2019-03-31T13:12:41.825Z,32.80
2019-03-31T13:15:11.872Z,32.80
2019-03-31T13:17:41.735Z,33.10
2019-03-31T13:20:11.945Z,33.10
2019-03-31T13:22:41.853Z,33.30
2019-03-31T13:25:12.073Z,33.70
2019-03-31T13:27:42.008Z,34.00
2019-03-31T13:30:12.234Z,33.80
2019-03-31T13:32:42.147Z,34.20
2019-03-31T13:35:12.201Z,34.70
2019-03-31T13:37:42.022Z,35.00
2019-03-31T13:40:12.578Z,35.00
2019-03-31T13:42:42.418Z,35.20
2019-03-31T13:45:12.640Z,35.60
2019-03-31T13:47:42.659Z,36.40
2019-03-31T13:50:12.815Z,35.80
2019-03-31T13:52:42.727Z,35.70
2019-03-31T13:55:12.705Z,35.70
2019-03-31T13:57:44.205Z,35.70
2019-03-31T14:00:25.534Z,35.90
2019-03-31T14:02:49.611Z,35.80
2019-03-31T14:05:19.973Z,35.90
2019-03-31T14:07:49.872Z,35.00
2019-03-31T14:10:19.749Z,34.80
2019-03-31T14:12:49.731Z,34.90
2019-03-31T14:15:19.924Z,35.00
2019-03-31T14:17:50.697Z,35.30
2019-03-31T14:20:20.613Z,35.70
2019-03-31T14:22:50.561Z,36.20
2019-03-31T14:25:20.429Z,37.10
2019-03-31T14:27:50.295Z,37.70
2019-03-31T14:30:20.412Z,38.00
2019-03-31T14:32:50.205Z,38.00
2019-03-31T14:35:20.356Z,39.00
2019-03-31T14:37:50.346Z,39.40
2019-03-31T14:40:20.130Z,39.40
2019-03-31T14:42:49.994Z,39.70
2019-03-31T14:45:30.746Z,40.20
2019-03-31T14:48:01.718Z,40.30
2019-03-31T14:50:37.046Z,40.20
2019-03-31T14:53:07.716Z,40.30
2019-03-31T14:55:37.868Z,40.20
2019-03-31T14:58:08.431Z,39.90
2019-03-31T15:00:39.182Z,39.90
2019-03-31T15:03:09.348Z,39.80
2019-03-31T15:05:39.158Z,40.10
2019-03-31T15:08:08.957Z,40.20
2019-03-31T15:10:38.747Z,40.90
2019-03-31T15:13:08.633Z,41.20
2019-03-31T15:15:38.492Z,41.50
2019-03-31T15:18:08.319Z,41.30
2019-03-31T15:20:38.320Z,41.70
2019-03-31T15:23:08.137Z,41.80
2019-03-31T15:25:37.921Z,42.10
2019-03-31T15:28:07.749Z,42.40
2019-03-31T15:30:37.577Z,43.20
2019-03-31T15:33:07.493Z,43.30
2019-03-31T15:35:37.936Z,43.20
2019-03-31T15:38:08.010Z,43.40
2019-03-31T15:40:37.889Z,43.50
2019-03-31T15:43:07.673Z,43.80
2019-03-31T15:45:37.549Z,44.10
2019-03-31T15:48:07.335Z,44.00
2019-03-31T15:50:37.237Z,44.10
2019-03-31T15:53:07.255Z,44.10
2019-03-31T15:55:37.166Z,43.90
2019-03-31T15:58:07.327Z,43.80
2019-03-31T16:00:37.110Z,44.00
2019-03-31T16:03:06.906Z,45.00
2019-03-31T16:05:36.958Z,44.30
2019-03-31T16:08:06.889Z,44.60
2019-03-31T16:10:36.867Z,45.00
2019-03-31T16:13:07.505Z,45.00
2019-03-31T16:15:37.396Z,45.30
2019-03-31T16:18:07.329Z,45.80
2019-03-31T16:20:37.318Z,45.80
2019-03-31T16:23:07.265Z,45.90
2019-03-31T16:25:54.972Z,46.60
2019-03-31T16:28:24.992Z,46.70
2019-03-31T16:30:54.916Z,47.00
2019-03-31T16:33:24.847Z,47.30
2019-03-31T16:35:54.760Z,47.30
2019-03-31T16:38:25.847Z,47.60
2019-03-31T16:40:57.098Z,47.70
2019-03-31T16:43:27.089Z,48.00
2019-03-31T16:45:57.023Z,48.40
2019-03-31T16:48:27.493Z,48.70
2019-03-31T16:50:57.440Z,48.90
2019-03-31T16:53:27.522Z,49.10
2019-03-31T16:55:57.334Z,49.10
2019-03-31T16:58:27.122Z,49.40
2019-03-31T17:00:57.151Z,49.60
2019-03-31T17:03:27.324Z,49.90
2019-03-31T17:05:57.115Z,49.90
2019-03-31T17:08:27.049Z,50.50
2019-03-31T17:10:57.045Z,50.80
2019-03-31T17:13:27.076Z,51.00
2019-03-31T17:15:56.860Z,51.50
2019-03-31T17:18:26.935Z,51.80
2019-03-31T17:20:56.832Z,52.10
2019-03-31T17:23:26.813Z,52.20
2019-03-31T17:25:56.632Z,52.50
2019-03-31T17:28:26.810Z,52.70
2019-03-31T17:30:57.529Z,52.90
2019-03-31T17:33:30.205Z,53.10
2019-03-31T17:35:59.086Z,53.40
2019-03-31T17:38:28.878Z,53.60
2019-03-31T17:40:58.677Z,53.70
2019-03-31T17:43:28.678Z,54.00
2019-03-31T17:45:58.467Z,54.30
2019-03-31T17:48:28.378Z,54.30
2019-03-31T17:50:58.490Z,54.60
2019-03-31T17:53:28.330Z,54.50
2019-03-31T17:55:58.380Z,54.90
2019-03-31T17:58:28.262Z,54.90
2019-03-31T18:00:58.165Z,55.30
2019-03-31T18:03:27.999Z,55.20
2019-03-31T18:05:58.097Z,55.30
2019-03-31T18:08:27.888Z,55.40
2019-03-31T18:10:57.881Z,55.40
2019-03-31T18:13:27.910Z,55.90
2019-03-31T18:15:57.728Z,56.40
2019-03-31T18:18:27.510Z,56.10
2019-03-31T18:20:57.294Z,56.10
2019-03-31T18:23:27.298Z,56.30
2019-03-31T18:25:58.093Z,56.70
2019-03-31T18:28:27.901Z,56.20
2019-03-31T18:30:57.875Z,56.30
2019-03-31T18:33:27.975Z,57.00
2019-03-31T18:35:57.833Z,56.90
2019-03-31T18:38:27.621Z,57.00
2019-03-31T18:40:57.540Z,56.80
2019-03-31T18:43:27.574Z,56.80
2019-03-31T18:45:58.357Z,57.00
2019-03-31T18:48:28.345Z,56.70
2019-03-31T18:50:58.203Z,57.00
2019-03-31T18:53:35.777Z,56.70
2019-03-31T18:56:13.254Z,56.80
2019-03-31T18:58:44.794Z,57.10
2019-03-31T19:01:22.168Z,57.10
2019-03-31T19:04:02.236Z,57.10
2019-03-31T19:06:33.714Z,57.20
2019-03-31T19:09:07.007Z,57.40
2019-03-31T19:11:55.534Z,57.60
2019-03-31T19:14:44.717Z,57.50
2019-03-31T19:17:19.132Z,57.60
2019-03-31T19:19:50.607Z,57.70
2019-03-31T19:22:22.033Z,57.80
2019-03-31T19:24:56.053Z,57.70
2019-03-31T19:27:43.609Z,58.10
2019-03-31T19:30:24.143Z,58.20
2019-03-31T19:33:11.745Z,58.60
2019-03-31T19:35:43.298Z,58.60
2019-03-31T19:38:30.590Z,58.60
2019-03-31T19:41:04.272Z,59.10
2019-03-31T19:43:40.841Z,59.20
2019-03-31T19:46:14.929Z,59.60
2019-03-31T19:49:02.525Z,59.80
2019-03-31T19:51:42.784Z,60.20
2019-03-31T19:54:26.286Z,60.10
2019-03-31T19:57:13.609Z,60.20
2019-03-31T20:00:00.817Z,60.40
2019-03-31T20:02:38.017Z,60.60
2019-03-31T20:05:12.489Z,60.70
2019-03-31T20:07:59.968Z,60.90
2019-03-31T20:10:31.599Z,61.00
2019-03-31T20:13:19.192Z,61.30
2019-03-31T20:15:50.612Z,61.20
2019-03-31T20:18:31.148Z,61.00
2019-03-31T20:21:14.602Z,61.40
2019-03-31T20:24:02.210Z,61.50
2019-03-31T20:26:33.825Z,61.40
2019-03-31T20:29:08.405Z,61.80
2019-03-31T20:31:45.890Z,61.40
2019-03-31T20:34:17.359Z,61.30
2019-03-31T20:36:51.404Z,61.10
2019-03-31T20:39:37.681Z,61.40
2019-03-31T20:42:09.837Z,61.50
2019-03-31T20:44:40.542Z,61.80
2019-03-31T20:47:10.546Z,61.30
2019-03-31T20:49:40.541Z,61.30
2019-03-31T20:52:10.557Z,61.20
2019-03-31T20:54:40.461Z,61.00
2019-03-31T20:57:10.579Z,61.30
2019-03-31T20:59:40.520Z,61.20
2019-03-31T21:02:10.476Z,61.20
2019-03-31T21:04:40.300Z,62.00
2019-03-31T21:07:10.289Z,61.20
2019-03-31T21:09:45.295Z,61.20
2019-03-31T21:12:11.704Z,61.60
2019-03-31T21:14:41.948Z,61.70
2019-03-31T21:17:11.745Z,61.50
2019-03-31T21:19:41.538Z,61.60
2019-03-31T21:22:11.510Z,61.30
2019-03-31T21:24:41.420Z,61.30
2019-03-31T21:27:11.476Z,62.00
2019-03-31T21:29:41.455Z,61.20
2019-03-31T21:32:11.994Z,61.00
2019-03-31T21:34:41.797Z,60.90
2019-03-31T21:37:12.600Z,60.80
2019-03-31T21:39:42.385Z,60.20
2019-03-31T21:42:12.212Z,60.10
2019-03-31T21:44:42.197Z,60.10
2019-03-31T21:47:12.151Z,60.20
2019-03-31T21:49:42.657Z,60.20
2019-03-31T21:52:12.451Z,60.30
2019-03-31T21:54:42.270Z,60.70
2019-03-31T21:57:12.114Z,60.60
2019-03-31T21:59:41.962Z,60.90
2019-03-31T22:02:11.775Z,61.00
2019-03-31T22:04:41.754Z,61.00
2019-03-31T22:07:11.574Z,61.40
2019-03-31T22:09:41.402Z,61.40
2019-03-31T22:12:11.176Z,61.90
2019-03-31T22:14:40.958Z,61.80
2019-03-31T22:17:11.006Z,62.10
2019-03-31T22:19:40.781Z,62.30
2019-03-31T22:22:10.597Z,62.30
2019-03-31T22:24:40.490Z,62.50
2019-03-31T22:27:10.401Z,62.20
2019-03-31T22:29:40.366Z,62.50
2019-03-31T22:32:10.265Z,62.50
2019-03-31T22:34:40.416Z,62.50
2019-03-31T22:37:10.230Z,62.60
2019-03-31T22:39:40.022Z,62.50
2019-03-31T22:42:09.846Z,62.90
2019-03-31T22:44:39.690Z,63.10
2019-03-31T22:47:09.469Z,63.00
2019-03-31T22:49:39.466Z,62.80
2019-03-31T22:52:09.365Z,63.20
2019-03-31T22:54:39.281Z,63.10
2019-03-31T22:57:09.056Z,62.90
2019-03-31T22:59:38.872Z,63.40
2019-03-31T23:02:08.647Z,63.20
2019-03-31T23:04:38.822Z,63.00
2019-03-31T23:07:08.698Z,63.10
2019-03-31T23:09:38.480Z,63.40
2019-03-31T23:12:08.269Z,64.00
2019-03-31T23:14:38.050Z,63.90
2019-03-31T23:17:08.989Z,64.00
2019-03-31T23:19:39.051Z,64.20
2019-03-31T23:22:08.821Z,64.20
2019-03-31T23:24:38.611Z,64.50
2019-03-31T23:27:08.440Z,64.70
2019-03-31T23:29:38.454Z,65.00
2019-03-31T23:32:08.658Z,64.80
2019-03-31T23:34:39.193Z,64.90
2019-03-31T23:37:08.982Z,65.30
2019-03-31T23:39:38.766Z,65.50
2019-03-31T23:42:08.576Z,65.90
2019-03-31T23:44:38.349Z,66.20
2019-03-31T23:47:08.130Z,66.00
2019-03-31T23:49:37.961Z,65.60
2019-03-31T23:52:07.972Z,65.50
2019-03-31T23:54:37.781Z,65.20
2019-03-31T23:57:07.778Z,65.60
2019-03-31T23:59:37.614Z,65.70
