createdAt,value
2018-11-13T00:01:02.247Z,98525.13
2018-11-13T00:03:32.157Z,98525.88
2018-11-13T00:06:02.147Z,98526.34
2018-11-13T00:08:31.786Z,98527.92
2018-11-13T00:11:01.363Z,98536.45
2018-11-13T00:13:31.299Z,98538.89
2018-11-13T00:16:00.854Z,98537.05
2018-11-13T00:18:30.483Z,98531.81
2018-11-13T00:21:00.665Z,98538.36
2018-11-13T00:23:30.315Z,98532.38
2018-11-13T00:26:00.081Z,98533.61
2018-11-13T00:28:30.135Z,98538.85
2018-11-13T00:30:59.668Z,98548.88
2018-11-13T00:33:29.281Z,98550.74
2018-11-13T00:35:59.299Z,98544.67
2018-11-13T00:38:29.261Z,98547.70
2018-11-13T00:40:58.898Z,98553.33
2018-11-13T00:43:28.914Z,98561.09
2018-11-13T00:45:58.632Z,98565.69
2018-11-13T00:48:28.880Z,98570.69
2018-11-13T00:50:58.399Z,98561.95
2018-11-13T00:53:28.040Z,98565.95
2018-11-13T00:55:57.742Z,98572.07
2018-11-13T00:58:27.730Z,98570.03
2018-11-13T01:00:57.446Z,98563.68
2018-11-13T01:03:27.099Z,98562.68
2018-11-13T01:05:56.715Z,98580.88
2018-11-13T01:08:26.347Z,98582.38
2018-11-13T01:10:55.998Z,98572.80
2018-11-13T01:13:28.341Z,98594.80
2018-11-13T01:15:57.805Z,98600.25
2018-11-13T01:18:27.436Z,98598.01
2018-11-13T01:20:56.996Z,98589.75
2018-11-13T01:23:26.585Z,98584.14
2018-11-13T01:25:56.173Z,98580.97
2018-11-13T01:28:26.102Z,98584.44
2018-11-13T01:30:55.746Z,98586.05
2018-11-13T01:33:25.397Z,98580.41
2018-11-13T01:35:54.954Z,98583.52
2018-11-13T01:38:24.610Z,98583.97
2018-11-13T01:40:55.170Z,98579.84
2018-11-13T01:43:24.741Z,98585.74
2018-11-13T01:45:54.300Z,98582.56
2018-11-13T01:48:23.907Z,98581.87
2018-11-13T01:50:53.552Z,98578.23
2018-11-13T01:53:23.200Z,98571.75
2018-11-13T01:55:53.179Z,98577.95
2018-11-13T01:58:22.846Z,98585.82
2018-11-13T02:00:52.504Z,98589.11
2018-11-13T02:03:22.075Z,98585.52
2018-11-13T02:05:53.026Z,98575.50
2018-11-13T02:08:22.847Z,98583.86
2018-11-13T02:10:52.507Z,98590.72
2018-11-13T02:13:22.141Z,98588.09
2018-11-13T02:15:51.779Z,98589.98
2018-11-13T02:18:21.520Z,98598.23
2018-11-13T02:20:51.642Z,98592.59
2018-11-13T02:23:21.288Z,98605.16
2018-11-13T02:25:50.969Z,98597.08
2018-11-13T02:28:20.693Z,98605.73
2018-11-13T02:30:50.293Z,98617.23
2018-11-13T02:36:00.769Z,98624.64
2018-11-13T02:38:30.482Z,98628.94
2018-11-13T02:41:01.176Z,98632.31
2018-11-13T02:43:32.123Z,98636.63
2018-11-13T02:46:01.794Z,98653.69
2018-11-13T02:48:31.413Z,98661.58
2018-11-13T02:51:01.361Z,98657.81
2018-11-13T02:53:31.066Z,98661.58
2018-11-13T02:56:00.903Z,98661.92
2018-11-13T02:58:31.957Z,98664.39
2018-11-13T03:01:01.729Z,98653.70
2018-11-13T03:03:31.440Z,98654.44
2018-11-13T03:06:01.486Z,98651.45
2018-11-13T03:08:31.502Z,98663.16
2018-11-13T03:11:01.163Z,98664.00
2018-11-13T03:13:30.845Z,98663.81
2018-11-13T03:16:00.441Z,98667.37
2018-11-13T03:18:31.347Z,98677.28
2018-11-13T03:21:01.408Z,98687.14
2018-11-13T03:23:31.100Z,98689.48
2018-11-13T03:26:00.744Z,98694.34
2018-11-13T03:28:30.489Z,98702.96
2018-11-13T03:31:00.303Z,98693.97
2018-11-13T03:33:30.109Z,98705.14
2018-11-13T03:35:59.958Z,98715.06
2018-11-13T03:38:29.604Z,98710.95
2018-11-13T03:40:59.189Z,98706.09
2018-11-13T03:43:29.075Z,98713.08
2018-11-13T03:45:58.817Z,98703.05
2018-11-13T03:48:28.352Z,98718.74
2018-11-13T03:50:58.054Z,98738.01
2018-11-13T03:53:27.972Z,98728.61
2018-11-13T03:55:58.162Z,98714.38
2018-11-13T03:58:27.794Z,98717.00
2018-11-13T04:00:57.560Z,98732.72
2018-11-13T04:03:28.589Z,98738.88
2018-11-13T04:05:58.478Z,98730.89
2018-11-13T04:08:28.170Z,98738.47
2018-11-13T04:10:57.744Z,98743.66
2018-11-13T04:13:27.380Z,98751.16
2018-11-13T04:15:57.031Z,98752.99
2018-11-13T04:18:26.914Z,98752.99
2018-11-13T04:20:56.585Z,98753.20
2018-11-13T04:23:26.190Z,98763.67
2018-11-13T04:25:55.837Z,98761.70
2018-11-13T04:28:25.653Z,98772.06
2018-11-13T04:30:55.302Z,98777.47
2018-11-13T04:33:24.956Z,98784.80
2018-11-13T04:35:54.538Z,98772.45
2018-11-13T04:38:24.521Z,98767.77
2018-11-13T04:40:54.303Z,98781.69
2018-11-13T04:43:23.904Z,98775.47
2018-11-13T04:45:53.537Z,98772.39
2018-11-13T04:48:23.330Z,98778.65
2018-11-13T04:50:53.081Z,98779.20
2018-11-13T04:53:24.035Z,98776.48
2018-11-13T04:55:53.950Z,98784.52
2018-11-13T04:58:23.657Z,98785.47
2018-11-13T05:00:53.407Z,98782.97
2018-11-13T05:03:23.302Z,98782.88
2018-11-13T05:05:53.251Z,98791.29
2018-11-13T05:08:22.921Z,98799.22
2018-11-13T05:10:52.479Z,98797.61
2018-11-13T05:13:22.367Z,98804.00
2018-11-13T05:15:52.073Z,98801.77
2018-11-13T05:18:21.779Z,98796.53
2018-11-13T05:20:51.360Z,98799.70
2018-11-13T05:23:21.307Z,98806.72
2018-11-13T05:25:50.959Z,98817.48
2018-11-13T05:28:20.724Z,98826.27
2018-11-13T05:30:51.194Z,98824.27
2018-11-13T05:33:21.039Z,98826.55
2018-11-13T05:35:51.093Z,98834.94
2018-11-13T05:38:25.850Z,98828.23
2018-11-13T05:40:55.551Z,98832.91
2018-11-13T05:43:25.261Z,98841.72
2018-11-13T05:45:55.191Z,98841.13
2018-11-13T05:48:25.129Z,98848.43
2018-11-13T05:50:54.794Z,98855.67
2018-11-13T05:53:24.546Z,98864.19
2018-11-13T05:55:54.104Z,98867.72
2018-11-13T05:58:23.897Z,98876.27
2018-11-13T06:00:54.232Z,98881.74
2018-11-13T06:03:24.254Z,98874.64
2018-11-13T06:05:53.957Z,98891.08
2018-11-13T06:08:23.706Z,98892.52
2018-11-13T06:10:53.309Z,98919.02
2018-11-13T06:13:31.584Z,98919.52
2018-11-13T06:16:03.269Z,98922.30
2018-11-13T06:18:36.438Z,98928.06
2018-11-13T06:21:06.262Z,98933.23
2018-11-13T06:23:36.187Z,98937.17
2018-11-13T06:26:05.930Z,98930.70
2018-11-13T06:28:35.526Z,98937.36
2018-11-13T06:31:05.599Z,98921.23
2018-11-13T06:33:35.515Z,98937.44
2018-11-13T06:36:05.425Z,98941.98
2018-11-13T06:38:35.174Z,98942.67
2018-11-13T06:41:10.939Z,98938.71
2018-11-13T06:43:42.493Z,98961.88
2018-11-13T06:46:12.659Z,98966.81
2018-11-13T06:48:51.115Z,98970.05
2018-11-13T06:51:34.084Z,98978.00
2018-11-13T06:54:17.627Z,98978.61
2018-11-13T06:56:50.094Z,98984.06
2018-11-13T06:59:39.761Z,98997.09
2018-11-13T07:02:22.442Z,99006.87
2018-11-13T07:04:54.278Z,99009.73
2018-11-13T07:07:24.399Z,99009.80
2018-11-13T07:12:50.305Z,98999.56
2018-11-13T07:15:22.526Z,99008.88
2018-11-13T07:17:57.275Z,99010.25
2018-11-13T07:20:28.294Z,99011.95
2018-11-13T07:23:05.115Z,99006.72
2018-11-13T07:25:35.746Z,99010.09
2018-11-13T07:28:05.840Z,99010.55
2018-11-13T07:30:36.458Z,99017.80
2018-11-13T07:33:07.204Z,99023.04
2018-11-13T07:35:37.190Z,99030.38
2018-11-13T07:38:14.039Z,99037.14
2018-11-13T07:40:43.872Z,99035.83
2018-11-13T07:43:13.726Z,99048.02
2018-11-13T07:45:43.603Z,99057.73
2018-11-13T07:48:13.932Z,99062.56
2018-11-13T07:50:43.706Z,99068.81
2018-11-13T07:53:14.204Z,99066.50
2018-11-13T07:55:44.261Z,99069.42
2018-11-13T07:58:16.297Z,99073.30
2018-11-13T08:06:34.389Z,99077.98
2018-11-13T08:09:05.878Z,99107.02
2018-11-13T08:11:35.772Z,99113.51
2018-11-13T08:14:05.818Z,99116.89
2018-11-13T08:16:35.757Z,99131.31
2018-11-13T08:19:10.554Z,99132.46
2018-11-13T08:21:41.184Z,99126.86
2018-11-13T08:24:11.107Z,99118.75
2018-11-13T08:26:41.382Z,99131.45
2018-11-13T08:29:11.276Z,99129.78
2018-11-13T08:31:41.082Z,99129.99
2018-11-13T08:34:11.301Z,99132.09
2018-11-13T08:36:41.448Z,99123.60
2018-11-13T08:39:17.974Z,99128.69
2018-11-13T08:41:48.676Z,99123.23
2018-11-13T08:44:18.870Z,99117.34
2018-11-13T08:49:49.528Z,99106.41
2018-11-13T08:52:21.077Z,99108.81
2018-11-13T08:54:50.869Z,99103.23
2018-11-13T08:57:20.639Z,99109.27
2018-11-13T08:59:50.431Z,99108.66
2018-11-13T09:02:20.212Z,99109.48
2018-11-13T09:04:50.119Z,99109.97
2018-11-13T09:07:24.153Z,99112.95
2018-11-13T09:09:54.060Z,99122.58
2018-11-13T09:12:24.283Z,99113.81
2018-11-13T09:14:54.250Z,99125.59
2018-11-13T09:17:24.203Z,99133.06
2018-11-13T09:19:53.938Z,99135.62
2018-11-13T09:22:23.746Z,99120.61
2018-11-13T09:24:53.546Z,99131.70
2018-11-13T09:27:23.340Z,99126.45
2018-11-13T09:29:53.454Z,99149.66
2018-11-13T09:32:23.187Z,99151.67
2018-11-13T09:34:53.088Z,99144.66
2018-11-13T09:37:23.173Z,99162.53
2018-11-13T09:39:52.970Z,99149.89
2018-11-13T09:42:26.492Z,99132.09
2018-11-13T09:44:56.810Z,99125.00
2018-11-13T09:47:26.598Z,99127.23
2018-11-13T09:49:57.837Z,99149.28
2018-11-13T09:52:27.757Z,99150.59
2018-11-13T09:54:57.899Z,99166.51
2018-11-13T09:57:27.660Z,99169.73
2018-11-13T09:59:57.827Z,99176.13
2018-11-13T10:02:28.995Z,99170.67
2018-11-13T10:04:58.602Z,99169.73
2018-11-13T10:07:28.964Z,99159.11
2018-11-13T10:09:58.786Z,99168.53
2018-11-13T10:12:29.076Z,99159.27
2018-11-13T10:14:59.568Z,99159.61
2018-11-13T10:17:29.361Z,99168.44
2018-11-13T10:19:59.157Z,99175.03
2018-11-13T10:22:28.957Z,99182.50
2018-11-13T10:24:58.789Z,99187.12
2018-11-13T10:27:28.607Z,99178.86
2018-11-13T10:29:59.828Z,99182.94
2018-11-13T10:32:29.558Z,99180.06
2018-11-13T10:34:59.421Z,99194.47
2018-11-13T10:37:29.204Z,99193.56
2018-11-13T10:39:59.111Z,99202.59
2018-11-13T10:42:28.879Z,99193.81
2018-11-13T10:44:59.064Z,99188.94
2018-11-13T10:47:29.864Z,99178.09
2018-11-13T10:49:59.914Z,99182.79
2018-11-13T10:52:29.802Z,99199.98
2018-11-13T10:54:59.741Z,99217.56
2018-11-13T10:57:29.986Z,99224.97
2018-11-13T11:00:01.188Z,99216.77
2018-11-13T11:02:36.554Z,99219.25
2018-11-13T11:05:10.635Z,99233.52
2018-11-13T11:07:40.845Z,99238.03
2018-11-13T11:10:10.717Z,99233.25
2018-11-13T11:12:40.706Z,99214.59
2018-11-13T11:15:11.391Z,99218.88
2018-11-13T11:17:41.423Z,99229.03
2018-11-13T11:20:13.056Z,99243.15
2018-11-13T11:22:42.878Z,99243.95
2018-11-13T11:25:13.339Z,99225.34
2018-11-13T11:27:43.067Z,99233.97
2018-11-13T11:30:14.606Z,99251.20
2018-11-13T11:32:44.504Z,99248.25
2018-11-13T11:35:14.768Z,99251.45
2018-11-13T11:37:50.008Z,99256.64
2018-11-13T11:40:19.954Z,99259.16
2018-11-13T11:42:52.202Z,99269.05
2018-11-13T11:45:22.201Z,99253.01
2018-11-13T11:47:51.954Z,99240.50
2018-11-13T11:50:21.904Z,99247.91
2018-11-13T11:52:52.882Z,99267.50
2018-11-13T11:55:22.748Z,99261.58
2018-11-13T11:57:52.835Z,99248.61
2018-11-13T12:00:27.652Z,99244.52
2018-11-13T12:02:57.489Z,99260.27
2018-11-13T12:05:27.942Z,99277.98
2018-11-13T12:07:58.031Z,99273.99
2018-11-13T12:10:27.766Z,99276.06
2018-11-13T12:12:57.636Z,99278.84
2018-11-13T12:15:27.481Z,99265.97
2018-11-13T12:17:57.682Z,99277.22
2018-11-13T12:20:27.604Z,99273.89
2018-11-13T12:22:57.594Z,99281.86
2018-11-13T12:25:27.323Z,99290.17
2018-11-13T12:27:58.511Z,99286.17
2018-11-13T12:30:29.156Z,99282.59
2018-11-13T12:32:58.949Z,99282.38
2018-11-13T12:35:28.804Z,99285.53
2018-11-13T12:37:59.148Z,99292.24
2018-11-13T12:40:31.469Z,99296.16
2018-11-13T12:43:01.295Z,99299.48
2018-11-13T12:45:31.353Z,99300.56
2018-11-13T12:48:01.339Z,99299.78
2018-11-13T12:50:42.115Z,99309.80
2018-11-13T12:53:14.231Z,99315.27
2018-11-13T12:55:44.219Z,99312.41
2018-11-13T12:58:14.383Z,99308.14
2018-11-13T13:00:44.193Z,99304.85
2018-11-13T13:03:14.001Z,99312.87
2018-11-13T13:05:43.948Z,99311.50
2018-11-13T13:08:18.664Z,99313.99
2018-11-13T13:10:49.092Z,99324.08
2018-11-13T13:13:18.959Z,99323.39
2018-11-13T13:15:49.096Z,99327.72
2018-11-13T13:18:18.938Z,99325.95
2018-11-13T13:20:48.732Z,99325.95
2018-11-13T13:23:18.933Z,99327.79
2018-11-13T13:25:53.875Z,99333.51
2018-11-13T13:28:23.835Z,99328.34
2018-11-13T13:30:54.130Z,99330.28
2018-11-13T13:33:24.249Z,99327.71
2018-11-13T13:36:01.894Z,99333.16
2018-11-13T13:38:33.287Z,99337.77
2018-11-13T13:41:04.288Z,99333.89
2018-11-13T13:43:34.630Z,99345.85
2018-11-13T13:46:04.421Z,99346.88
2018-11-13T13:48:34.203Z,99350.42
2018-11-13T13:51:05.587Z,99349.31
2018-11-13T13:53:35.423Z,99351.61
2018-11-13T13:56:05.485Z,99360.22
2018-11-13T13:58:35.227Z,99355.27
2018-11-13T14:01:06.332Z,99349.47
2018-11-13T14:03:36.137Z,99344.51
2018-11-13T14:06:06.084Z,99340.17
2018-11-13T14:08:35.931Z,99353.65
2018-11-13T14:11:05.982Z,99363.17
2018-11-13T14:13:35.741Z,99357.86
2018-11-13T14:16:05.692Z,99361.60
2018-11-13T14:18:35.828Z,99363.08
2018-11-13T14:21:05.947Z,99366.63
2018-11-13T14:23:35.759Z,99368.39
2018-11-13T14:26:05.841Z,99363.73
2018-11-13T14:28:37.076Z,99367.13
2018-11-13T14:31:07.252Z,99370.75
2018-11-13T14:33:37.143Z,99373.66
2018-11-13T14:36:08.165Z,99377.66
2018-11-13T14:38:37.975Z,99379.97
2018-11-13T14:41:07.896Z,99386.28
2018-11-13T14:43:38.016Z,99377.47
2018-11-13T14:46:08.028Z,99376.55
2018-11-13T14:48:37.813Z,99370.14
2018-11-13T14:51:07.937Z,99367.41
2018-11-13T14:53:37.885Z,99372.03
2018-11-13T14:56:07.759Z,99371.29
2018-11-13T14:58:37.776Z,99371.38
2018-11-13T15:01:07.717Z,99375.33
2018-11-13T15:03:37.585Z,99367.09
2018-11-13T15:06:07.440Z,99371.09
2018-11-13T15:08:37.461Z,99376.66
2018-11-13T15:11:07.356Z,99380.19
2018-11-13T15:13:37.532Z,99382.65
2018-11-13T15:16:07.311Z,99397.39
2018-11-13T15:18:37.118Z,99384.80
2018-11-13T15:21:07.008Z,99402.33
2018-11-13T15:23:36.831Z,99411.51
2018-11-13T15:26:07.076Z,99412.48
2018-11-13T15:28:37.265Z,99412.08
2018-11-13T15:31:07.172Z,99419.59
2018-11-13T15:33:37.028Z,99419.88
2018-11-13T15:36:16.756Z,99422.31
2018-11-13T15:38:46.693Z,99430.28
2018-11-13T15:44:29.245Z,99428.32
2018-11-13T15:46:59.942Z,99435.75
2018-11-13T15:49:30.683Z,99435.03
2018-11-13T15:52:22.367Z,99434.78
2018-11-13T15:54:55.584Z,99430.98
2018-11-13T15:57:27.120Z,99434.05
2018-11-13T16:02:39.577Z,99433.13
2018-11-13T16:05:51.768Z,99434.66
2018-11-13T16:11:07.658Z,99432.69
2018-11-13T16:13:39.033Z,99425.28
2018-11-13T16:16:09.363Z,99424.41
2018-11-13T16:18:53.694Z,99432.98
2018-11-13T16:21:25.261Z,99438.84
2018-11-13T16:29:43.269Z,99436.68
2018-11-13T16:32:13.172Z,99443.21
2018-11-13T16:34:43.071Z,99442.13
2018-11-13T16:37:12.891Z,99448.03
2018-11-13T16:39:43.046Z,99443.77
2018-11-13T16:42:13.078Z,99455.41
2018-11-13T16:44:42.933Z,99458.22
2018-11-13T16:47:13.048Z,99461.14
2018-11-13T16:49:43.667Z,99455.06
2018-11-13T16:52:13.489Z,99456.75
2018-11-13T16:54:50.355Z,99462.77
2018-11-13T16:57:22.408Z,99465.44
2018-11-13T16:59:51.230Z,99478.53
2018-11-13T17:02:23.743Z,99475.23
2018-11-13T17:04:54.237Z,99475.37
2018-11-13T17:07:24.356Z,99483.67
2018-11-13T17:09:54.235Z,99487.17
2018-11-13T17:12:24.076Z,99489.67
2018-11-13T17:14:53.961Z,99488.60
2018-11-13T17:17:24.281Z,99500.69
2018-11-13T17:19:54.124Z,99491.91
2018-11-13T17:22:24.057Z,99493.69
2018-11-13T17:24:53.896Z,99492.77
2018-11-13T17:27:24.188Z,99493.24
2018-11-13T17:29:54.041Z,99492.56
2018-11-13T17:32:25.498Z,99501.22
2018-11-13T17:34:56.646Z,99505.61
2018-11-13T17:37:27.548Z,99512.37
2018-11-13T17:39:56.887Z,99521.28
2018-11-13T17:42:26.841Z,99524.97
2018-11-13T17:44:57.678Z,99521.25
2018-11-13T17:47:27.907Z,99525.48
2018-11-13T17:49:57.767Z,99529.17
2018-11-13T17:52:29.125Z,99534.03
2018-11-13T17:54:59.519Z,99530.31
2018-11-13T17:57:29.403Z,99532.25
2018-11-13T17:59:59.542Z,99536.13
2018-11-13T18:02:29.428Z,99532.16
2018-11-13T18:05:04.695Z,99533.97
2018-11-13T18:07:50.266Z,99530.23
2018-11-13T18:10:20.463Z,99529.83
2018-11-13T18:15:50.503Z,99545.36
2018-11-13T18:18:21.686Z,99542.93
2018-11-13T18:20:55.451Z,99543.53
2018-11-13T18:23:28.938Z,99549.66
2018-11-13T18:26:08.458Z,99554.24
2018-11-13T18:28:42.391Z,99550.84
2018-11-13T18:31:13.111Z,99549.27
2018-11-13T18:33:43.176Z,99550.42
2018-11-13T18:36:13.303Z,99542.48
2018-11-13T18:38:46.559Z,99548.83
2018-11-13T18:41:19.396Z,99551.34
2018-11-13T18:43:53.177Z,99551.98
2018-11-13T18:46:27.219Z,99549.61
2018-11-13T18:49:03.097Z,99549.63
2018-11-13T18:51:36.623Z,99547.50
2018-11-13T18:54:08.910Z,99550.19
2018-11-13T18:56:43.860Z,99550.63
2018-11-13T18:59:18.922Z,99549.25
2018-11-13T19:01:52.235Z,99555.48
2018-11-13T19:04:44.840Z,99554.34
2018-11-13T19:07:14.733Z,99547.22
2018-11-13T19:09:45.225Z,99554.23
2018-11-13T19:15:45.520Z,99543.98
2018-11-13T19:18:17.556Z,99556.30
2018-11-13T19:20:48.825Z,99549.93
2018-11-13T19:23:20.330Z,99558.78
2018-11-13T19:25:51.890Z,99561.52
2018-11-13T19:31:15.339Z,99559.80
2018-11-13T19:33:48.590Z,99554.82
2018-11-13T19:36:18.670Z,99557.42
2018-11-13T19:38:49.319Z,99563.52
2018-11-13T19:41:21.102Z,99562.70
2018-11-13T19:43:51.177Z,99565.02
2018-11-13T19:46:21.980Z,99568.58
2018-11-13T19:48:52.348Z,99570.37
2018-11-13T19:51:22.471Z,99567.75
2018-11-13T19:53:52.459Z,99575.94
2018-11-13T19:56:24.612Z,99570.81
2018-11-13T19:58:54.606Z,99577.69
2018-11-13T20:01:24.949Z,99577.69
2018-11-13T20:03:56.339Z,99581.48
2018-11-13T20:06:27.258Z,99583.38
2018-11-13T20:08:57.275Z,99582.95
2018-11-13T20:11:33.689Z,99586.84
2018-11-13T20:14:03.758Z,99585.83
2018-11-13T20:16:35.721Z,99581.76
2018-11-13T20:19:06.625Z,99582.73
2018-11-13T20:21:37.102Z,99590.39
2018-11-13T20:24:12.537Z,99583.52
2018-11-13T20:26:43.113Z,99585.73
2018-11-13T20:29:20.913Z,99590.88
2018-11-13T20:31:52.117Z,99586.26
2018-11-13T20:34:22.283Z,99584.50
2018-11-13T20:36:53.784Z,99586.67
2018-11-13T20:42:21.836Z,99593.38
2018-11-13T20:45:55.174Z,99582.94
2018-11-13T20:48:26.268Z,99588.52
2018-11-13T20:50:56.430Z,99596.89
2018-11-13T20:53:27.324Z,99596.89
2018-11-13T20:55:57.916Z,99600.89
2018-11-13T20:58:28.147Z,99594.78
2018-11-13T21:00:59.364Z,99603.20
2018-11-13T21:03:29.303Z,99599.31
2018-11-13T21:05:59.921Z,99599.38
2018-11-13T21:08:30.131Z,99601.61
2018-11-13T21:11:10.742Z,99605.58
2018-11-13T21:13:41.541Z,99595.73
2018-11-13T21:16:12.940Z,99601.50
2018-11-13T21:18:44.659Z,99603.73
2018-11-13T21:21:15.312Z,99609.95
2018-11-13T21:23:45.266Z,99611.26
2018-11-13T21:26:16.325Z,99606.14
2018-11-13T21:28:47.531Z,99608.42
2018-11-13T21:31:18.035Z,99600.33
2018-11-13T21:33:47.873Z,99602.92
2018-11-13T21:36:17.810Z,99598.70
2018-11-13T21:38:47.729Z,99588.00
2018-11-13T21:41:17.656Z,99598.83
2018-11-13T21:43:48.291Z,99597.53
2018-11-13T21:46:18.351Z,99600.13
2018-11-13T21:48:48.218Z,99604.63
2018-11-13T21:51:18.219Z,99607.70
2018-11-13T21:53:48.068Z,99605.05
2018-11-13T21:56:17.940Z,99606.36
2018-11-13T21:58:49.449Z,99606.45
2018-11-13T22:01:19.426Z,99605.70
2018-11-13T22:03:49.509Z,99606.25
2018-11-13T22:06:19.382Z,99601.48
2018-11-13T22:08:49.231Z,99597.70
2018-11-13T22:11:19.292Z,99598.66
2018-11-13T22:13:49.831Z,99602.09
2018-11-13T22:16:19.691Z,99601.21
2018-11-13T22:18:49.627Z,99607.70
2018-11-13T22:21:19.610Z,99606.89
2018-11-13T22:23:50.113Z,99603.92
2018-11-13T22:26:21.593Z,99591.55
2018-11-13T22:28:53.365Z,99601.33
2018-11-13T22:31:22.854Z,99597.54
2018-11-13T22:33:52.704Z,99596.24
2018-11-13T22:36:22.939Z,99591.59
2018-11-13T22:38:53.603Z,99598.45
2018-11-13T22:41:23.908Z,99598.61
2018-11-13T22:46:40.671Z,99590.02
2018-11-13T22:49:10.803Z,99594.34
2018-11-13T22:51:40.949Z,99597.56
2018-11-13T22:54:10.798Z,99595.73
2018-11-13T22:56:59.016Z,99597.80
2018-11-13T22:59:28.944Z,99598.77
2018-11-13T23:01:59.010Z,99599.77
2018-11-13T23:04:29.159Z,99595.08
2018-11-13T23:06:58.979Z,99593.34
2018-11-13T23:09:28.792Z,99596.56
2018-11-13T23:11:58.955Z,99593.81
2018-11-13T23:14:37.203Z,99583.48
2018-11-13T23:17:07.321Z,99592.55
2018-11-13T23:19:37.741Z,99591.31
2018-11-13T23:22:07.629Z,99588.96
2018-11-13T23:24:37.476Z,99586.04
2018-11-13T23:27:07.553Z,99585.77
2018-11-13T23:29:37.757Z,99586.77
2018-11-13T23:32:07.756Z,99582.01
2018-11-13T23:34:37.594Z,99581.09
2018-11-13T23:37:07.481Z,99588.01
2018-11-13T23:39:38.274Z,99576.87
2018-11-13T23:42:08.252Z,99576.69
2018-11-13T23:44:38.489Z,99578.84
2018-11-13T23:47:08.403Z,99581.86
2018-11-13T23:49:38.277Z,99581.81
2018-11-13T23:52:08.112Z,99584.12
2018-11-13T23:54:37.872Z,99590.27
2018-11-13T23:57:07.685Z,99593.38
2018-11-13T23:59:37.939Z,99588.58
