createdAt,value
2022-08-03T00:01:41.502Z,23.00
2022-08-03T00:04:10.207Z,23.00
2022-08-03T00:06:38.258Z,22.90
2022-08-03T00:09:07.469Z,22.80
2022-08-03T00:11:35.566Z,23.00
2022-08-03T00:14:03.369Z,22.90
2022-08-03T00:16:31.095Z,22.90
2022-08-03T00:19:00.841Z,23.00
2022-08-03T00:21:28.748Z,23.00
2022-08-03T00:23:56.560Z,22.90
2022-08-03T00:26:25.607Z,22.90
2022-08-03T00:28:53.414Z,22.90
2022-08-03T00:31:40.078Z,22.90
2022-08-03T00:34:09.142Z,22.70
2022-08-03T00:36:36.876Z,22.80
2022-08-03T00:39:04.752Z,22.70
2022-08-03T00:41:33.829Z,22.50
2022-08-03T00:44:01.964Z,22.30
2022-08-03T00:46:29.702Z,22.20
2022-08-03T00:48:57.505Z,22.20
2022-08-03T00:51:25.278Z,22.40
2022-08-03T00:53:53.011Z,22.60
2022-08-03T00:56:20.740Z,22.70
2022-08-03T00:58:50.366Z,22.80
2022-08-03T01:01:18.126Z,22.90
2022-08-03T01:03:45.895Z,22.80
2022-08-03T01:06:16.597Z,22.70
2022-08-03T01:08:47.777Z,22.60
2022-08-03T01:11:18.553Z,22.50
2022-08-03T01:14:01.226Z,22.60
2022-08-03T01:16:43.112Z,22.60
2022-08-03T01:19:18.952Z,22.70
2022-08-03T01:21:51.556Z,22.60
2022-08-03T01:24:32.820Z,22.50
2022-08-03T01:27:06.160Z,22.40
2022-08-03T01:29:40.565Z,22.50
2022-08-03T01:32:58.669Z,22.60
2022-08-03T01:35:01.003Z,22.60
2022-08-03T01:37:30.958Z,22.20
2022-08-03T01:39:59.172Z,22.00
2022-08-03T01:42:27.443Z,21.90
2022-08-03T01:44:58.292Z,21.80
2022-08-03T01:47:28.380Z,21.60
2022-08-03T01:49:57.479Z,21.50
2022-08-03T01:52:25.912Z,21.40
2022-08-03T01:54:54.362Z,21.50
2022-08-03T01:57:23.442Z,21.60
2022-08-03T01:59:51.650Z,21.60
2022-08-03T02:02:32.599Z,21.80
2022-08-03T02:05:01.978Z,21.70
2022-08-03T02:07:30.340Z,21.70
2022-08-03T02:09:59.027Z,21.70
2022-08-03T02:12:27.546Z,21.60
2022-08-03T02:14:56.433Z,21.70
2022-08-03T02:17:40.136Z,21.60
2022-08-03T02:20:09.147Z,21.60
2022-08-03T02:22:37.054Z,21.90
2022-08-03T02:25:05.018Z,21.90
2022-08-03T02:27:34.074Z,21.80
2022-08-03T02:30:03.563Z,21.90
2022-08-03T02:32:35.283Z,22.00
2022-08-03T02:35:04.830Z,22.10
2022-08-03T02:37:35.181Z,22.10
2022-08-03T02:40:03.702Z,22.10
2022-08-03T02:42:32.756Z,22.00
2022-08-03T02:45:03.312Z,21.80
2022-08-03T02:47:54.516Z,21.70
2022-08-03T02:50:21.701Z,21.70
2022-08-03T02:52:50.715Z,21.80
2022-08-03T02:55:20.622Z,22.00
2022-08-03T02:57:48.573Z,22.10
2022-08-03T03:00:19.350Z,22.20
2022-08-03T03:02:57.847Z,22.30
2022-08-03T03:05:56.009Z,22.40
2022-08-03T03:08:17.905Z,22.30
2022-08-03T03:10:47.484Z,22.40
2022-08-03T03:13:16.054Z,22.40
2022-08-03T03:15:46.135Z,22.40
2022-08-03T03:18:20.129Z,22.40
2022-08-03T03:20:52.522Z,22.40
2022-08-03T03:23:21.129Z,22.30
2022-08-03T03:25:49.421Z,22.20
2022-08-03T03:28:17.291Z,22.20
2022-08-03T03:30:45.371Z,22.30
2022-08-03T03:33:20.773Z,22.00
2022-08-03T03:35:48.588Z,21.90
2022-08-03T03:38:17.687Z,22.00
2022-08-03T03:40:45.555Z,22.00
2022-08-03T03:43:13.586Z,22.10
2022-08-03T03:45:42.005Z,22.20
2022-08-03T03:48:10.896Z,22.00
2022-08-03T03:50:40.807Z,21.90
2022-08-03T03:53:10.276Z,22.00
2022-08-03T03:55:59.008Z,21.90
2022-08-03T03:58:27.811Z,21.90
2022-08-03T04:00:55.638Z,21.70
2022-08-03T04:03:23.825Z,21.60
2022-08-03T04:06:09.337Z,21.40
2022-08-03T04:08:54.582Z,21.20
2022-08-03T04:11:30.137Z,21.00
2022-08-03T04:14:01.930Z,21.00
2022-08-03T04:16:31.566Z,21.10
2022-08-03T04:19:01.934Z,21.00
2022-08-03T04:21:30.908Z,20.80
2022-08-03T04:24:00.183Z,20.90
2022-08-03T04:26:31.094Z,21.00
2022-08-03T04:28:59.668Z,21.00
2022-08-03T04:31:28.223Z,21.00
2022-08-03T04:33:56.385Z,20.90
2022-08-03T04:36:25.994Z,21.00
2022-08-03T04:38:56.299Z,20.90
2022-08-03T04:41:25.898Z,20.90
2022-08-03T04:43:55.794Z,20.90
2022-08-03T04:46:24.444Z,21.00
2022-08-03T04:48:52.384Z,21.10
2022-08-03T04:51:20.182Z,20.90
2022-08-03T04:53:48.500Z,20.90
2022-08-03T04:56:17.399Z,20.70
2022-08-03T04:58:45.199Z,20.70
2022-08-03T05:01:14.360Z,20.70
2022-08-03T05:03:42.083Z,20.70
2022-08-03T05:06:11.354Z,20.50
2022-08-03T05:08:41.228Z,20.70
2022-08-03T05:11:14.991Z,20.60
2022-08-03T05:13:42.944Z,20.70
2022-08-03T05:16:11.796Z,20.80
2022-08-03T05:18:40.884Z,20.70
2022-08-03T05:21:08.645Z,20.70
2022-08-03T05:23:37.773Z,20.80
2022-08-03T05:26:05.517Z,20.90
2022-08-03T05:28:33.287Z,21.10
2022-08-03T05:31:01.042Z,21.20
2022-08-03T05:33:28.874Z,21.30
2022-08-03T05:36:03.915Z,21.40
2022-08-03T05:38:35.014Z,21.40
2022-08-03T05:41:22.032Z,21.40
2022-08-03T05:43:51.908Z,21.30
2022-08-03T05:46:20.434Z,21.40
2022-08-03T05:48:48.184Z,21.30
2022-08-03T05:51:17.356Z,21.20
2022-08-03T05:53:45.499Z,21.20
2022-08-03T05:56:15.940Z,21.30
2022-08-03T05:58:45.108Z,21.30
2022-08-03T06:01:12.931Z,21.40
2022-08-03T06:03:40.748Z,21.50
2022-08-03T06:06:08.511Z,21.50
2022-08-03T06:08:38.182Z,21.60
2022-08-03T06:11:05.912Z,21.70
2022-08-03T06:13:33.725Z,21.80
2022-08-03T06:16:01.473Z,21.80
2022-08-03T06:18:29.190Z,22.00
2022-08-03T06:20:57.004Z,22.10
2022-08-03T06:23:52.893Z,22.20
2022-08-03T06:26:13.927Z,22.30
2022-08-03T06:28:52.758Z,22.50
2022-08-03T06:31:22.799Z,22.70
2022-08-03T06:34:32.770Z,22.80
2022-08-03T06:36:38.502Z,22.80
2022-08-03T06:39:06.267Z,23.00
2022-08-03T06:41:38.262Z,23.10
2022-08-03T06:44:12.436Z,23.10
2022-08-03T06:46:40.479Z,23.30
2022-08-03T06:49:08.520Z,23.40
2022-08-03T06:52:03.000Z,23.40
2022-08-03T06:54:24.588Z,23.50
2022-08-03T06:56:54.034Z,23.60
2022-08-03T07:00:08.850Z,23.80
2022-08-03T07:02:10.382Z,23.90
2022-08-03T07:04:38.280Z,24.10
2022-08-03T07:07:06.038Z,24.20
2022-08-03T07:09:34.644Z,24.30
2022-08-03T07:12:04.409Z,24.40
2022-08-03T07:14:32.098Z,24.50
2022-08-03T07:16:59.824Z,24.70
2022-08-03T07:19:27.536Z,24.90
2022-08-03T07:21:55.467Z,25.00
2022-08-03T07:24:30.135Z,25.10
2022-08-03T07:26:57.915Z,25.30
2022-08-03T07:29:26.991Z,25.40
2022-08-03T07:31:54.728Z,25.50
2022-08-03T07:34:22.534Z,25.70
2022-08-03T07:36:50.206Z,25.80
2022-08-03T07:39:18.279Z,25.80
2022-08-03T07:41:46.260Z,26.00
2022-08-03T07:44:14.539Z,26.20
2022-08-03T07:46:43.642Z,26.30
2022-08-03T07:49:12.000Z,26.60
2022-08-03T07:51:39.913Z,26.80
2022-08-03T07:54:07.785Z,26.90
2022-08-03T07:56:35.761Z,27.00
2022-08-03T07:59:03.852Z,27.20
2022-08-03T08:01:32.950Z,27.40
2022-08-03T08:04:02.981Z,27.60
2022-08-03T08:06:32.592Z,27.70
2022-08-03T08:09:02.259Z,27.70
2022-08-03T08:11:30.028Z,27.90
2022-08-03T08:13:57.827Z,28.10
2022-08-03T08:16:25.523Z,28.40
2022-08-03T08:18:53.236Z,28.60
2022-08-03T08:21:22.422Z,28.70
2022-08-03T08:23:55.629Z,28.90
2022-08-03T08:26:25.636Z,29.20
2022-08-03T08:28:53.495Z,29.20
2022-08-03T08:31:21.203Z,29.40
2022-08-03T08:34:03.603Z,29.50
2022-08-03T08:36:34.293Z,29.80
2022-08-03T08:39:02.290Z,29.90
2022-08-03T08:41:33.693Z,30.10
2022-08-03T08:44:01.520Z,30.30
2022-08-03T08:46:30.706Z,30.50
2022-08-03T08:48:58.806Z,30.80
2022-08-03T08:51:59.047Z,31.00
2022-08-03T08:54:19.126Z,31.20
2022-08-03T08:56:47.151Z,31.40
2022-08-03T08:59:15.328Z,31.60
2022-08-03T09:01:44.163Z,31.90
2022-08-03T09:04:12.163Z,32.10
2022-08-03T09:06:39.854Z,32.20
2022-08-03T09:09:08.226Z,32.50
2022-08-03T09:11:52.358Z,32.30
2022-08-03T09:14:37.247Z,32.20
2022-08-03T09:17:14.726Z,32.40
2022-08-03T09:20:02.826Z,32.30
2022-08-03T09:22:33.320Z,32.60
2022-08-03T09:25:25.345Z,32.90
2022-08-03T09:27:54.187Z,33.30
2022-08-03T09:30:34.206Z,33.70
2022-08-03T09:33:03.072Z,33.50
2022-08-03T09:38:23.849Z,34.00
2022-08-03T09:40:54.815Z,34.00
2022-08-03T09:43:28.502Z,34.10
2022-08-03T09:46:03.543Z,34.20
2022-08-03T09:48:31.919Z,34.50
2022-08-03T09:51:13.196Z,34.60
2022-08-03T09:53:59.283Z,34.80
2022-08-03T09:56:38.566Z,35.30
2022-08-03T09:59:08.033Z,35.40
2022-08-03T10:01:37.211Z,35.40
2022-08-03T10:04:05.546Z,34.80
2022-08-03T10:06:33.784Z,34.70
2022-08-03T10:09:08.648Z,34.70
2022-08-03T10:11:41.359Z,34.60
2022-08-03T10:14:18.611Z,34.90
2022-08-03T10:16:47.352Z,34.80
2022-08-03T10:19:15.673Z,34.80
2022-08-03T10:21:47.573Z,34.80
2022-08-03T10:24:20.235Z,35.00
2022-08-03T10:26:49.774Z,35.20
2022-08-03T10:29:24.468Z,35.00
2022-08-03T10:31:57.746Z,35.20
2022-08-03T10:34:27.479Z,35.50
2022-08-03T10:36:57.339Z,35.80
2022-08-03T10:39:26.696Z,35.80
2022-08-03T10:41:55.244Z,35.80
2022-08-03T10:44:25.745Z,35.80
2022-08-03T10:46:53.853Z,35.80
2022-08-03T10:49:34.972Z,36.10
2022-08-03T10:52:10.439Z,36.50
2022-08-03T10:55:03.312Z,36.80
2022-08-03T10:57:48.920Z,36.90
2022-08-03T11:00:19.638Z,36.80
2022-08-03T11:03:03.239Z,37.10
2022-08-03T11:05:31.788Z,37.40
2022-08-03T11:08:18.390Z,37.60
2022-08-03T11:10:46.544Z,37.70
2022-08-03T11:13:16.917Z,37.90
2022-08-03T11:15:47.300Z,38.00
2022-08-03T11:18:15.394Z,37.60
2022-08-03T11:20:46.943Z,37.00
2022-08-03T11:23:15.191Z,37.00
2022-08-03T11:26:01.704Z,37.10
2022-08-03T11:28:30.634Z,37.30
2022-08-03T11:31:46.697Z,37.60
2022-08-03T11:34:08.002Z,37.50
2022-08-03T11:36:50.594Z,38.00
2022-08-03T11:39:18.328Z,38.40
2022-08-03T11:41:46.123Z,38.50
2022-08-03T11:44:38.137Z,38.70
2022-08-03T11:47:07.325Z,38.80
2022-08-03T11:49:35.362Z,39.10
2022-08-03T11:52:03.216Z,39.00
2022-08-03T11:54:31.262Z,38.80
2022-08-03T11:56:59.082Z,38.80
2022-08-03T11:59:32.657Z,39.10
2022-08-03T12:02:08.551Z,39.50
2022-08-03T12:04:50.286Z,39.60
2022-08-03T12:07:25.871Z,39.70
2022-08-03T12:10:07.542Z,39.80
2022-08-03T12:12:35.266Z,39.30
2022-08-03T12:15:03.244Z,38.90
2022-08-03T12:17:35.430Z,38.40
2022-08-03T12:20:03.593Z,38.40
2022-08-03T12:22:34.194Z,38.60
2022-08-03T12:25:01.965Z,38.60
2022-08-03T12:27:29.955Z,38.30
2022-08-03T12:29:59.277Z,38.20
2022-08-03T12:32:27.262Z,38.30
2022-08-03T12:35:00.091Z,38.70
2022-08-03T12:37:28.461Z,38.90
2022-08-03T12:40:02.289Z,39.20
2022-08-03T12:42:35.439Z,39.50
2022-08-03T12:45:18.237Z,39.20
2022-08-03T12:47:53.000Z,39.70
2022-08-03T12:50:31.253Z,39.60
2022-08-03T12:53:00.052Z,39.90
2022-08-03T12:55:57.373Z,40.20
2022-08-03T12:58:33.306Z,40.50
2022-08-03T13:01:01.001Z,40.70
2022-08-03T13:03:42.603Z,40.70
2022-08-03T13:06:15.260Z,40.40
2022-08-03T13:08:43.502Z,40.20
2022-08-03T13:11:21.226Z,40.10
2022-08-03T13:13:49.400Z,39.80
2022-08-03T13:16:19.343Z,40.30
2022-08-03T13:18:48.154Z,40.80
2022-08-03T13:21:17.579Z,40.10
2022-08-03T13:23:45.869Z,40.10
2022-08-03T13:26:13.793Z,40.10
2022-08-03T13:28:41.510Z,40.70
2022-08-03T13:31:09.295Z,40.50
2022-08-03T13:33:38.982Z,40.50
2022-08-03T13:36:06.975Z,40.90
2022-08-03T13:38:36.150Z,41.30
2022-08-03T13:41:04.962Z,41.60
2022-08-03T13:43:33.044Z,41.70
2022-08-03T13:46:00.755Z,41.90
2022-08-03T13:48:37.010Z,42.10
2022-08-03T13:51:22.255Z,42.50
2022-08-03T13:53:52.174Z,42.00
2022-08-03T13:56:19.903Z,41.80
2022-08-03T13:58:47.641Z,41.50
2022-08-03T14:01:15.507Z,41.00
2022-08-03T14:03:43.263Z,41.00
2022-08-03T14:06:10.995Z,40.80
2022-08-03T14:08:38.756Z,40.60
2022-08-03T14:11:07.821Z,40.70
2022-08-03T14:13:35.519Z,40.80
2022-08-03T14:16:03.311Z,40.90
2022-08-03T14:18:33.417Z,40.60
2022-08-03T14:21:05.928Z,40.60
2022-08-03T14:23:34.725Z,40.30
2022-08-03T14:26:02.454Z,40.30
2022-08-03T14:28:31.561Z,40.60
2022-08-03T14:30:59.517Z,40.60
2022-08-03T14:33:28.309Z,40.70
2022-08-03T14:35:56.055Z,40.20
2022-08-03T14:38:24.067Z,40.40
2022-08-03T14:40:53.008Z,40.60
2022-08-03T14:43:21.204Z,40.70
2022-08-03T14:45:52.200Z,40.50
2022-08-03T14:50:24.337Z,40.30
2022-08-03T14:51:07.813Z,40.00
2022-08-03T14:53:35.642Z,39.60
2022-08-03T14:56:09.451Z,39.60
2022-08-03T14:58:38.061Z,39.90
2022-08-03T15:02:06.364Z,40.00
2022-08-03T15:03:55.448Z,39.90
2022-08-03T15:06:23.160Z,40.10
2022-08-03T15:09:13.852Z,39.80
2022-08-03T15:11:38.949Z,39.20
2022-08-03T15:14:09.392Z,39.50
2022-08-03T15:16:39.019Z,39.90
2022-08-03T15:19:59.562Z,39.90
2022-08-03T15:21:55.069Z,40.00
2022-08-03T15:24:22.813Z,40.10
2022-08-03T15:26:51.416Z,40.00
2022-08-03T15:30:06.206Z,39.90
2022-08-03T15:32:09.660Z,39.20
2022-08-03T15:34:37.558Z,39.50
2022-08-03T15:37:16.630Z,39.40
2022-08-03T15:39:59.126Z,39.30
2022-08-03T15:42:27.895Z,39.60
2022-08-03T15:44:56.142Z,39.40
2022-08-03T15:47:25.466Z,39.50
2022-08-03T15:49:53.375Z,39.30
2022-08-03T15:52:21.200Z,39.20
2022-08-03T15:54:48.928Z,39.00
2022-08-03T15:57:16.654Z,38.80
2022-08-03T15:59:44.404Z,38.80
2022-08-03T16:02:12.139Z,39.00
2022-08-03T16:04:41.212Z,38.80
2022-08-03T16:07:08.971Z,38.70
2022-08-03T16:09:42.023Z,38.50
2022-08-03T16:12:13.280Z,38.10
2022-08-03T16:14:52.412Z,37.90
2022-08-03T16:17:20.777Z,37.40
2022-08-03T16:19:50.089Z,37.10
2022-08-03T16:22:19.672Z,37.00
2022-08-03T16:24:50.778Z,36.80
2022-08-03T16:27:58.116Z,36.50
2022-08-03T16:30:07.007Z,36.30
2022-08-03T16:32:34.927Z,36.20
2022-08-03T16:35:04.009Z,36.10
2022-08-03T16:37:39.524Z,35.90
2022-08-03T16:40:17.316Z,35.60
2022-08-03T16:42:47.158Z,35.50
2022-08-03T16:45:14.867Z,35.40
2022-08-03T16:47:42.651Z,35.20
2022-08-03T16:50:19.005Z,35.30
2022-08-03T16:52:48.318Z,35.10
2022-08-03T16:55:42.836Z,35.00
2022-08-03T16:58:04.889Z,34.80
2022-08-03T17:00:41.846Z,34.80
2022-08-03T17:03:19.135Z,34.70
2022-08-03T17:05:50.836Z,34.50
2022-08-03T17:08:27.271Z,34.20
2022-08-03T17:10:55.651Z,34.10
2022-08-03T17:13:39.484Z,34.00
2022-08-03T17:16:09.308Z,34.10
2022-08-03T17:18:39.185Z,34.10
2022-08-03T17:21:11.707Z,34.10
2022-08-03T17:23:40.607Z,34.00
2022-08-03T17:26:20.166Z,34.00
2022-08-03T17:28:56.485Z,34.00
2022-08-03T17:31:31.269Z,34.00
2022-08-03T17:34:00.612Z,33.90
2022-08-03T17:37:00.861Z,33.80
2022-08-03T17:39:30.757Z,33.80
2022-08-03T17:42:05.284Z,33.70
2022-08-03T17:44:53.417Z,33.60
2022-08-03T17:47:21.575Z,33.60
2022-08-03T17:49:49.440Z,33.50
2022-08-03T17:52:22.442Z,33.50
2022-08-03T17:55:55.441Z,33.50
2022-08-03T17:58:02.737Z,33.40
2022-08-03T18:00:51.804Z,33.30
2022-08-03T18:03:24.030Z,33.20
2022-08-03T18:06:12.036Z,33.20
2022-08-03T18:08:45.161Z,33.00
2022-08-03T18:11:15.206Z,33.00
2022-08-03T18:13:57.576Z,32.80
2022-08-03T18:16:28.948Z,32.70
2022-08-03T18:18:58.071Z,32.60
2022-08-03T18:21:28.095Z,32.40
2022-08-03T18:24:19.639Z,32.30
2022-08-03T18:26:49.369Z,32.20
2022-08-03T18:29:17.628Z,32.00
2022-08-03T18:32:01.532Z,31.80
2022-08-03T18:34:33.166Z,31.70
2022-08-03T18:37:04.349Z,31.60
2022-08-03T18:39:49.346Z,31.50
2022-08-03T18:42:19.372Z,31.30
2022-08-03T18:44:54.278Z,31.10
2022-08-03T18:47:50.907Z,31.00
2022-08-03T18:50:19.664Z,30.80
2022-08-03T18:52:53.161Z,30.70
2022-08-03T18:55:33.619Z,30.50
2022-08-03T18:58:17.676Z,30.40
2022-08-03T19:00:54.687Z,30.30
2022-08-03T19:03:42.723Z,30.20
2022-08-03T19:06:19.180Z,30.00
2022-08-03T19:08:50.135Z,29.90
2022-08-03T19:11:27.930Z,29.70
2022-08-03T19:13:57.489Z,29.60
2022-08-03T19:16:30.742Z,29.40
2022-08-03T19:19:00.046Z,29.20
2022-08-03T19:21:29.174Z,29.10
2022-08-03T19:24:00.599Z,29.00
2022-08-03T19:26:30.171Z,28.90
2022-08-03T19:28:59.556Z,28.80
2022-08-03T19:34:16.881Z,28.60
2022-08-03T19:36:45.604Z,28.50
2022-08-03T19:39:14.178Z,28.40
2022-08-03T19:41:45.006Z,28.40
2022-08-03T19:44:20.703Z,28.30
2022-08-03T19:46:50.779Z,28.20
2022-08-03T19:49:20.279Z,28.20
2022-08-03T19:52:02.512Z,28.00
2022-08-03T19:54:36.402Z,27.90
2022-08-03T19:57:15.878Z,27.90
2022-08-03T19:59:50.207Z,27.80
2022-08-03T20:02:26.873Z,27.80
2022-08-03T20:04:56.042Z,27.70
2022-08-03T20:07:23.837Z,27.60
2022-08-03T20:09:56.046Z,27.50
2022-08-03T20:12:27.779Z,27.50
2022-08-03T20:14:56.522Z,27.40
2022-08-03T20:17:54.361Z,27.40
2022-08-03T20:20:12.301Z,27.30
2022-08-03T20:22:45.530Z,27.20
2022-08-03T20:25:16.358Z,27.10
2022-08-03T20:28:05.883Z,27.00
2022-08-03T20:30:36.084Z,26.90
2022-08-03T20:33:05.111Z,26.70
2022-08-03T20:35:34.241Z,26.50
2022-08-03T20:38:02.295Z,26.30
2022-08-03T20:40:30.068Z,26.30
2022-08-03T20:42:59.719Z,26.30
2022-08-03T20:46:00.296Z,26.40
2022-08-03T20:48:18.167Z,26.40
2022-08-03T20:50:49.935Z,26.50
2022-08-03T20:53:45.702Z,26.50
2022-08-03T20:56:05.694Z,26.50
2022-08-03T20:58:36.835Z,26.50
2022-08-03T21:01:04.563Z,26.50
2022-08-03T21:03:41.123Z,26.50
2022-08-03T21:06:27.374Z,26.50
2022-08-03T21:09:03.882Z,26.50
2022-08-03T21:11:41.937Z,26.60
2022-08-03T21:13:02.401Z,28.70
2022-08-03T21:14:13.985Z,26.50
2022-08-03T21:16:42.990Z,26.50
2022-08-03T21:19:11.159Z,26.60
2022-08-03T21:21:39.720Z,26.60
2022-08-03T21:24:10.752Z,26.60
2022-08-03T21:26:39.646Z,26.70
2022-08-03T21:29:08.643Z,26.70
2022-08-03T21:31:39.984Z,26.70
2022-08-03T21:34:07.759Z,26.60
2022-08-03T21:36:36.300Z,26.60
2022-08-03T21:39:05.345Z,26.50
2022-08-03T21:41:33.497Z,26.50
2022-08-03T21:44:02.128Z,26.50
2022-08-03T21:46:31.350Z,26.40
2022-08-03T21:50:04.877Z,26.40
2022-08-03T21:51:50.143Z,26.40
2022-08-03T21:54:18.812Z,26.40
2022-08-03T21:56:47.978Z,26.40
2022-08-03T21:59:17.825Z,26.40
2022-08-03T22:01:48.927Z,26.40
2022-08-03T22:04:50.613Z,26.40
2022-08-03T22:07:09.657Z,26.40
2022-08-03T22:09:37.621Z,26.40
2022-08-03T22:12:06.338Z,26.30
2022-08-03T22:14:34.214Z,26.20
2022-08-03T22:17:03.494Z,26.20
2022-08-03T22:19:36.193Z,26.20
2022-08-03T22:22:05.985Z,26.10
2022-08-03T22:24:36.147Z,26.10
2022-08-03T22:27:21.597Z,26.10
2022-08-03T22:29:50.101Z,26.00
2022-08-03T22:32:18.038Z,26.00
2022-08-03T22:34:48.038Z,26.00
2022-08-03T22:37:16.991Z,25.90
2022-08-03T22:39:44.815Z,25.90
2022-08-03T22:42:13.055Z,25.80
2022-08-03T22:44:41.132Z,25.70
2022-08-03T22:47:09.830Z,25.70
2022-08-03T22:49:38.658Z,25.60
2022-08-03T22:52:08.446Z,25.60
2022-08-03T22:54:36.303Z,25.60
2022-08-03T22:57:04.374Z,25.70
2022-08-03T22:59:40.097Z,25.70
2022-08-03T23:02:16.843Z,25.60
2022-08-03T23:04:50.684Z,25.60
2022-08-03T23:07:21.038Z,25.60
2022-08-03T23:09:49.641Z,25.60
2022-08-03T23:12:18.543Z,25.70
2022-08-03T23:14:48.563Z,25.60
2022-08-03T23:17:16.511Z,25.60
2022-08-03T23:19:45.116Z,25.60
2022-08-03T23:22:29.703Z,25.60
2022-08-03T23:25:03.513Z,25.60
2022-08-03T23:27:31.733Z,25.60
2022-08-03T23:29:59.807Z,25.60
2022-08-03T23:32:28.055Z,25.50
2022-08-03T23:35:14.899Z,25.50
2022-08-03T23:38:22.360Z,25.50
2022-08-03T23:40:32.408Z,25.40
2022-08-03T23:43:02.023Z,25.40
2022-08-03T23:45:29.874Z,25.40
2022-08-03T23:47:57.598Z,25.40
2022-08-03T23:50:25.346Z,25.40
2022-08-03T23:52:56.612Z,25.40
2022-08-03T23:55:30.929Z,25.30
2022-08-03T23:58:04.055Z,25.20
