createdAt,value
2019-03-25T00:09:38.003Z,64
2019-03-25T00:19:43.477Z,60
2019-03-25T00:29:49.842Z,61
2019-03-25T00:39:57.623Z,61
2019-03-25T00:50:04.059Z,60
2019-03-25T01:00:09.833Z,58
2019-03-25T01:10:15.242Z,69
2019-03-25T01:12:26.202Z,64
2019-03-25T01:22:33.887Z,65
2019-03-25T01:32:42.056Z,60
2019-03-25T01:42:49.553Z,60
2019-03-25T01:52:55.084Z,68
2019-03-25T02:03:03.427Z,62
2019-03-25T02:13:10.167Z,66
2019-03-25T02:23:20.258Z,61
2019-03-25T02:33:25.364Z,62
2019-03-25T02:43:36.014Z,67
2019-03-25T02:53:44.544Z,60
2019-03-25T03:03:52.139Z,63
2019-03-25T03:13:59.550Z,66
2019-03-25T03:24:06.701Z,64
2019-03-25T03:24:50.721Z,62
2019-03-25T03:35:01.751Z,71
2019-03-25T03:45:08.871Z,72
2019-03-25T03:55:17.444Z,72
2019-03-25T04:05:27.273Z,73
2019-03-25T04:15:34.989Z,74
2019-03-25T04:25:43.858Z,73
2019-03-25T04:27:04.668Z,69
2019-03-25T04:37:10.796Z,76
2019-03-25T04:47:16.686Z,76
2019-03-25T04:57:23.680Z,75
2019-03-25T05:07:32.001Z,80
2019-03-25T05:17:42.502Z,72
2019-03-25T05:27:48.869Z,76
2019-03-25T05:37:54.971Z,72
2019-03-25T05:47:59.613Z,67
2019-03-25T05:58:08.814Z,61
2019-03-25T06:08:15.519Z,63
2019-03-25T06:28:28.574Z,62
2019-03-25T06:33:46.045Z,65
2019-03-25T06:43:49.072Z,64
2019-03-25T06:53:56.329Z,57
2019-03-25T07:04:05.896Z,56
2019-03-25T07:14:18.466Z,54
2019-03-25T07:18:55.300Z,53
2019-03-25T07:28:10.512Z,51
2019-03-25T07:38:22.852Z,46
2019-03-25T07:43:35.847Z,49
2019-03-25T07:44:49.571Z,46
2019-03-25T07:55:02.926Z,47
2019-03-25T08:05:14.070Z,46
2019-03-25T08:15:25.886Z,65
2019-03-25T08:25:34.728Z,122
2019-03-25T08:35:40.773Z,112
2019-03-25T08:45:51.658Z,97
2019-03-25T08:55:59.085Z,57
2019-03-25T09:06:06.522Z,48
2019-03-25T09:16:13.470Z,63
2019-03-25T09:26:21.413Z,63
2019-03-25T09:36:30.712Z,71
2019-03-25T09:46:36.846Z,46
2019-03-25T09:56:44.746Z,45
2019-03-25T10:06:50.558Z,41
2019-03-25T10:16:59.011Z,37
2019-03-25T10:27:02.962Z,34
2019-03-25T10:37:11.570Z,35
2019-03-25T10:47:22.729Z,28
2019-03-25T10:57:28.620Z,35
2019-03-25T11:00:45.937Z,28
2019-03-25T11:07:30.072Z,36
2019-03-25T11:17:35.777Z,39
2019-03-25T11:27:41.355Z,38
2019-03-25T11:37:50.026Z,39
2019-03-25T11:47:58.977Z,17
2019-03-25T11:58:06.532Z,20
2019-03-25T12:08:17.017Z,28
2019-03-25T12:14:55.139Z,48
2019-03-25T12:25:00.717Z,36
2019-03-25T12:32:29.344Z,30
2019-03-25T12:33:39.653Z,22
2019-03-25T12:43:46.787Z,18
2019-03-25T12:53:54.752Z,40
2019-03-25T13:04:00.232Z,39
2019-03-25T13:14:10.568Z,11
2019-03-25T13:24:16.324Z,8
2019-03-25T13:30:30.168Z,7
2019-03-25T13:40:37.843Z,66
2019-03-25T13:46:54.912Z,11
2019-03-25T13:57:02.218Z,5
2019-03-25T14:00:14.382Z,6
2019-03-25T14:10:26.335Z,5
2019-03-25T14:20:35.713Z,5
2019-03-25T14:28:00.986Z,4
2019-03-25T14:30:15.385Z,4
2019-03-25T14:35:26.474Z,5
2019-03-25T14:45:33.445Z,7
2019-03-25T14:52:12.064Z,5
2019-03-25T14:54:23.558Z,4
2019-03-25T15:04:31.788Z,6
2019-03-25T15:14:39.969Z,5
2019-03-25T15:18:52.309Z,8
2019-03-25T15:27:08.524Z,15
2019-03-25T15:37:17.160Z,33
2019-03-25T15:47:29.526Z,19
2019-03-25T15:57:39.519Z,28
2019-03-25T16:07:45.412Z,7
2019-03-25T16:17:53.078Z,6
2019-03-25T16:28:00.551Z,7
2019-03-25T16:38:07.783Z,6
2019-03-25T16:47:57.542Z,10
2019-03-25T16:57:16.541Z,8
2019-03-25T17:03:27.755Z,6
2019-03-25T17:07:42.228Z,7
2019-03-25T17:17:46.248Z,7
2019-03-25T17:25:01.793Z,5
2019-03-25T17:27:15.777Z,5
2019-03-25T17:37:22.237Z,7
2019-03-25T17:47:30.411Z,7
2019-03-25T17:57:36.330Z,4
2019-03-25T18:03:51.951Z,4
2019-03-25T18:13:58.504Z,3
2019-03-25T18:23:14.931Z,6
2019-03-25T18:43:30.856Z,7
2019-03-25T18:53:39.113Z,5
2019-03-25T19:03:49.805Z,5
2019-03-25T19:12:05.593Z,4
2019-03-25T19:22:14.327Z,6
2019-03-25T19:32:21.667Z,8
2019-03-25T19:42:31.677Z,6
2019-03-25T19:52:42.517Z,8
2019-03-25T19:53:52.946Z,8
2019-03-25T20:03:57.897Z,5
2019-03-25T20:14:07.177Z,7
2019-03-25T20:16:20.172Z,12
2019-03-25T20:26:26.531Z,5
2019-03-25T20:34:44.421Z,9
2019-03-25T20:44:48.437Z,6
2019-03-25T20:54:58.962Z,7
2019-03-25T21:03:18.918Z,11
2019-03-25T21:13:24.217Z,11
2019-03-25T21:23:29.684Z,8
2019-03-25T21:33:39.149Z,9
2019-03-25T21:43:46.340Z,8
2019-03-25T21:53:56.143Z,7
2019-03-25T22:04:04.154Z,8
2019-03-25T22:14:09.511Z,5
2019-03-25T22:24:15.875Z,6
2019-03-25T22:34:22.441Z,8
2019-03-25T22:44:30.219Z,7
2019-03-25T22:54:37.321Z,7
2019-03-25T23:04:44.850Z,8
2019-03-25T23:14:54.137Z,7
2019-03-25T23:24:59.551Z,7
2019-03-25T23:35:09.350Z,8
2019-03-25T23:45:14.956Z,7
2019-03-25T23:55:20.613Z,7
