createdAt,value
2023-02-07T00:01:11.550Z,2.70
2023-02-07T00:03:39.731Z,2.70
2023-02-07T00:06:09.114Z,2.70
2023-02-07T00:08:38.023Z,2.70
2023-02-07T00:11:06.902Z,2.70
2023-02-07T00:13:35.324Z,2.70
2023-02-07T00:16:06.822Z,2.50
2023-02-07T00:18:35.574Z,2.40
2023-02-07T00:21:05.582Z,2.30
2023-02-07T00:23:34.687Z,2.10
2023-02-07T00:26:02.892Z,1.90
2023-02-07T00:28:31.469Z,1.90
2023-02-07T00:31:09.382Z,1.90
2023-02-07T00:33:38.829Z,1.80
2023-02-07T00:36:09.705Z,1.60
2023-02-07T00:38:38.224Z,1.70
2023-02-07T00:41:06.860Z,1.70
2023-02-07T00:43:35.220Z,1.50
2023-02-07T00:46:06.272Z,1.60
2023-02-07T00:48:36.121Z,1.60
2023-02-07T00:51:04.252Z,1.70
2023-02-07T00:53:32.468Z,1.70
2023-02-07T00:56:00.717Z,1.70
2023-02-07T00:58:28.793Z,1.70
2023-02-07T01:00:56.943Z,1.70
2023-02-07T01:03:25.432Z,1.70
2023-02-07T01:05:54.896Z,1.60
2023-02-07T01:08:22.975Z,1.60
2023-02-07T01:10:50.999Z,1.60
2023-02-07T01:13:19.436Z,1.60
2023-02-07T01:15:49.793Z,1.70
2023-02-07T01:18:17.962Z,1.60
2023-02-07T01:20:46.229Z,1.60
2023-02-07T01:23:16.047Z,1.60
2023-02-07T01:25:45.092Z,1.40
2023-02-07T01:28:13.599Z,1.50
2023-02-07T01:30:42.625Z,1.50
2023-02-07T01:33:11.255Z,1.40
2023-02-07T01:35:40.237Z,1.40
2023-02-07T01:38:08.411Z,1.30
2023-02-07T01:40:39.374Z,1.20
2023-02-07T01:43:07.517Z,1.30
2023-02-07T01:45:37.650Z,1.20
2023-02-07T01:48:09.738Z,1.30
2023-02-07T01:50:38.182Z,1.30
2023-02-07T01:53:07.977Z,1.30
2023-02-07T01:55:41.344Z,1.50
2023-02-07T01:58:10.018Z,1.50
2023-02-07T02:00:39.192Z,1.60
2023-02-07T02:03:07.392Z,1.80
2023-02-07T02:05:37.571Z,1.70
2023-02-07T02:08:06.118Z,1.70
2023-02-07T02:10:54.933Z,1.70
2023-02-07T02:13:29.321Z,1.70
2023-02-07T02:16:06.069Z,1.70
2023-02-07T02:18:47.610Z,1.80
2023-02-07T02:21:52.749Z,1.70
2023-02-07T02:24:46.090Z,1.60
2023-02-07T02:27:27.551Z,1.60
2023-02-07T02:30:26.157Z,1.40
2023-02-07T02:33:15.263Z,1.50
2023-02-07T02:35:52.504Z,1.40
2023-02-07T02:38:27.839Z,1.40
2023-02-07T02:40:59.994Z,1.40
2023-02-07T02:43:34.157Z,1.40
2023-02-07T02:46:06.891Z,1.40
2023-02-07T02:48:37.605Z,1.40
2023-02-07T02:51:06.441Z,1.30
2023-02-07T02:53:34.621Z,1.30
2023-02-07T02:56:35.823Z,1.10
2023-02-07T02:59:35.084Z,1.20
2023-02-07T03:02:13.544Z,1.10
2023-02-07T03:04:55.973Z,0.90
2023-02-07T03:07:42.809Z,0.90
2023-02-07T03:10:19.752Z,0.90
2023-02-07T03:12:55.174Z,0.60
2023-02-07T03:15:33.714Z,0.50
2023-02-07T03:18:07.955Z,0.50
2023-02-07T03:20:40.170Z,0.50
2023-02-07T03:23:11.460Z,0.60
2023-02-07T03:25:40.949Z,0.50
2023-02-07T03:28:11.845Z,0.50
2023-02-07T03:30:41.879Z,0.40
2023-02-07T03:33:13.535Z,0.30
2023-02-07T03:35:50.352Z,0.50
2023-02-07T03:38:18.573Z,0.30
2023-02-07T03:40:51.985Z,0.40
2023-02-07T03:43:23.469Z,0.30
2023-02-07T03:45:51.629Z,0.30
2023-02-07T03:48:19.929Z,0.30
2023-02-07T03:50:51.917Z,0.30
2023-02-07T03:53:20.505Z,0.50
2023-02-07T03:55:48.657Z,0.50
2023-02-07T03:58:16.712Z,0.40
2023-02-07T04:00:44.853Z,0.50
2023-02-07T04:03:12.975Z,0.40
2023-02-07T04:05:41.302Z,0.40
2023-02-07T04:08:10.770Z,0.30
2023-02-07T04:10:38.841Z,0.40
2023-02-07T04:13:06.945Z,0.40
2023-02-07T04:15:35.211Z,0.30
2023-02-07T04:18:03.248Z,0.30
2023-02-07T04:20:31.296Z,0.40
2023-02-07T04:22:59.421Z,0.30
2023-02-07T04:25:28.767Z,0.30
2023-02-07T04:27:56.948Z,0.30
2023-02-07T04:30:25.094Z,0.40
2023-02-07T04:32:53.176Z,0.20
2023-02-07T04:35:21.327Z,0.20
2023-02-07T04:37:49.626Z,0.20
2023-02-07T04:40:18.160Z,0.30
2023-02-07T04:42:47.590Z,0.30
2023-02-07T04:45:15.986Z,0.30
2023-02-07T04:47:44.132Z,0.20
2023-02-07T04:50:12.221Z,0.10
2023-02-07T04:52:41.525Z,0.10
2023-02-07T04:55:10.394Z,0.10
2023-02-07T04:57:38.447Z,0.00
2023-02-07T05:00:09.193Z,0.20
2023-02-07T05:02:37.266Z,0.20
2023-02-07T05:05:05.507Z,0.20
2023-02-07T05:07:33.564Z,0.30
2023-02-07T05:10:01.555Z,0.30
2023-02-07T05:12:29.572Z,0.10
2023-02-07T05:14:59.266Z,0.10
2023-02-07T05:17:30.532Z,0.00
2023-02-07T05:19:58.567Z,-0.10
2023-02-07T05:22:26.691Z,-0.20
2023-02-07T05:24:54.707Z,-0.10
2023-02-07T05:27:22.880Z,-0.10
2023-02-07T05:29:50.987Z,-0.20
2023-02-07T05:32:36.376Z,-0.10
2023-02-07T05:35:06.479Z,-0.10
2023-02-07T05:37:34.893Z,-0.20
2023-02-07T05:40:03.101Z,-0.20
2023-02-07T05:42:31.209Z,-0.10
2023-02-07T05:44:59.266Z,0.00
2023-02-07T05:47:27.347Z,0.20
2023-02-07T05:49:55.358Z,0.20
2023-02-07T05:52:24.833Z,0.10
2023-02-07T05:54:53.090Z,0.10
2023-02-07T05:57:21.302Z,0.00
2023-02-07T05:59:49.500Z,0.10
2023-02-07T06:02:17.787Z,0.00
2023-02-07T06:04:45.860Z,0.10
2023-02-07T06:07:13.868Z,0.00
2023-02-07T06:09:43.355Z,-0.10
2023-02-07T06:12:11.395Z,-0.10
2023-02-07T06:14:39.489Z,0.00
2023-02-07T06:17:07.601Z,0.10
2023-02-07T06:19:35.672Z,0.20
2023-02-07T06:22:03.741Z,0.10
2023-02-07T06:24:31.849Z,0.00
2023-02-07T06:27:01.406Z,-0.10
2023-02-07T06:29:29.494Z,-0.10
2023-02-07T06:31:57.598Z,0.00
2023-02-07T06:34:25.630Z,0.00
2023-02-07T06:36:53.775Z,0.00
2023-02-07T06:39:22.031Z,0.00
2023-02-07T06:41:50.141Z,-0.10
2023-02-07T06:44:19.576Z,0.10
2023-02-07T06:46:47.660Z,0.10
2023-02-07T06:49:15.985Z,-0.10
2023-02-07T06:51:44.057Z,-0.10
2023-02-07T06:54:12.219Z,-0.30
2023-02-07T06:56:40.565Z,-0.20
2023-02-07T06:59:08.912Z,0.00
2023-02-07T07:01:38.388Z,-0.10
2023-02-07T07:04:06.579Z,0.00
2023-02-07T07:06:35.026Z,-0.10
2023-02-07T07:09:03.279Z,-0.10
2023-02-07T07:11:31.578Z,-0.10
2023-02-07T07:14:00.365Z,-0.10
2023-02-07T07:16:28.458Z,0.00
2023-02-07T07:18:57.891Z,-0.20
2023-02-07T07:21:27.651Z,-0.20
2023-02-07T07:23:56.109Z,-0.20
2023-02-07T07:26:24.212Z,-0.30
2023-02-07T07:28:52.397Z,-0.40
2023-02-07T07:31:20.596Z,-0.40
2023-02-07T07:33:48.678Z,-0.50
2023-02-07T07:36:18.201Z,-0.40
2023-02-07T07:38:47.801Z,-0.40
2023-02-07T07:41:16.267Z,-0.30
2023-02-07T07:43:44.323Z,0.00
2023-02-07T07:46:12.497Z,0.20
2023-02-07T07:48:40.631Z,0.30
2023-02-07T07:51:08.652Z,0.40
2023-02-07T07:53:38.169Z,0.60
2023-02-07T07:56:06.764Z,0.80
2023-02-07T07:58:34.864Z,0.80
2023-02-07T08:01:03.031Z,1.00
2023-02-07T08:03:31.197Z,1.20
2023-02-07T08:06:00.165Z,1.40
2023-02-07T08:08:28.305Z,1.50
2023-02-07T08:11:02.571Z,1.70
2023-02-07T08:13:33.035Z,1.90
2023-02-07T08:16:01.715Z,2.00
2023-02-07T08:18:30.299Z,2.10
2023-02-07T08:20:58.331Z,2.30
2023-02-07T08:23:26.403Z,2.50
2023-02-07T08:25:54.502Z,2.80
2023-02-07T08:28:24.024Z,2.90
2023-02-07T08:30:52.124Z,3.10
2023-02-07T08:33:20.361Z,3.20
2023-02-07T08:35:50.961Z,3.50
2023-02-07T08:38:19.070Z,3.90
2023-02-07T08:40:47.472Z,4.10
2023-02-07T08:43:16.082Z,4.60
2023-02-07T08:45:49.247Z,5.00
2023-02-07T08:48:17.515Z,5.10
2023-02-07T08:50:45.690Z,5.60
2023-02-07T08:53:13.919Z,5.70
2023-02-07T08:55:42.427Z,5.80
2023-02-07T08:58:10.640Z,5.90
2023-02-07T09:00:39.342Z,6.20
2023-02-07T09:03:09.055Z,6.20
2023-02-07T09:05:37.196Z,6.30
2023-02-07T09:08:05.966Z,6.40
2023-02-07T09:10:34.064Z,6.10
2023-02-07T09:13:03.371Z,6.10
2023-02-07T09:15:31.475Z,6.20
2023-02-07T09:17:59.665Z,6.00
2023-02-07T09:20:29.161Z,5.80
2023-02-07T09:23:14.605Z,6.00
2023-02-07T09:25:42.907Z,5.80
2023-02-07T09:28:11.246Z,6.00
2023-02-07T09:30:41.878Z,6.30
2023-02-07T09:33:10.549Z,6.10
2023-02-07T09:35:41.009Z,6.10
2023-02-07T09:38:11.032Z,6.30
2023-02-07T09:40:39.568Z,6.90
2023-02-07T09:43:18.574Z,7.50
2023-02-07T09:45:53.995Z,8.00
2023-02-07T09:48:26.368Z,8.30
2023-02-07T09:50:58.311Z,8.60
2023-02-07T09:53:29.743Z,8.90
2023-02-07T09:56:01.072Z,8.90
2023-02-07T09:58:41.379Z,9.30
2023-02-07T10:01:13.497Z,9.50
2023-02-07T10:03:47.424Z,9.90
2023-02-07T10:06:23.191Z,10.10
2023-02-07T10:08:55.078Z,10.00
2023-02-07T10:11:35.346Z,10.20
2023-02-07T10:14:19.128Z,10.50
2023-02-07T10:16:58.580Z,10.80
2023-02-07T10:19:41.315Z,10.70
2023-02-07T10:22:24.950Z,10.80
2023-02-07T10:25:24.033Z,11.00
2023-02-07T10:28:02.836Z,11.40
2023-02-07T10:30:35.970Z,11.90
2023-02-07T10:33:13.369Z,12.10
2023-02-07T10:35:41.863Z,12.30
2023-02-07T10:38:22.562Z,12.70
2023-02-07T10:40:57.021Z,13.30
2023-02-07T10:43:29.859Z,13.70
2023-02-07T10:46:06.122Z,13.90
2023-02-07T10:48:34.754Z,14.30
2023-02-07T10:51:04.909Z,14.60
2023-02-07T10:53:56.500Z,15.10
2023-02-07T10:56:27.807Z,15.20
2023-02-07T10:58:58.472Z,15.50
2023-02-07T11:01:28.597Z,16.00
2023-02-07T11:03:57.425Z,16.00
2023-02-07T11:06:28.264Z,16.20
2023-02-07T11:09:19.937Z,16.00
2023-02-07T11:11:50.788Z,15.80
2023-02-07T11:14:26.508Z,15.10
2023-02-07T11:16:55.841Z,14.60
2023-02-07T11:19:26.397Z,14.60
2023-02-07T11:21:58.500Z,14.00
2023-02-07T11:24:31.293Z,13.80
2023-02-07T11:27:03.419Z,13.60
2023-02-07T11:29:33.257Z,13.80
2023-02-07T11:32:03.613Z,14.50
2023-02-07T11:34:43.353Z,14.80
2023-02-07T11:37:27.301Z,15.50
2023-02-07T11:39:58.398Z,16.00
2023-02-07T11:42:31.835Z,15.40
2023-02-07T11:45:05.242Z,14.20
2023-02-07T11:47:35.384Z,13.30
2023-02-07T11:50:06.598Z,12.50
2023-02-07T11:52:39.705Z,11.60
2023-02-07T11:55:23.304Z,11.20
2023-02-07T11:57:51.388Z,10.80
2023-02-07T12:00:23.825Z,10.40
2023-02-07T12:03:00.190Z,10.10
2023-02-07T12:05:30.988Z,9.90
2023-02-07T12:08:03.526Z,9.90
2023-02-07T12:10:36.793Z,10.00
2023-02-07T12:13:08.766Z,9.90
2023-02-07T12:15:40.688Z,9.80
2023-02-07T12:18:16.088Z,9.80
2023-02-07T12:20:53.831Z,9.70
2023-02-07T12:23:41.700Z,9.80
2023-02-07T12:26:18.726Z,9.50
2023-02-07T12:29:01.281Z,9.60
2023-02-07T12:31:47.285Z,9.10
2023-02-07T12:34:21.375Z,9.30
2023-02-07T12:36:56.484Z,9.40
2023-02-07T12:39:34.164Z,9.30
2023-02-07T12:42:17.071Z,9.10
2023-02-07T12:44:53.276Z,8.50
2023-02-07T12:47:29.920Z,8.30
2023-02-07T12:50:12.504Z,8.40
2023-02-07T12:52:50.201Z,8.50
2023-02-07T12:55:28.030Z,8.50
2023-02-07T12:58:08.425Z,8.40
2023-02-07T13:00:51.807Z,8.20
2023-02-07T13:03:32.995Z,8.20
2023-02-07T13:06:12.901Z,8.20
2023-02-07T13:08:51.506Z,8.50
2023-02-07T13:11:28.898Z,8.40
2023-02-07T13:14:11.209Z,8.30
2023-02-07T13:16:49.789Z,8.50
2023-02-07T13:19:25.905Z,8.70
2023-02-07T13:22:00.099Z,8.60
2023-02-07T13:24:30.211Z,8.60
2023-02-07T13:27:04.753Z,8.40
2023-02-07T13:29:36.511Z,8.20
2023-02-07T13:32:12.472Z,8.00
2023-02-07T13:34:47.048Z,8.30
2023-02-07T13:37:17.692Z,8.20
2023-02-07T13:39:59.494Z,8.40
2023-02-07T13:42:36.276Z,8.00
2023-02-07T13:45:16.613Z,8.10
2023-02-07T13:47:58.182Z,8.00
2023-02-07T13:50:41.188Z,8.00
2023-02-07T13:53:37.877Z,7.70
2023-02-07T13:56:32.787Z,7.90
2023-02-07T13:59:20.359Z,7.90
2023-02-07T14:01:58.839Z,7.80
2023-02-07T14:04:46.754Z,8.00
2023-02-07T14:07:23.912Z,8.00
2023-02-07T14:09:53.627Z,8.10
2023-02-07T14:12:26.755Z,8.30
2023-02-07T14:15:02.508Z,8.20
2023-02-07T14:18:00.759Z,8.20
2023-02-07T14:20:51.431Z,8.20
2023-02-07T14:23:21.766Z,8.30
2023-02-07T14:25:51.931Z,8.30
2023-02-07T14:28:30.393Z,8.20
2023-02-07T14:31:02.717Z,8.20
2023-02-07T14:33:36.195Z,8.10
2023-02-07T14:36:15.978Z,7.90
2023-02-07T14:39:02.015Z,7.90
2023-02-07T14:41:33.839Z,7.90
2023-02-07T14:44:09.495Z,7.80
2023-02-07T14:46:41.542Z,7.70
2023-02-07T14:49:16.222Z,7.70
2023-02-07T14:51:48.488Z,7.70
2023-02-07T14:54:21.117Z,7.70
2023-02-07T14:57:01.091Z,7.60
2023-02-07T14:59:34.571Z,7.50
2023-02-07T15:02:29.828Z,7.50
2023-02-07T15:05:10.888Z,7.50
2023-02-07T15:07:39.165Z,7.50
2023-02-07T15:10:16.702Z,7.60
2023-02-07T15:12:45.862Z,7.50
2023-02-07T15:15:24.926Z,7.50
2023-02-07T15:17:55.593Z,7.40
2023-02-07T15:20:30.990Z,7.40
2023-02-07T15:23:02.532Z,7.30
2023-02-07T15:25:33.532Z,7.40
2023-02-07T15:28:04.503Z,7.20
2023-02-07T15:30:34.174Z,7.20
2023-02-07T15:33:03.737Z,7.30
2023-02-07T15:35:40.568Z,7.20
2023-02-07T15:38:18.809Z,7.10
2023-02-07T15:40:47.155Z,7.10
2023-02-07T15:43:30.399Z,7.10
2023-02-07T15:46:05.121Z,7.00
2023-02-07T15:48:34.230Z,6.90
2023-02-07T15:51:07.001Z,6.90
2023-02-07T15:53:35.083Z,6.90
2023-02-07T15:56:06.517Z,6.80
2023-02-07T15:58:36.655Z,6.70
2023-02-07T16:01:07.329Z,6.70
2023-02-07T16:03:38.318Z,6.70
2023-02-07T16:06:15.600Z,6.60
2023-02-07T16:08:44.670Z,6.50
2023-02-07T16:11:14.616Z,6.40
2023-02-07T16:13:48.028Z,6.20
2023-02-07T16:16:26.262Z,6.20
2023-02-07T16:19:04.842Z,6.20
2023-02-07T16:21:36.051Z,6.10
2023-02-07T16:24:09.544Z,6.00
2023-02-07T16:26:38.450Z,6.00
2023-02-07T16:29:07.864Z,5.80
2023-02-07T16:31:36.522Z,5.70
2023-02-07T16:34:04.729Z,5.70
2023-02-07T16:36:34.181Z,5.50
2023-02-07T16:39:02.307Z,5.50
2023-02-07T16:41:32.727Z,5.50
2023-02-07T16:44:02.382Z,5.40
2023-02-07T16:46:30.491Z,5.30
2023-02-07T16:48:58.736Z,5.20
2023-02-07T16:51:26.825Z,5.10
2023-02-07T16:53:56.583Z,5.10
2023-02-07T16:56:27.714Z,5.10
2023-02-07T16:58:55.789Z,5.10
2023-02-07T17:01:24.075Z,4.90
2023-02-07T17:03:52.175Z,5.00
2023-02-07T17:06:22.536Z,5.00
2023-02-07T17:08:51.884Z,4.90
2023-02-07T17:11:25.440Z,4.80
2023-02-07T17:13:53.867Z,4.70
2023-02-07T17:16:23.402Z,4.70
2023-02-07T17:18:51.958Z,4.70
2023-02-07T17:21:22.373Z,4.60
2023-02-07T17:23:51.229Z,4.50
2023-02-07T17:26:24.910Z,4.50
2023-02-07T17:28:53.363Z,4.40
2023-02-07T17:31:21.766Z,4.50
2023-02-07T17:33:51.530Z,4.50
2023-02-07T17:36:20.226Z,4.50
2023-02-07T17:38:48.399Z,4.60
2023-02-07T17:41:17.690Z,4.40
2023-02-07T17:43:47.129Z,4.40
2023-02-07T17:46:18.030Z,4.30
2023-02-07T17:48:47.774Z,4.20
2023-02-07T17:51:15.883Z,4.10
2023-02-07T17:53:44.525Z,4.20
2023-02-07T17:56:21.815Z,4.10
2023-02-07T17:58:51.850Z,3.90
2023-02-07T18:01:20.260Z,4.00
2023-02-07T18:03:48.978Z,3.90
2023-02-07T18:06:18.291Z,3.70
2023-02-07T18:08:47.019Z,3.60
2023-02-07T18:11:15.452Z,3.70
2023-02-07T18:13:46.729Z,3.70
2023-02-07T18:16:17.671Z,3.60
2023-02-07T18:18:46.096Z,3.70
2023-02-07T18:21:14.160Z,3.70
2023-02-07T18:23:43.358Z,3.60
2023-02-07T18:26:11.941Z,3.60
2023-02-07T18:28:40.130Z,3.40
2023-02-07T18:31:12.572Z,3.40
2023-02-07T18:33:42.496Z,3.30
2023-02-07T18:36:12.263Z,3.40
2023-02-07T18:38:42.111Z,3.40
2023-02-07T18:41:11.633Z,3.30
2023-02-07T18:43:40.921Z,3.20
2023-02-07T18:46:09.942Z,3.10
2023-02-07T18:48:38.508Z,3.10
2023-02-07T18:51:09.542Z,3.20
2023-02-07T18:53:38.368Z,3.10
2023-02-07T18:56:08.098Z,3.10
2023-02-07T18:58:36.225Z,3.10
2023-02-07T19:01:05.488Z,3.00
2023-02-07T19:03:34.072Z,3.00
2023-02-07T19:06:04.018Z,2.90
2023-02-07T19:08:33.630Z,2.70
2023-02-07T19:11:04.350Z,2.80
2023-02-07T19:13:33.386Z,2.80
2023-02-07T19:16:04.192Z,2.60
2023-02-07T19:18:32.666Z,2.60
2023-02-07T19:21:04.770Z,2.50
2023-02-07T19:23:34.659Z,2.60
2023-02-07T19:26:03.430Z,2.60
2023-02-07T19:28:31.989Z,2.60
2023-02-07T19:31:04.001Z,2.60
2023-02-07T19:33:32.223Z,2.60
2023-02-07T19:36:06.378Z,2.40
2023-02-07T19:38:36.176Z,2.50
2023-02-07T19:41:05.483Z,2.50
2023-02-07T19:43:34.085Z,2.50
2023-02-07T19:46:02.287Z,2.50
2023-02-07T19:48:30.512Z,2.40
2023-02-07T19:50:59.826Z,2.40
2023-02-07T19:53:28.857Z,2.30
2023-02-07T19:56:03.254Z,2.30
2023-02-07T19:58:32.453Z,2.20
2023-02-07T20:01:00.704Z,2.30
2023-02-07T20:03:29.462Z,2.10
2023-02-07T20:06:01.068Z,2.20
2023-02-07T20:08:33.788Z,2.20
2023-02-07T20:11:07.238Z,2.40
2023-02-07T20:13:35.950Z,2.30
2023-02-07T20:16:05.983Z,2.40
2023-02-07T20:18:34.814Z,2.40
2023-02-07T20:21:11.036Z,2.20
2023-02-07T20:23:41.674Z,2.10
2023-02-07T20:26:14.730Z,2.10
2023-02-07T20:28:43.265Z,2.20
2023-02-07T20:31:13.615Z,2.30
2023-02-07T20:33:43.165Z,2.20
2023-02-07T20:36:12.618Z,2.10
2023-02-07T20:38:41.103Z,2.00
2023-02-07T20:41:14.205Z,1.90
2023-02-07T20:43:43.556Z,2.00
2023-02-07T20:46:13.536Z,1.90
2023-02-07T20:48:42.146Z,1.90
2023-02-07T20:51:11.539Z,1.80
2023-02-07T20:53:40.738Z,1.70
2023-02-07T20:56:13.001Z,1.70
2023-02-07T20:58:41.657Z,1.70
2023-02-07T21:01:14.617Z,1.70
2023-02-07T21:03:45.157Z,1.60
2023-02-07T21:06:14.864Z,1.50
2023-02-07T21:08:43.096Z,1.60
2023-02-07T21:11:13.096Z,1.70
2023-02-07T21:13:41.253Z,1.60
2023-02-07T21:16:09.860Z,1.60
2023-02-07T21:18:38.151Z,1.60
2023-02-07T21:21:08.642Z,1.50
2023-02-07T21:23:37.192Z,1.60
2023-02-07T21:26:06.271Z,1.50
2023-02-07T21:28:36.949Z,1.40
2023-02-07T21:31:06.758Z,1.40
2023-02-07T21:33:34.901Z,1.40
2023-02-07T21:36:07.636Z,1.40
2023-02-07T21:38:35.927Z,1.40
2023-02-07T21:41:06.462Z,1.40
2023-02-07T21:43:36.805Z,1.30
2023-02-07T21:46:06.991Z,1.30
2023-02-07T21:48:35.856Z,1.40
2023-02-07T21:51:06.367Z,1.50
2023-02-07T21:53:34.596Z,1.50
2023-02-07T21:56:03.116Z,1.40
2023-02-07T21:58:31.300Z,1.30
2023-02-07T22:01:08.397Z,1.40
2023-02-07T22:03:37.510Z,1.50
2023-02-07T22:06:06.603Z,1.40
2023-02-07T22:08:35.155Z,1.30
2023-02-07T22:11:04.544Z,1.10
2023-02-07T22:13:32.990Z,1.00
2023-02-07T22:16:01.122Z,0.90
2023-02-07T22:18:30.691Z,0.90
2023-02-07T22:21:04.833Z,0.80
2023-02-07T22:23:33.176Z,0.80
2023-02-07T22:26:01.376Z,0.90
2023-02-07T22:28:30.029Z,1.00
2023-02-07T22:30:58.250Z,0.90
2023-02-07T22:33:26.794Z,0.90
2023-02-07T22:35:56.207Z,0.80
2023-02-07T22:38:24.294Z,0.90
2023-02-07T22:40:52.358Z,1.10
2023-02-07T22:43:20.882Z,1.20
2023-02-07T22:45:49.042Z,1.20
2023-02-07T22:48:17.945Z,1.30
2023-02-07T22:50:46.060Z,1.20
2023-02-07T22:53:15.747Z,1.30
2023-02-07T22:55:43.828Z,1.30
2023-02-07T22:58:15.280Z,1.30
2023-02-07T23:00:44.041Z,1.30
2023-02-07T23:03:12.169Z,1.40
2023-02-07T23:05:40.724Z,1.50
2023-02-07T23:08:08.820Z,1.50
2023-02-07T23:10:38.457Z,1.50
2023-02-07T23:13:06.729Z,1.40
2023-02-07T23:15:36.379Z,1.40
2023-02-07T23:18:05.209Z,1.40
2023-02-07T23:20:33.314Z,1.30
2023-02-07T23:23:01.454Z,1.20
2023-02-07T23:25:29.580Z,1.20
2023-02-07T23:27:59.068Z,1.10
2023-02-07T23:30:27.195Z,1.20
2023-02-07T23:32:55.395Z,1.20
2023-02-07T23:35:23.464Z,1.10
2023-02-07T23:37:51.554Z,1.10
2023-02-07T23:40:19.842Z,1.20
2023-02-07T23:42:47.973Z,1.20
2023-02-07T23:45:17.578Z,1.20
2023-02-07T23:47:45.623Z,1.20
2023-02-07T23:50:13.777Z,1.10
2023-02-07T23:52:41.777Z,1.00
2023-02-07T23:55:09.866Z,1.00
2023-02-07T23:57:37.948Z,1.10
