createdAt,value
2018-11-29T00:01:57.686Z,1002.26
2018-11-29T00:06:58.605Z,1002.28
2018-11-29T00:11:15.711Z,1002.00
2018-11-29T00:15:45.731Z,1002.12
2018-11-29T00:16:33.222Z,1002.03
2018-11-29T00:19:31.322Z,1002.14
2018-11-29T00:20:13.041Z,1002.10
2018-11-29T00:35:13.241Z,1002.33
2018-11-29T00:36:08.168Z,1002.28
2018-11-29T00:37:30.317Z,1002.33
2018-11-29T00:39:13.063Z,1002.28
2018-11-29T00:40:32.564Z,1002.36
2018-11-29T01:03:36.502Z,1002.17
2018-11-29T01:04:40.647Z,1002.10
2018-11-29T01:05:40.051Z,1002.18
2018-11-29T01:06:33.304Z,1002.27
2018-11-29T01:08:05.913Z,1002.21
2018-11-29T01:24:28.531Z,1002.40
2018-11-29T01:25:10.044Z,1002.43
2018-11-29T01:33:18.100Z,1002.36
2018-11-29T01:34:36.194Z,1002.33
2018-11-29T01:35:17.964Z,1002.44
2018-11-29T01:41:04.014Z,1002.49
2018-11-29T01:42:10.066Z,1002.44
2018-11-29T01:42:56.584Z,1002.51
2018-11-29T01:50:49.919Z,1002.46
2018-11-29T01:53:42.784Z,1002.35
2018-11-29T01:54:51.242Z,1002.32
2018-11-29T02:08:44.706Z,1002.19
2018-11-29T02:09:47.779Z,1002.13
2018-11-29T02:13:53.068Z,1002.03
2018-11-29T02:14:49.641Z,1001.97
2018-11-29T02:16:06.186Z,1002.07
2018-11-29T02:19:41.661Z,1002.05
2018-11-29T02:20:42.605Z,1002.06
2018-11-29T02:21:46.809Z,1002.02
2018-11-29T02:26:43.868Z,1002.05
2018-11-29T02:29:14.493Z,1002.04
2018-11-29T02:36:28.149Z,1002.09
2018-11-29T02:39:22.298Z,1001.94
2018-11-29T02:43:40.461Z,1001.88
2018-11-29T02:44:36.886Z,1001.87
2018-11-29T02:47:00.543Z,1001.83
2018-11-29T02:49:36.216Z,1001.95
2018-11-29T02:50:37.720Z,1001.89
2018-11-29T02:53:02.191Z,1001.71
2018-11-29T02:55:59.251Z,1002.03
2018-11-29T03:02:15.774Z,1002.05
2018-11-29T03:03:18.412Z,1002.05
2018-11-29T03:04:16.251Z,1001.97
2018-11-29T03:06:53.546Z,1001.96
2018-11-29T03:10:12.258Z,1001.90
2018-11-29T03:14:59.951Z,1001.97
2018-11-29T03:17:18.533Z,1001.87
2018-11-29T03:20:35.135Z,1002.01
2018-11-29T03:28:34.979Z,1001.97
2018-11-29T03:31:46.813Z,1001.93
2018-11-29T03:33:58.804Z,1001.93
2018-11-29T03:43:37.690Z,1001.89
2018-11-29T03:44:37.806Z,1001.79
2018-11-29T03:45:36.863Z,1001.81
2018-11-29T03:48:31.481Z,1001.91
2018-11-29T03:49:26.712Z,1001.59
2018-11-29T03:50:26.233Z,1001.80
2018-11-29T03:53:27.074Z,1001.79
2018-11-29T04:00:58.842Z,1001.87
2018-11-29T04:02:00.504Z,1001.76
2018-11-29T04:08:31.661Z,1001.73
2018-11-29T04:14:05.739Z,1001.67
2018-11-29T04:18:28.786Z,1001.68
2018-11-29T04:19:51.953Z,1001.63
2018-11-29T04:20:29.205Z,1001.60
2018-11-29T04:21:30.010Z,1001.60
2018-11-29T04:22:29.623Z,1001.49
2018-11-29T04:25:02.227Z,1001.57
2018-11-29T04:27:29.063Z,1001.46
2018-11-29T04:37:05.623Z,1001.68
2018-11-29T04:38:32.888Z,1001.65
2018-11-29T04:41:15.141Z,1001.59
2018-11-29T04:41:54.498Z,1001.57
2018-11-29T04:49:51.113Z,1001.52
2018-11-29T04:52:48.461Z,1001.54
2018-11-29T05:00:24.655Z,1001.62
2018-11-29T05:04:49.752Z,1001.51
2018-11-29T05:05:58.582Z,1001.49
2018-11-29T05:07:13.674Z,1001.47
2018-11-29T05:07:50.592Z,1001.45
2018-11-29T05:12:53.480Z,1001.52
2018-11-29T05:13:46.526Z,1001.41
2018-11-29T05:14:48.138Z,1001.41
2018-11-29T05:15:46.839Z,1001.38
2018-11-29T05:16:45.866Z,1001.35
2018-11-29T05:17:48.394Z,1001.32
2018-11-29T05:22:00.539Z,1001.29
2018-11-29T05:22:58.829Z,1001.28
2018-11-29T05:24:00.226Z,1001.25
2018-11-29T05:24:58.495Z,1001.30
2018-11-29T05:26:06.789Z,1001.29
2018-11-29T05:26:59.345Z,1001.28
2018-11-29T05:27:58.694Z,1001.29
2018-11-29T05:28:59.735Z,1001.28
2018-11-29T05:30:26.775Z,1001.28
2018-11-29T05:31:08.921Z,1001.28
2018-11-29T05:32:33.550Z,1001.29
2018-11-29T05:33:14.734Z,1001.27
2018-11-29T05:37:33.738Z,1001.37
2018-11-29T05:39:02.580Z,1001.22
2018-11-29T05:39:32.495Z,1001.28
2018-11-29T05:43:21.670Z,1001.25
2018-11-29T05:52:26.395Z,1001.24
2018-11-29T05:52:56.098Z,1001.18
2018-11-29T05:58:23.346Z,1001.28
2018-11-29T06:02:30.766Z,1001.22
2018-11-29T06:03:31.194Z,1001.29
2018-11-29T06:04:29.840Z,1001.25
2018-11-29T06:14:46.290Z,1001.19
2018-11-29T06:15:38.304Z,1001.21
2018-11-29T06:16:37.601Z,1001.12
2018-11-29T06:17:36.302Z,1001.19
2018-11-29T06:18:36.297Z,1001.20
2018-11-29T06:19:38.830Z,1001.21
2018-11-29T06:21:07.118Z,1001.14
2018-11-29T06:21:38.821Z,1001.08
2018-11-29T06:23:59.062Z,1001.19
2018-11-29T06:27:22.135Z,1001.11
2018-11-29T06:28:14.527Z,1001.16
2018-11-29T06:28:51.618Z,1001.12
2018-11-29T06:30:14.574Z,1001.24
2018-11-29T06:30:51.494Z,1001.13
2018-11-29T06:32:14.549Z,1001.05
2018-11-29T06:32:56.231Z,1001.19
2018-11-29T06:35:46.569Z,1001.22
2018-11-29T06:36:38.587Z,1001.14
2018-11-29T06:43:25.238Z,1001.15
2018-11-29T06:46:43.712Z,1001.34
2018-11-29T06:49:41.543Z,1001.31
2018-11-29T06:51:47.845Z,1001.23
2018-11-29T06:55:10.895Z,1001.28
2018-11-29T06:56:05.935Z,1001.28
2018-11-29T06:57:05.984Z,1001.22
2018-11-29T06:58:35.361Z,1001.23
2018-11-29T06:59:08.075Z,1001.25
2018-11-29T07:01:25.761Z,1001.24
2018-11-29T07:02:32.054Z,1001.15
2018-11-29T07:04:46.320Z,1001.11
2018-11-29T07:07:28.684Z,1001.20
2018-11-29T07:08:46.200Z,1001.07
2018-11-29T07:09:34.982Z,1001.21
2018-11-29T07:11:04.083Z,1001.11
2018-11-29T07:11:30.605Z,1001.17
2018-11-29T07:12:44.506Z,1001.09
2018-11-29T07:13:33.774Z,1001.11
2018-11-29T07:14:42.770Z,1001.09
2018-11-29T07:15:50.743Z,1001.13
2018-11-29T07:16:26.377Z,1001.08
2018-11-29T07:17:25.838Z,1001.04
2018-11-29T07:18:25.997Z,1001.07
2018-11-29T07:19:25.611Z,1001.05
2018-11-29T07:20:31.002Z,1001.01
2018-11-29T07:22:29.053Z,1001.07
2018-11-29T07:26:19.139Z,1001.07
2018-11-29T07:27:16.361Z,1001.04
2018-11-29T07:33:01.879Z,1001.06
2018-11-29T07:33:41.348Z,1001.02
2018-11-29T07:35:01.493Z,1000.96
2018-11-29T07:35:37.717Z,1000.91
2018-11-29T07:36:37.922Z,1000.91
2018-11-29T07:37:33.877Z,1000.89
2018-11-29T07:39:00.992Z,1000.79
2018-11-29T07:39:42.925Z,1000.74
2018-11-29T07:40:49.928Z,1000.90
2018-11-29T07:41:54.668Z,1000.80
2018-11-29T07:43:06.414Z,1000.78
2018-11-29T07:43:38.863Z,1000.79
2018-11-29T07:44:41.177Z,1000.71
2018-11-29T07:45:36.750Z,1000.75
2018-11-29T07:46:33.564Z,1000.80
2018-11-29T07:47:37.553Z,1000.62
2018-11-29T07:48:39.270Z,1000.73
2018-11-29T07:49:35.817Z,1000.72
2018-11-29T07:50:37.106Z,1000.70
2018-11-29T07:51:36.129Z,1000.73
2018-11-29T07:52:40.275Z,1000.62
2018-11-29T07:53:38.165Z,1000.64
2018-11-29T07:55:11.476Z,1000.59
2018-11-29T07:55:49.641Z,1000.64
2018-11-29T07:56:58.153Z,1000.65
2018-11-29T07:57:44.401Z,1000.68
2018-11-29T07:59:08.278Z,1000.58
2018-11-29T07:59:40.298Z,1000.64
2018-11-29T08:00:41.263Z,1000.67
2018-11-29T08:01:36.838Z,1000.67
2018-11-29T08:02:35.168Z,1000.66
2018-11-29T08:03:40.708Z,1000.76
2018-11-29T08:04:35.261Z,1000.69
2018-11-29T08:05:47.601Z,1000.75
2018-11-29T08:06:43.764Z,1000.67
2018-11-29T08:07:57.238Z,1000.62
2018-11-29T08:08:36.696Z,1000.73
2018-11-29T08:09:39.601Z,1000.81
2018-11-29T08:10:38.899Z,1000.76
2018-11-29T08:11:35.763Z,1000.78
2018-11-29T08:12:48.909Z,1000.79
2018-11-29T08:13:43.734Z,1000.80
2018-11-29T08:14:51.547Z,1000.81
2018-11-29T08:15:37.418Z,1000.73
2018-11-29T08:16:36.175Z,1000.79
2018-11-29T08:18:58.491Z,1000.75
2018-11-29T08:19:57.339Z,1000.76
2018-11-29T08:20:57.232Z,1000.73
2018-11-29T08:21:57.114Z,1000.76
2018-11-29T08:23:01.262Z,1000.78
2018-11-29T08:24:01.039Z,1000.67
2018-11-29T08:25:12.789Z,1000.77
2018-11-29T08:26:01.568Z,1000.72
2018-11-29T08:26:59.410Z,1000.69
2018-11-29T08:29:16.061Z,1000.74
2018-11-29T08:30:15.866Z,1000.67
2018-11-29T08:31:16.414Z,1000.71
2018-11-29T08:32:26.395Z,1000.67
2018-11-29T08:33:24.774Z,1000.73
2018-11-29T08:34:19.000Z,1000.72
2018-11-29T08:35:17.005Z,1000.61
2018-11-29T08:36:45.401Z,1000.68
2018-11-29T08:37:30.194Z,1000.61
2018-11-29T08:38:25.286Z,1000.69
2018-11-29T08:39:32.990Z,1000.63
2018-11-29T08:40:32.178Z,1000.63
2018-11-29T08:41:24.464Z,1000.60
2018-11-29T08:42:20.257Z,1000.64
2018-11-29T08:46:27.244Z,1000.64
2018-11-29T08:47:20.552Z,1000.63
2018-11-29T08:48:05.081Z,1000.60
2018-11-29T08:49:00.113Z,1000.61
2018-11-29T08:50:02.264Z,1000.57
2018-11-29T08:51:20.374Z,1000.57
2018-11-29T08:52:17.028Z,1000.66
2018-11-29T08:52:58.374Z,1000.63
2018-11-29T08:53:57.454Z,1000.57
2018-11-29T08:55:13.022Z,1000.55
2018-11-29T08:56:02.024Z,1000.63
2018-11-29T08:56:59.705Z,1000.61
2018-11-29T08:57:57.967Z,1000.42
2018-11-29T09:00:33.374Z,1000.61
2018-11-29T09:03:15.842Z,1000.58
2018-11-29T09:04:17.455Z,1000.56
2018-11-29T09:05:18.368Z,1000.56
2018-11-29T09:06:16.257Z,1000.54
2018-11-29T09:07:15.557Z,1000.53
2018-11-29T09:08:15.659Z,1000.54
2018-11-29T09:09:16.082Z,1000.53
2018-11-29T09:10:15.537Z,1000.46
2018-11-29T09:11:15.597Z,1000.48
2018-11-29T09:12:38.012Z,1000.43
2018-11-29T09:13:16.227Z,1000.42
2018-11-29T09:14:15.469Z,1000.43
2018-11-29T09:15:15.678Z,1000.49
2018-11-29T09:16:15.240Z,1000.44
2018-11-29T09:17:15.833Z,1000.49
2018-11-29T09:18:18.793Z,1000.44
2018-11-29T09:19:16.305Z,1000.52
2018-11-29T09:20:16.461Z,1000.40
2018-11-29T09:21:16.187Z,1000.35
2018-11-29T09:22:17.897Z,1000.49
2018-11-29T09:23:17.421Z,1000.48
2018-11-29T09:24:15.525Z,1000.43
2018-11-29T09:25:15.951Z,1000.43
2018-11-29T09:26:15.683Z,1000.42
2018-11-29T09:27:16.050Z,1000.33
2018-11-29T09:28:16.210Z,1000.46
2018-11-29T09:29:15.129Z,1000.46
2018-11-29T09:30:15.876Z,1000.52
2018-11-29T09:31:14.796Z,1000.53
2018-11-29T09:32:14.573Z,1000.49
2018-11-29T09:33:15.052Z,1000.41
2018-11-29T09:34:14.460Z,1000.42
2018-11-29T09:35:15.097Z,1000.43
2018-11-29T09:36:15.042Z,1000.44
2018-11-29T09:37:15.790Z,1000.41
2018-11-29T09:38:14.654Z,1000.46
2018-11-29T09:39:19.017Z,1000.44
2018-11-29T09:40:19.279Z,1000.43
2018-11-29T09:41:15.607Z,1000.33
2018-11-29T09:42:16.255Z,1000.29
2018-11-29T09:43:14.846Z,1000.35
2018-11-29T09:44:15.112Z,1000.38
2018-11-29T09:46:40.710Z,1000.47
2018-11-29T09:47:38.702Z,1000.28
2018-11-29T09:48:41.614Z,1000.24
2018-11-29T09:49:40.852Z,1000.39
2018-11-29T09:50:52.330Z,1000.35
2018-11-29T09:51:39.818Z,1000.23
2018-11-29T09:52:37.871Z,1000.37
2018-11-29T09:53:38.567Z,1000.35
2018-11-29T09:54:38.565Z,1000.43
2018-11-29T09:55:38.883Z,1000.50
2018-11-29T09:56:38.341Z,1000.49
2018-11-29T09:58:00.114Z,1000.41
2018-11-29T09:58:45.768Z,1000.53
2018-11-29T09:59:38.864Z,1000.44
2018-11-29T10:00:38.971Z,1000.51
2018-11-29T10:01:38.106Z,1000.45
2018-11-29T10:02:41.655Z,1000.56
2018-11-29T10:03:38.468Z,1000.51
2018-11-29T10:04:39.324Z,1000.48
2018-11-29T10:05:40.561Z,1000.47
2018-11-29T10:06:38.134Z,1000.51
2018-11-29T10:07:37.691Z,1000.46
2018-11-29T10:08:39.359Z,1000.46
2018-11-29T10:09:38.605Z,1000.57
2018-11-29T10:10:38.920Z,1000.54
2018-11-29T10:11:38.429Z,1000.52
2018-11-29T10:12:37.886Z,1000.51
2018-11-29T10:13:37.450Z,1000.57
2018-11-29T10:14:40.088Z,1000.54
2018-11-29T10:15:48.004Z,1000.52
2018-11-29T10:16:43.956Z,1000.50
2018-11-29T10:17:43.095Z,1000.46
2018-11-29T10:20:29.389Z,1000.53
2018-11-29T10:21:28.208Z,1000.45
2018-11-29T10:22:24.742Z,1000.45
2018-11-29T10:23:23.765Z,1000.45
2018-11-29T10:24:40.147Z,1000.35
2018-11-29T10:25:25.215Z,1000.22
2018-11-29T10:27:00.242Z,1000.33
2018-11-29T10:27:30.752Z,1000.21
