createdAt,value
2017-09-15T00:00:30.579Z,12.23
2017-09-15T00:02:58.195Z,10.27
2017-09-15T00:05:25.862Z,11.07
2017-09-15T00:07:53.478Z,10.13
2017-09-15T00:10:21.066Z,9.30
2017-09-15T00:12:48.682Z,9.30
2017-09-15T00:15:16.276Z,9.17
2017-09-15T00:17:43.872Z,10.03
2017-09-15T00:20:11.462Z,9.70
2017-09-15T00:22:39.067Z,9.67
2017-09-15T00:25:06.634Z,9.00
2017-09-15T00:27:34.256Z,10.50
2017-09-15T00:30:01.856Z,10.93
2017-09-15T00:32:29.454Z,10.37
2017-09-15T00:34:57.058Z,12.70
2017-09-15T00:37:25.421Z,13.70
2017-09-15T00:39:53.000Z,13.20
2017-09-15T00:42:21.367Z,14.43
2017-09-15T00:44:48.947Z,13.57
2017-09-15T00:47:17.320Z,12.33
2017-09-15T00:49:45.678Z,12.60
2017-09-15T00:52:13.265Z,14.00
2017-09-15T00:54:41.623Z,13.43
2017-09-15T00:57:09.206Z,13.57
2017-09-15T00:59:37.569Z,14.37
2017-09-15T01:02:05.924Z,12.30
2017-09-15T01:04:33.514Z,13.17
2017-09-15T01:07:01.855Z,11.70
2017-09-15T01:09:29.432Z,12.17
2017-09-15T01:11:57.042Z,12.50
2017-09-15T01:14:24.615Z,11.87
2017-09-15T01:16:52.210Z,11.10
2017-09-15T01:19:19.781Z,13.23
2017-09-15T01:21:47.386Z,12.73
2017-09-15T01:24:15.012Z,12.87
2017-09-15T01:26:42.586Z,13.00
2017-09-15T01:29:10.938Z,12.40
2017-09-15T01:31:38.536Z,11.50
2017-09-15T01:34:06.947Z,12.57
2017-09-15T01:36:34.606Z,11.70
2017-09-15T01:39:02.182Z,11.93
2017-09-15T01:41:29.791Z,11.57
2017-09-15T01:43:58.119Z,11.63
2017-09-15T01:46:26.562Z,11.70
2017-09-15T01:48:54.898Z,11.13
2017-09-15T01:51:22.483Z,11.30
2017-09-15T01:53:50.841Z,10.63
2017-09-15T01:56:18.411Z,10.20
2017-09-15T01:58:46.014Z,10.93
2017-09-15T02:01:13.618Z,10.70
2017-09-15T02:03:41.278Z,9.83
2017-09-15T02:06:08.875Z,10.27
2017-09-15T02:08:37.213Z,10.73
2017-09-15T02:11:04.812Z,10.83
2017-09-15T02:13:33.145Z,10.03
2017-09-15T02:16:06.687Z,10.00
2017-09-15T02:18:34.355Z,11.07
2017-09-15T02:21:02.675Z,10.50
2017-09-15T02:23:30.274Z,10.80
2017-09-15T02:25:57.841Z,10.70
2017-09-15T02:28:25.426Z,9.73
2017-09-15T02:30:53.765Z,9.60
2017-09-15T02:33:21.415Z,9.50
2017-09-15T02:35:48.989Z,9.73
2017-09-15T02:38:16.604Z,10.20
2017-09-15T02:40:44.199Z,9.97
2017-09-15T02:43:11.796Z,9.20
2017-09-15T02:45:39.378Z,9.27
2017-09-15T02:48:07.720Z,10.50
2017-09-15T02:50:35.287Z,9.50
2017-09-15T02:53:02.898Z,9.23
2017-09-15T02:55:30.485Z,9.90
2017-09-15T02:57:58.075Z,9.77
2017-09-15T03:00:25.640Z,9.67
2017-09-15T03:02:53.226Z,9.73
2017-09-15T03:05:20.791Z,9.17
2017-09-15T03:07:48.378Z,9.20
2017-09-15T03:10:15.954Z,9.60
2017-09-15T03:12:43.538Z,8.50
2017-09-15T03:15:11.116Z,9.30
2017-09-15T03:17:39.449Z,8.50
2017-09-15T03:20:07.043Z,10.53
2017-09-15T03:22:34.593Z,8.57
2017-09-15T03:25:02.168Z,8.60
2017-09-15T03:27:29.747Z,9.00
2017-09-15T03:29:58.098Z,9.03
2017-09-15T03:32:25.682Z,9.00
2017-09-15T03:34:54.069Z,9.27
2017-09-15T03:37:22.415Z,8.80
2017-09-15T03:39:50.010Z,10.00
2017-09-15T03:42:18.358Z,10.27
2017-09-15T03:44:45.948Z,10.07
2017-09-15T03:47:14.286Z,10.03
2017-09-15T03:49:41.846Z,10.13
2017-09-15T03:52:09.484Z,10.50
2017-09-15T03:54:37.056Z,10.33
2017-09-15T03:57:04.650Z,10.47
2017-09-15T03:59:32.242Z,11.30
2017-09-15T04:01:59.802Z,11.53
2017-09-15T04:04:27.419Z,13.00
2017-09-15T04:06:55.029Z,13.13
2017-09-15T04:09:22.655Z,13.27
2017-09-15T04:11:50.238Z,13.00
2017-09-15T04:14:18.566Z,13.20
2017-09-15T04:16:46.172Z,13.60
2017-09-15T04:19:14.538Z,12.33
2017-09-15T04:21:42.123Z,13.23
2017-09-15T04:24:10.454Z,13.00
2017-09-15T04:26:38.033Z,13.50
2017-09-15T04:29:05.604Z,13.53
2017-09-15T04:31:33.955Z,14.97
2017-09-15T04:34:02.303Z,15.60
2017-09-15T04:36:29.899Z,15.60
2017-09-15T04:38:57.493Z,15.60
2017-09-15T04:41:25.823Z,14.63
2017-09-15T04:43:53.406Z,15.53
2017-09-15T04:46:20.981Z,16.83
2017-09-15T04:48:48.584Z,15.80
2017-09-15T04:51:16.155Z,16.97
2017-09-15T04:53:43.747Z,16.13
2017-09-15T04:56:11.325Z,17.00
2017-09-15T04:58:38.902Z,18.43
2017-09-15T05:01:07.283Z,18.03
2017-09-15T05:03:35.637Z,18.23
2017-09-15T05:06:03.326Z,17.20
2017-09-15T05:08:31.677Z,17.50
2017-09-15T05:10:59.259Z,17.10
2017-09-15T05:13:27.627Z,17.17
2017-09-15T05:15:55.205Z,16.80
2017-09-15T05:18:23.561Z,18.30
2017-09-15T05:20:51.150Z,16.07
2017-09-15T05:23:19.511Z,19.37
2017-09-15T05:25:47.849Z,17.60
2017-09-15T05:28:15.492Z,16.43
2017-09-15T05:30:43.066Z,17.07
2017-09-15T05:33:10.648Z,16.47
2017-09-15T05:35:38.238Z,16.90
2017-09-15T05:38:06.597Z,16.13
2017-09-15T05:40:34.178Z,16.00
2017-09-15T05:43:02.531Z,17.27
2017-09-15T05:45:30.143Z,17.27
2017-09-15T05:47:58.454Z,16.80
2017-09-15T05:50:26.053Z,16.37
2017-09-15T05:52:54.428Z,18.07
2017-09-15T05:55:22.014Z,16.43
2017-09-15T05:57:49.620Z,17.50
2017-09-15T06:00:17.220Z,17.10
2017-09-15T06:02:44.784Z,15.57
2017-09-15T06:05:13.152Z,16.13
2017-09-15T06:07:40.731Z,16.13
2017-09-15T06:10:09.095Z,17.43
2017-09-15T06:12:36.679Z,17.33
2017-09-15T06:15:05.018Z,15.70
2017-09-15T06:17:32.615Z,15.00
2017-09-15T06:20:00.956Z,17.40
2017-09-15T06:22:28.558Z,15.80
2017-09-15T06:24:56.899Z,16.23
2017-09-15T06:27:24.505Z,16.87
2017-09-15T06:29:52.073Z,16.53
2017-09-15T06:32:19.671Z,17.80
2017-09-15T06:34:47.382Z,17.90
2017-09-15T06:37:15.748Z,17.07
2017-09-15T06:39:43.326Z,19.07
2017-09-15T06:42:11.676Z,16.07
2017-09-15T06:44:39.311Z,17.60
2017-09-15T06:47:06.909Z,17.63
2017-09-15T06:49:34.524Z,15.90
2017-09-15T06:52:02.943Z,15.03
2017-09-15T06:54:30.518Z,15.33
2017-09-15T06:56:58.855Z,13.60
2017-09-15T06:59:26.459Z,13.70
2017-09-15T07:01:54.846Z,13.60
2017-09-15T07:04:23.256Z,13.90
2017-09-15T07:06:50.821Z,13.40
2017-09-15T07:09:18.420Z,14.97
2017-09-15T07:11:46.014Z,13.13
2017-09-15T07:14:14.363Z,13.77
2017-09-15T07:16:41.956Z,14.30
2017-09-15T07:19:10.310Z,12.97
2017-09-15T07:21:37.919Z,14.73
2017-09-15T07:24:05.498Z,13.47
2017-09-15T07:26:33.066Z,16.43
2017-09-15T07:29:00.987Z,14.07
2017-09-15T07:31:28.607Z,15.23
2017-09-15T07:33:56.208Z,12.27
2017-09-15T07:36:24.652Z,13.27
2017-09-15T07:38:52.253Z,12.23
2017-09-15T07:41:20.635Z,12.47
2017-09-15T07:43:48.978Z,10.97
2017-09-15T07:46:16.662Z,11.33
2017-09-15T07:48:45.011Z,11.60
2017-09-15T07:51:12.630Z,11.60
2017-09-15T07:53:40.240Z,10.40
2017-09-15T07:56:07.842Z,9.43
2017-09-15T07:58:36.180Z,11.10
2017-09-15T08:01:03.782Z,10.23
2017-09-15T08:03:32.157Z,9.50
2017-09-15T08:06:00.547Z,9.20
2017-09-15T08:08:28.124Z,8.13
2017-09-15T08:10:55.708Z,7.87
2017-09-15T08:13:23.290Z,7.70
2017-09-15T08:15:50.988Z,8.20
2017-09-15T08:18:19.434Z,7.80
2017-09-15T08:20:47.004Z,8.70
2017-09-15T08:23:14.581Z,8.33
2017-09-15T08:25:42.949Z,8.60
2017-09-15T08:28:11.434Z,8.67
2017-09-15T08:30:39.050Z,8.90
2017-09-15T08:33:06.606Z,8.40
2017-09-15T08:35:34.202Z,7.93
2017-09-15T08:38:01.782Z,8.47
2017-09-15T08:40:30.154Z,7.67
2017-09-15T08:42:58.505Z,7.90
2017-09-15T08:45:26.114Z,9.07
2017-09-15T08:47:53.698Z,7.73
2017-09-15T08:50:22.091Z,7.67
2017-09-15T08:52:49.674Z,6.83
2017-09-15T08:55:17.299Z,6.50
2017-09-15T08:57:44.934Z,7.07
2017-09-15T09:00:13.276Z,7.17
2017-09-15T09:02:40.895Z,6.70
2017-09-15T09:05:08.461Z,6.80
2017-09-15T09:07:36.042Z,7.10
2017-09-15T09:10:03.642Z,7.30
2017-09-15T09:12:31.245Z,6.00
2017-09-15T09:14:58.866Z,5.53
2017-09-15T09:17:26.471Z,5.57
2017-09-15T09:19:54.066Z,5.80
2017-09-15T09:22:21.639Z,6.03
2017-09-15T09:24:49.214Z,6.80
2017-09-15T09:27:17.566Z,7.00
2017-09-15T09:29:45.165Z,5.97
2017-09-15T09:32:13.557Z,6.40
2017-09-15T09:34:43.295Z,5.50
2017-09-15T09:37:10.899Z,5.90
2017-09-15T09:39:38.467Z,6.70
2017-09-15T09:42:06.830Z,5.97
2017-09-15T09:44:34.417Z,6.13
2017-09-15T09:47:02.799Z,5.33
2017-09-15T09:49:31.162Z,5.67
2017-09-15T09:51:58.731Z,5.40
2017-09-15T09:54:26.356Z,4.77
2017-09-15T09:56:53.910Z,4.43
2017-09-15T09:59:21.518Z,5.13
2017-09-15T10:01:49.853Z,4.60
2017-09-15T10:04:17.459Z,5.20
2017-09-15T10:06:45.824Z,6.10
2017-09-15T10:09:13.441Z,4.90
2017-09-15T10:11:42.713Z,4.57
2017-09-15T10:14:10.307Z,4.60
2017-09-15T10:16:37.897Z,4.37
2017-09-15T10:19:06.304Z,4.80
2017-09-15T10:21:34.664Z,4.33
2017-09-15T10:24:02.236Z,4.80
2017-09-15T10:26:29.800Z,4.10
2017-09-15T10:28:58.152Z,4.73
2017-09-15T10:31:25.720Z,4.50
2017-09-15T10:33:53.326Z,4.30
2017-09-15T10:36:20.952Z,4.07
2017-09-15T10:38:48.534Z,4.67
2017-09-15T10:41:16.916Z,3.90
2017-09-15T10:43:45.274Z,3.63
2017-09-15T10:46:12.841Z,3.43
2017-09-15T10:48:41.235Z,3.60
2017-09-15T10:51:09.591Z,3.40
2017-09-15T10:53:37.167Z,2.70
2017-09-15T10:56:05.515Z,3.60
2017-09-15T10:58:38.614Z,4.20
2017-09-15T11:01:06.226Z,4.20
2017-09-15T11:03:33.793Z,3.93
2017-09-15T11:06:02.140Z,4.60
2017-09-15T11:08:30.497Z,4.43
2017-09-15T11:10:58.133Z,4.70
2017-09-15T11:13:25.803Z,4.50
2017-09-15T11:15:53.388Z,4.57
2017-09-15T11:18:20.986Z,4.30
2017-09-15T11:20:48.970Z,4.30
2017-09-15T11:23:16.550Z,4.40
2017-09-15T11:25:44.269Z,4.20
2017-09-15T11:28:11.900Z,5.03
2017-09-15T11:30:39.544Z,4.70
2017-09-15T11:33:07.129Z,5.37
2017-09-15T11:35:34.733Z,5.70
2017-09-15T11:38:02.383Z,5.30
2017-09-15T11:40:29.983Z,5.30
2017-09-15T11:42:58.517Z,5.30
2017-09-15T11:45:26.938Z,4.43
2017-09-15T11:47:54.594Z,4.90
2017-09-15T11:50:22.169Z,4.67
2017-09-15T11:52:49.826Z,3.40
2017-09-15T11:55:18.339Z,3.10
2017-09-15T11:57:46.073Z,3.00
2017-09-15T12:00:13.782Z,3.07
2017-09-15T12:02:41.829Z,2.60
2017-09-15T12:05:10.207Z,2.63
2017-09-15T12:07:37.787Z,3.00
2017-09-15T12:10:05.409Z,3.30
2017-09-15T12:12:33.047Z,3.70
2017-09-15T12:15:00.630Z,3.00
2017-09-15T12:17:28.205Z,3.57
2017-09-15T12:19:55.808Z,4.80
2017-09-15T12:22:24.151Z,3.40
2017-09-15T12:24:51.767Z,3.63
2017-09-15T12:27:20.164Z,3.50
2017-09-15T12:29:47.782Z,3.80
2017-09-15T12:32:15.780Z,4.17
2017-09-15T12:34:44.172Z,3.50
2017-09-15T12:37:11.769Z,3.03
2017-09-15T12:39:39.397Z,3.40
2017-09-15T12:42:06.969Z,3.23
2017-09-15T12:44:34.581Z,3.20
2017-09-15T12:47:02.162Z,3.73
2017-09-15T12:49:30.527Z,3.33
2017-09-15T12:51:59.108Z,2.90
2017-09-15T12:54:27.271Z,3.03
2017-09-15T12:56:54.854Z,3.27
2017-09-15T12:59:23.219Z,3.03
2017-09-15T13:01:50.856Z,2.50
2017-09-15T13:04:18.494Z,2.70
2017-09-15T13:06:46.070Z,2.50
2017-09-15T13:09:14.010Z,3.17
2017-09-15T13:11:42.291Z,2.77
2017-09-15T13:14:09.932Z,3.10
2017-09-15T13:16:37.579Z,2.70
2017-09-15T13:19:05.484Z,2.93
2017-09-15T13:21:33.287Z,3.30
2017-09-15T13:24:00.874Z,2.73
2017-09-15T13:26:28.472Z,3.00
2017-09-15T13:28:56.116Z,3.10
2017-09-15T13:31:24.463Z,3.20
2017-09-15T13:33:52.058Z,2.80
2017-09-15T13:36:20.391Z,3.10
2017-09-15T13:38:47.992Z,2.80
2017-09-15T13:41:16.331Z,2.60
2017-09-15T13:43:43.905Z,2.37
2017-09-15T13:46:11.495Z,2.23
2017-09-15T13:48:39.830Z,2.07
2017-09-15T13:51:07.443Z,2.17
2017-09-15T13:53:35.773Z,2.30
2017-09-15T13:56:03.462Z,1.97
2017-09-15T13:58:31.055Z,2.20
2017-09-15T14:00:58.619Z,2.30
2017-09-15T14:03:26.221Z,3.20
2017-09-15T14:05:54.721Z,2.37
2017-09-15T14:08:22.301Z,2.33
2017-09-15T14:10:50.650Z,2.77
2017-09-15T14:13:18.219Z,2.30
2017-09-15T14:15:46.627Z,1.90
2017-09-15T14:18:15.000Z,2.73
2017-09-15T14:20:43.329Z,2.50
2017-09-15T14:23:10.928Z,2.60
2017-09-15T14:25:38.576Z,2.80
2017-09-15T14:28:06.134Z,2.27
2017-09-15T14:30:33.759Z,2.70
2017-09-15T14:33:01.356Z,2.43
2017-09-15T14:35:28.999Z,3.00
2017-09-15T14:37:56.584Z,2.30
2017-09-15T14:40:24.154Z,2.50
2017-09-15T14:42:51.742Z,2.40
2017-09-15T14:45:19.336Z,2.50
2017-09-15T14:47:46.907Z,2.77
2017-09-15T14:50:14.526Z,2.50
2017-09-15T14:52:42.088Z,2.67
2017-09-15T14:55:10.482Z,2.77
2017-09-15T14:57:38.074Z,2.50
2017-09-15T15:00:05.659Z,2.43
2017-09-15T15:02:33.247Z,3.10
2017-09-15T15:05:01.632Z,2.80
2017-09-15T15:07:29.987Z,3.27
2017-09-15T15:09:57.567Z,3.80
2017-09-15T15:12:25.949Z,2.73
2017-09-15T15:14:54.335Z,3.00
2017-09-15T15:17:21.902Z,2.60
2017-09-15T15:19:49.468Z,2.50
2017-09-15T15:22:17.194Z,2.57
2017-09-15T15:24:45.049Z,2.73
2017-09-15T15:27:12.895Z,3.43
2017-09-15T15:29:40.806Z,2.90
2017-09-15T15:32:09.341Z,3.43
2017-09-15T15:34:37.190Z,2.80
2017-09-15T15:37:04.860Z,3.77
2017-09-15T15:39:32.449Z,3.10
2017-09-15T15:42:00.036Z,2.50
2017-09-15T15:44:27.643Z,2.20
2017-09-15T15:46:56.007Z,2.50
2017-09-15T15:49:23.615Z,2.57
2017-09-15T15:51:51.213Z,2.07
2017-09-15T15:54:19.562Z,2.13
2017-09-15T15:56:47.244Z,1.97
2017-09-15T15:59:15.783Z,2.00
2017-09-15T16:01:43.433Z,2.10
2017-09-15T16:04:11.816Z,2.60
2017-09-15T16:06:39.387Z,2.73
2017-09-15T16:09:06.995Z,2.60
2017-09-15T16:11:35.372Z,2.40
2017-09-15T16:14:03.674Z,2.50
2017-09-15T16:16:31.308Z,2.70
2017-09-15T16:18:58.891Z,2.53
2017-09-15T16:21:27.251Z,2.10
2017-09-15T16:23:54.958Z,2.80
2017-09-15T16:26:22.620Z,2.30
2017-09-15T16:28:50.329Z,2.23
2017-09-15T16:31:17.924Z,2.13
2017-09-15T16:33:46.456Z,2.10
2017-09-15T16:36:14.057Z,2.00
2017-09-15T16:38:47.855Z,2.00
2017-09-15T16:41:22.395Z,2.10
2017-09-15T16:43:56.513Z,2.00
2017-09-15T16:46:29.622Z,2.27
2017-09-15T16:49:02.923Z,2.10
2017-09-15T16:51:30.543Z,2.23
2017-09-15T16:53:58.275Z,2.43
2017-09-15T16:56:26.032Z,2.10
2017-09-15T16:58:54.572Z,2.20
2017-09-15T17:01:23.020Z,2.27
2017-09-15T17:03:50.596Z,2.27
2017-09-15T17:06:18.204Z,1.97
2017-09-15T17:08:45.786Z,2.43
2017-09-15T17:11:13.452Z,2.30
2017-09-15T17:13:41.055Z,2.77
2017-09-15T17:16:09.671Z,2.30
2017-09-15T17:18:37.255Z,2.50
2017-09-15T17:21:04.852Z,3.23
2017-09-15T17:23:32.571Z,2.70
2017-09-15T17:26:00.252Z,2.43
2017-09-15T17:28:27.857Z,2.53
2017-09-15T17:30:56.198Z,3.00
2017-09-15T17:33:23.818Z,2.70
2017-09-15T17:35:51.437Z,3.07
2017-09-15T17:38:19.085Z,3.63
2017-09-15T17:40:46.610Z,4.13
2017-09-15T17:43:14.204Z,3.47
2017-09-15T17:45:41.814Z,4.30
2017-09-15T17:48:09.441Z,3.87
2017-09-15T17:50:37.127Z,3.70
2017-09-15T17:53:05.570Z,4.20
2017-09-15T17:55:33.154Z,3.63
2017-09-15T17:58:01.345Z,4.67
2017-09-15T18:00:29.702Z,4.43
2017-09-15T18:02:57.287Z,4.53
2017-09-15T18:05:26.569Z,4.27
2017-09-15T18:07:54.228Z,3.77
2017-09-15T18:10:22.671Z,4.00
2017-09-15T18:12:50.487Z,4.07
2017-09-15T18:15:18.870Z,4.17
2017-09-15T18:17:47.245Z,4.10
2017-09-15T18:20:15.608Z,3.90
2017-09-15T18:22:43.229Z,4.20
2017-09-15T18:25:10.800Z,4.47
2017-09-15T18:27:38.405Z,5.17
2017-09-15T18:30:06.023Z,4.50
2017-09-15T18:32:33.667Z,5.00
2017-09-15T18:35:01.256Z,4.47
2017-09-15T18:37:28.855Z,4.60
2017-09-15T18:39:57.239Z,4.50
2017-09-15T18:42:25.578Z,4.60
2017-09-15T18:44:53.197Z,4.43
2017-09-15T18:47:20.762Z,5.10
2017-09-15T18:49:48.388Z,11.60
2017-09-15T18:52:16.163Z,7.50
2017-09-15T18:54:44.588Z,7.37
2017-09-15T18:57:12.210Z,7.07
2017-09-15T18:59:40.516Z,6.50
2017-09-15T19:02:08.183Z,7.13
2017-09-15T19:04:35.819Z,7.27
2017-09-15T19:07:04.166Z,7.40
2017-09-15T19:09:31.774Z,7.07
2017-09-15T19:11:59.359Z,7.67
2017-09-15T19:14:27.050Z,7.20
2017-09-15T19:16:54.673Z,7.17
2017-09-15T19:19:22.285Z,7.40
2017-09-15T19:21:49.892Z,7.63
2017-09-15T19:24:17.528Z,7.10
2017-09-15T19:26:45.925Z,6.70
2017-09-15T19:29:13.508Z,7.30
2017-09-15T19:31:41.119Z,8.07
2017-09-15T19:34:08.733Z,9.80
2017-09-15T19:36:36.366Z,8.20
2017-09-15T19:39:04.697Z,8.90
2017-09-15T19:41:32.625Z,8.50
2017-09-15T19:44:00.256Z,11.20
2017-09-15T19:46:28.177Z,9.53
2017-09-15T19:48:55.940Z,9.17
2017-09-15T19:51:23.603Z,8.70
2017-09-15T19:53:51.178Z,8.40
2017-09-15T19:56:18.833Z,8.40
2017-09-15T19:58:46.410Z,7.70
2017-09-15T20:01:14.040Z,9.20
2017-09-15T20:03:41.753Z,8.63
2017-09-15T20:06:09.347Z,9.10
2017-09-15T20:08:37.008Z,8.60
2017-09-15T20:11:05.435Z,9.20
2017-09-15T20:13:33.042Z,8.63
2017-09-15T20:16:01.412Z,8.87
2017-09-15T20:18:29.781Z,8.60
2017-09-15T20:20:57.368Z,8.77
2017-09-15T20:23:25.741Z,9.47
2017-09-15T20:25:54.123Z,9.27
2017-09-15T20:28:22.486Z,8.73
2017-09-15T20:30:50.087Z,8.70
2017-09-15T20:33:17.658Z,9.03
2017-09-15T20:35:46.025Z,8.57
2017-09-15T20:38:13.595Z,9.17
2017-09-15T20:40:41.192Z,8.73
2017-09-15T20:43:08.792Z,8.53
2017-09-15T20:45:37.186Z,10.13
2017-09-15T20:48:04.795Z,9.80
2017-09-15T20:50:32.442Z,9.33
2017-09-15T20:53:00.050Z,8.30
2017-09-15T20:55:28.415Z,7.60
2017-09-15T20:57:56.250Z,8.30
2017-09-15T21:00:23.844Z,7.83
2017-09-15T21:02:51.489Z,8.17
2017-09-15T21:05:19.869Z,7.90
2017-09-15T21:07:47.523Z,8.70
2017-09-15T21:10:15.126Z,7.70
2017-09-15T21:12:43.515Z,8.63
2017-09-15T21:15:11.244Z,9.10
2017-09-15T21:17:38.821Z,8.70
2017-09-15T21:20:07.193Z,8.43
2017-09-15T21:22:35.579Z,8.27
2017-09-15T21:25:03.938Z,8.80
2017-09-15T21:27:31.545Z,8.67
2017-09-15T21:29:59.135Z,8.80
2017-09-15T21:32:26.735Z,8.57
2017-09-15T21:34:54.328Z,8.60
2017-09-15T21:37:21.971Z,10.10
2017-09-15T21:39:50.293Z,8.77
2017-09-15T21:42:17.919Z,8.90
2017-09-15T21:44:46.260Z,8.97
2017-09-15T21:47:13.912Z,9.93
2017-09-15T21:49:41.582Z,9.93
2017-09-15T21:52:09.170Z,9.50
2017-09-15T21:54:37.511Z,9.57
2017-09-15T21:57:05.091Z,9.93
2017-09-15T21:59:32.653Z,9.83
2017-09-15T22:02:00.256Z,10.80
2017-09-15T22:04:46.428Z,10.17
2017-09-15T22:07:14.042Z,10.30
2017-09-15T22:09:41.667Z,11.13
2017-09-15T22:12:10.017Z,10.50
2017-09-15T22:14:37.602Z,9.50
2017-09-15T22:17:05.990Z,9.93
2017-09-15T22:19:33.594Z,9.90
2017-09-15T22:22:01.175Z,9.73
2017-09-15T22:24:28.739Z,9.67
2017-09-15T22:26:56.326Z,9.30
2017-09-15T22:29:24.685Z,10.33
2017-09-15T22:31:52.250Z,10.07
2017-09-15T22:34:19.839Z,11.57
2017-09-15T22:36:47.424Z,10.67
2017-09-15T22:39:15.023Z,9.77
2017-09-15T22:41:42.687Z,10.27
2017-09-15T22:44:10.281Z,10.20
2017-09-15T22:46:37.860Z,10.57
2017-09-15T22:49:05.554Z,10.83
2017-09-15T22:51:33.166Z,10.00
2017-09-15T22:54:01.510Z,10.37
2017-09-15T22:56:29.091Z,9.23
2017-09-15T22:58:57.515Z,9.87
2017-09-15T23:01:25.311Z,9.30
2017-09-15T23:03:52.971Z,9.00
2017-09-15T23:06:20.541Z,8.63
2017-09-15T23:08:48.138Z,9.37
2017-09-15T23:11:16.497Z,9.20
2017-09-15T23:13:44.095Z,8.90
2017-09-15T23:16:11.972Z,10.00
2017-09-15T23:18:39.582Z,9.60
2017-09-15T23:21:07.247Z,10.27
2017-09-15T23:23:34.782Z,10.27
2017-09-15T23:26:02.385Z,9.47
2017-09-15T23:28:30.713Z,8.97
2017-09-15T23:30:58.319Z,8.63
2017-09-15T23:33:26.663Z,8.77
2017-09-15T23:35:54.226Z,8.80
2017-09-15T23:38:21.817Z,9.07
2017-09-15T23:40:49.411Z,8.13
2017-09-15T23:43:16.970Z,10.10
2017-09-15T23:45:44.530Z,9.30
2017-09-15T23:48:12.143Z,9.40
2017-09-15T23:50:39.703Z,9.47
2017-09-15T23:53:07.284Z,9.10
2017-09-15T23:55:34.857Z,9.33
2017-09-15T23:58:03.233Z,9.13
