createdAt,value
2017-04-16T00:00:04.778Z,1005.61
2017-04-16T00:01:05.165Z,1005.58
2017-04-16T00:02:05.846Z,1005.54
2017-04-16T00:03:06.232Z,1005.57
2017-04-16T00:04:06.763Z,1005.57
2017-04-16T00:05:07.289Z,1005.56
2017-04-16T00:06:07.817Z,1005.56
2017-04-16T00:07:08.350Z,1005.59
2017-04-16T00:08:08.908Z,1005.52
2017-04-16T00:09:09.411Z,1005.56
2017-04-16T00:10:09.953Z,1005.57
2017-04-16T00:11:10.473Z,1005.58
2017-04-16T00:12:11.008Z,1005.53
2017-04-16T00:13:11.535Z,1005.55
2017-04-16T00:14:12.212Z,1005.56
2017-04-16T00:15:12.598Z,1005.59
2017-04-16T00:16:13.126Z,1005.56
2017-04-16T00:17:13.663Z,1005.57
2017-04-16T00:18:14.194Z,1005.55
2017-04-16T00:19:14.724Z,1005.57
2017-04-16T00:20:15.401Z,1005.55
2017-04-16T00:21:15.784Z,1005.54
2017-04-16T00:22:16.462Z,1005.61
2017-04-16T00:23:16.854Z,1005.59
2017-04-16T00:24:17.376Z,1005.59
2017-04-16T00:25:17.905Z,1005.59
2017-04-16T00:26:18.441Z,1005.60
2017-04-16T00:27:18.972Z,1005.62
2017-04-16T00:28:19.500Z,1005.60
2017-04-16T00:29:20.031Z,1005.59
2017-04-16T00:30:20.562Z,1005.55
2017-04-16T00:31:21.098Z,1005.62
2017-04-16T00:32:21.624Z,1005.68
2017-04-16T00:33:22.156Z,1005.69
2017-04-16T00:34:22.694Z,1005.68
2017-04-16T00:35:23.215Z,1005.66
2017-04-16T00:36:23.746Z,1005.69
2017-04-16T00:37:24.286Z,1005.65
2017-04-16T00:38:24.811Z,1005.71
2017-04-16T00:39:25.346Z,1005.73
2017-04-16T00:40:25.880Z,1005.78
2017-04-16T00:41:26.416Z,1005.72
2017-04-16T00:42:26.949Z,1005.74
2017-04-16T00:43:27.483Z,1005.72
2017-04-16T00:44:28.163Z,1005.70
2017-04-16T00:45:28.543Z,1005.78
2017-04-16T00:46:29.074Z,1005.73
2017-04-16T00:47:29.599Z,1005.66
2017-04-16T00:48:30.129Z,1005.67
2017-04-16T00:49:30.661Z,1005.73
2017-04-16T00:50:31.191Z,1005.69
2017-04-16T00:51:31.720Z,1005.71
2017-04-16T00:52:32.250Z,1005.75
2017-04-16T00:53:32.794Z,1005.70
2017-04-16T00:54:33.305Z,1005.66
2017-04-16T00:55:33.837Z,1005.64
2017-04-16T00:56:34.511Z,1005.60
2017-04-16T00:57:34.899Z,1005.63
2017-04-16T00:58:35.434Z,1005.64
2017-04-16T00:59:35.956Z,1005.61
2017-04-16T01:00:36.488Z,1005.64
2017-04-16T01:01:37.018Z,1005.64
2017-04-16T01:02:37.550Z,1005.62
2017-04-16T01:03:38.081Z,1005.65
2017-04-16T01:04:38.612Z,1005.65
2017-04-16T01:05:39.151Z,1005.62
2017-04-16T01:06:39.671Z,1005.64
2017-04-16T01:07:40.206Z,1005.65
2017-04-16T01:08:40.732Z,1005.67
2017-04-16T01:09:41.263Z,1005.72
2017-04-16T01:10:41.791Z,1005.76
2017-04-16T01:11:42.322Z,1005.75
2017-04-16T01:12:42.846Z,1005.72
2017-04-16T01:13:43.382Z,1005.77
2017-04-16T01:14:43.915Z,1005.75
2017-04-16T01:15:44.447Z,1005.79
2017-04-16T01:16:44.975Z,1005.79
2017-04-16T01:17:45.507Z,1005.83
2017-04-16T01:18:46.066Z,1005.82
2017-04-16T01:19:46.578Z,1005.85
2017-04-16T01:20:47.258Z,1005.76
2017-04-16T01:21:47.955Z,1005.82
2017-04-16T01:22:48.201Z,1005.81
2017-04-16T01:23:48.713Z,1005.87
2017-04-16T01:24:49.393Z,1005.84
2017-04-16T01:25:49.773Z,1005.77
2017-04-16T01:26:50.456Z,1005.85
2017-04-16T01:27:50.834Z,1005.84
2017-04-16T01:28:51.366Z,1005.88
2017-04-16T01:29:51.896Z,1005.88
2017-04-16T01:30:52.430Z,1005.87
2017-04-16T01:31:53.102Z,1005.91
2017-04-16T01:32:53.501Z,1005.91
2017-04-16T01:33:54.021Z,1005.88
2017-04-16T01:34:54.546Z,1005.87
2017-04-16T01:35:55.078Z,1005.94
2017-04-16T01:36:55.604Z,1005.89
2017-04-16T01:37:56.151Z,1005.85
2017-04-16T01:38:56.816Z,1005.92
2017-04-16T01:39:57.204Z,1005.88
2017-04-16T01:40:57.730Z,1005.89
2017-04-16T01:41:58.260Z,1005.95
2017-04-16T01:42:58.795Z,1005.97
2017-04-16T01:43:59.321Z,1005.93
2017-04-16T01:44:59.859Z,1005.97
2017-04-16T01:46:00.386Z,1006.01
2017-04-16T01:47:01.066Z,1005.98
2017-04-16T01:48:01.445Z,1005.94
2017-04-16T01:49:01.975Z,1005.93
2017-04-16T01:50:02.507Z,1005.95
2017-04-16T01:51:03.033Z,1005.97
2017-04-16T01:52:03.715Z,1005.94
2017-04-16T01:53:04.099Z,1005.99
2017-04-16T01:54:04.631Z,1005.97
2017-04-16T01:55:05.158Z,1005.99
2017-04-16T01:56:05.693Z,1006.00
2017-04-16T01:57:06.226Z,1006.03
2017-04-16T01:58:06.769Z,1005.97
2017-04-16T01:59:07.282Z,1006.01
2017-04-16T02:00:07.814Z,1005.97
2017-04-16T02:01:08.343Z,1005.96
2017-04-16T02:02:08.880Z,1005.98
2017-04-16T02:03:09.409Z,1005.97
2017-04-16T02:04:09.946Z,1005.93
2017-04-16T02:05:10.477Z,1005.96
2017-04-16T02:06:11.012Z,1005.86
2017-04-16T02:07:11.545Z,1005.92
2017-04-16T02:08:12.077Z,1005.91
2017-04-16T02:09:12.614Z,1005.90
2017-04-16T02:10:13.141Z,1005.87
2017-04-16T02:11:13.822Z,1005.90
2017-04-16T02:12:14.205Z,1005.88
2017-04-16T02:13:14.738Z,1005.84
2017-04-16T02:14:15.266Z,1005.79
2017-04-16T02:15:15.806Z,1005.83
2017-04-16T02:16:16.328Z,1005.79
2017-04-16T02:17:16.858Z,1005.84
2017-04-16T02:18:17.386Z,1005.84
2017-04-16T02:19:17.922Z,1005.86
2017-04-16T02:20:18.597Z,1005.82
2017-04-16T02:21:18.975Z,1005.82
2017-04-16T02:22:19.515Z,1005.83
2017-04-16T02:23:20.044Z,1005.85
2017-04-16T02:24:20.597Z,1005.81
2017-04-16T02:25:21.107Z,1005.87
2017-04-16T02:26:21.636Z,1005.82
2017-04-16T02:27:22.169Z,1005.88
2017-04-16T02:28:22.704Z,1005.79
2017-04-16T02:29:23.242Z,1005.81
2017-04-16T02:30:23.767Z,1005.81
2017-04-16T02:31:24.294Z,1005.83
2017-04-16T02:32:24.969Z,1005.83
2017-04-16T02:33:25.355Z,1005.87
2017-04-16T02:34:25.893Z,1005.85
2017-04-16T02:35:26.416Z,1005.83
2017-04-16T02:36:26.950Z,1005.81
2017-04-16T02:37:27.476Z,1005.82
2017-04-16T02:38:28.023Z,1005.80
2017-04-16T02:39:28.569Z,1005.73
2017-04-16T02:40:29.064Z,1005.74
2017-04-16T02:41:29.594Z,1005.74
2017-04-16T02:42:30.129Z,1005.75
2017-04-16T02:43:30.656Z,1005.74
2017-04-16T02:44:31.197Z,1005.72
2017-04-16T02:45:31.727Z,1005.72
2017-04-16T02:46:32.263Z,1005.71
2017-04-16T02:47:32.795Z,1005.66
2017-04-16T02:48:33.334Z,1005.67
2017-04-16T02:49:33.863Z,1005.70
2017-04-16T02:50:34.398Z,1005.67
2017-04-16T02:51:34.930Z,1005.68
2017-04-16T02:52:35.461Z,1005.70
2017-04-16T02:53:36.001Z,1005.69
2017-04-16T02:54:36.519Z,1005.69
2017-04-16T02:55:37.045Z,1005.69
2017-04-16T02:56:37.579Z,1005.74
2017-04-16T02:57:38.263Z,1005.76
2017-04-16T02:58:38.648Z,1005.72
2017-04-16T02:59:39.322Z,1005.80
2017-04-16T03:00:39.704Z,1005.81
2017-04-16T03:01:40.238Z,1005.81
2017-04-16T03:02:40.765Z,1005.81
2017-04-16T03:03:41.293Z,1005.81
2017-04-16T03:04:41.826Z,1005.76
2017-04-16T03:05:42.356Z,1005.76
2017-04-16T03:06:42.890Z,1005.77
2017-04-16T03:07:43.420Z,1005.77
2017-04-16T03:08:43.948Z,1005.74
2017-04-16T03:09:44.514Z,1005.80
2017-04-16T03:10:45.013Z,1005.81
2017-04-16T03:11:45.696Z,1005.78
2017-04-16T03:12:46.080Z,1005.81
2017-04-16T03:13:46.605Z,1005.83
2017-04-16T03:14:47.137Z,1005.79
2017-04-16T03:15:47.816Z,1005.80
2017-04-16T03:16:48.202Z,1005.79
2017-04-16T03:17:48.879Z,1005.88
2017-04-16T03:18:49.262Z,1005.86
2017-04-16T03:19:49.799Z,1005.81
2017-04-16T03:20:50.468Z,1005.87
2017-04-16T03:21:50.889Z,1005.86
2017-04-16T03:22:51.395Z,1005.87
2017-04-16T03:23:51.915Z,1005.90
2017-04-16T03:24:52.448Z,1005.90
2017-04-16T03:25:53.131Z,1005.90
2017-04-16T03:26:53.516Z,1005.88
2017-04-16T03:27:54.049Z,1005.92
2017-04-16T03:28:54.584Z,1005.91
2017-04-16T03:29:55.115Z,1005.90
2017-04-16T03:30:55.651Z,1005.92
2017-04-16T03:31:56.325Z,1005.91
2017-04-16T03:32:56.711Z,1005.88
2017-04-16T03:33:57.240Z,1005.89
2017-04-16T03:34:57.769Z,1005.90
2017-04-16T03:35:58.297Z,1005.92
2017-04-16T03:36:58.830Z,1005.92
2017-04-16T03:37:59.360Z,1005.98
2017-04-16T03:38:59.891Z,1005.93
2017-04-16T03:40:00.422Z,1005.95
2017-04-16T03:41:00.951Z,1005.97
2017-04-16T03:42:01.485Z,1005.99
2017-04-16T03:43:02.018Z,1006.02
2017-04-16T03:44:02.552Z,1005.94
2017-04-16T03:45:03.077Z,1006.00
2017-04-16T03:46:03.757Z,1005.97
2017-04-16T03:47:04.140Z,1006.01
2017-04-16T03:48:04.674Z,1005.95
2017-04-16T03:49:05.202Z,1005.99
2017-04-16T03:50:05.729Z,1006.03
2017-04-16T03:51:06.265Z,1006.00
2017-04-16T03:52:06.788Z,1005.98
2017-04-16T03:53:07.320Z,1005.95
2017-04-16T03:54:07.848Z,1005.95
2017-04-16T03:55:08.377Z,1005.96
2017-04-16T03:56:08.916Z,1005.99
2017-04-16T03:57:09.438Z,1006.02
2017-04-16T03:58:09.999Z,1006.01
2017-04-16T03:59:10.501Z,1005.95
2017-04-16T04:00:11.033Z,1006.00
2017-04-16T04:01:11.566Z,1006.00
2017-04-16T04:02:12.099Z,1006.00
2017-04-16T04:03:12.634Z,1005.99
2017-04-16T04:04:13.159Z,1006.07
2017-04-16T04:05:13.689Z,1006.10
2017-04-16T04:06:14.223Z,1006.05
2017-04-16T04:07:14.761Z,1006.01
2017-04-16T04:08:15.291Z,1006.08
2017-04-16T04:09:15.824Z,1006.08
2017-04-16T04:10:16.361Z,1006.07
2017-04-16T04:11:16.885Z,1006.08
2017-04-16T04:12:17.414Z,1006.09
2017-04-16T04:13:18.091Z,1006.12
2017-04-16T04:14:18.483Z,1006.09
2017-04-16T04:15:19.011Z,1006.15
2017-04-16T04:16:19.692Z,1006.09
2017-04-16T04:17:20.078Z,1006.14
2017-04-16T04:18:20.623Z,1006.15
2017-04-16T04:19:21.135Z,1006.16
2017-04-16T04:20:21.662Z,1006.19
2017-04-16T04:21:22.188Z,1006.15
2017-04-16T04:22:22.723Z,1006.17
2017-04-16T04:23:23.255Z,1006.18
2017-04-16T04:24:23.784Z,1006.18
2017-04-16T04:25:24.312Z,1006.18
2017-04-16T04:26:24.843Z,1006.24
2017-04-16T04:27:25.377Z,1006.19
2017-04-16T04:28:25.905Z,1006.25
2017-04-16T04:29:26.441Z,1006.25
2017-04-16T04:30:26.970Z,1006.24
2017-04-16T04:31:27.505Z,1006.27
2017-04-16T04:32:28.185Z,1006.24
2017-04-16T04:33:28.572Z,1006.25
2017-04-16T04:34:29.095Z,1006.27
2017-04-16T04:35:29.630Z,1006.23
2017-04-16T04:36:30.155Z,1006.28
2017-04-16T04:37:30.689Z,1006.29
2017-04-16T04:38:31.221Z,1006.26
2017-04-16T04:39:31.751Z,1006.34
2017-04-16T04:40:32.277Z,1006.30
2017-04-16T04:41:32.813Z,1006.31
2017-04-16T04:42:33.491Z,1006.30
2017-04-16T04:43:33.868Z,1006.25
2017-04-16T04:44:34.405Z,1006.35
2017-04-16T04:45:34.928Z,1006.34
2017-04-16T04:46:35.458Z,1006.28
2017-04-16T04:47:36.024Z,1006.31
2017-04-16T04:48:36.674Z,1006.27
2017-04-16T04:49:37.061Z,1006.29
2017-04-16T04:50:37.591Z,1006.26
2017-04-16T04:51:38.129Z,1006.28
2017-04-16T04:52:38.818Z,1006.42
2017-04-16T04:53:39.204Z,1006.35
2017-04-16T04:54:39.731Z,1006.43
2017-04-16T04:55:40.266Z,1006.41
2017-04-16T04:56:40.795Z,1006.45
2017-04-16T04:57:41.327Z,1006.43
2017-04-16T04:58:41.855Z,1006.43
2017-04-16T04:59:42.390Z,1006.45
2017-04-16T05:00:43.066Z,1006.49
2017-04-16T05:01:43.451Z,1006.45
2017-04-16T05:02:43.979Z,1006.45
2017-04-16T05:03:44.502Z,1006.52
2017-04-16T05:04:45.035Z,1006.49
2017-04-16T05:05:45.712Z,1006.47
2017-04-16T05:06:46.092Z,1006.51
2017-04-16T05:07:46.623Z,1006.45
2017-04-16T05:08:47.179Z,1006.52
2017-04-16T05:09:47.690Z,1006.48
2017-04-16T05:10:48.221Z,1006.44
2017-04-16T05:11:48.742Z,1006.52
2017-04-16T05:12:49.274Z,1006.48
2017-04-16T05:13:49.811Z,1006.52
2017-04-16T05:14:50.335Z,1006.50
2017-04-16T05:15:50.868Z,1006.50
2017-04-16T05:16:51.429Z,1006.50
2017-04-16T05:17:51.926Z,1006.57
2017-04-16T05:18:52.453Z,1006.62
2017-04-16T05:19:53.135Z,1006.62
2017-04-16T05:20:53.517Z,1006.64
2017-04-16T05:21:54.043Z,1006.58
2017-04-16T05:22:54.722Z,1006.64
2017-04-16T05:23:55.103Z,1006.64
2017-04-16T05:24:55.785Z,1006.60
2017-04-16T05:25:56.165Z,1006.61
2017-04-16T05:26:56.847Z,1006.59
2017-04-16T05:27:57.224Z,1006.57
2017-04-16T05:28:57.910Z,1006.55
2017-04-16T05:29:58.296Z,1006.59
2017-04-16T05:30:58.840Z,1006.55
2017-04-16T05:31:59.366Z,1006.58
2017-04-16T05:32:59.903Z,1006.61
2017-04-16T05:34:00.433Z,1006.57
2017-04-16T05:35:00.972Z,1006.62
2017-04-16T05:36:01.493Z,1006.55
2017-04-16T05:37:02.029Z,1006.60
2017-04-16T05:38:02.557Z,1006.59
2017-04-16T05:39:03.089Z,1006.58
2017-04-16T05:40:03.620Z,1006.62
2017-04-16T05:41:04.160Z,1006.57
2017-04-16T05:42:04.681Z,1006.56
2017-04-16T05:43:05.215Z,1006.57
2017-04-16T05:44:05.744Z,1006.62
2017-04-16T05:45:06.283Z,1006.64
2017-04-16T05:46:06.806Z,1006.61
2017-04-16T05:47:07.336Z,1006.65
2017-04-16T05:48:07.865Z,1006.65
2017-04-16T05:49:08.395Z,1006.70
2017-04-16T05:50:08.929Z,1006.72
2017-04-16T05:51:09.484Z,1006.67
2017-04-16T05:52:09.991Z,1006.66
2017-04-16T05:53:10.674Z,1006.69
2017-04-16T05:54:11.057Z,1006.72
2017-04-16T05:55:11.583Z,1006.76
2017-04-16T05:56:12.119Z,1006.76
2017-04-16T05:57:12.665Z,1006.78
2017-04-16T05:58:13.194Z,1006.83
2017-04-16T05:59:13.711Z,1006.84
2017-04-16T06:00:14.241Z,1006.86
2017-04-16T06:01:14.774Z,1006.86
2017-04-16T06:02:15.304Z,1006.81
2017-04-16T06:03:15.832Z,1006.84
2017-04-16T06:04:16.363Z,1006.85
2017-04-16T06:05:17.048Z,1006.84
2017-04-16T06:06:17.426Z,1006.86
2017-04-16T06:07:17.958Z,1006.86
2017-04-16T06:08:18.631Z,1006.83
2017-04-16T06:09:19.017Z,1006.84
2017-04-16T06:10:19.690Z,1006.91
2017-04-16T06:11:20.075Z,1006.87
2017-04-16T06:12:20.612Z,1006.83
2017-04-16T06:13:21.294Z,1006.76
2017-04-16T06:14:21.678Z,1006.80
2017-04-16T06:15:22.211Z,1006.83
2017-04-16T06:16:22.746Z,1006.85
2017-04-16T06:17:23.425Z,1006.88
2017-04-16T06:18:23.808Z,1006.85
2017-04-16T06:19:24.334Z,1006.78
2017-04-16T06:20:24.868Z,1006.86
2017-04-16T06:21:25.550Z,1006.88
2017-04-16T06:22:26.085Z,1006.89
2017-04-16T06:23:26.462Z,1006.88
2017-04-16T06:24:26.993Z,1006.92
2017-04-16T06:25:27.524Z,1006.91
2017-04-16T06:26:28.053Z,1006.94
2017-04-16T06:27:28.587Z,1006.91
2017-04-16T06:28:29.117Z,1006.91
2017-04-16T06:29:29.648Z,1006.96
2017-04-16T06:30:30.182Z,1006.90
2017-04-16T06:31:30.707Z,1006.93
2017-04-16T06:32:31.243Z,1006.93
2017-04-16T06:33:31.773Z,1006.92
2017-04-16T06:34:32.301Z,1007.00
2017-04-16T06:35:32.824Z,1006.97
2017-04-16T06:36:33.364Z,1007.06
2017-04-16T06:37:34.043Z,1006.99
2017-04-16T06:38:34.426Z,1007.03
2017-04-16T06:39:34.962Z,1007.05
2017-04-16T06:40:35.492Z,1007.09
2017-04-16T06:41:36.032Z,1007.02
2017-04-16T06:42:36.554Z,1006.99
2017-04-16T06:43:37.085Z,1007.03
2017-04-16T06:44:37.616Z,1007.06
2017-04-16T06:45:38.147Z,1007.05
2017-04-16T06:46:38.681Z,1007.06
2017-04-16T06:47:39.211Z,1007.07
2017-04-16T06:48:39.746Z,1007.05
2017-04-16T06:49:40.281Z,1007.05
2017-04-16T06:50:40.950Z,1006.98
2017-04-16T06:51:41.333Z,1007.09
2017-04-16T06:52:41.867Z,1007.08
2017-04-16T06:53:42.399Z,1007.04
2017-04-16T06:54:42.932Z,1007.13
2017-04-16T06:55:43.470Z,1007.11
2017-04-16T06:56:44.009Z,1007.10
2017-04-16T06:57:44.696Z,1007.08
2017-04-16T06:58:45.073Z,1007.08
2017-04-16T06:59:45.609Z,1007.09
2017-04-16T07:00:46.133Z,1007.05
2017-04-16T07:01:46.659Z,1007.05
2017-04-16T07:02:47.194Z,1007.04
2017-04-16T07:03:47.722Z,1007.05
2017-04-16T07:04:48.252Z,1007.08
2017-04-16T07:05:48.932Z,1007.09
2017-04-16T07:06:49.313Z,1007.07
2017-04-16T07:07:49.845Z,1007.04
2017-04-16T07:08:50.371Z,1007.05
2017-04-16T07:09:50.907Z,1007.09
2017-04-16T07:10:51.441Z,1007.05
2017-04-16T07:11:51.965Z,1007.06
2017-04-16T07:12:52.498Z,1006.98
2017-04-16T07:13:53.030Z,1007.03
2017-04-16T07:14:53.562Z,1006.97
2017-04-16T07:15:54.099Z,1006.99
2017-04-16T07:16:54.624Z,1006.95
2017-04-16T07:17:55.152Z,1006.97
2017-04-16T07:18:55.688Z,1006.98
2017-04-16T07:19:56.218Z,1006.95
2017-04-16T07:20:56.744Z,1006.94
2017-04-16T07:21:57.285Z,1006.94
2017-04-16T07:22:57.802Z,1006.95
2017-04-16T07:23:58.343Z,1006.96
2017-04-16T07:24:58.861Z,1006.94
2017-04-16T07:25:59.544Z,1007.01
2017-04-16T07:26:59.918Z,1007.03
2017-04-16T07:28:00.455Z,1006.98
2017-04-16T07:29:00.972Z,1006.98
2017-04-16T07:30:01.503Z,1006.99
2017-04-16T07:31:02.036Z,1006.99
2017-04-16T07:32:02.562Z,1007.02
2017-04-16T07:33:03.094Z,1007.05
2017-04-16T07:34:03.625Z,1007.03
2017-04-16T07:35:04.162Z,1007.03
2017-04-16T07:36:04.694Z,1006.96
2017-04-16T07:37:05.232Z,1007.03
2017-04-16T07:38:05.765Z,1006.97
2017-04-16T07:39:06.299Z,1006.97
2017-04-16T07:40:06.981Z,1006.99
2017-04-16T07:41:07.361Z,1007.02
2017-04-16T07:42:07.903Z,1007.07
2017-04-16T07:43:08.567Z,1007.09
2017-04-16T07:44:08.949Z,1007.11
2017-04-16T07:45:09.488Z,1007.11
2017-04-16T07:46:10.021Z,1007.14
2017-04-16T07:47:10.688Z,1007.16
2017-04-16T07:48:11.069Z,1007.17
2017-04-16T07:49:11.596Z,1007.23
2017-04-16T07:50:12.278Z,1007.25
2017-04-16T07:51:12.663Z,1007.23
2017-04-16T07:52:13.185Z,1007.25
2017-04-16T07:53:13.719Z,1007.21
2017-04-16T07:54:14.249Z,1007.19
2017-04-16T07:55:14.776Z,1007.26
2017-04-16T07:56:15.339Z,1007.36
2017-04-16T07:57:15.838Z,1007.32
2017-04-16T07:58:16.363Z,1007.30
2017-04-16T07:59:16.899Z,1007.33
2017-04-16T08:00:17.426Z,1007.29
2017-04-16T08:01:17.958Z,1007.27
2017-04-16T08:02:18.486Z,1007.28
2017-04-16T08:03:19.023Z,1007.28
2017-04-16T08:04:19.845Z,1007.30
2017-04-16T08:05:20.083Z,1007.32
2017-04-16T08:06:20.608Z,1007.30
2017-04-16T08:07:21.136Z,1007.29
2017-04-16T08:08:21.813Z,1007.29
2017-04-16T08:09:22.196Z,1007.34
2017-04-16T08:10:22.727Z,1007.35
2017-04-16T08:11:23.253Z,1007.34
2017-04-16T08:12:23.935Z,1007.34
2017-04-16T08:13:24.312Z,1007.33
2017-04-16T08:14:24.876Z,1007.35
2017-04-16T08:15:25.378Z,1007.36
2017-04-16T08:16:25.900Z,1007.33
2017-04-16T08:17:26.438Z,1007.36
2017-04-16T08:18:26.974Z,1007.31
2017-04-16T08:19:27.503Z,1007.33
2017-04-16T08:20:28.036Z,1007.30
2017-04-16T08:21:28.571Z,1007.32
2017-04-16T08:22:29.248Z,1007.33
2017-04-16T08:23:29.631Z,1007.30
2017-04-16T08:24:30.162Z,1007.35
2017-04-16T08:25:30.688Z,1007.28
2017-04-16T08:26:31.218Z,1007.33
2017-04-16T08:27:31.750Z,1007.29
2017-04-16T08:28:32.279Z,1007.32
2017-04-16T08:29:32.813Z,1007.35
2017-04-16T08:30:33.343Z,1007.34
2017-04-16T08:31:33.897Z,1007.34
2017-04-16T08:32:34.402Z,1007.38
2017-04-16T08:33:34.930Z,1007.35
2017-04-16T08:34:35.465Z,1007.38
2017-04-16T08:35:36.137Z,1007.33
2017-04-16T08:36:36.526Z,1007.33
2017-04-16T08:37:37.052Z,1007.32
2017-04-16T08:38:37.733Z,1007.35
2017-04-16T08:39:38.110Z,1007.32
2017-04-16T08:40:38.639Z,1007.34
2017-04-16T08:41:39.174Z,1007.30
2017-04-16T08:42:39.700Z,1007.33
2017-04-16T08:43:40.230Z,1007.37
2017-04-16T08:44:40.909Z,1007.44
2017-04-16T08:45:41.297Z,1007.38
2017-04-16T08:46:41.813Z,1007.44
2017-04-16T08:47:42.349Z,1007.40
2017-04-16T08:48:42.879Z,1007.37
2017-04-16T08:49:43.414Z,1007.34
2017-04-16T08:50:43.934Z,1007.33
2017-04-16T08:51:44.472Z,1007.35
2017-04-16T08:52:44.997Z,1007.37
2017-04-16T08:53:45.529Z,1007.41
2017-04-16T08:54:46.058Z,1007.31
2017-04-16T08:55:46.586Z,1007.25
2017-04-16T08:56:47.114Z,1007.31
2017-04-16T08:57:47.647Z,1007.33
2017-04-16T08:58:48.176Z,1007.34
2017-04-16T08:59:48.857Z,1007.36
2017-04-16T09:00:49.245Z,1007.42
2017-04-16T09:01:49.780Z,1007.43
2017-04-16T09:02:50.311Z,1007.47
2017-04-16T09:03:50.844Z,1007.41
2017-04-16T09:04:51.370Z,1007.45
2017-04-16T09:05:51.901Z,1007.43
2017-04-16T09:06:52.462Z,1007.39
2017-04-16T09:07:52.967Z,1007.38
2017-04-16T09:08:53.493Z,1007.43
2017-04-16T09:09:54.024Z,1007.38
2017-04-16T09:10:54.555Z,1007.37
2017-04-16T09:12:55.764Z,1007.36
2017-04-16T09:13:56.290Z,1007.33
2017-04-16T09:14:56.824Z,1007.36
2017-04-16T09:15:57.202Z,1007.30
2017-04-16T09:16:57.730Z,1007.30
2017-04-16T09:17:58.262Z,1007.21
2017-04-16T09:18:58.789Z,1007.22
2017-04-16T09:19:59.325Z,1007.19
2017-04-16T09:20:59.852Z,1007.21
2017-04-16T09:22:00.381Z,1007.16
2017-04-16T09:23:00.920Z,1007.16
2017-04-16T09:24:01.442Z,1007.15
2017-04-16T09:25:01.971Z,1007.22
2017-04-16T09:26:02.501Z,1007.15
2017-04-16T09:27:03.181Z,1007.20
2017-04-16T09:28:03.563Z,1007.17
2017-04-16T09:29:04.098Z,1007.26
2017-04-16T09:30:04.622Z,1007.16
2017-04-16T09:31:05.154Z,1007.24
2017-04-16T09:32:05.685Z,1007.15
2017-04-16T09:33:06.213Z,1007.18
2017-04-16T09:34:06.742Z,1007.18
2017-04-16T09:35:07.275Z,1007.20
2017-04-16T09:36:07.804Z,1007.23
2017-04-16T09:37:08.483Z,1007.13
2017-04-16T09:38:09.012Z,1007.21
2017-04-16T09:39:09.393Z,1007.10
2017-04-16T09:40:09.918Z,1007.16
2017-04-16T09:41:10.451Z,1007.09
2017-04-16T09:42:10.986Z,1007.03
2017-04-16T09:43:11.538Z,1007.08
2017-04-16T09:44:12.054Z,1007.12
2017-04-16T09:45:12.579Z,1006.99
2017-04-16T09:46:13.117Z,1007.00
2017-04-16T09:47:13.635Z,1007.06
2017-04-16T09:48:14.170Z,1007.05
2017-04-16T09:49:14.697Z,1007.06
2017-04-16T09:50:15.231Z,1007.02
2017-04-16T09:51:15.764Z,1007.02
2017-04-16T09:52:16.293Z,1007.05
2017-04-16T09:53:16.823Z,1007.09
2017-04-16T09:54:17.354Z,1007.11
2017-04-16T09:55:17.877Z,1007.09
2017-04-16T09:56:18.411Z,1007.15
2017-04-16T09:57:19.090Z,1007.10
2017-04-16T09:58:19.469Z,1007.18
2017-04-16T09:59:19.998Z,1007.16
2017-04-16T10:00:20.530Z,1007.09
2017-04-16T10:01:21.074Z,1007.07
2017-04-16T10:02:21.593Z,1007.09
2017-04-16T10:03:22.130Z,1007.15
2017-04-16T10:04:22.655Z,1007.04
2017-04-16T10:05:23.179Z,1007.09
2017-04-16T10:06:23.855Z,1007.06
2017-04-16T10:07:24.245Z,1007.08
2017-04-16T10:08:24.771Z,1006.97
2017-04-16T10:09:25.296Z,1007.05
2017-04-16T10:10:25.829Z,1007.00
2017-04-16T10:11:26.368Z,1006.99
2017-04-16T10:12:26.891Z,1006.93
2017-04-16T10:13:27.568Z,1006.87
2017-04-16T10:14:27.951Z,1006.94
2017-04-16T10:15:28.632Z,1006.96
2017-04-16T10:16:29.012Z,1006.95
2017-04-16T10:17:29.689Z,1006.98
2017-04-16T10:18:30.071Z,1006.84
2017-04-16T10:19:30.599Z,1006.91
2017-04-16T10:20:31.136Z,1006.92
2017-04-16T10:21:31.667Z,1006.88
2017-04-16T10:22:32.199Z,1006.86
2017-04-16T10:23:32.731Z,1006.87
2017-04-16T10:24:33.269Z,1006.87
2017-04-16T10:25:33.802Z,1006.87
2017-04-16T10:26:34.332Z,1006.83
2017-04-16T10:27:34.913Z,1006.71
2017-04-16T10:28:35.397Z,1006.80
2017-04-16T10:29:35.921Z,1006.76
2017-04-16T10:30:36.450Z,1006.93
2017-04-16T10:31:36.982Z,1006.84
2017-04-16T10:32:37.658Z,1006.77
2017-04-16T10:33:38.051Z,1006.83
2017-04-16T10:34:38.571Z,1006.96
2017-04-16T10:35:39.095Z,1006.83
2017-04-16T10:36:39.628Z,1006.79
2017-04-16T10:37:40.155Z,1006.77
2017-04-16T10:38:40.685Z,1006.77
2017-04-16T10:39:41.362Z,1006.74
2017-04-16T10:40:41.742Z,1006.74
2017-04-16T10:41:42.269Z,1006.80
2017-04-16T10:42:42.801Z,1006.77
2017-04-16T10:43:43.331Z,1006.80
2017-04-16T10:44:43.861Z,1006.80
2017-04-16T10:45:44.391Z,1006.80
2017-04-16T10:46:44.922Z,1006.80
2017-04-16T10:47:45.457Z,1006.80
2017-04-16T10:48:45.987Z,1006.80
2017-04-16T10:49:46.509Z,1006.76
2017-04-16T10:50:47.043Z,1006.75
2017-04-16T10:51:47.581Z,1006.84
2017-04-16T10:52:48.104Z,1006.87
2017-04-16T10:53:48.639Z,1006.78
2017-04-16T10:54:49.163Z,1006.79
2017-04-16T10:55:49.691Z,1006.73
2017-04-16T10:56:50.223Z,1006.80
2017-04-16T10:57:50.899Z,1006.86
2017-04-16T10:58:51.286Z,1006.87
2017-04-16T10:59:51.963Z,1006.90
2017-04-16T11:00:52.347Z,1006.96
2017-04-16T11:01:52.881Z,1007.00
2017-04-16T11:02:53.408Z,1006.94
2017-04-16T11:03:53.933Z,1006.87
2017-04-16T11:04:54.472Z,1006.92
2017-04-16T11:05:55.008Z,1006.90
2017-04-16T11:06:55.539Z,1006.89
2017-04-16T11:07:56.072Z,1006.88
2017-04-16T11:08:56.603Z,1006.88
2017-04-16T11:09:57.134Z,1006.83
2017-04-16T11:10:57.666Z,1006.83
2017-04-16T11:11:58.200Z,1006.85
2017-04-16T11:12:58.730Z,1006.82
2017-04-16T11:13:59.261Z,1006.90
2017-04-16T11:14:59.792Z,1006.88
2017-04-16T11:16:00.472Z,1006.90
2017-04-16T11:17:00.858Z,1006.93
2017-04-16T11:18:01.388Z,1006.90
2017-04-16T11:19:01.911Z,1006.97
2017-04-16T11:20:02.449Z,1006.91
2017-04-16T11:21:02.971Z,1006.88
2017-04-16T11:22:03.498Z,1006.96
2017-04-16T11:23:04.033Z,1007.02
2017-04-16T11:24:04.567Z,1007.01
2017-04-16T11:25:05.089Z,1007.07
2017-04-16T11:26:05.616Z,1007.12
2017-04-16T11:27:06.155Z,1007.12
2017-04-16T11:28:06.676Z,1007.17
2017-04-16T11:29:07.210Z,1007.09
2017-04-16T11:30:07.737Z,1007.06
2017-04-16T11:31:08.266Z,1007.03
2017-04-16T11:32:08.803Z,1007.01
2017-04-16T11:33:09.475Z,1007.01
2017-04-16T11:34:09.860Z,1006.95
2017-04-16T11:35:10.390Z,1006.99
2017-04-16T11:36:10.920Z,1007.00
2017-04-16T11:37:11.448Z,1006.97
2017-04-16T11:38:11.979Z,1006.99
2017-04-16T11:39:12.511Z,1006.92
2017-04-16T11:40:13.042Z,1006.94
2017-04-16T11:41:13.572Z,1006.88
2017-04-16T11:42:14.108Z,1006.85
2017-04-16T11:43:14.629Z,1006.85
2017-04-16T11:44:15.160Z,1006.85
2017-04-16T11:45:15.694Z,1006.80
2017-04-16T11:46:16.226Z,1006.74
2017-04-16T11:47:16.768Z,1006.77
2017-04-16T11:48:17.290Z,1006.79
2017-04-16T11:49:17.823Z,1006.76
2017-04-16T11:50:18.352Z,1006.84
2017-04-16T11:51:18.886Z,1006.79
2017-04-16T11:52:19.410Z,1006.73
2017-04-16T11:53:19.960Z,1006.82
2017-04-16T11:54:20.476Z,1006.75
2017-04-16T11:55:21.001Z,1006.71
2017-04-16T11:56:21.545Z,1006.66
2017-04-16T11:57:22.069Z,1006.76
2017-04-16T11:58:22.606Z,1006.73
2017-04-16T11:59:23.130Z,1006.77
2017-04-16T12:00:23.652Z,1006.70
2017-04-16T12:01:24.183Z,1006.73
2017-04-16T12:02:24.731Z,1006.67
2017-04-16T12:04:25.771Z,1006.73
2017-04-16T12:05:26.303Z,1006.74
2017-04-16T12:06:26.831Z,1006.78
2017-04-16T12:07:27.365Z,1006.81
2017-04-16T12:08:27.902Z,1006.78
2017-04-16T12:09:28.422Z,1006.86
2017-04-16T12:10:29.101Z,1006.91
2017-04-16T12:11:29.479Z,1006.96
2017-04-16T12:12:30.008Z,1006.90
2017-04-16T12:13:30.536Z,1006.98