createdAt,value
2023-05-22T00:01:37.448Z,100409.81
2023-05-22T00:04:06.453Z,100416.09
2023-05-22T00:06:36.014Z,100415.38
2023-05-22T00:09:04.994Z,100417.38
2023-05-22T00:11:34.964Z,100410.72
2023-05-22T00:14:03.685Z,100410.88
2023-05-22T00:16:33.649Z,100411.28
2023-05-22T00:19:02.312Z,100408.97
2023-05-22T00:21:35.100Z,100407.41
2023-05-22T00:24:04.340Z,100413.28
2023-05-22T00:26:35.859Z,100416.66
2023-05-22T00:29:06.074Z,100408.84
2023-05-22T00:31:36.948Z,100414.69
2023-05-22T00:34:06.096Z,100415.75
2023-05-22T00:36:35.058Z,100406.72
2023-05-22T00:39:06.451Z,100412.25
2023-05-22T00:41:35.826Z,100413.69
2023-05-22T00:44:04.969Z,100416.22
2023-05-22T00:46:38.239Z,100406.13
2023-05-22T00:49:07.256Z,100405.63
2023-05-22T00:51:41.207Z,100410.69
2023-05-22T00:54:12.008Z,100412.56
2023-05-22T00:56:42.279Z,100408.94
2023-05-22T00:59:11.591Z,100409.13
2023-05-22T01:01:43.043Z,100407.47
2023-05-22T01:04:13.177Z,100406.97
2023-05-22T01:06:42.348Z,100401.19
2023-05-22T01:09:14.992Z,100410.16
2023-05-22T01:11:52.161Z,100407.19
2023-05-22T01:14:26.701Z,100410.38
2023-05-22T01:17:09.132Z,100410.09
2023-05-22T01:20:01.761Z,100404.56
2023-05-22T01:22:58.642Z,100402.38
2023-05-22T01:25:48.071Z,100406.09
2023-05-22T01:28:38.291Z,100415.13
2023-05-22T01:31:11.669Z,100415.53
2023-05-22T01:33:45.420Z,100418.16
2023-05-22T01:36:19.264Z,100415.66
2023-05-22T01:38:48.721Z,100411.44
2023-05-22T01:41:18.420Z,100410.34
2023-05-22T01:43:47.427Z,100411.06
2023-05-22T01:46:17.760Z,100411.31
2023-05-22T01:48:47.771Z,100415.75
2023-05-22T01:51:21.686Z,100419.50
2023-05-22T01:53:57.533Z,100413.38
2023-05-22T01:56:35.197Z,100413.94
2023-05-22T01:59:12.019Z,100413.69
2023-05-22T02:01:44.441Z,100407.94
2023-05-22T02:04:17.122Z,100410.09
2023-05-22T02:06:47.484Z,100421.56
2023-05-22T02:09:18.306Z,100423.66
2023-05-22T02:11:49.245Z,100413.56
2023-05-22T02:14:20.000Z,100414.03
2023-05-22T02:16:53.700Z,100411.59
2023-05-22T02:19:22.793Z,100413.38
2023-05-22T02:21:51.579Z,100408.41
2023-05-22T02:24:20.909Z,100410.91
2023-05-22T02:26:50.021Z,100407.94
2023-05-22T02:29:19.284Z,100408.16
2023-05-22T02:31:49.999Z,100408.63
2023-05-22T02:34:18.622Z,100417.41
2023-05-22T02:36:48.035Z,100412.06
2023-05-22T02:39:17.948Z,100404.59
2023-05-22T02:41:47.068Z,100405.69
2023-05-22T02:44:18.401Z,100409.13
2023-05-22T02:46:47.692Z,100406.25
2023-05-22T02:49:17.661Z,100404.59
2023-05-22T02:51:47.949Z,100402.31
2023-05-22T02:54:17.040Z,100395.88
2023-05-22T02:56:45.752Z,100399.41
2023-05-22T02:59:14.292Z,100394.16
2023-05-22T03:01:44.670Z,100388.84
2023-05-22T03:04:14.158Z,100398.72
2023-05-22T03:06:46.438Z,100389.16
2023-05-22T03:09:16.161Z,100398.81
2023-05-22T03:11:45.557Z,100392.91
2023-05-22T03:14:14.316Z,100390.59
2023-05-22T03:16:42.961Z,100392.31
2023-05-22T03:19:13.550Z,100391.28
2023-05-22T03:21:44.747Z,100388.53
2023-05-22T03:24:14.487Z,100383.34
2023-05-22T03:26:44.039Z,100391.09
2023-05-22T03:29:19.342Z,100392.22
2023-05-22T03:31:48.725Z,100389.53
2023-05-22T03:34:17.289Z,100384.25
2023-05-22T03:36:49.997Z,100375.94
2023-05-22T03:39:19.175Z,100382.78
2023-05-22T03:41:57.208Z,100383.94
2023-05-22T03:44:28.104Z,100385.25
2023-05-22T03:46:57.035Z,100394.44
2023-05-22T03:49:25.520Z,100374.94
2023-05-22T03:51:55.495Z,100388.72
2023-05-22T03:54:24.342Z,100388.50
2023-05-22T03:56:52.874Z,100382.81
2023-05-22T03:59:21.812Z,100390.50
2023-05-22T04:01:51.019Z,100392.88
2023-05-22T04:04:19.856Z,100386.59
2023-05-22T04:06:49.989Z,100378.06
2023-05-22T04:09:20.405Z,100385.22
2023-05-22T04:11:49.953Z,100378.97
2023-05-22T04:14:18.977Z,100386.50
2023-05-22T04:16:50.454Z,100381.00
2023-05-22T04:19:19.273Z,100380.50
2023-05-22T04:21:48.655Z,100377.63
2023-05-22T04:24:20.030Z,100373.47
2023-05-22T04:26:50.296Z,100368.47
2023-05-22T04:29:22.221Z,100375.81
2023-05-22T04:31:54.667Z,100374.38
2023-05-22T04:34:24.245Z,100378.19
2023-05-22T04:36:54.600Z,100374.16
2023-05-22T04:39:26.545Z,100366.47
2023-05-22T04:41:55.675Z,100370.84
2023-05-22T04:44:24.073Z,100367.56
2023-05-22T04:46:53.737Z,100368.06
2023-05-22T04:49:22.134Z,100363.00
2023-05-22T04:51:51.373Z,100365.19
2023-05-22T04:54:20.005Z,100371.66
2023-05-22T04:56:49.901Z,100364.31
2023-05-22T04:59:19.562Z,100369.06
2023-05-22T05:01:48.298Z,100372.88
2023-05-22T05:04:16.933Z,100374.13
2023-05-22T05:06:47.130Z,100371.75
2023-05-22T05:09:15.908Z,100372.78
2023-05-22T05:11:45.774Z,100372.75
2023-05-22T05:14:16.032Z,100378.16
2023-05-22T05:16:47.010Z,100380.00
2023-05-22T05:19:17.071Z,100380.88
2023-05-22T05:21:46.119Z,100387.72
2023-05-22T05:24:16.020Z,100388.09
2023-05-22T05:26:45.132Z,100392.44
2023-05-22T05:29:15.873Z,100395.09
2023-05-22T05:31:53.816Z,100397.78
2023-05-22T05:34:48.299Z,100397.59
2023-05-22T05:37:36.058Z,100390.25
2023-05-22T05:40:08.925Z,100383.34
2023-05-22T05:42:40.473Z,100385.66
2023-05-22T05:45:15.166Z,100389.78
2023-05-22T05:47:45.597Z,100379.34
2023-05-22T05:50:16.269Z,100384.31
2023-05-22T05:52:46.419Z,100391.88
2023-05-22T05:55:19.964Z,100388.47
2023-05-22T05:57:54.952Z,100386.84
2023-05-22T06:00:34.530Z,100389.72
2023-05-22T06:03:04.388Z,100394.72
2023-05-22T06:05:59.916Z,100393.34
2023-05-22T06:08:49.172Z,100390.03
2023-05-22T06:11:18.761Z,100389.63
2023-05-22T06:13:57.124Z,100393.53
2023-05-22T06:16:28.526Z,100382.38
2023-05-22T06:18:59.903Z,100390.16
2023-05-22T06:21:29.223Z,100386.31
2023-05-22T06:23:59.402Z,100389.28
2023-05-22T06:26:30.118Z,100393.91
2023-05-22T06:28:59.066Z,100392.28
2023-05-22T06:31:29.701Z,100395.34
2023-05-22T06:34:00.750Z,100384.91
2023-05-22T06:36:30.090Z,100387.19
2023-05-22T06:39:00.563Z,100395.25
2023-05-22T06:41:55.602Z,100387.75
2023-05-22T06:44:26.016Z,100384.28
2023-05-22T06:46:59.975Z,100381.41
2023-05-22T06:49:28.835Z,100382.75
2023-05-22T06:51:58.606Z,100393.31
2023-05-22T06:54:29.786Z,100386.53
2023-05-22T06:57:00.193Z,100379.53
2023-05-22T06:59:30.367Z,100383.66
2023-05-22T07:02:09.922Z,100379.69
2023-05-22T07:04:59.206Z,100380.50
2023-05-22T07:07:51.753Z,100373.19
2023-05-22T07:10:20.994Z,100375.66
2023-05-22T07:12:50.047Z,100370.78
2023-05-22T07:15:19.806Z,100378.22
2023-05-22T07:17:55.488Z,100371.94
2023-05-22T07:20:26.043Z,100370.03
2023-05-22T07:23:04.552Z,100368.75
2023-05-22T07:25:33.447Z,100368.03
2023-05-22T07:28:09.222Z,100375.75
2023-05-22T07:30:47.184Z,100363.19
2023-05-22T07:33:19.362Z,100365.63
2023-05-22T07:35:48.847Z,100365.03
2023-05-22T07:38:19.216Z,100375.69
2023-05-22T07:40:57.579Z,100364.13
2023-05-22T07:43:27.802Z,100374.31
2023-05-22T07:45:58.648Z,100376.72
2023-05-22T07:48:33.767Z,100369.88
2023-05-22T07:51:04.109Z,100368.38
2023-05-22T07:53:33.679Z,100362.19
2023-05-22T07:56:05.226Z,100361.47
2023-05-22T07:58:35.337Z,100361.94
2023-05-22T08:01:05.843Z,100362.31
2023-05-22T08:03:38.641Z,100352.41
2023-05-22T08:06:08.399Z,100354.88
2023-05-22T08:08:37.621Z,100358.06
2023-05-22T08:11:06.794Z,100366.31
2023-05-22T08:13:38.106Z,100354.59
2023-05-22T08:16:07.335Z,100359.06
2023-05-22T08:18:38.607Z,100350.81
2023-05-22T08:21:07.786Z,100346.81
2023-05-22T08:23:38.733Z,100344.34
2023-05-22T08:26:11.924Z,100338.44
2023-05-22T08:28:44.432Z,100342.31
2023-05-22T08:31:13.860Z,100344.78
2023-05-22T08:33:44.734Z,100333.09
2023-05-22T08:36:13.946Z,100332.66
2023-05-22T08:38:43.470Z,100334.78
2023-05-22T08:41:14.119Z,100332.75
2023-05-22T08:43:44.113Z,100342.59
2023-05-22T08:46:16.430Z,100336.72
2023-05-22T08:48:47.562Z,100327.31
2023-05-22T08:51:21.164Z,100339.66
2023-05-22T08:53:53.741Z,100330.75
2023-05-22T08:56:23.564Z,100327.84
2023-05-22T08:58:52.665Z,100324.09
2023-05-22T09:01:21.903Z,100324.78
2023-05-22T09:03:53.537Z,100325.19
2023-05-22T09:06:22.828Z,100327.25
2023-05-22T09:08:54.334Z,100322.22
2023-05-22T09:11:24.053Z,100322.00
2023-05-22T09:13:53.510Z,100318.13
2023-05-22T09:16:22.523Z,100317.44
2023-05-22T09:18:52.890Z,100325.06
2023-05-22T09:21:30.171Z,100312.97
2023-05-22T09:24:01.972Z,100313.31
2023-05-22T09:26:30.885Z,100311.47
2023-05-22T09:29:01.455Z,100300.38
2023-05-22T09:31:32.140Z,100305.78
2023-05-22T09:34:03.232Z,100309.97
2023-05-22T09:36:33.997Z,100305.78
2023-05-22T09:39:05.053Z,100302.09
2023-05-22T09:41:37.231Z,100303.16
2023-05-22T09:44:16.722Z,100308.22
2023-05-22T09:46:48.297Z,100304.69
2023-05-22T09:49:18.646Z,100303.34
2023-05-22T09:51:49.330Z,100293.22
2023-05-22T09:54:20.586Z,100290.47
2023-05-22T09:56:51.728Z,100300.53
2023-05-22T09:59:24.261Z,100290.22
2023-05-22T10:01:56.238Z,100297.59
2023-05-22T10:04:28.653Z,100294.28
2023-05-22T10:07:01.766Z,100289.44
2023-05-22T10:09:34.541Z,100287.25
2023-05-22T10:12:07.406Z,100284.97
2023-05-22T10:14:37.299Z,100289.53
2023-05-22T10:17:07.165Z,100290.06
2023-05-22T10:19:39.439Z,100282.47
2023-05-22T10:22:21.157Z,100281.94
2023-05-22T10:24:50.377Z,100283.31
2023-05-22T10:27:19.309Z,100282.59
2023-05-22T10:29:54.673Z,100274.88
2023-05-22T10:32:34.821Z,100274.19
2023-05-22T10:35:19.869Z,100269.03
2023-05-22T10:37:52.471Z,100267.25
2023-05-22T10:40:29.357Z,100265.31
2023-05-22T10:43:00.410Z,100261.97
2023-05-22T10:45:30.303Z,100268.31
2023-05-22T10:48:13.003Z,100269.59
2023-05-22T10:50:53.385Z,100271.28
2023-05-22T10:53:25.137Z,100272.06
2023-05-22T10:55:55.169Z,100268.22
2023-05-22T10:58:28.780Z,100268.03
2023-05-22T11:01:13.683Z,100269.47
2023-05-22T11:03:53.823Z,100275.56
2023-05-22T11:06:38.568Z,100260.91
2023-05-22T11:09:29.399Z,100247.28
2023-05-22T11:12:19.774Z,100256.59
2023-05-22T11:14:53.558Z,100256.09
2023-05-22T11:17:27.035Z,100255.81
2023-05-22T11:20:05.588Z,100248.34
2023-05-22T11:22:38.189Z,100250.84
2023-05-22T11:25:20.040Z,100250.41
2023-05-22T11:27:50.173Z,100255.56
2023-05-22T11:30:19.134Z,100238.66
2023-05-22T11:32:49.060Z,100238.41
2023-05-22T11:35:20.209Z,100236.44
2023-05-22T11:37:52.659Z,100231.63
2023-05-22T11:40:24.708Z,100233.69
2023-05-22T11:42:57.712Z,100227.50
2023-05-22T11:45:27.362Z,100223.38
2023-05-22T11:47:58.219Z,100225.47
2023-05-22T11:50:41.100Z,100221.91
2023-05-22T11:53:14.704Z,100218.59
2023-05-22T11:55:44.475Z,100210.44
2023-05-22T11:58:13.134Z,100228.84
2023-05-22T12:00:42.254Z,100216.34
2023-05-22T12:03:12.103Z,100216.81
2023-05-22T12:05:41.425Z,100214.44
2023-05-22T12:08:17.762Z,100213.19
2023-05-22T12:10:51.364Z,100205.75
2023-05-22T12:13:25.634Z,100207.53
2023-05-22T12:16:00.610Z,100211.25
2023-05-22T12:18:29.622Z,100208.38
2023-05-22T12:20:58.394Z,100204.81
2023-05-22T12:23:31.828Z,100211.09
2023-05-22T12:26:02.002Z,100201.69
2023-05-22T12:28:33.198Z,100208.56
2023-05-22T12:31:02.507Z,100206.44
2023-05-22T12:33:33.207Z,100197.69
2023-05-22T12:36:02.333Z,100192.66
2023-05-22T12:38:35.424Z,100195.28
2023-05-22T12:41:04.985Z,100185.97
2023-05-22T12:43:36.124Z,100185.84
2023-05-22T12:46:05.086Z,100189.66
2023-05-22T12:48:34.311Z,100182.41
2023-05-22T12:51:02.997Z,100184.38
2023-05-22T12:53:33.408Z,100183.16
2023-05-22T12:56:02.485Z,100184.13
2023-05-22T12:58:31.283Z,100177.63
2023-05-22T13:01:00.028Z,100172.63
2023-05-22T13:03:29.182Z,100175.91
2023-05-22T13:05:58.212Z,100171.50
2023-05-22T13:08:27.194Z,100177.28
2023-05-22T13:10:57.549Z,100171.56
2023-05-22T13:13:26.492Z,100162.19
2023-05-22T13:15:56.020Z,100167.53
2023-05-22T13:18:24.924Z,100167.56
2023-05-22T13:20:54.358Z,100164.72
2023-05-22T13:23:23.422Z,100165.75
2023-05-22T13:25:52.526Z,100164.06
2023-05-22T13:28:23.058Z,100160.78
2023-05-22T13:30:52.534Z,100166.31
2023-05-22T13:33:21.766Z,100158.75
2023-05-22T13:35:50.765Z,100160.94
2023-05-22T13:38:19.778Z,100165.31
2023-05-22T13:40:48.985Z,100157.22
2023-05-22T13:43:18.099Z,100156.84
2023-05-22T13:45:48.573Z,100156.00
2023-05-22T13:48:18.214Z,100151.13
2023-05-22T13:50:47.734Z,100143.69
2023-05-22T13:53:17.532Z,100147.78
2023-05-22T13:55:46.411Z,100145.59
2023-05-22T13:58:15.736Z,100137.72
2023-05-22T14:00:45.132Z,100143.75
2023-05-22T14:03:17.920Z,100144.25
2023-05-22T14:05:47.623Z,100135.50
2023-05-22T14:08:17.142Z,100130.47
2023-05-22T14:10:46.313Z,100133.84
2023-05-22T14:13:15.694Z,100133.16
2023-05-22T14:15:47.113Z,100133.53
2023-05-22T14:18:17.731Z,100133.31
2023-05-22T14:20:47.150Z,100135.53
2023-05-22T14:23:16.261Z,100131.16
2023-05-22T14:25:45.333Z,100131.81
2023-05-22T14:28:16.002Z,100128.13
2023-05-22T14:30:44.966Z,100128.78
2023-05-22T14:33:13.828Z,100124.09
2023-05-22T14:35:45.143Z,100117.38
2023-05-22T14:38:14.069Z,100115.66
2023-05-22T14:40:43.973Z,100116.69
2023-05-22T14:43:19.871Z,100115.34
2023-05-22T14:45:49.492Z,100105.06
2023-05-22T14:48:18.495Z,100113.16
2023-05-22T14:50:48.952Z,100110.47
2023-05-22T14:53:18.301Z,100107.25
2023-05-22T14:55:47.096Z,100107.75
2023-05-22T14:58:15.915Z,100112.56
2023-05-22T15:00:45.691Z,100112.25
2023-05-22T15:03:15.142Z,100109.53
2023-05-22T15:05:44.269Z,100113.22
2023-05-22T15:08:15.801Z,100116.66
2023-05-22T15:10:44.583Z,100114.72
2023-05-22T15:13:14.665Z,100105.38
2023-05-22T15:15:44.015Z,100101.75
2023-05-22T15:18:13.485Z,100110.97
2023-05-22T15:20:42.379Z,100109.03
2023-05-22T15:23:15.468Z,100110.00
2023-05-22T15:25:45.643Z,100102.13
2023-05-22T15:28:14.380Z,100101.75
2023-05-22T15:30:43.876Z,100101.06
2023-05-22T15:33:13.202Z,100100.56
2023-05-22T15:35:43.586Z,100093.91
2023-05-22T15:38:13.365Z,100094.31
2023-05-22T15:40:42.503Z,100089.59
2023-05-22T15:43:13.252Z,100089.06
2023-05-22T15:45:43.568Z,100089.81
2023-05-22T15:48:16.747Z,100085.22
2023-05-22T15:50:45.820Z,100082.03
2023-05-22T15:53:15.265Z,100081.59
2023-05-22T15:55:44.221Z,100070.97
2023-05-22T15:58:14.630Z,100068.22
2023-05-22T16:00:43.679Z,100068.38
2023-05-22T16:03:12.793Z,100059.16
2023-05-22T16:05:42.777Z,100066.09
2023-05-22T16:08:12.097Z,100054.47
2023-05-22T16:10:42.404Z,100057.66
2023-05-22T16:13:12.417Z,100051.53
2023-05-22T16:15:44.845Z,100052.13
2023-05-22T16:18:14.022Z,100048.66
2023-05-22T16:20:42.915Z,100050.81
2023-05-22T16:23:11.698Z,100052.16
2023-05-22T16:25:41.026Z,100052.50
2023-05-22T16:28:11.335Z,100052.78
2023-05-22T16:30:41.648Z,100046.50
2023-05-22T16:33:11.927Z,100044.94
2023-05-22T16:35:47.035Z,100048.66
2023-05-22T16:38:16.094Z,100052.19
2023-05-22T16:40:47.422Z,100050.94
2023-05-22T16:43:17.906Z,100060.06
2023-05-22T16:45:51.329Z,100055.59
2023-05-22T16:48:21.951Z,100047.56
2023-05-22T16:50:51.417Z,100050.81
2023-05-22T16:53:20.925Z,100047.75
2023-05-22T16:55:50.085Z,100058.28
2023-05-22T16:58:19.496Z,100056.34
2023-05-22T17:00:48.720Z,100058.03
2023-05-22T17:03:18.183Z,100056.91
2023-05-22T17:05:49.268Z,100057.47
2023-05-22T17:08:18.251Z,100059.94
2023-05-22T17:10:47.314Z,100057.44
2023-05-22T17:13:21.036Z,100057.53
2023-05-22T17:15:50.111Z,100055.84
2023-05-22T17:18:21.500Z,100062.56
2023-05-22T17:20:54.252Z,100070.41
2023-05-22T17:23:24.372Z,100056.78
2023-05-22T17:25:53.723Z,100060.13
2023-05-22T17:28:23.639Z,100065.03
2023-05-22T17:30:52.422Z,100060.25
2023-05-22T17:33:21.582Z,100063.69
2023-05-22T17:35:51.819Z,100057.31
2023-05-22T17:38:22.111Z,100061.38
2023-05-22T17:40:52.036Z,100056.84
2023-05-22T17:43:20.901Z,100061.13
2023-05-22T17:45:51.145Z,100054.66
2023-05-22T17:48:27.285Z,100068.66
2023-05-22T17:51:00.711Z,100053.94
2023-05-22T17:53:34.809Z,100056.44
2023-05-22T17:56:07.325Z,100059.16
2023-05-22T17:58:36.235Z,100057.00
2023-05-22T18:01:05.395Z,100047.66
2023-05-22T18:03:35.002Z,100046.16
2023-05-22T18:06:06.182Z,100047.16
2023-05-22T18:08:35.390Z,100052.28
2023-05-22T18:11:05.347Z,100049.41
2023-05-22T18:13:34.207Z,100050.41
2023-05-22T18:16:04.030Z,100048.59
2023-05-22T18:18:33.210Z,100053.03
2023-05-22T18:21:03.357Z,100048.41
2023-05-22T18:23:33.717Z,100060.16
2023-05-22T18:26:03.719Z,100056.91
2023-05-22T18:28:32.572Z,100050.31
2023-05-22T18:31:03.004Z,100045.81
2023-05-22T18:33:33.650Z,100043.22
2023-05-22T18:36:02.871Z,100037.34
2023-05-22T18:38:33.261Z,100044.91
2023-05-22T18:41:26.950Z,100044.09
2023-05-22T18:43:56.798Z,100043.09
2023-05-22T18:46:25.786Z,100039.31
2023-05-22T18:48:55.749Z,100038.88
2023-05-22T18:51:25.056Z,100043.78
2023-05-22T18:53:55.115Z,100049.50
2023-05-22T18:56:27.919Z,100056.28
2023-05-22T18:58:56.990Z,100041.91
2023-05-22T19:01:26.251Z,100045.81
2023-05-22T19:03:55.368Z,100047.22
2023-05-22T19:06:26.253Z,100047.81
2023-05-22T19:08:59.114Z,100045.69
2023-05-22T19:11:27.940Z,100050.75
2023-05-22T19:13:56.757Z,100048.00
2023-05-22T19:16:25.865Z,100053.91
2023-05-22T19:18:55.156Z,100050.06
2023-05-22T19:21:24.665Z,100053.25
2023-05-22T19:23:53.391Z,100050.25
2023-05-22T19:26:23.540Z,100047.28
2023-05-22T19:28:52.143Z,100044.47
2023-05-22T19:31:20.730Z,100040.44
2023-05-22T19:33:49.564Z,100038.09
2023-05-22T19:36:18.569Z,100050.09
2023-05-22T19:38:47.403Z,100045.59
2023-05-22T19:41:17.940Z,100041.75
2023-05-22T19:43:48.747Z,100038.13
2023-05-22T19:46:17.640Z,100042.06
2023-05-22T19:48:46.430Z,100050.50
2023-05-22T19:51:16.855Z,100043.69
2023-05-22T19:53:45.911Z,100050.22
2023-05-22T19:56:14.529Z,100045.31
2023-05-22T19:58:43.781Z,100043.06
2023-05-22T20:01:14.136Z,100046.06
2023-05-22T20:03:43.169Z,100036.75
2023-05-22T20:06:12.698Z,100035.25
2023-05-22T20:08:42.606Z,100036.28
2023-05-22T20:11:11.374Z,100041.09
2023-05-22T20:13:40.368Z,100041.09
2023-05-22T20:16:12.085Z,100046.38
2023-05-22T20:18:42.225Z,100042.31
2023-05-22T20:21:11.220Z,100036.94
2023-05-22T20:23:40.166Z,100039.31
2023-05-22T20:26:11.248Z,100041.47
2023-05-22T20:28:39.906Z,100041.56
2023-05-22T20:31:08.816Z,100044.47
2023-05-22T20:33:37.355Z,100037.31
2023-05-22T20:36:07.808Z,100034.38
2023-05-22T20:38:36.431Z,100031.09
2023-05-22T20:41:08.659Z,100029.41
2023-05-22T20:43:39.178Z,100036.38
2023-05-22T20:46:08.080Z,100028.75
2023-05-22T20:48:36.562Z,100029.88
2023-05-22T20:51:05.289Z,100033.56
2023-05-22T20:53:35.090Z,100016.69
2023-05-22T20:56:03.564Z,100022.22
2023-05-22T20:58:32.209Z,100017.72
2023-05-22T21:01:00.954Z,100023.78
2023-05-22T21:03:29.835Z,100021.28
2023-05-22T21:05:58.867Z,100019.19
2023-05-22T21:08:27.677Z,100011.25
2023-05-22T21:10:58.178Z,100014.63
2023-05-22T21:13:27.655Z,100015.75
2023-05-22T21:15:56.865Z,100018.13
2023-05-22T21:18:26.101Z,100016.28
2023-05-22T21:20:54.732Z,100014.09
2023-05-22T21:23:24.762Z,100010.38
2023-05-22T21:25:53.598Z,100009.00
2023-05-22T21:28:23.703Z,100004.94
2023-05-22T21:30:52.317Z,100006.84
2023-05-22T21:33:20.935Z,100005.59
2023-05-22T21:35:50.047Z,100001.69
2023-05-22T21:38:18.845Z,100001.69
2023-05-22T21:40:47.696Z,100006.78
2023-05-22T21:43:16.738Z,100004.41
2023-05-22T21:45:48.980Z,100012.22
2023-05-22T21:48:17.656Z,100008.47
2023-05-22T21:50:46.268Z,100005.25
2023-05-22T21:53:16.812Z,100012.41
2023-05-22T21:55:45.535Z,100019.03
2023-05-22T21:58:14.353Z,100019.88
2023-05-22T22:00:42.946Z,100018.09
2023-05-22T22:03:13.132Z,100009.66
2023-05-22T22:05:41.941Z,100010.28
2023-05-22T22:08:10.514Z,100009.34
2023-05-22T22:10:39.479Z,100016.47
2023-05-22T22:13:08.176Z,100015.78
2023-05-22T22:15:37.115Z,100013.16
2023-05-22T22:18:06.087Z,100004.59
2023-05-22T22:20:44.342Z,100007.66
2023-05-22T22:23:13.873Z,100014.13
2023-05-22T22:25:42.421Z,100011.56
2023-05-22T22:28:11.464Z,100012.50
2023-05-22T22:30:40.417Z,100004.59
2023-05-22T22:33:09.212Z,100005.75
2023-05-22T22:35:40.627Z,100006.47
2023-05-22T22:40:52.288Z,99996.22
2023-05-22T22:43:20.808Z,100007.97
2023-05-22T22:45:49.274Z,100003.00
2023-05-22T22:48:22.530Z,100011.59
2023-05-22T22:50:53.622Z,100007.75
2023-05-22T22:53:25.297Z,100005.28
2023-05-22T22:55:59.389Z,100003.81
2023-05-22T22:58:28.145Z,100006.84
2023-05-22T23:00:56.954Z,100001.91
2023-05-22T23:03:27.261Z,100000.38
2023-05-22T23:05:57.917Z,99996.06
2023-05-22T23:08:26.596Z,99996.53
2023-05-22T23:10:55.584Z,100001.19
2023-05-22T23:13:24.832Z,99993.97
2023-05-22T23:15:53.684Z,99999.16
2023-05-22T23:21:11.044Z,99985.88
2023-05-22T23:23:39.540Z,99986.16
2023-05-22T23:26:08.122Z,99983.72
2023-05-22T23:28:36.567Z,99983.09
2023-05-22T23:31:05.072Z,99982.31
2023-05-22T23:33:34.264Z,99982.00
2023-05-22T23:36:02.801Z,99973.63
2023-05-22T23:38:32.509Z,99974.09
2023-05-22T23:41:00.832Z,99974.69
2023-05-22T23:43:29.259Z,99966.38
2023-05-22T23:45:57.939Z,99960.56
2023-05-22T23:48:27.250Z,99956.31
2023-05-22T23:50:56.001Z,99962.63
2023-05-22T23:53:24.591Z,99957.84
2023-05-22T23:55:54.501Z,99957.66
2023-05-22T23:58:22.865Z,99954.75
