createdAt,value
2022-11-20T00:01:24.741Z,92.51
2022-11-20T00:03:53.284Z,92.44
2022-11-20T00:06:21.176Z,91.39
2022-11-20T00:08:51.141Z,91.61
2022-11-20T00:11:22.452Z,92.16
2022-11-20T00:13:51.906Z,92.34
2022-11-20T00:16:21.462Z,91.45
2022-11-20T00:18:53.223Z,92.56
2022-11-20T00:21:23.246Z,92.43
2022-11-20T00:23:54.843Z,92.67
2022-11-20T00:26:24.223Z,92.25
2022-11-20T00:28:53.820Z,90.98
2022-11-20T00:31:22.248Z,91.25
2022-11-20T00:33:51.295Z,92.06
2022-11-20T00:36:22.372Z,92.21
2022-11-20T00:38:57.919Z,92.47
2022-11-20T00:41:30.222Z,92.42
2022-11-20T00:43:58.233Z,92.22
2022-11-20T00:46:27.493Z,92.13
2022-11-20T00:48:55.351Z,92.03
2022-11-20T00:51:27.376Z,91.68
2022-11-20T00:53:59.002Z,92.11
2022-11-20T00:56:26.794Z,90.78
2022-11-20T00:58:55.496Z,91.09
2022-11-20T01:01:27.834Z,92.03
2022-11-20T01:03:56.435Z,91.76
2022-11-20T01:06:29.401Z,92.49
2022-11-20T01:08:59.456Z,92.76
2022-11-20T01:11:29.055Z,92.96
2022-11-20T01:13:57.885Z,92.61
2022-11-20T01:16:32.937Z,92.52
2022-11-20T01:19:05.882Z,93.04
2022-11-20T01:21:35.496Z,92.69
2022-11-20T01:24:09.104Z,92.55
2022-11-20T01:26:37.779Z,92.25
2022-11-20T01:29:06.096Z,92.26
2022-11-20T01:31:35.159Z,92.43
2022-11-20T01:34:04.757Z,92.13
2022-11-20T01:36:33.045Z,92.90
2022-11-20T01:39:02.751Z,92.37
2022-11-20T01:41:49.884Z,92.19
2022-11-20T01:44:20.623Z,92.32
2022-11-20T01:46:57.145Z,92.08
2022-11-20T01:49:29.849Z,92.20
2022-11-20T01:52:00.701Z,91.95
2022-11-20T01:54:37.706Z,91.44
2022-11-20T01:57:05.365Z,91.62
2022-11-20T01:59:35.574Z,91.43
2022-11-20T02:02:03.506Z,91.71
2022-11-20T02:04:33.765Z,92.02
2022-11-20T02:07:02.484Z,91.76
2022-11-20T02:09:30.223Z,91.83
2022-11-20T02:11:58.699Z,91.92
2022-11-20T02:14:26.262Z,91.80
2022-11-20T02:16:54.484Z,91.73
2022-11-20T02:19:28.947Z,91.82
2022-11-20T02:22:29.867Z,91.80
2022-11-20T02:24:58.540Z,91.57
2022-11-20T02:27:26.576Z,89.49
2022-11-20T02:29:56.476Z,89.85
2022-11-20T02:32:27.203Z,89.22
2022-11-20T02:34:55.123Z,89.01
2022-11-20T02:37:22.928Z,88.70
2022-11-20T02:39:51.679Z,88.24
2022-11-20T02:42:19.712Z,88.31
2022-11-20T02:44:47.443Z,88.37
2022-11-20T02:47:15.306Z,88.33
2022-11-20T02:49:44.245Z,88.44
2022-11-20T02:52:11.953Z,88.07
2022-11-20T02:54:40.200Z,88.27
2022-11-20T02:57:08.401Z,88.55
2022-11-20T02:59:36.244Z,88.63
2022-11-20T03:02:04.198Z,88.81
2022-11-20T03:04:33.134Z,88.91
2022-11-20T03:07:00.873Z,88.89
2022-11-20T03:09:28.870Z,89.07
2022-11-20T03:11:56.637Z,88.46
2022-11-20T03:14:24.357Z,88.92
2022-11-20T03:16:52.153Z,88.39
2022-11-20T03:19:21.019Z,88.70
2022-11-20T03:21:49.187Z,88.29
2022-11-20T03:24:16.894Z,87.39
2022-11-20T03:26:44.978Z,88.96
2022-11-20T03:29:13.213Z,88.84
2022-11-20T03:31:41.683Z,88.98
2022-11-20T03:34:10.449Z,89.57
2022-11-20T03:36:40.772Z,89.49
2022-11-20T03:39:13.322Z,89.13
2022-11-20T03:41:44.686Z,89.69
2022-11-20T03:44:12.721Z,89.88
2022-11-20T03:46:40.566Z,90.02
2022-11-20T03:49:08.417Z,90.48
2022-11-20T03:51:36.856Z,89.80
2022-11-20T03:54:09.230Z,90.47
2022-11-20T03:56:38.752Z,90.59
2022-11-20T03:59:06.530Z,90.54
2022-11-20T04:01:37.213Z,90.87
2022-11-20T04:04:05.083Z,91.25
2022-11-20T04:06:36.733Z,91.18
2022-11-20T04:09:04.907Z,90.63
2022-11-20T04:11:34.443Z,91.40
2022-11-20T04:14:07.024Z,90.76
2022-11-20T04:16:36.596Z,91.32
2022-11-20T04:19:06.034Z,91.40
2022-11-20T04:21:37.341Z,91.30
2022-11-20T04:24:05.358Z,91.60
2022-11-20T04:26:33.771Z,91.51
2022-11-20T04:29:02.975Z,92.17
2022-11-20T04:31:33.603Z,91.96
2022-11-20T04:34:05.751Z,91.75
2022-11-20T04:36:34.076Z,91.94
2022-11-20T04:39:06.167Z,92.18
2022-11-20T04:41:36.632Z,92.56
2022-11-20T04:44:05.909Z,92.54
2022-11-20T04:46:38.220Z,92.86
2022-11-20T04:49:06.468Z,93.03
2022-11-20T04:51:34.665Z,92.99
2022-11-20T04:54:03.979Z,93.21
2022-11-20T04:56:32.441Z,93.58
2022-11-20T04:59:03.313Z,93.31
2022-11-20T05:01:31.503Z,93.25
2022-11-20T05:04:18.183Z,93.65
2022-11-20T05:06:46.924Z,93.96
2022-11-20T05:09:14.797Z,94.34
2022-11-20T05:11:43.405Z,93.37
2022-11-20T05:14:16.215Z,93.43
2022-11-20T05:16:46.799Z,93.62
2022-11-20T05:19:14.509Z,94.17
2022-11-20T05:21:42.206Z,94.57
2022-11-20T05:24:10.077Z,94.25
2022-11-20T05:26:39.144Z,94.18
2022-11-20T05:29:06.906Z,94.17
2022-11-20T05:31:39.885Z,94.25
2022-11-20T05:34:12.438Z,93.94
2022-11-20T05:36:40.690Z,94.35
2022-11-20T05:39:08.695Z,94.67
2022-11-20T05:41:37.113Z,94.27
2022-11-20T05:44:05.332Z,94.05
2022-11-20T05:46:36.052Z,94.14
2022-11-20T05:49:03.982Z,93.85
2022-11-20T05:51:37.766Z,93.63
2022-11-20T05:54:08.642Z,93.52
2022-11-20T05:56:36.496Z,94.06
2022-11-20T05:59:04.189Z,93.44
2022-11-20T06:01:31.826Z,94.10
2022-11-20T06:04:00.052Z,94.27
2022-11-20T06:06:27.889Z,94.44
2022-11-20T06:08:56.101Z,94.56
2022-11-20T06:11:24.449Z,94.67
2022-11-20T06:13:52.167Z,93.67
2022-11-20T06:16:21.548Z,93.59
2022-11-20T06:18:49.761Z,93.72
2022-11-20T06:21:21.976Z,93.86
2022-11-20T06:23:50.546Z,93.41
2022-11-20T06:26:20.559Z,93.46
2022-11-20T06:28:48.632Z,93.00
2022-11-20T06:31:18.844Z,93.11
2022-11-20T06:33:47.135Z,92.92
2022-11-20T06:36:16.216Z,92.40
2022-11-20T06:38:46.352Z,93.04
2022-11-20T06:41:19.865Z,92.92
2022-11-20T06:43:47.828Z,92.52
2022-11-20T06:46:18.711Z,92.91
2022-11-20T06:48:47.424Z,92.23
2022-11-20T06:51:15.658Z,92.06
2022-11-20T06:53:43.552Z,92.29
2022-11-20T06:56:11.204Z,92.40
2022-11-20T06:58:39.199Z,92.22
2022-11-20T07:01:14.262Z,92.62
2022-11-20T07:03:42.756Z,92.75
2022-11-20T07:06:10.527Z,92.67
2022-11-20T07:08:38.682Z,93.08
2022-11-20T07:11:07.395Z,92.98
2022-11-20T11:04:28.738Z,100.00
2022-11-20T11:07:02.484Z,100.00
2022-11-20T11:09:35.757Z,100.00
2022-11-20T11:12:07.957Z,100.00
2022-11-20T11:14:46.993Z,100.00
2022-11-20T11:17:28.074Z,100.00
2022-11-20T11:20:21.812Z,100.00
2022-11-20T11:22:53.675Z,100.00
2022-11-20T11:25:27.649Z,100.00
2022-11-20T11:27:57.462Z,100.00
2022-11-20T11:30:25.729Z,100.00
2022-11-20T11:33:05.531Z,100.00
2022-11-20T11:35:35.407Z,100.00
2022-11-20T11:38:05.948Z,100.00
2022-11-20T11:40:36.573Z,100.00
2022-11-20T11:43:38.108Z,100.00
2022-11-20T11:46:24.770Z,100.00
2022-11-20T11:49:00.639Z,100.00
2022-11-20T11:52:05.938Z,100.00
2022-11-20T11:54:44.586Z,100.00
2022-11-20T11:57:38.248Z,100.00
2022-11-20T12:00:10.262Z,100.00
2022-11-20T12:02:54.003Z,100.00
2022-11-20T12:05:39.836Z,100.00
2022-11-20T12:08:28.813Z,100.00
2022-11-20T12:11:15.807Z,100.00
2022-11-20T12:13:54.641Z,100.00
2022-11-20T12:16:22.296Z,100.00
2022-11-20T12:18:52.670Z,100.00
2022-11-20T12:21:32.536Z,100.00
2022-11-20T12:24:22.220Z,100.00
2022-11-20T12:27:11.802Z,100.00
2022-11-20T12:29:47.856Z,100.00
2022-11-20T12:32:44.305Z,100.00
2022-11-20T12:35:39.140Z,100.00
2022-11-20T12:38:20.044Z,100.00
2022-11-20T12:40:57.217Z,100.00
2022-11-20T12:43:47.142Z,100.00
2022-11-20T12:46:36.179Z,100.00
2022-11-20T12:49:25.364Z,100.00
2022-11-20T12:52:04.818Z,100.00
2022-11-20T12:54:39.082Z,100.00
2022-11-20T12:57:31.095Z,100.00
2022-11-20T13:00:08.501Z,100.00
2022-11-20T13:03:06.294Z,100.00
2022-11-20T13:06:01.057Z,100.00
2022-11-20T13:08:37.513Z,100.00
2022-11-20T13:11:26.605Z,100.00
2022-11-20T13:14:26.500Z,100.00
2022-11-20T13:17:30.999Z,100.00
2022-11-20T13:20:00.193Z,100.00
2022-11-20T13:22:45.218Z,100.00
2022-11-20T13:25:28.004Z,100.00
2022-11-20T13:27:57.191Z,100.00
2022-11-20T13:30:26.273Z,100.00
2022-11-20T13:33:08.099Z,100.00
2022-11-20T13:35:58.416Z,100.00
2022-11-20T13:38:28.840Z,100.00
2022-11-20T13:41:24.474Z,100.00
2022-11-20T13:43:53.429Z,100.00
2022-11-20T13:46:25.741Z,100.00
2022-11-20T13:49:01.552Z,100.00
2022-11-20T13:51:39.300Z,100.00
2022-11-20T13:54:21.159Z,100.00
2022-11-20T13:57:11.340Z,100.00
2022-11-20T13:59:52.116Z,100.00
2022-11-20T14:02:24.835Z,100.00
2022-11-20T14:04:57.858Z,100.00
2022-11-20T14:07:40.164Z,100.00
2022-11-20T14:10:27.075Z,100.00
2022-11-20T14:12:59.469Z,100.00
2022-11-20T14:15:30.713Z,100.00
2022-11-20T14:17:59.576Z,100.00
2022-11-20T14:20:32.418Z,100.00
2022-11-20T14:23:00.411Z,100.00
2022-11-20T14:25:39.768Z,100.00
2022-11-20T14:28:12.027Z,100.00
2022-11-20T14:30:48.282Z,100.00
2022-11-20T14:33:16.947Z,100.00
2022-11-20T14:35:50.880Z,100.00
2022-11-20T14:38:21.400Z,100.00
2022-11-20T14:40:49.392Z,100.00
2022-11-20T14:43:24.590Z,100.00
2022-11-20T14:46:11.435Z,100.00
2022-11-20T14:48:41.167Z,100.00
2022-11-20T14:51:13.251Z,100.00
2022-11-20T14:53:44.318Z,100.00
2022-11-20T14:56:12.656Z,100.00
2022-11-20T14:58:40.758Z,100.00
2022-11-20T15:01:13.434Z,100.00
2022-11-20T15:03:43.098Z,100.00
2022-11-20T15:06:12.782Z,100.00
2022-11-20T15:08:53.272Z,100.00
2022-11-20T15:11:28.709Z,100.00
2022-11-20T15:13:56.996Z,100.00
2022-11-20T15:16:28.120Z,100.00
2022-11-20T15:19:01.247Z,100.00
2022-11-20T15:21:29.079Z,100.00
2022-11-20T15:23:57.457Z,100.00
2022-11-20T15:26:26.908Z,100.00
2022-11-20T15:28:54.929Z,100.00
2022-11-20T15:31:24.773Z,100.00
2022-11-20T15:34:01.591Z,100.00
2022-11-20T15:36:29.698Z,100.00
2022-11-20T15:38:57.728Z,100.00
2022-11-20T15:41:25.906Z,100.00
2022-11-20T15:43:56.698Z,100.00
2022-11-20T15:46:27.652Z,100.00
2022-11-20T15:48:56.285Z,100.00
2022-11-20T15:51:32.344Z,100.00
2022-11-20T15:54:00.432Z,100.00
2022-11-20T15:56:28.515Z,100.00
2022-11-20T15:58:56.651Z,100.00
2022-11-20T16:01:24.567Z,100.00
2022-11-20T16:03:52.955Z,100.00
2022-11-20T16:06:22.297Z,100.00
2022-11-20T16:08:51.628Z,100.00
2022-11-20T16:11:19.685Z,100.00
2022-11-20T16:14:06.333Z,100.00
2022-11-20T16:16:36.699Z,100.00
2022-11-20T16:19:05.460Z,100.00
2022-11-20T18:59:54.580Z,100.00
2022-11-20T19:02:23.541Z,100.00
2022-11-20T19:04:52.140Z,100.00
2022-11-20T19:07:20.623Z,100.00
2022-11-20T19:09:52.925Z,100.00
2022-11-20T19:12:21.164Z,100.00
2022-11-20T19:14:50.216Z,100.00
2022-11-20T19:17:18.892Z,100.00
2022-11-20T19:19:49.791Z,100.00
2022-11-20T19:22:17.689Z,100.00
2022-11-20T19:24:46.191Z,100.00
2022-11-20T19:27:14.817Z,100.00
2022-11-20T19:29:42.752Z,100.00
2022-11-20T19:32:10.630Z,100.00
2022-11-20T19:34:38.672Z,100.00
2022-11-20T19:37:06.607Z,100.00
2022-11-20T19:39:36.476Z,100.00
2022-11-20T19:42:05.382Z,100.00
2022-11-20T19:44:33.618Z,100.00
2022-11-20T19:47:03.379Z,100.00
2022-11-20T19:49:31.520Z,100.00
2022-11-20T19:51:59.561Z,100.00
2022-11-20T19:54:27.549Z,100.00
2022-11-20T19:56:55.672Z,100.00
2022-11-20T19:59:23.626Z,100.00
2022-11-20T20:01:52.479Z,100.00
2022-11-20T20:04:20.748Z,100.00
2022-11-20T20:06:50.932Z,100.00
2022-11-20T20:09:18.798Z,100.00
2022-11-20T20:11:47.357Z,100.00
2022-11-20T20:14:16.080Z,100.00
2022-11-20T20:16:45.876Z,100.00
2022-11-20T20:19:15.256Z,100.00
2022-11-20T20:21:44.122Z,100.00
2022-11-20T20:24:12.397Z,100.00
2022-11-20T20:26:40.337Z,100.00
2022-11-20T20:29:08.212Z,100.00
2022-11-20T20:31:36.153Z,100.00
2022-11-20T20:34:05.566Z,100.00
2022-11-20T20:36:33.480Z,100.00
2022-11-20T20:39:02.912Z,100.00
2022-11-20T20:41:31.096Z,100.00
2022-11-20T20:44:17.562Z,100.00
2022-11-20T20:46:45.635Z,100.00
2022-11-20T20:49:13.641Z,100.00
2022-11-20T20:51:41.554Z,100.00
2022-11-20T20:54:09.715Z,100.00
2022-11-20T20:56:37.600Z,100.00
2022-11-20T20:59:06.685Z,100.00
2022-11-20T21:01:34.680Z,100.00
2022-11-20T21:04:02.932Z,100.00
2022-11-20T21:06:31.009Z,100.00
2022-11-20T21:08:59.229Z,100.00
2022-11-20T21:11:27.556Z,100.00
2022-11-20T21:13:56.861Z,100.00
2022-11-20T21:16:25.707Z,100.00
2022-11-20T21:18:54.735Z,100.00
2022-11-20T21:21:41.321Z,100.00
2022-11-20T21:24:09.327Z,100.00
2022-11-20T21:26:37.341Z,100.00
2022-11-20T21:29:05.636Z,100.00
2022-11-20T21:31:33.504Z,100.00
2022-11-20T21:34:02.106Z,100.00
2022-11-20T21:36:31.249Z,100.00
2022-11-20T21:38:59.848Z,100.00
2022-11-20T21:41:28.735Z,100.00
2022-11-20T21:46:46.181Z,100.00
2022-11-20T21:49:15.897Z,100.00
2022-11-20T21:51:43.686Z,100.00
2022-11-20T21:54:11.977Z,100.00
2022-11-20T21:56:39.928Z,100.00
2022-11-20T21:59:12.327Z,100.00
2022-11-20T22:01:40.265Z,100.00
2022-11-20T22:04:12.884Z,100.00
2022-11-20T22:06:40.636Z,100.00
