createdAt,value
2022-07-25T00:00:03.918Z,9.0
2022-07-25T00:05:02.145Z,9.4
2022-07-25T00:10:01.735Z,9.8
2022-07-25T00:15:02.480Z,10.8
2022-07-25T00:20:01.717Z,12.0
2022-07-25T00:25:02.039Z,13.5
2022-07-25T00:30:03.663Z,14.9
2022-07-25T00:35:02.724Z,16.0
2022-07-25T00:45:02.744Z,17.0
2022-07-25T00:50:01.707Z,18.2
2022-07-25T00:55:02.504Z,19.1
2022-07-25T01:00:04.271Z,20.7
2022-07-25T01:05:03.465Z,22.7
2022-07-25T01:10:01.731Z,25.6
2022-07-25T01:15:02.263Z,30.0
2022-07-25T01:20:01.721Z,34.4
2022-07-25T01:25:01.830Z,37.3
2022-07-25T01:30:03.150Z,42.1
2022-07-25T01:35:01.821Z,45.2
2022-07-25T01:40:02.270Z,46.4
2022-07-25T01:45:03.000Z,48.5
2022-07-25T01:50:01.726Z,51.8
2022-07-25T01:55:02.394Z,54.2
2022-07-25T02:00:04.455Z,58.6
2022-07-25T02:05:02.443Z,61.4
2022-07-25T02:10:03.961Z,64.1
2022-07-25T02:15:02.305Z,65.6
2022-07-25T02:20:01.716Z,66.9
2022-07-25T02:25:01.722Z,67.7
2022-07-25T02:30:02.227Z,70.6
2022-07-25T02:35:01.736Z,73.3
2022-07-25T02:40:01.821Z,79.2
2022-07-25T02:45:02.276Z,81.9
2022-07-25T02:50:01.747Z,83.7
2022-07-25T02:55:10.147Z,83.7
2022-07-25T03:01:01.995Z,84.8
2022-07-25T03:06:01.787Z,83.5
2022-07-25T03:11:01.858Z,83.2
2022-07-25T03:16:01.717Z,84.1
2022-07-25T03:21:01.731Z,87.4
2022-07-25T03:26:01.715Z,87.9
2022-07-25T03:31:01.723Z,87.3
2022-07-25T03:36:02.095Z,88.8
2022-07-25T03:41:01.741Z,90.0
2022-07-25T03:46:02.029Z,90.4
2022-07-25T03:52:01.821Z,92.5
2022-07-25T03:57:01.710Z,95.8
2022-07-25T04:02:01.599Z,99.9
2022-07-25T04:07:01.762Z,100.2
2022-07-25T04:12:01.780Z,101.4
2022-07-25T04:17:02.999Z,101.2
2022-07-25T04:22:01.731Z,100.8
2022-07-25T04:27:01.719Z,100.0
2022-07-25T04:32:02.042Z,101.5
2022-07-25T04:37:01.684Z,101.7
2022-07-25T04:42:01.982Z,103.2
2022-07-25T04:52:01.501Z,103.2
2022-07-25T04:57:01.507Z,104.4
2022-07-25T05:02:01.808Z,103.9
2022-07-25T05:07:01.754Z,104.0
2022-07-25T05:12:01.532Z,104.4
2022-07-25T05:17:01.950Z,102.6
2022-07-25T05:22:01.494Z,102.1
2022-07-25T05:27:01.722Z,102.7
2022-07-25T05:32:02.065Z,101.7
2022-07-25T05:37:02.277Z,100.8
2022-07-25T05:42:01.907Z,99.4
2022-07-25T05:47:02.414Z,96.2
2022-07-25T05:52:02.249Z,92.8
2022-07-25T05:57:01.726Z,91.7
2022-07-25T06:02:03.713Z,88.3
2022-07-25T06:07:02.255Z,86.3
2022-07-25T06:12:05.142Z,83.1
2022-07-25T06:17:02.188Z,79.6
2022-07-25T06:22:02.155Z,74.6
2022-07-25T06:27:02.177Z,70.2
2022-07-25T06:32:02.282Z,64.0
2022-07-25T06:38:01.744Z,61.3
2022-07-25T06:43:02.543Z,56.8
2022-07-25T06:48:02.759Z,53.3
2022-07-25T06:53:02.163Z,52.5
2022-07-25T06:58:01.765Z,51.6
2022-07-25T07:03:02.958Z,49.1
2022-07-25T07:08:02.895Z,48.0
2022-07-25T07:13:02.288Z,45.2
2022-07-25T07:18:01.779Z,42.0
2022-07-25T07:23:01.843Z,40.7
2022-07-25T07:28:02.289Z,37.6
2022-07-25T07:33:02.441Z,35.1
2022-07-25T07:39:01.795Z,34.3
2022-07-25T07:44:01.736Z,32.9
2022-07-25T07:49:03.105Z,30.9
2022-07-25T07:54:02.484Z,30.4
2022-07-25T07:59:03.218Z,29.6
2022-07-25T08:04:01.725Z,28.4
2022-07-25T08:09:01.919Z,27.0
2022-07-25T08:14:01.758Z,25.2
2022-07-25T08:19:02.570Z,23.2
2022-07-25T08:24:02.584Z,21.3
2022-07-25T08:29:28.149Z,18.9
2022-07-25T08:34:08.362Z,16.8
2022-07-25T08:40:02.734Z,15.5
2022-07-25T08:45:08.734Z,14.7
2022-07-25T08:50:05.085Z,13.5
2022-07-25T08:55:01.798Z,13.1
2022-07-25T09:00:04.132Z,12.6
2022-07-25T09:05:01.759Z,12.1
2022-07-25T09:10:01.790Z,10.8
2022-07-25T09:15:03.865Z,9.9
2022-07-25T09:20:01.803Z,9.1
2022-07-25T09:25:02.572Z,9.2
2022-07-25T09:30:10.757Z,9.1
2022-07-25T09:40:01.670Z,9.7
2022-07-25T09:45:10.340Z,10.1
2022-07-25T09:50:01.518Z,10.0
2022-07-25T09:55:01.457Z,9.9
2022-07-25T10:00:04.905Z,10.0
2022-07-25T10:05:01.464Z,10.2
2022-07-25T10:10:01.558Z,10.0
2022-07-25T10:15:03.700Z,10.4
2022-07-25T10:25:01.290Z,10.5
2022-07-25T10:30:02.250Z,10.4
2022-07-25T10:35:01.811Z,10.4
2022-07-25T10:40:01.571Z,10.6
2022-07-25T10:45:02.497Z,10.0
2022-07-25T10:55:01.741Z,10.2
2022-07-25T11:00:07.091Z,10.4
2022-07-25T11:05:01.734Z,9.5
2022-07-25T11:10:01.836Z,9.8
2022-07-25T11:15:04.651Z,9.7
2022-07-25T11:20:01.836Z,9.6
2022-07-25T11:25:01.859Z,9.6
2022-07-25T11:30:11.803Z,10.6
2022-07-25T11:40:02.067Z,10.7
2022-07-25T11:45:02.344Z,10.7
2022-07-25T11:55:01.628Z,9.7
2022-07-25T12:00:04.986Z,9.7
2022-07-25T12:05:01.665Z,10.0
2022-07-25T12:10:01.752Z,10.1
2022-07-25T12:15:02.501Z,10.4
2022-07-25T12:20:01.819Z,10.5
2022-07-25T12:25:01.754Z,10.5
2022-07-25T12:30:03.289Z,10.0
2022-07-25T12:35:01.932Z,9.9
2022-07-25T12:40:03.806Z,9.5
2022-07-25T12:45:02.812Z,9.5
2022-07-25T12:50:02.079Z,9.5
2022-07-25T12:55:01.857Z,9.7
2022-07-25T13:00:04.654Z,10.0
2022-07-25T13:05:02.756Z,10.3
2022-07-25T13:10:02.152Z,10.3
2022-07-25T13:15:02.406Z,11.0
2022-07-25T13:20:01.885Z,12.2
2022-07-25T13:25:01.711Z,12.6
2022-07-25T13:30:02.124Z,13.1
2022-07-25T13:35:01.770Z,13.8
2022-07-25T13:40:01.678Z,13.6
2022-07-25T13:45:02.103Z,12.5
2022-07-25T13:50:01.755Z,11.4
2022-07-25T13:55:01.766Z,11.2
2022-07-25T14:00:03.093Z,11.0
2022-07-25T14:05:04.805Z,11.2
2022-07-25T14:10:01.930Z,11.5
2022-07-25T14:15:02.665Z,12.2
2022-07-25T14:20:01.809Z,11.8
2022-07-25T14:25:01.739Z,11.6
2022-07-25T14:30:03.247Z,11.8
2022-07-25T14:35:01.737Z,11.3
2022-07-25T14:40:01.772Z,11.2
2022-07-25T14:45:02.303Z,11.3
2022-07-25T14:50:01.814Z,11.5
2022-07-25T14:55:01.748Z,10.9
2022-07-25T15:00:03.772Z,11.5
2022-07-25T15:05:02.130Z,11.8
2022-07-25T15:10:01.803Z,12.0
2022-07-25T15:15:02.335Z,11.2
2022-07-25T15:20:01.699Z,11.3
2022-07-25T15:30:02.882Z,10.7
2022-07-25T15:35:02.797Z,10.3
2022-07-25T15:40:01.755Z,10.8
2022-07-25T15:50:01.816Z,10.6
2022-07-25T15:55:01.606Z,10.5
2022-07-25T16:00:04.323Z,10.9
2022-07-25T16:05:01.565Z,10.3
2022-07-25T16:10:01.552Z,9.8
2022-07-25T16:15:02.477Z,9.8
2022-07-25T16:20:01.819Z,9.9
2022-07-25T16:25:01.616Z,9.2
2022-07-25T16:30:02.128Z,9.3
2022-07-25T16:35:01.843Z,9.5
2022-07-25T16:40:01.247Z,9.4
2022-07-25T16:45:02.658Z,10.2
2022-07-25T16:50:01.560Z,10.2
2022-07-25T17:00:03.262Z,10.1
2022-07-25T17:05:02.185Z,10.8
2022-07-25T17:10:01.763Z,9.7
2022-07-25T17:15:02.645Z,9.8
2022-07-25T17:20:01.744Z,9.8
2022-07-25T17:25:01.757Z,10.8
2022-07-25T17:30:03.739Z,10.2
2022-07-25T17:35:02.683Z,10.5
2022-07-25T17:40:01.767Z,10.5
2022-07-25T17:45:02.378Z,10.0
2022-07-25T17:50:01.824Z,9.3
2022-07-25T17:55:02.716Z,9.9
2022-07-25T18:00:05.020Z,10.0
2022-07-25T18:05:02.791Z,9.9
2022-07-25T18:10:02.501Z,10.6
2022-07-25T18:15:02.295Z,11.3
2022-07-25T18:20:02.577Z,10.6
2022-07-25T18:25:02.356Z,10.1
2022-07-25T18:31:03.292Z,10.4
2022-07-25T18:46:02.512Z,11.0
2022-07-25T18:51:02.100Z,10.8
2022-07-25T18:56:03.104Z,11.0
2022-07-25T19:01:01.754Z,11.2
2022-07-25T19:06:06.344Z,11.5
2022-07-25T19:11:01.720Z,10.8
2022-07-25T19:16:02.252Z,11.8
2022-07-25T19:21:01.626Z,13.4
2022-07-25T19:26:02.895Z,14.6
2022-07-25T19:31:01.973Z,16.3
2022-07-25T19:36:02.692Z,18.5
2022-07-25T19:41:02.311Z,20.4
2022-07-25T19:46:01.981Z,19.8
2022-07-25T19:51:01.797Z,18.7
2022-07-25T19:56:01.714Z,17.1
2022-07-25T20:01:02.539Z,15.4
2022-07-25T20:06:09.879Z,13.9
2022-07-25T20:11:01.922Z,13.1
2022-07-25T20:16:02.260Z,12.9
2022-07-25T20:26:02.732Z,11.9
2022-07-25T20:31:02.178Z,10.8
2022-07-25T20:36:02.389Z,10.9
2022-07-25T20:41:01.800Z,11.0
2022-07-25T20:46:09.733Z,11.1
2022-07-25T20:51:01.733Z,11.8
2022-07-25T20:56:02.132Z,12.6
2022-07-25T21:01:02.056Z,13.1
2022-07-25T21:06:02.329Z,13.6
2022-07-25T21:11:01.718Z,14.1
2022-07-25T21:16:01.723Z,13.7
2022-07-25T21:21:01.738Z,13.7
2022-07-25T21:26:02.203Z,13.7
2022-07-25T21:31:02.188Z,13.6
2022-07-25T21:36:02.639Z,13.7
2022-07-25T21:41:01.716Z,14.1
2022-07-25T21:46:01.980Z,14.4
2022-07-25T21:51:08.470Z,14.1
2022-07-25T21:56:01.719Z,13.9
2022-07-25T22:01:01.980Z,14.3
2022-07-25T22:06:02.758Z,14.4
2022-07-25T22:16:02.925Z,14.9
2022-07-25T22:21:01.731Z,15.4
2022-07-25T22:26:01.749Z,15.5
2022-07-25T22:31:01.832Z,15.5
2022-07-25T22:36:03.313Z,14.4
2022-07-25T22:41:01.733Z,13.1
2022-07-25T22:46:02.127Z,13.1
2022-07-25T22:51:01.731Z,13.0
2022-07-25T22:56:01.818Z,13.0
2022-07-25T23:01:01.720Z,13.9
2022-07-25T23:06:01.709Z,15.6
2022-07-25T23:11:01.998Z,16.9
2022-07-25T23:16:04.538Z,18.2
2022-07-25T23:21:01.792Z,20.4
2022-07-25T23:26:01.750Z,23.3
2022-07-25T23:31:02.459Z,26.8
2022-07-25T23:36:01.746Z,28.6
2022-07-25T23:41:01.728Z,29.4
2022-07-25T23:46:02.278Z,29.1
2022-07-25T23:51:02.537Z,29.2
2022-07-25T23:56:02.619Z,29.4
