createdAt,value
2018-06-14T08:17:40.928Z,14.70
2018-06-14T08:20:09.117Z,14.60
2018-06-14T08:22:37.364Z,14.40
2018-06-14T08:25:05.573Z,14.40
2018-06-14T08:27:33.782Z,14.40
2018-06-14T08:30:01.964Z,14.50
2018-06-14T08:32:30.178Z,14.50
2018-06-14T08:34:58.432Z,14.50
2018-06-14T08:37:28.661Z,14.50
2018-06-14T08:39:56.855Z,14.50
2018-06-14T08:42:25.951Z,14.60
2018-06-14T08:44:56.066Z,14.60
2018-06-14T08:47:24.277Z,14.70
2018-06-14T08:49:52.619Z,14.80
2018-06-14T08:52:20.840Z,14.90
2018-06-14T08:54:49.093Z,15.10
2018-06-14T08:57:17.296Z,15.20
2018-06-14T08:59:45.600Z,15.40
2018-06-14T09:02:13.780Z,15.60
2018-06-14T09:04:41.953Z,15.70
2018-06-14T09:07:10.166Z,16.00
2018-06-14T09:09:38.348Z,16.30
2018-06-14T09:12:06.525Z,16.60
2018-06-14T09:14:34.705Z,17.10
2018-06-14T09:17:02.881Z,17.30
2018-06-14T09:19:31.061Z,17.60
2018-06-14T09:21:59.259Z,17.70
2018-06-14T09:24:27.433Z,17.90
2018-06-14T09:26:55.604Z,18.00
2018-06-14T09:29:23.780Z,18.10
2018-06-14T09:31:51.968Z,18.30
2018-06-14T09:34:20.128Z,18.40
2018-06-14T09:36:48.322Z,18.50
2018-06-14T09:39:16.492Z,18.40
2018-06-14T09:41:44.672Z,18.60
2018-06-14T09:44:12.944Z,18.60
2018-06-14T09:46:41.120Z,18.60
2018-06-14T09:49:09.612Z,18.50
2018-06-14T09:51:38.100Z,19.00
2018-06-14T09:54:06.585Z,19.20
2018-06-14T09:56:34.952Z,19.70
2018-06-14T09:59:03.128Z,19.90
2018-06-14T10:01:31.325Z,19.90
2018-06-14T10:03:59.533Z,19.70
2018-06-14T10:06:27.724Z,20.00
2018-06-14T10:08:55.901Z,20.00
2018-06-14T10:11:24.113Z,19.60
2018-06-14T10:13:52.288Z,19.30
2018-06-14T10:16:20.764Z,19.10
2018-06-14T10:18:49.019Z,18.90
2018-06-14T10:21:17.140Z,18.90
2018-06-14T10:23:45.331Z,18.90
2018-06-14T10:26:13.532Z,18.90
2018-06-14T10:28:41.710Z,18.90
2018-06-14T10:31:09.888Z,18.60
2018-06-14T10:33:38.065Z,18.70
2018-06-14T10:36:06.291Z,18.80
2018-06-14T10:38:34.464Z,18.90
2018-06-14T10:41:02.640Z,18.90
2018-06-14T10:43:30.850Z,18.90
2018-06-14T10:45:59.012Z,18.90
2018-06-14T10:48:27.198Z,18.80
2018-06-14T10:50:55.926Z,18.80
2018-06-14T10:53:24.105Z,18.60
2018-06-14T10:58:20.276Z,18.40
2018-06-14T11:00:48.737Z,18.30
2018-06-14T11:03:16.930Z,18.40
2018-06-14T11:05:45.140Z,18.30
2018-06-14T11:08:13.312Z,18.30
2018-06-14T11:10:41.488Z,18.10
2018-06-14T11:13:09.680Z,18.10
2018-06-14T11:15:37.871Z,17.90
2018-06-14T11:18:06.028Z,18.00
2018-06-14T11:20:34.207Z,18.10
2018-06-14T11:23:02.384Z,18.20
2018-06-14T11:25:30.605Z,18.30
2018-06-14T11:27:58.776Z,18.60
2018-06-14T11:30:26.964Z,18.60
2018-06-14T11:32:55.152Z,18.60
2018-06-14T11:35:23.357Z,18.40
2018-06-14T11:37:51.529Z,18.40
2018-06-14T11:40:19.715Z,18.30
2018-06-14T11:42:47.888Z,18.30
2018-06-14T11:45:16.070Z,18.40
2018-06-14T11:47:44.292Z,18.20
2018-06-14T11:50:12.470Z,18.10
2018-06-14T11:52:40.656Z,18.00
2018-06-14T11:55:08.834Z,17.80
2018-06-14T11:57:37.011Z,17.70
2018-06-14T12:00:05.193Z,17.80
2018-06-14T12:02:33.369Z,17.90
2018-06-14T12:05:01.549Z,17.90
2018-06-14T12:07:29.736Z,18.00
2018-06-14T12:09:57.912Z,18.10
2018-06-14T12:12:26.084Z,18.10
2018-06-14T12:14:54.252Z,18.10
2018-06-14T12:17:22.437Z,18.00
2018-06-14T12:19:50.615Z,18.20
2018-06-14T12:22:18.792Z,18.30
2018-06-14T12:24:46.968Z,18.20
2018-06-14T12:27:15.144Z,18.20
2018-06-14T12:29:43.316Z,18.10
2018-06-14T12:32:11.485Z,18.10
2018-06-14T12:34:39.664Z,18.20
2018-06-14T12:37:07.833Z,18.20
2018-06-14T12:39:36.010Z,18.20
2018-06-14T12:42:04.192Z,18.30
2018-06-14T12:44:32.368Z,18.40
2018-06-14T12:47:00.548Z,18.40
2018-06-14T12:49:28.720Z,18.40
2018-06-14T12:51:56.896Z,18.40
2018-06-14T12:54:25.068Z,18.50
2018-06-14T12:56:53.240Z,18.60
2018-06-14T13:01:49.417Z,19.00
2018-06-14T13:04:17.601Z,19.30
2018-06-14T13:06:45.796Z,19.20
2018-06-14T13:09:14.032Z,19.40
2018-06-14T13:11:42.712Z,19.70
2018-06-14T13:16:39.453Z,20.20
2018-06-14T13:21:35.644Z,20.40
2018-06-14T13:24:03.815Z,20.30
2018-06-14T13:26:32.060Z,20.00
2018-06-14T13:31:28.220Z,19.80
2018-06-14T13:33:56.415Z,19.50
2018-06-14T13:36:24.600Z,19.40
2018-06-14T13:38:52.772Z,19.30
2018-06-14T13:41:22.005Z,19.20
2018-06-14T13:43:50.196Z,19.10
2018-06-14T13:46:18.399Z,19.20
2018-06-14T13:48:46.674Z,19.20
2018-06-14T13:51:14.768Z,19.00
2018-06-14T13:53:42.940Z,19.00
2018-06-14T13:56:11.120Z,19.00
2018-06-14T13:58:39.300Z,19.10
2018-06-14T14:01:25.748Z,19.10
2018-06-14T14:03:54.195Z,19.20
2018-06-14T14:06:22.371Z,19.20
2018-06-14T14:08:50.542Z,19.20
2018-06-14T14:11:18.933Z,19.10
2018-06-14T14:13:47.107Z,19.20
2018-06-14T14:16:15.277Z,19.30
2018-06-14T14:18:43.465Z,19.40
2018-06-14T14:21:11.703Z,19.50
2018-06-14T14:23:39.870Z,19.40
2018-06-14T14:26:08.044Z,19.40
2018-06-14T14:28:36.214Z,19.70
2018-06-14T14:31:04.383Z,19.70
2018-06-14T14:33:32.583Z,19.80
2018-06-14T14:36:00.767Z,19.90
2018-06-14T14:38:28.944Z,20.10
2018-06-14T14:40:57.138Z,20.20
2018-06-14T14:43:25.309Z,20.20
2018-06-14T14:45:53.480Z,20.20
2018-06-14T14:48:21.725Z,19.90
2018-06-14T14:50:49.901Z,19.80
2018-06-14T14:53:18.192Z,19.50
2018-06-14T14:55:46.313Z,19.30
2018-06-14T14:58:15.512Z,19.20
2018-06-14T15:00:43.680Z,19.00
2018-06-14T15:03:11.864Z,18.80
2018-06-14T15:05:40.041Z,18.60
2018-06-14T15:08:08.226Z,18.50
2018-06-14T15:10:36.408Z,18.50
2018-06-14T15:13:04.598Z,18.40
2018-06-14T15:15:32.953Z,18.50
2018-06-14T15:20:29.124Z,18.60
2018-06-14T15:22:57.300Z,18.60
2018-06-14T15:25:25.499Z,18.50
2018-06-14T15:27:53.751Z,18.40
2018-06-14T15:30:21.923Z,18.20
2018-06-14T15:32:50.084Z,18.10
2018-06-14T15:35:18.263Z,18.00
2018-06-14T15:37:46.481Z,18.00
2018-06-14T15:40:14.680Z,17.90
2018-06-14T15:42:42.876Z,17.80
2018-06-14T15:47:39.004Z,17.70
2018-06-14T15:50:07.205Z,17.70
2018-06-14T15:52:35.440Z,17.70
2018-06-14T15:55:15.153Z,17.60
2018-06-14T15:57:43.337Z,17.60
2018-06-14T16:00:12.513Z,17.80
2018-06-14T16:02:40.692Z,18.00
2018-06-14T16:05:08.885Z,18.20
2018-06-14T16:07:37.069Z,18.10
2018-06-14T16:10:05.253Z,17.90
2018-06-14T16:12:33.497Z,17.70
2018-06-14T16:15:01.678Z,17.60
2018-06-14T16:17:29.856Z,17.50
2018-06-14T16:19:58.033Z,17.40
2018-06-14T16:22:26.208Z,17.40
2018-06-14T16:24:54.384Z,17.30
2018-06-14T16:27:22.560Z,17.40
2018-06-14T16:29:50.736Z,17.60
2018-06-14T16:32:18.937Z,17.80
2018-06-14T16:34:47.120Z,18.30
2018-06-14T16:37:15.289Z,18.60
2018-06-14T16:39:43.517Z,18.90
2018-06-14T16:42:11.702Z,19.20
2018-06-14T16:44:39.887Z,19.30
2018-06-14T16:47:08.066Z,19.40
2018-06-14T16:49:36.264Z,19.20
2018-06-14T16:52:04.444Z,19.00
2018-06-14T16:54:32.616Z,18.80
2018-06-14T16:57:00.789Z,18.60
2018-06-14T16:59:29.019Z,18.40
2018-06-14T17:01:58.161Z,18.30
2018-06-14T17:04:27.130Z,18.20
2018-06-14T17:06:55.427Z,18.20
2018-06-14T17:09:23.650Z,18.10
2018-06-14T17:11:51.752Z,18.00
2018-06-14T17:14:19.947Z,17.90
2018-06-14T17:16:48.146Z,17.80
2018-06-14T17:19:16.327Z,17.80
2018-06-14T17:21:44.512Z,17.70
2018-06-14T17:26:40.632Z,17.60
2018-06-14T17:29:08.818Z,17.60
2018-06-14T17:31:37.524Z,17.60
2018-06-14T17:34:06.247Z,17.50
2018-06-14T17:36:34.424Z,17.40
2018-06-14T17:39:02.641Z,17.40
2018-06-14T17:41:30.844Z,17.40
2018-06-14T17:43:58.997Z,17.30
2018-06-14T17:46:27.172Z,17.30
2018-06-14T17:51:23.343Z,17.20
2018-06-14T17:53:51.526Z,17.10
2018-06-14T17:56:19.811Z,17.10
2018-06-14T17:58:47.980Z,17.10
2018-06-14T18:01:16.158Z,17.00
2018-06-14T18:03:44.332Z,16.90
2018-06-14T18:06:12.505Z,16.90
2018-06-14T18:08:40.682Z,16.90
2018-06-14T18:11:08.869Z,16.90
2018-06-14T18:13:37.048Z,16.90
2018-06-14T18:16:05.225Z,16.90
2018-06-14T18:18:33.410Z,16.80
2018-06-14T18:21:01.594Z,16.90
2018-06-14T18:23:29.769Z,16.90
2018-06-14T18:25:57.949Z,16.80
2018-06-14T18:28:26.133Z,16.80
2018-06-14T18:30:54.305Z,16.80
2018-06-14T18:33:22.604Z,16.70
2018-06-14T18:35:50.785Z,16.60
2018-06-14T18:38:18.964Z,16.60
2018-06-14T18:40:47.167Z,16.50
2018-06-14T18:43:15.357Z,16.40
2018-06-14T18:45:43.549Z,16.30
2018-06-14T18:48:11.733Z,16.20
2018-06-14T18:50:39.913Z,16.10
2018-06-14T18:53:08.126Z,16.20
2018-06-14T18:55:36.404Z,16.10
2018-06-14T18:58:04.756Z,16.00
2018-06-14T19:03:00.920Z,15.80
2018-06-14T19:05:29.102Z,15.70
2018-06-14T19:07:57.278Z,15.50
2018-06-14T19:10:25.460Z,15.40
2018-06-14T19:12:53.644Z,15.30
2018-06-14T19:15:21.817Z,15.20
2018-06-14T19:17:50.005Z,15.20
2018-06-14T19:20:18.195Z,15.10
2018-06-14T19:22:46.377Z,15.00
2018-06-14T19:25:14.548Z,15.00
2018-06-14T19:27:45.067Z,14.90
2018-06-14T19:30:19.023Z,14.80
2018-06-14T19:32:47.238Z,14.70
2018-06-14T19:35:15.414Z,14.60
2018-06-14T19:37:43.585Z,14.50
2018-06-14T19:40:12.127Z,14.30
2018-06-14T19:42:40.296Z,14.20
2018-06-14T19:45:08.484Z,14.10
2018-06-14T19:47:36.660Z,14.10
2018-06-14T19:52:32.792Z,13.90
2018-06-14T19:55:00.977Z,13.80
2018-06-14T19:57:29.157Z,13.80
2018-06-14T19:59:57.360Z,13.70
2018-06-14T20:02:25.549Z,13.70
2018-06-14T20:04:53.906Z,13.60
2018-06-14T20:07:22.080Z,13.60
2018-06-14T20:09:50.263Z,13.50
2018-06-14T20:12:18.609Z,13.50
2018-06-14T20:14:46.796Z,13.40
2018-06-14T20:17:14.971Z,13.40
2018-06-14T20:19:43.160Z,13.20
2018-06-14T20:22:11.329Z,13.20
2018-06-14T20:24:39.496Z,13.10
2018-06-14T20:27:07.668Z,13.00
2018-06-14T20:29:35.848Z,13.00
2018-06-14T20:32:04.016Z,12.90
2018-06-14T20:34:32.196Z,12.80
2018-06-14T20:37:00.372Z,12.80
2018-06-14T20:39:28.548Z,12.70
2018-06-14T20:41:56.819Z,12.70
2018-06-14T20:44:24.918Z,12.70
2018-06-14T20:46:53.092Z,12.60
2018-06-14T20:49:21.267Z,12.70
2018-06-14T20:51:49.584Z,12.70
2018-06-14T20:54:17.730Z,12.70
2018-06-14T20:56:45.986Z,12.70
2018-06-14T20:59:14.161Z,12.80
2018-06-14T21:01:42.339Z,12.80
2018-06-14T21:04:10.509Z,12.70
2018-06-14T21:06:38.684Z,12.70
2018-06-14T21:09:08.581Z,12.70
2018-06-14T21:11:36.783Z,12.70
2018-06-14T21:14:04.989Z,12.60
2018-06-14T21:16:33.310Z,12.60
2018-06-14T21:19:01.498Z,12.50
2018-06-14T21:21:29.858Z,12.40
2018-06-14T21:23:58.039Z,12.30
2018-06-14T21:26:26.216Z,12.30
2018-06-14T21:28:54.395Z,12.30
2018-06-14T21:31:22.573Z,12.20
2018-06-14T21:33:50.757Z,12.10
2018-06-14T21:36:18.932Z,12.00
2018-06-14T21:38:47.108Z,11.90
2018-06-14T21:41:15.284Z,11.90
2018-06-14T21:43:43.471Z,11.80
2018-06-14T21:46:11.645Z,11.80
2018-06-14T21:48:39.841Z,11.80
2018-06-14T21:51:08.017Z,11.70
2018-06-14T21:53:36.200Z,11.70
2018-06-14T21:56:04.388Z,11.70
2018-06-14T21:58:32.572Z,11.70
2018-06-14T22:01:00.753Z,11.70
2018-06-14T22:03:35.332Z,11.60
2018-06-14T22:06:03.470Z,11.60
2018-06-14T22:08:31.640Z,11.50
2018-06-14T22:10:59.833Z,11.40
2018-06-14T22:13:28.012Z,11.30
2018-06-14T22:15:56.201Z,11.20
2018-06-14T22:18:24.376Z,11.20
2018-06-14T22:20:52.560Z,11.20
2018-06-14T22:23:20.743Z,11.10
2018-06-14T22:25:48.929Z,11.10
2018-06-14T22:28:17.117Z,11.10
2018-06-14T22:30:45.321Z,11.10
2018-06-14T22:33:25.009Z,11.10
2018-06-14T22:35:53.233Z,11.10
2018-06-14T22:38:22.256Z,11.00
2018-06-14T22:40:50.515Z,11.00
2018-06-14T22:43:18.717Z,10.90
2018-06-14T22:45:46.920Z,10.90
2018-06-14T22:48:15.130Z,10.90
2018-06-14T22:50:54.604Z,10.80
2018-06-14T22:53:22.779Z,10.70
2018-06-14T22:55:50.969Z,10.60
2018-06-14T22:58:19.668Z,10.60
2018-06-14T23:00:54.714Z,10.40
2018-06-14T23:03:23.122Z,10.40
2018-06-14T23:05:51.321Z,10.40
2018-06-14T23:08:20.232Z,10.30
2018-06-14T23:10:59.956Z,10.30
2018-06-14T23:13:28.236Z,10.20
2018-06-14T23:15:56.432Z,10.20
2018-06-14T23:18:25.428Z,10.10
2018-06-14T23:20:53.618Z,10.10
2018-06-14T23:23:21.808Z,10.00
2018-06-14T23:25:49.988Z,10.00
2018-06-14T23:28:18.174Z,9.90
2018-06-14T23:33:14.348Z,9.90
2018-06-14T23:35:42.525Z,9.90
2018-06-14T23:38:10.697Z,9.90
2018-06-14T23:40:38.877Z,9.90
2018-06-14T23:43:07.049Z,9.90
2018-06-14T23:45:35.224Z,9.90
2018-06-14T23:48:03.404Z,9.90
2018-06-14T23:50:31.572Z,9.90
2018-06-14T23:52:59.748Z,10.00
2018-06-14T23:55:27.928Z,10.00
2018-06-14T23:57:56.111Z,10.00
