createdAt,value
2022-09-12T00:01:21.288Z,100.00
2022-09-12T00:03:52.193Z,100.00
2022-09-12T00:06:23.314Z,100.00
2022-09-12T00:08:51.840Z,100.00
2022-09-12T00:11:19.904Z,100.00
2022-09-12T00:13:48.340Z,100.00
2022-09-12T00:16:20.259Z,100.00
2022-09-12T00:18:48.620Z,100.00
2022-09-12T00:21:17.723Z,100.00
2022-09-12T00:23:46.706Z,100.00
2022-09-12T00:26:15.079Z,100.00
2022-09-12T00:28:43.456Z,100.00
2022-09-12T00:31:14.373Z,100.00
2022-09-12T00:33:44.889Z,100.00
2022-09-12T00:36:16.187Z,100.00
2022-09-12T00:38:45.340Z,100.00
2022-09-12T00:41:18.493Z,100.00
2022-09-12T00:43:48.390Z,100.00
2022-09-12T00:46:27.543Z,100.00
2022-09-12T00:49:00.868Z,100.00
2022-09-12T00:51:31.817Z,100.00
2022-09-12T00:54:04.082Z,100.00
2022-09-12T00:56:32.439Z,100.00
2022-09-12T00:59:05.732Z,100.00
2022-09-12T01:01:33.887Z,100.00
2022-09-12T01:04:04.344Z,100.00
2022-09-12T01:06:37.348Z,100.00
2022-09-12T01:09:06.480Z,100.00
2022-09-12T01:11:38.137Z,100.00
2022-09-12T01:14:06.763Z,100.00
2022-09-12T01:16:37.535Z,100.00
2022-09-12T01:19:26.555Z,100.00
2022-09-12T01:22:08.987Z,100.00
2022-09-12T01:25:09.462Z,100.00
2022-09-12T01:27:48.003Z,100.00
2022-09-12T01:30:26.702Z,100.00
2022-09-12T01:33:20.895Z,100.00
2022-09-12T01:36:05.447Z,100.00
2022-09-12T01:38:40.337Z,100.00
2022-09-12T01:41:16.908Z,100.00
2022-09-12T01:43:51.963Z,100.00
2022-09-12T01:46:29.871Z,100.00
2022-09-12T01:49:03.551Z,100.00
2022-09-12T01:51:36.771Z,100.00
2022-09-12T01:54:08.131Z,100.00
2022-09-12T01:56:39.279Z,100.00
2022-09-12T01:59:13.951Z,100.00
2022-09-12T02:01:48.500Z,100.00
2022-09-12T02:04:21.140Z,100.00
2022-09-12T02:06:53.017Z,100.00
2022-09-12T02:09:25.114Z,100.00
2022-09-12T02:11:57.547Z,100.00
2022-09-12T02:14:28.911Z,100.00
2022-09-12T02:17:02.398Z,100.00
2022-09-12T02:19:38.340Z,100.00
2022-09-12T02:22:07.907Z,100.00
2022-09-12T02:24:39.828Z,100.00
2022-09-12T02:27:13.925Z,100.00
2022-09-12T02:29:43.636Z,100.00
2022-09-12T02:32:22.225Z,100.00
2022-09-12T02:34:59.731Z,100.00
2022-09-12T02:37:38.544Z,100.00
2022-09-12T02:40:08.983Z,100.00
2022-09-12T02:42:37.411Z,100.00
2022-09-12T02:45:06.372Z,100.00
2022-09-12T02:47:39.472Z,100.00
2022-09-12T02:50:09.202Z,100.00
2022-09-12T02:52:37.899Z,100.00
2022-09-12T02:55:08.295Z,100.00
2022-09-12T02:57:36.605Z,100.00
2022-09-12T03:00:06.541Z,100.00
2022-09-12T03:02:55.735Z,100.00
2022-09-12T03:05:33.039Z,100.00
2022-09-12T03:08:14.173Z,100.00
2022-09-12T03:11:00.220Z,100.00
2022-09-12T03:13:34.176Z,100.00
2022-09-12T03:16:13.438Z,100.00
2022-09-12T03:18:53.058Z,100.00
2022-09-12T03:21:29.280Z,100.00
2022-09-12T03:24:12.459Z,100.00
2022-09-12T03:26:45.756Z,100.00
2022-09-12T03:29:15.109Z,100.00
2022-09-12T03:31:51.416Z,100.00
2022-09-12T03:34:22.076Z,100.00
2022-09-12T03:36:50.428Z,100.00
2022-09-12T03:39:18.594Z,100.00
2022-09-12T03:41:46.663Z,100.00
2022-09-12T03:44:14.738Z,100.00
2022-09-12T03:46:42.763Z,100.00
2022-09-12T03:49:11.218Z,100.00
2022-09-12T03:51:41.240Z,100.00
2022-09-12T03:54:09.394Z,100.00
2022-09-12T03:56:37.460Z,100.00
2022-09-12T03:59:06.739Z,100.00
2022-09-12T04:01:35.622Z,100.00
2022-09-12T04:04:04.092Z,100.00
2022-09-12T04:06:32.305Z,100.00
2022-09-12T04:09:01.907Z,100.00
2022-09-12T04:11:30.146Z,100.00
2022-09-12T04:13:58.205Z,100.00
2022-09-12T04:16:26.289Z,100.00
2022-09-12T04:18:55.479Z,100.00
2022-09-12T04:21:25.496Z,100.00
2022-09-12T04:23:54.023Z,100.00
2022-09-12T04:26:23.641Z,100.00
2022-09-12T04:28:54.915Z,100.00
2022-09-12T04:31:23.617Z,100.00
2022-09-12T04:33:55.303Z,100.00
2022-09-12T04:36:24.333Z,100.00
2022-09-12T04:38:52.645Z,100.00
2022-09-12T04:41:24.909Z,100.00
2022-09-12T04:43:54.635Z,100.00
2022-09-12T04:46:22.728Z,100.00
2022-09-12T04:48:54.622Z,100.00
2022-09-12T04:51:28.067Z,100.00
2022-09-12T04:53:57.709Z,100.00
2022-09-12T04:56:27.945Z,100.00
2022-09-12T04:58:58.257Z,100.00
2022-09-12T05:01:26.961Z,100.00
2022-09-12T05:03:56.003Z,100.00
2022-09-12T05:06:25.638Z,100.00
2022-09-12T05:08:56.018Z,100.00
2022-09-12T05:11:36.836Z,100.00
2022-09-12T05:14:15.743Z,100.00
2022-09-12T05:16:48.569Z,100.00
2022-09-12T05:19:17.260Z,100.00
2022-09-12T05:21:45.426Z,100.00
2022-09-12T05:24:13.457Z,100.00
2022-09-12T05:26:41.519Z,100.00
2022-09-12T05:29:09.615Z,100.00
2022-09-12T05:31:39.185Z,100.00
2022-09-12T05:34:07.302Z,100.00
2022-09-12T05:36:35.596Z,100.00
2022-09-12T05:39:04.623Z,100.00
2022-09-12T05:41:34.167Z,100.00
2022-09-12T05:44:04.372Z,100.00
2022-09-12T05:46:37.247Z,100.00
2022-09-12T05:49:08.536Z,100.00
2022-09-12T05:51:38.401Z,100.00
2022-09-12T05:54:08.891Z,100.00
2022-09-12T05:56:40.201Z,100.00
2022-09-12T05:59:13.079Z,100.00
2022-09-12T06:01:41.282Z,100.00
2022-09-12T06:04:10.837Z,100.00
2022-09-12T06:06:41.804Z,100.00
2022-09-12T06:09:12.819Z,100.00
2022-09-12T06:11:44.403Z,100.00
2022-09-12T06:14:15.029Z,100.00
2022-09-12T06:16:43.494Z,100.00
2022-09-12T06:19:17.020Z,100.00
2022-09-12T06:21:45.634Z,100.00
2022-09-12T06:24:14.067Z,100.00
2022-09-12T06:26:43.904Z,100.00
2022-09-12T06:29:13.415Z,100.00
2022-09-12T06:31:43.541Z,100.00
2022-09-12T06:34:14.039Z,100.00
2022-09-12T06:36:45.302Z,100.00
2022-09-12T06:39:14.693Z,100.00
2022-09-12T06:41:44.227Z,100.00
2022-09-12T06:44:16.132Z,100.00
2022-09-12T06:46:44.694Z,100.00
2022-09-12T06:49:13.471Z,100.00
2022-09-12T06:51:43.359Z,100.00
2022-09-12T06:54:13.985Z,100.00
2022-09-12T06:56:42.138Z,100.00
2022-09-12T06:59:10.589Z,100.00
2022-09-12T07:01:40.105Z,100.00
2022-09-12T07:04:08.643Z,100.00
2022-09-12T07:06:38.989Z,100.00
2022-09-12T07:09:10.617Z,100.00
2022-09-12T07:11:40.665Z,100.00
2022-09-12T07:14:11.379Z,100.00
2022-09-12T07:16:39.604Z,100.00
2022-09-12T07:19:09.390Z,100.00
2022-09-12T07:21:40.343Z,100.00
2022-09-12T07:24:11.286Z,100.00
2022-09-12T07:26:42.254Z,100.00
2022-09-12T07:32:05.915Z,100.00
2022-09-12T07:34:35.002Z,100.00
2022-09-12T07:37:03.145Z,100.00
2022-09-12T07:39:32.942Z,100.00
2022-09-12T07:42:01.555Z,100.00
2022-09-12T07:44:29.684Z,100.00
2022-09-12T07:46:57.802Z,100.00
2022-09-12T07:49:26.232Z,100.00
2022-09-12T07:51:55.293Z,100.00
2022-09-12T07:54:23.524Z,100.00
2022-09-12T07:56:53.080Z,100.00
2022-09-12T07:59:41.820Z,100.00
2022-09-12T08:02:17.249Z,100.00
2022-09-12T08:04:47.791Z,100.00
2022-09-12T08:07:15.915Z,100.00
2022-09-12T08:09:45.285Z,100.00
2022-09-12T08:12:16.571Z,100.00
2022-09-12T08:14:45.022Z,100.00
2022-09-12T08:17:14.329Z,100.00
2022-09-12T08:19:43.881Z,100.00
2022-09-12T08:22:12.213Z,100.00
2022-09-12T08:24:40.752Z,100.00
2022-09-12T08:27:09.330Z,100.00
2022-09-12T08:29:38.805Z,100.00
2022-09-12T08:32:07.286Z,100.00
2022-09-12T08:34:35.975Z,100.00
2022-09-12T08:37:04.180Z,100.00
2022-09-12T08:39:32.751Z,100.00
2022-09-12T08:42:03.812Z,100.00
2022-09-12T08:44:58.598Z,100.00
2022-09-12T08:47:30.016Z,100.00
2022-09-12T08:50:12.661Z,100.00
2022-09-12T08:52:48.395Z,100.00
2022-09-12T08:55:26.681Z,100.00
2022-09-12T08:57:55.831Z,100.00
2022-09-12T09:00:32.891Z,100.00
2022-09-12T09:03:26.904Z,100.00
2022-09-12T09:06:02.016Z,100.00
2022-09-12T09:08:58.800Z,100.00
2022-09-12T09:11:40.240Z,100.00
2022-09-12T09:14:52.243Z,100.00
2022-09-12T09:17:26.660Z,100.00
2022-09-12T09:20:02.600Z,100.00
2022-09-12T09:22:39.859Z,100.00
2022-09-12T09:25:14.612Z,100.00
2022-09-12T09:27:47.901Z,100.00
2022-09-12T09:30:17.921Z,100.00
2022-09-12T09:32:53.888Z,100.00
2022-09-12T09:35:36.238Z,100.00
2022-09-12T09:38:16.759Z,100.00
2022-09-12T09:40:51.019Z,100.00
2022-09-12T09:43:23.818Z,100.00
2022-09-12T09:45:53.993Z,100.00
2022-09-12T09:48:26.130Z,100.00
2022-09-12T09:50:54.284Z,100.00
2022-09-12T09:53:34.277Z,100.00
2022-09-12T09:56:07.164Z,100.00
2022-09-12T09:58:36.853Z,100.00
2022-09-12T10:01:07.385Z,100.00
2022-09-12T10:03:40.379Z,100.00
2022-09-12T10:06:23.235Z,100.00
2022-09-12T10:08:52.170Z,100.00
2022-09-12T10:11:22.972Z,100.00
2022-09-12T10:13:56.862Z,100.00
2022-09-12T10:16:27.888Z,100.00
2022-09-12T10:18:58.947Z,96.87
2022-09-12T10:21:32.804Z,93.92
2022-09-12T10:24:15.865Z,90.75
2022-09-12T10:26:53.255Z,89.53
2022-09-12T10:29:28.680Z,87.89
2022-09-12T10:32:07.214Z,85.63
2022-09-12T10:34:43.045Z,83.93
2022-09-12T10:37:18.839Z,83.45
2022-09-12T10:39:53.860Z,82.34
2022-09-12T10:42:50.789Z,80.35
2022-09-12T10:45:29.143Z,78.98
2022-09-12T10:48:02.068Z,79.72
2022-09-12T10:50:38.125Z,77.53
2022-09-12T10:53:20.415Z,77.67
2022-09-12T10:56:03.915Z,77.06
2022-09-12T10:58:53.695Z,77.16
2022-09-12T11:01:38.005Z,75.89
2022-09-12T11:04:47.818Z,75.07
2022-09-12T11:07:30.459Z,74.32
2022-09-12T11:10:08.383Z,75.00
2022-09-12T11:12:44.802Z,75.43
2022-09-12T11:15:36.463Z,75.04
2022-09-12T11:18:19.066Z,74.63
2022-09-12T11:21:10.581Z,74.32
2022-09-12T11:24:02.331Z,72.95
2022-09-12T11:26:44.812Z,72.98
2022-09-12T11:29:21.645Z,72.70
2022-09-12T11:32:11.500Z,72.47
2022-09-12T11:34:50.983Z,68.41
2022-09-12T11:37:44.129Z,67.83
2022-09-12T11:40:29.050Z,64.54
2022-09-12T11:43:04.455Z,60.30
2022-09-12T11:45:39.875Z,60.25
2022-09-12T11:48:14.300Z,60.45
2022-09-12T11:50:42.537Z,61.18
2022-09-12T11:53:18.160Z,59.69
2022-09-12T11:55:56.192Z,61.39
2022-09-12T11:58:29.261Z,62.64
2022-09-12T12:01:03.811Z,63.48
2022-09-12T12:03:38.307Z,64.77
2022-09-12T12:06:12.892Z,65.24
2022-09-12T12:08:42.748Z,65.22
2022-09-12T12:11:30.490Z,64.99
2022-09-12T12:14:02.219Z,65.02
2022-09-12T12:16:32.527Z,64.40
2022-09-12T12:19:02.270Z,62.63
2022-09-12T12:21:41.317Z,62.15
2022-09-12T12:24:19.094Z,61.88
2022-09-12T12:27:00.894Z,61.84
2022-09-12T12:29:45.970Z,61.06
2022-09-12T12:32:27.641Z,61.67
2022-09-12T12:35:18.548Z,60.52
2022-09-12T12:37:56.385Z,61.32
2022-09-12T12:40:30.308Z,61.60
2022-09-12T12:43:20.272Z,60.65
2022-09-12T12:46:02.573Z,60.23
2022-09-12T12:48:35.348Z,60.23
2022-09-12T12:51:32.020Z,60.38
2022-09-12T12:54:02.310Z,60.61
2022-09-12T12:56:41.438Z,61.16
2022-09-12T12:59:24.184Z,60.86
2022-09-12T13:01:56.802Z,61.44
2022-09-12T13:04:28.674Z,61.53
2022-09-12T13:07:05.768Z,60.13
2022-09-12T13:09:39.997Z,59.22
2022-09-12T13:12:11.078Z,61.14
2022-09-12T13:14:52.654Z,61.73
2022-09-12T13:17:29.261Z,61.02
2022-09-12T13:20:27.193Z,60.21
2022-09-12T13:22:56.790Z,58.60
2022-09-12T13:25:31.623Z,59.13
2022-09-12T13:28:03.647Z,59.89
2022-09-12T13:30:36.103Z,59.49
2022-09-12T13:33:17.849Z,59.84
2022-09-12T13:36:11.732Z,58.95
2022-09-12T13:38:54.467Z,58.26
2022-09-12T13:41:39.829Z,58.60
2022-09-12T13:44:13.541Z,58.82
2022-09-12T13:46:44.043Z,57.18
2022-09-12T13:49:23.972Z,56.30
2022-09-12T13:52:02.731Z,55.88
2022-09-12T13:54:32.430Z,55.47
2022-09-12T13:57:00.841Z,53.80
2022-09-12T13:59:29.188Z,53.22
2022-09-12T14:01:58.931Z,53.14
2022-09-12T14:04:45.272Z,52.87
2022-09-12T14:07:20.253Z,51.54
2022-09-12T14:09:55.820Z,51.15
2022-09-12T14:12:30.249Z,50.25
2022-09-12T14:14:58.530Z,48.60
2022-09-12T14:17:31.544Z,48.39
2022-09-12T14:20:03.364Z,46.39
2022-09-12T14:22:33.096Z,45.67
2022-09-12T14:25:02.122Z,45.63
2022-09-12T14:27:43.154Z,45.76
2022-09-12T14:30:24.815Z,45.12
2022-09-12T14:33:21.185Z,45.31
2022-09-12T14:35:51.575Z,45.44
2022-09-12T14:38:27.455Z,45.61
2022-09-12T14:41:02.502Z,46.04
2022-09-12T14:43:32.944Z,46.37
2022-09-12T14:46:04.553Z,46.16
2022-09-12T14:48:38.463Z,45.91
2022-09-12T14:51:09.723Z,45.40
2022-09-12T14:53:39.417Z,45.24
2022-09-12T14:56:10.504Z,44.84
2022-09-12T14:58:39.953Z,44.65
2022-09-12T15:01:24.825Z,44.33
2022-09-12T15:03:57.424Z,44.01
2022-09-12T15:06:29.792Z,44.06
2022-09-12T15:09:00.740Z,43.58
2022-09-12T15:11:29.118Z,43.70
2022-09-12T15:13:57.674Z,43.79
2022-09-12T15:16:26.047Z,44.61
2022-09-12T15:18:55.804Z,45.01
2022-09-12T15:21:23.844Z,45.24
2022-09-12T15:23:53.880Z,45.61
2022-09-12T15:26:24.120Z,46.23
2022-09-12T15:28:52.609Z,46.04
2022-09-12T15:31:26.723Z,46.66
2022-09-12T15:33:58.074Z,46.83
2022-09-12T15:36:28.583Z,47.15
2022-09-12T15:38:57.472Z,47.58
2022-09-12T15:41:30.708Z,47.21
2022-09-12T15:43:58.572Z,47.65
2022-09-12T15:46:26.694Z,47.61
2022-09-12T15:48:56.159Z,47.67
2022-09-12T15:51:24.788Z,47.77
2022-09-12T15:53:53.972Z,47.75
2022-09-12T15:56:23.511Z,48.27
2022-09-12T15:59:00.060Z,47.81
2022-09-12T16:01:29.907Z,48.00
2022-09-12T16:03:59.686Z,47.14
2022-09-12T16:06:33.560Z,47.37
2022-09-12T16:09:03.089Z,47.69
2022-09-12T16:11:31.243Z,47.59
2022-09-12T16:14:00.056Z,48.31
2022-09-12T16:16:28.147Z,48.30
2022-09-12T16:18:56.302Z,48.39
2022-09-12T16:21:26.561Z,49.28
2022-09-12T16:23:54.668Z,48.73
2022-09-12T16:26:23.191Z,50.05
2022-09-12T16:28:55.987Z,49.96
2022-09-12T16:31:25.203Z,50.30
2022-09-12T16:33:53.520Z,51.07
2022-09-12T16:36:23.037Z,55.42
2022-09-12T16:38:54.341Z,51.17
2022-09-12T16:41:26.315Z,52.03
2022-09-12T16:43:55.262Z,54.22
2022-09-12T16:46:25.322Z,53.47
2022-09-12T16:48:55.339Z,53.82
2022-09-12T16:51:26.140Z,56.06
2022-09-12T16:53:56.558Z,53.75
2022-09-12T16:56:25.347Z,54.02
2022-09-12T16:58:54.336Z,55.15
2022-09-12T17:01:24.596Z,54.58
2022-09-12T17:03:54.620Z,54.58
2022-09-12T17:06:23.202Z,56.38
2022-09-12T17:08:53.767Z,57.13
2022-09-12T17:11:24.939Z,56.88
2022-09-12T17:14:11.735Z,57.02
2022-09-12T17:16:42.825Z,56.57
2022-09-12T17:19:16.312Z,56.39
2022-09-12T17:21:45.510Z,57.87
2022-09-12T17:24:13.645Z,56.29
2022-09-12T17:26:43.522Z,56.84
2022-09-12T17:29:13.972Z,57.37
2022-09-12T17:31:42.844Z,57.59
2022-09-12T17:34:14.356Z,57.80
2022-09-12T17:36:44.328Z,57.54
2022-09-12T17:39:13.704Z,56.73
2022-09-12T17:41:43.820Z,57.50
2022-09-12T17:44:13.935Z,58.18
2022-09-12T17:46:42.623Z,56.74
2022-09-12T17:49:13.737Z,57.75
2022-09-12T17:51:43.558Z,57.63
2022-09-12T17:54:14.381Z,57.83
2022-09-12T17:56:47.406Z,58.24
2022-09-12T17:59:17.532Z,57.85
2022-09-12T18:02:03.086Z,58.68
2022-09-12T18:04:32.858Z,59.08
2022-09-12T18:07:04.174Z,58.47
2022-09-12T18:09:32.725Z,59.73
2022-09-12T18:12:07.019Z,60.00
2022-09-12T18:14:35.449Z,58.45
2022-09-12T18:17:03.633Z,58.98
2022-09-12T18:19:31.998Z,58.94
2022-09-12T18:22:00.076Z,59.94
2022-09-12T18:24:28.860Z,60.58
2022-09-12T18:26:57.964Z,61.29
2022-09-12T18:29:28.047Z,61.86
2022-09-12T18:31:56.320Z,61.15
2022-09-12T18:34:24.436Z,60.65
2022-09-12T18:36:54.930Z,62.80
2022-09-12T18:39:27.408Z,63.59
2022-09-12T18:41:56.192Z,65.08
2022-09-12T18:44:24.314Z,65.19
2022-09-12T18:46:53.950Z,63.77
2022-09-12T18:49:22.169Z,64.31
2022-09-12T18:51:50.507Z,64.80
2022-09-12T18:54:19.078Z,65.35
2022-09-12T18:56:47.769Z,66.39
2022-09-12T18:59:16.104Z,66.83
2022-09-12T19:01:45.159Z,67.35
2022-09-12T19:04:16.328Z,67.09
2022-09-12T19:06:46.394Z,69.92
2022-09-12T19:09:17.325Z,69.66
2022-09-12T19:11:49.851Z,69.50
2022-09-12T19:14:20.091Z,69.52
2022-09-12T19:16:48.210Z,69.86
2022-09-12T19:19:18.184Z,70.59
2022-09-12T19:21:47.039Z,71.54
2022-09-12T19:24:17.050Z,74.75
2022-09-12T19:26:45.708Z,78.02
2022-09-12T19:29:14.748Z,76.06
2022-09-12T19:31:43.350Z,77.16
2022-09-12T19:34:13.213Z,78.80
2022-09-12T19:36:45.903Z,77.88
2022-09-12T19:39:16.669Z,73.48
2022-09-12T19:41:45.639Z,74.54
2022-09-12T19:44:13.945Z,73.57
2022-09-12T19:46:42.197Z,70.66
2022-09-12T19:49:11.777Z,71.13
2022-09-12T19:51:39.982Z,69.47
2022-09-12T19:54:09.704Z,67.32
2022-09-12T19:56:38.273Z,69.99
2022-09-12T19:59:07.108Z,64.80
2022-09-12T20:01:37.064Z,66.04
2022-09-12T20:04:05.594Z,66.92
2022-09-12T20:06:33.668Z,65.75
2022-09-12T20:09:01.752Z,65.50
2022-09-12T20:11:31.567Z,65.86
2022-09-12T20:13:59.639Z,66.94
2022-09-12T20:16:29.614Z,67.26
2022-09-12T20:19:00.166Z,68.65
2022-09-12T20:21:32.886Z,66.01
2022-09-12T20:24:02.849Z,71.69
2022-09-12T20:26:32.661Z,69.32
2022-09-12T20:29:00.949Z,69.55
2022-09-12T20:31:30.347Z,69.04
2022-09-12T20:33:59.012Z,68.76
2022-09-12T20:36:27.569Z,65.41
2022-09-12T20:38:57.852Z,64.95
2022-09-12T20:41:27.108Z,66.17
2022-09-12T20:43:57.876Z,67.24
2022-09-12T20:46:27.679Z,68.81
2022-09-12T20:48:56.094Z,68.07
2022-09-12T20:51:24.654Z,67.54
2022-09-12T20:53:55.111Z,67.84
2022-09-12T20:56:23.655Z,68.84
2022-09-12T20:58:52.029Z,69.57
2022-09-12T21:01:21.800Z,71.84
2022-09-12T21:03:50.236Z,72.83
2022-09-12T21:06:19.291Z,73.82
2022-09-12T21:08:48.614Z,73.93
2022-09-12T21:11:17.702Z,73.75
2022-09-12T21:13:46.051Z,73.92
2022-09-12T21:16:16.010Z,74.21
2022-09-12T21:18:45.719Z,73.43
2022-09-12T21:21:15.771Z,74.01
2022-09-12T21:23:43.868Z,75.02
2022-09-12T21:26:12.285Z,76.82
2022-09-12T21:28:40.469Z,79.96
2022-09-12T21:31:08.725Z,82.80
2022-09-12T21:33:37.012Z,84.34
2022-09-12T21:36:07.351Z,87.54
2022-09-12T21:38:35.789Z,89.19
2022-09-12T21:41:05.878Z,90.65
2022-09-12T21:43:33.954Z,89.85
2022-09-12T21:46:02.968Z,88.49
2022-09-12T21:48:31.492Z,92.62
2022-09-12T21:50:59.619Z,95.25
2022-09-12T21:53:29.562Z,93.36
2022-09-12T21:56:02.318Z,92.23
2022-09-12T21:58:31.115Z,90.55
2022-09-12T22:00:59.770Z,86.07
2022-09-12T22:03:28.281Z,86.45
2022-09-12T22:06:00.137Z,84.21
2022-09-12T22:08:30.700Z,88.01
2022-09-12T22:11:00.922Z,89.24
2022-09-12T22:13:32.294Z,83.78
2022-09-12T22:16:03.104Z,83.22
2022-09-12T22:18:34.384Z,84.11
2022-09-12T22:21:04.414Z,83.49
2022-09-12T22:23:51.343Z,82.63
2022-09-12T22:26:19.546Z,83.94
2022-09-12T22:28:48.242Z,83.87
2022-09-12T22:31:17.073Z,86.44
2022-09-12T22:33:45.751Z,87.78
2022-09-12T22:36:14.768Z,89.37
2022-09-12T22:38:44.221Z,87.73
2022-09-12T22:41:13.200Z,89.92
2022-09-12T22:43:41.909Z,86.39
2022-09-12T22:46:10.917Z,84.96
2022-09-12T22:48:39.183Z,82.02
2022-09-12T22:51:07.853Z,82.90
2022-09-12T22:53:36.845Z,84.21
2022-09-12T22:56:07.018Z,85.31
2022-09-12T22:58:37.281Z,86.31
2022-09-12T23:01:06.827Z,86.40
2022-09-12T23:03:35.466Z,84.29
2022-09-12T23:06:04.277Z,85.04
2022-09-12T23:08:32.664Z,87.21
2022-09-12T23:11:04.292Z,87.12
2022-09-12T23:13:34.106Z,90.00
2022-09-12T23:16:04.742Z,94.77
2022-09-12T23:18:35.429Z,97.29
2022-09-12T23:21:06.076Z,99.05
2022-09-12T23:23:34.683Z,98.08
2022-09-12T23:26:04.528Z,99.71
2022-09-12T23:28:34.585Z,100.00
2022-09-12T23:31:03.821Z,100.00
2022-09-12T23:33:33.613Z,100.00
2022-09-12T23:36:02.299Z,100.00
2022-09-12T23:38:30.924Z,100.00
2022-09-12T23:40:59.561Z,100.00
2022-09-12T23:43:28.275Z,100.00
2022-09-12T23:45:58.000Z,100.00
2022-09-12T23:48:26.564Z,100.00
2022-09-12T23:50:55.110Z,100.00
2022-09-12T23:53:23.368Z,100.00
2022-09-12T23:55:51.506Z,100.00
2022-09-12T23:58:19.611Z,100.00
