createdAt,value
2023-03-21T00:03:17.643Z,101248.00
2023-03-21T00:07:20.516Z,101236.91
2023-03-21T00:11:24.625Z,101235.06
2023-03-21T00:15:39.880Z,101229.38
2023-03-21T00:19:46.854Z,101227.25
2023-03-21T00:23:49.538Z,101225.16
2023-03-21T00:28:07.498Z,101228.50
2023-03-21T00:32:11.195Z,101224.94
2023-03-21T00:36:14.323Z,101213.63
2023-03-21T00:40:26.709Z,101220.94
2023-03-21T00:44:36.965Z,101209.25
2023-03-21T00:48:39.665Z,101209.47
2023-03-21T00:52:43.447Z,101212.56
2023-03-21T00:56:46.187Z,101208.78
2023-03-21T01:00:50.564Z,101200.19
2023-03-21T01:04:53.975Z,101188.25
2023-03-21T01:08:56.889Z,101183.22
2023-03-21T01:12:59.612Z,101180.31
2023-03-21T01:17:07.130Z,101183.03
2023-03-21T01:21:12.364Z,101181.97
2023-03-21T01:25:22.405Z,101177.34
2023-03-21T01:29:25.624Z,101173.81
2023-03-21T01:33:30.606Z,101175.69
2023-03-21T01:37:33.790Z,101178.19
2023-03-21T01:41:43.316Z,101171.72
2023-03-21T01:46:27.325Z,101172.78
2023-03-21T01:50:57.275Z,101168.78
2023-03-21T01:55:15.874Z,101169.78
2023-03-21T01:59:31.544Z,101174.16
2023-03-21T02:03:51.225Z,101156.81
2023-03-21T02:08:36.750Z,101155.59
2023-03-21T02:12:44.951Z,101151.88
2023-03-21T02:16:54.871Z,101148.56
2023-03-21T02:21:22.878Z,101137.47
2023-03-21T02:25:56.569Z,101136.88
2023-03-21T02:30:50.878Z,101135.88
2023-03-21T02:35:11.717Z,101123.13
2023-03-21T02:39:23.770Z,101130.06
2023-03-21T02:43:37.203Z,101128.63
2023-03-21T02:47:43.719Z,101115.06
2023-03-21T02:51:48.610Z,101118.00
2023-03-21T02:55:54.980Z,101115.97
2023-03-21T03:00:04.939Z,101109.53
2023-03-21T03:04:26.620Z,101108.13
2023-03-21T03:08:52.872Z,101105.63
2023-03-21T03:13:16.981Z,101099.38
2023-03-21T03:17:32.714Z,101098.31
2023-03-21T03:21:42.225Z,101097.50
2023-03-21T03:25:49.083Z,101094.78
2023-03-21T03:29:56.034Z,101100.19
2023-03-21T03:34:07.515Z,101091.22
2023-03-21T03:38:15.195Z,101087.06
2023-03-21T03:42:28.418Z,101088.34
2023-03-21T03:46:53.691Z,101091.06
2023-03-21T03:51:03.495Z,101083.59
2023-03-21T03:55:39.063Z,101086.31
2023-03-21T03:59:48.043Z,101083.34
2023-03-21T04:04:12.914Z,101081.09
2023-03-21T04:08:18.067Z,101080.28
2023-03-21T04:12:26.764Z,101081.28
2023-03-21T04:16:55.583Z,101074.63
2023-03-21T04:20:59.756Z,101074.84
2023-03-21T04:25:06.042Z,101078.81
2023-03-21T04:29:10.076Z,101070.25
2023-03-21T04:33:31.153Z,101069.41
2023-03-21T04:37:35.664Z,101070.25
2023-03-21T04:41:40.037Z,101064.34
2023-03-21T04:45:42.849Z,101062.47
2023-03-21T04:49:45.714Z,101046.78
2023-03-21T04:53:52.443Z,101054.94
2023-03-21T04:57:55.565Z,101052.81
2023-03-21T05:01:58.667Z,101062.47
2023-03-21T05:06:01.590Z,101059.75
2023-03-21T05:10:06.921Z,101055.28
2023-03-21T05:14:12.613Z,101050.34
2023-03-21T05:18:15.287Z,101049.66
2023-03-21T05:22:40.316Z,101056.81
2023-03-21T05:26:50.621Z,101051.59
2023-03-21T05:30:55.050Z,101058.25
2023-03-21T05:34:57.964Z,101049.88
2023-03-21T05:39:01.840Z,101039.00
2023-03-21T05:43:07.273Z,101048.81
2023-03-21T05:47:12.120Z,101048.06
2023-03-21T05:51:20.043Z,101045.50
2023-03-21T05:55:22.966Z,101043.59
2023-03-21T05:59:27.679Z,101043.38
2023-03-21T06:03:33.023Z,101045.06
2023-03-21T06:07:41.680Z,101047.31
2023-03-21T06:11:48.501Z,101056.94
2023-03-21T06:15:58.375Z,101056.13
2023-03-21T06:20:04.821Z,101056.34
2023-03-21T06:24:12.239Z,101053.06
2023-03-21T06:28:16.635Z,101062.03
2023-03-21T06:32:21.376Z,101063.53
2023-03-21T06:36:29.326Z,101062.25
2023-03-21T06:40:32.189Z,101062.25
2023-03-21T06:44:35.081Z,101063.09
2023-03-21T06:48:45.288Z,101057.81
2023-03-21T06:52:48.423Z,101060.06
2023-03-21T06:56:51.857Z,101057.81
2023-03-21T07:01:03.034Z,101061.72
2023-03-21T07:05:10.347Z,101053.47
2023-03-21T07:09:13.366Z,101052.81
2023-03-21T07:13:16.226Z,101061.78
2023-03-21T07:17:29.013Z,101054.00
2023-03-21T07:21:34.624Z,101056.94
2023-03-21T07:25:37.840Z,101063.06
2023-03-21T07:29:40.972Z,101060.72
2023-03-21T07:33:44.321Z,101066.97
2023-03-21T07:37:48.478Z,101054.22
2023-03-21T07:41:52.742Z,101047.06
2023-03-21T07:46:04.688Z,101046.59
2023-03-21T07:50:07.949Z,101054.28
2023-03-21T07:54:12.102Z,101059.50
2023-03-21T07:58:15.002Z,101048.56
2023-03-21T08:02:18.812Z,101051.28
2023-03-21T08:06:21.749Z,101045.41
2023-03-21T08:10:26.536Z,101049.78
2023-03-21T08:14:29.313Z,101052.41
2023-03-21T08:18:32.093Z,101060.31
2023-03-21T08:22:34.914Z,101046.03
2023-03-21T08:26:39.169Z,101032.34
2023-03-21T08:30:41.917Z,101038.97
2023-03-21T08:34:44.612Z,101026.09
2023-03-21T08:38:48.560Z,101026.47
2023-03-21T08:42:52.618Z,101034.06
2023-03-21T08:46:55.698Z,101027.44
2023-03-21T08:51:01.337Z,101025.44
2023-03-21T08:55:04.521Z,101025.94
2023-03-21T08:59:10.034Z,101030.78
2023-03-21T09:03:12.772Z,101030.56
2023-03-21T09:07:17.966Z,101024.16
2023-03-21T09:11:20.810Z,101028.19
2023-03-21T09:15:28.841Z,101024.03
2023-03-21T09:19:31.941Z,101038.25
2023-03-21T09:23:34.664Z,101040.00
2023-03-21T09:27:37.849Z,101028.63
2023-03-21T09:31:43.929Z,101027.22
2023-03-21T09:35:46.848Z,101037.16
2023-03-21T09:39:51.324Z,101028.41
2023-03-21T09:44:05.052Z,101024.03
2023-03-21T09:48:22.456Z,101022.16
2023-03-21T09:52:28.958Z,101020.72
2023-03-21T09:56:31.800Z,101014.81
2023-03-21T10:00:38.898Z,101008.06
2023-03-21T10:04:44.122Z,101006.63
2023-03-21T10:08:49.461Z,101009.94
2023-03-21T10:45:37.009Z,100966.13
2023-03-21T11:08:27.258Z,100951.84
2023-03-21T11:12:31.616Z,100947.34
2023-03-21T11:16:40.510Z,100947.00
2023-03-21T11:20:49.555Z,100930.91
2023-03-21T11:24:58.366Z,100934.94
2023-03-21T11:29:01.879Z,100928.78
2023-03-21T11:33:07.681Z,100921.31
2023-03-21T11:37:20.782Z,100911.09
2023-03-21T11:41:26.519Z,100914.25
2023-03-21T11:45:30.920Z,100912.53
2023-03-21T11:49:33.777Z,100886.38
2023-03-21T11:53:46.614Z,100890.72
2023-03-21T11:58:13.463Z,100889.09
2023-03-21T12:02:37.752Z,100882.09
2023-03-21T12:06:46.814Z,100879.03
2023-03-21T12:10:57.076Z,100886.22
2023-03-21T12:15:07.156Z,100875.97
2023-03-21T12:19:20.873Z,100874.28
2023-03-21T12:23:43.668Z,100876.84
2023-03-21T12:28:03.657Z,100863.38
2023-03-21T12:32:18.707Z,100857.66
2023-03-21T12:36:34.125Z,100848.91
2023-03-21T12:40:51.719Z,100855.44
2023-03-21T12:45:04.097Z,100856.84
2023-03-21T12:49:17.702Z,100842.63
2023-03-21T12:53:35.558Z,100837.63
2023-03-21T12:57:51.098Z,100834.16
2023-03-21T13:02:02.774Z,100833.94
2023-03-21T13:06:08.351Z,100819.09
2023-03-21T13:10:16.008Z,100804.69
2023-03-21T13:14:25.042Z,100808.88
2023-03-21T13:18:36.617Z,100797.84
2023-03-21T13:22:40.795Z,100810.03
2023-03-21T13:26:49.796Z,100802.59
2023-03-21T13:30:53.143Z,100790.28
2023-03-21T13:34:57.189Z,100790.34
2023-03-21T13:39:05.555Z,100792.28
2023-03-21T13:43:41.001Z,100782.16
2023-03-21T13:47:54.389Z,100787.03
2023-03-21T13:51:59.033Z,100789.97
2023-03-21T13:56:24.025Z,100795.59
2023-03-21T14:00:30.404Z,100776.31
2023-03-21T14:04:42.691Z,100772.00
2023-03-21T14:08:57.201Z,100771.25
2023-03-21T14:13:01.918Z,100756.53
2023-03-21T14:17:13.120Z,100763.91
2023-03-21T14:21:23.790Z,100751.38
2023-03-21T14:25:40.951Z,100758.44
2023-03-21T14:29:51.380Z,100747.72
2023-03-21T14:33:57.759Z,100758.47
2023-03-21T14:38:02.198Z,100752.72
2023-03-21T14:42:07.376Z,100752.47
2023-03-21T14:46:14.369Z,100739.38
2023-03-21T14:50:17.144Z,100733.69
2023-03-21T14:54:20.681Z,100722.88
2023-03-21T14:58:23.432Z,100728.19
2023-03-21T15:02:30.257Z,100714.13
2023-03-21T15:06:33.128Z,100704.38
2023-03-21T15:10:35.874Z,100708.03
2023-03-21T15:14:39.056Z,100695.78
2023-03-21T15:18:44.458Z,100682.34
2023-03-21T15:22:51.484Z,100671.66
2023-03-21T15:26:59.004Z,100677.97
2023-03-21T15:31:02.046Z,100681.19
2023-03-21T15:35:14.302Z,100675.03
2023-03-21T15:39:19.810Z,100684.94
2023-03-21T15:43:22.505Z,100676.47
2023-03-21T15:47:40.542Z,100685.16
2023-03-21T15:51:48.570Z,100682.13
2023-03-21T15:55:56.860Z,100682.66
2023-03-21T16:00:09.105Z,100678.50
2023-03-21T16:04:18.350Z,100681.78
2023-03-21T16:08:27.304Z,100675.50
2023-03-21T16:12:30.401Z,100692.19
2023-03-21T16:16:33.250Z,100675.50
2023-03-21T16:20:40.972Z,100684.25
2023-03-21T16:24:45.148Z,100673.03
2023-03-21T16:28:48.214Z,100666.19
2023-03-21T16:32:51.523Z,100677.41
2023-03-21T16:36:54.276Z,100676.59
2023-03-21T16:40:58.399Z,100673.28
2023-03-21T16:45:01.210Z,100677.91
2023-03-21T16:49:04.367Z,100683.13
2023-03-21T16:53:07.098Z,100687.97
2023-03-21T16:57:22.979Z,100688.69
2023-03-21T17:01:28.211Z,100705.06
2023-03-21T17:05:31.610Z,100706.94
2023-03-21T17:09:34.303Z,100714.53
2023-03-21T17:13:38.327Z,100715.25
2023-03-21T17:17:41.408Z,100705.34
2023-03-21T17:21:45.722Z,100702.84
2023-03-21T17:25:48.425Z,100701.72
2023-03-21T17:29:52.540Z,100686.94
2023-03-21T17:33:55.333Z,100689.94
2023-03-21T17:37:58.656Z,100692.13
2023-03-21T17:42:01.487Z,100692.72
2023-03-21T17:46:06.564Z,100701.97
2023-03-21T17:50:17.581Z,100696.75
2023-03-21T17:54:20.566Z,100699.44
2023-03-21T17:58:26.182Z,100696.38
2023-03-21T18:02:30.782Z,100698.50
2023-03-21T18:06:35.186Z,100693.25
2023-03-21T18:10:38.418Z,100699.81
2023-03-21T18:14:41.297Z,100707.97
2023-03-21T18:18:46.787Z,100706.34
2023-03-21T18:22:50.998Z,100701.09
2023-03-21T18:26:54.516Z,100700.88
2023-03-21T18:31:18.891Z,100699.78
2023-03-21T18:35:22.361Z,100710.69
2023-03-21T18:39:25.095Z,100709.88
2023-03-21T18:44:00.755Z,100706.00
2023-03-21T18:47:51.411Z,100712.00
2023-03-21T18:51:55.737Z,100712.81
2023-03-21T18:55:58.530Z,100709.00
2023-03-21T19:00:01.845Z,100714.66
2023-03-21T19:04:20.850Z,100717.88
2023-03-21T19:08:27.178Z,100706.66
2023-03-21T19:12:30.409Z,100698.75
2023-03-21T19:16:50.679Z,100687.19
2023-03-21T19:20:58.544Z,100698.34
2023-03-21T19:25:05.471Z,100696.06
2023-03-21T19:29:08.518Z,100685.53
2023-03-21T19:33:11.414Z,100685.34
2023-03-21T19:37:14.073Z,100681.44
2023-03-21T19:41:18.525Z,100679.06
2023-03-21T19:45:21.539Z,100679.47
2023-03-21T19:49:34.722Z,100697.06
2023-03-21T19:53:46.884Z,100692.63
2023-03-21T19:57:52.265Z,100691.97
2023-03-21T20:01:58.553Z,100697.56
2023-03-21T20:06:11.443Z,100698.91
2023-03-21T20:10:14.401Z,100698.81
2023-03-21T20:14:18.492Z,100688.69
2023-03-21T20:18:23.940Z,100692.13
2023-03-21T20:22:56.137Z,100696.16
2023-03-21T20:26:53.476Z,100693.94
2023-03-21T20:30:58.289Z,100700.88
2023-03-21T20:35:13.666Z,100696.41
2023-03-21T20:39:22.098Z,100703.16
2023-03-21T20:47:49.621Z,100690.47
2023-03-21T20:56:20.596Z,100698.88
2023-03-21T21:00:24.610Z,100695.41
2023-03-21T21:04:47.232Z,100691.94
2023-03-21T21:08:55.480Z,100685.19
2023-03-21T21:12:58.311Z,100674.03
2023-03-21T21:17:07.699Z,100671.66
2023-03-21T21:21:21.584Z,100669.44
2023-03-21T21:25:25.197Z,100671.31
2023-03-21T21:29:28.364Z,100671.16
2023-03-21T21:33:34.266Z,100671.66
2023-03-21T21:37:41.770Z,100660.69
2023-03-21T21:41:44.692Z,100655.88
2023-03-21T21:45:48.002Z,100656.03
2023-03-21T21:49:50.673Z,100653.22
2023-03-21T21:53:55.873Z,100644.41
2023-03-21T21:57:58.961Z,100643.22
2023-03-21T22:02:01.735Z,100644.78
2023-03-21T22:06:05.141Z,100639.31
2023-03-21T22:10:09.883Z,100643.72
2023-03-21T22:14:12.760Z,100648.66
2023-03-21T22:18:15.489Z,100638.59
2023-03-21T22:22:18.269Z,100631.28
2023-03-21T22:26:22.423Z,100631.03
2023-03-21T22:30:25.234Z,100615.53
2023-03-21T22:34:28.322Z,100618.50
2023-03-21T22:38:31.012Z,100607.28
2023-03-21T22:42:35.239Z,100608.94
2023-03-21T22:46:37.975Z,100610.00
2023-03-21T22:50:41.933Z,100611.66
2023-03-21T22:54:45.832Z,100606.69
2023-03-21T22:58:49.880Z,100598.22
2023-03-21T23:02:52.581Z,100595.97
2023-03-21T23:06:55.690Z,100608.75
2023-03-21T23:10:58.494Z,100596.72
2023-03-21T23:15:02.658Z,100614.69
2023-03-21T23:19:06.132Z,100604.63
2023-03-21T23:23:08.797Z,100598.13
2023-03-21T23:27:11.499Z,100598.94
2023-03-21T23:31:18.260Z,100606.63
2023-03-21T23:35:21.010Z,100602.84
2023-03-21T23:39:24.394Z,100591.69
2023-03-21T23:43:27.495Z,100596.88
2023-03-21T23:47:31.492Z,100591.19
2023-03-21T23:51:34.197Z,100589.91
2023-03-21T23:55:38.773Z,100582.56
2023-03-21T23:59:41.512Z,100576.56
