createdAt,value
2018-09-30T00:00:06.276Z,9.67
2018-09-30T00:01:06.208Z,9.69
2018-09-30T00:02:06.187Z,9.69
2018-09-30T00:03:06.164Z,9.64
2018-09-30T00:04:06.144Z,9.67
2018-09-30T00:05:06.123Z,9.64
2018-09-30T00:06:06.100Z,9.67
2018-09-30T00:07:06.078Z,9.58
2018-09-30T00:08:06.062Z,9.64
2018-09-30T00:09:06.035Z,9.56
2018-09-30T00:10:06.013Z,9.45
2018-09-30T00:11:05.990Z,9.44
2018-09-30T00:12:05.968Z,9.31
2018-09-30T00:13:05.948Z,9.34
2018-09-30T00:14:05.927Z,9.21
2018-09-30T00:15:05.904Z,9.34
2018-09-30T00:16:05.882Z,9.40
2018-09-30T00:17:05.918Z,9.40
2018-09-30T00:18:05.839Z,9.42
2018-09-30T00:19:05.815Z,9.45
2018-09-30T00:20:05.797Z,9.42
2018-09-30T00:21:05.772Z,9.42
2018-09-30T00:22:05.752Z,9.36
2018-09-30T00:23:05.729Z,9.42
2018-09-30T00:24:05.707Z,9.47
2018-09-30T00:25:05.686Z,9.49
2018-09-30T00:26:05.663Z,9.47
2018-09-30T00:27:05.646Z,9.54
2018-09-30T00:28:05.621Z,9.37
2018-09-30T00:29:05.599Z,9.42
2018-09-30T00:30:05.575Z,9.48
2018-09-30T00:31:05.599Z,9.54
2018-09-30T00:32:05.533Z,9.47
2018-09-30T00:33:05.511Z,9.45
2018-09-30T00:34:05.489Z,9.45
2018-09-30T00:35:05.467Z,9.42
2018-09-30T00:36:05.446Z,9.44
2018-09-30T00:37:05.424Z,9.45
2018-09-30T00:38:05.400Z,9.54
2018-09-30T00:39:05.380Z,9.44
2018-09-30T00:40:05.356Z,9.39
2018-09-30T00:41:05.335Z,9.36
2018-09-30T00:42:05.319Z,9.40
2018-09-30T00:43:05.296Z,9.27
2018-09-30T00:44:05.271Z,9.16
2018-09-30T00:45:05.248Z,9.24
2018-09-30T00:46:05.224Z,9.19
2018-09-30T00:47:05.203Z,9.18
2018-09-30T00:48:05.181Z,9.22
2018-09-30T00:49:05.163Z,9.21
2018-09-30T00:50:05.138Z,9.19
2018-09-30T00:51:05.114Z,9.22
2018-09-30T00:52:05.093Z,9.29
2018-09-30T00:53:05.070Z,9.27
2018-09-30T00:54:05.053Z,9.22
2018-09-30T00:55:05.045Z,9.24
2018-09-30T00:56:05.005Z,9.24
2018-09-30T00:57:04.995Z,9.26
2018-09-30T00:58:04.960Z,9.26
2018-09-30T00:59:04.942Z,9.26
2018-09-30T01:00:04.915Z,9.11
2018-09-30T01:01:04.903Z,9.12
2018-09-30T01:02:04.875Z,9.08
2018-09-30T01:03:04.855Z,9.03
2018-09-30T01:04:04.827Z,8.95
2018-09-30T01:05:04.805Z,8.97
2018-09-30T01:06:04.784Z,8.97
2018-09-30T01:07:04.760Z,8.93
2018-09-30T01:08:04.746Z,8.96
2018-09-30T01:09:04.721Z,8.96
2018-09-30T01:10:04.695Z,8.90
2018-09-30T01:11:04.673Z,8.92
2018-09-30T01:12:04.651Z,8.82
2018-09-30T01:13:04.628Z,8.87
2018-09-30T01:14:04.612Z,8.79
2018-09-30T01:15:04.595Z,8.78
2018-09-30T01:16:04.561Z,8.77
2018-09-30T01:17:04.540Z,8.77
2018-09-30T01:18:04.517Z,8.66
2018-09-30T01:19:04.502Z,8.68
2018-09-30T01:20:04.473Z,8.64
2018-09-30T01:21:04.451Z,8.66
2018-09-30T01:22:04.433Z,8.66
2018-09-30T01:23:04.410Z,8.63
2018-09-30T01:24:04.388Z,8.66
2018-09-30T01:25:04.363Z,8.63
2018-09-30T01:26:04.341Z,8.60
2018-09-30T01:27:04.317Z,8.66
2018-09-30T01:28:04.301Z,8.60
2018-09-30T01:29:04.274Z,8.44
2018-09-30T01:30:04.251Z,8.39
2018-09-30T01:31:04.227Z,8.52
2018-09-30T01:32:04.209Z,8.45
2018-09-30T01:33:04.187Z,8.50
2018-09-30T01:34:04.164Z,8.42
2018-09-30T01:35:04.139Z,8.42
2018-09-30T01:36:04.117Z,8.57
2018-09-30T01:37:04.096Z,8.63
2018-09-30T01:38:04.074Z,8.64
2018-09-30T01:39:04.050Z,8.61
2018-09-30T01:40:04.029Z,8.57
2018-09-30T01:41:04.006Z,8.57
2018-09-30T01:42:03.987Z,8.53
2018-09-30T01:43:03.961Z,8.46
2018-09-30T01:44:03.941Z,8.50
2018-09-30T01:45:03.918Z,8.50
2018-09-30T01:46:03.895Z,8.41
2018-09-30T01:47:03.873Z,8.42
2018-09-30T01:48:03.850Z,8.41
2018-09-30T01:49:03.830Z,8.50
2018-09-30T01:50:03.806Z,8.57
2018-09-30T01:51:03.784Z,8.52
2018-09-30T01:52:03.765Z,8.44
2018-09-30T01:53:03.739Z,8.57
2018-09-30T01:54:03.720Z,8.50
2018-09-30T01:55:03.694Z,8.41
2018-09-30T01:56:03.676Z,8.39
2018-09-30T01:57:03.649Z,8.45
2018-09-30T01:58:03.629Z,8.45
2018-09-30T01:59:03.608Z,8.52
2018-09-30T02:00:03.583Z,8.52
2018-09-30T02:01:03.564Z,8.56
2018-09-30T02:02:03.538Z,8.60
2018-09-30T02:03:03.518Z,8.66
2018-09-30T02:04:03.493Z,8.59
2018-09-30T02:05:03.472Z,8.56
2018-09-30T02:06:03.451Z,8.56
2018-09-30T02:07:03.430Z,8.59
2018-09-30T02:08:03.409Z,8.61
2018-09-30T02:09:03.384Z,8.66
2018-09-30T02:10:03.362Z,8.56
2018-09-30T02:11:03.337Z,8.61
2018-09-30T02:12:03.322Z,8.53
2018-09-30T02:13:03.293Z,8.44
2018-09-30T02:14:03.273Z,8.42
2018-09-30T02:15:03.252Z,8.36
2018-09-30T02:16:03.226Z,8.28
2018-09-30T02:17:03.204Z,8.39
2018-09-30T02:18:03.180Z,8.36
2018-09-30T02:19:03.156Z,8.38
2018-09-30T02:20:03.137Z,8.38
2018-09-30T02:21:03.112Z,8.34
2018-09-30T02:22:03.089Z,8.26
2018-09-30T02:23:03.068Z,8.23
2018-09-30T02:24:03.046Z,8.23
2018-09-30T02:25:03.025Z,8.20
2018-09-30T02:26:03.000Z,8.23
2018-09-30T02:27:02.979Z,8.28
2018-09-30T02:28:02.957Z,8.20
2018-09-30T02:29:02.935Z,8.14
2018-09-30T02:30:02.910Z,8.24
2018-09-30T02:31:02.886Z,8.27
2018-09-30T02:32:02.864Z,8.35
2018-09-30T02:33:02.871Z,8.23
2018-09-30T02:34:02.822Z,8.34
2018-09-30T02:35:02.809Z,8.14
2018-09-30T02:36:02.775Z,8.16
2018-09-30T02:37:02.754Z,8.09
2018-09-30T02:38:02.731Z,8.09
2018-09-30T02:39:02.710Z,8.16
2018-09-30T02:40:02.692Z,8.16
2018-09-30T02:41:02.663Z,8.11
2018-09-30T02:42:02.645Z,8.06
2018-09-30T02:43:02.618Z,8.05
2018-09-30T02:44:02.594Z,8.11
2018-09-30T02:45:02.578Z,8.08
2018-09-30T02:46:02.550Z,8.17
2018-09-30T02:47:02.527Z,8.21
2018-09-30T02:48:02.505Z,8.21
2018-09-30T02:49:02.484Z,8.20
2018-09-30T02:50:02.463Z,8.16
2018-09-30T02:51:02.437Z,8.18
2018-09-30T02:52:02.426Z,8.16
2018-09-30T02:53:02.393Z,8.16
2018-09-30T02:54:02.369Z,8.02
2018-09-30T02:55:02.346Z,8.09
2018-09-30T02:56:02.330Z,8.01
2018-09-30T02:57:02.303Z,8.03
2018-09-30T02:58:02.280Z,8.02
2018-09-30T02:59:02.264Z,7.96
2018-09-30T03:00:02.237Z,7.99
2018-09-30T03:01:02.212Z,7.95
2018-09-30T03:02:02.194Z,7.88
2018-09-30T03:03:02.167Z,7.84
2018-09-30T03:04:02.144Z,7.75
2018-09-30T03:05:02.124Z,7.80
2018-09-30T03:06:02.107Z,7.78
2018-09-30T03:07:02.084Z,7.75
2018-09-30T03:08:02.054Z,7.84
2018-09-30T03:09:02.030Z,7.83
2018-09-30T03:10:02.009Z,7.83
2018-09-30T03:11:01.986Z,7.87
2018-09-30T03:12:01.962Z,7.88
2018-09-30T03:13:01.943Z,7.90
2018-09-30T03:14:01.918Z,7.95
2018-09-30T03:15:01.897Z,7.95
2018-09-30T03:16:01.874Z,8.06
2018-09-30T03:17:01.852Z,8.03
2018-09-30T03:18:01.870Z,8.03
2018-09-30T03:19:01.819Z,8.05
2018-09-30T03:20:01.780Z,8.01
2018-09-30T03:21:01.761Z,8.01
2018-09-30T03:22:01.736Z,7.96
2018-09-30T03:23:01.723Z,7.91
2018-09-30T03:24:01.690Z,7.90
2018-09-30T03:25:01.672Z,7.91
2018-09-30T03:26:01.644Z,7.93
2018-09-30T03:27:01.623Z,7.90
2018-09-30T03:28:01.599Z,7.75
2018-09-30T03:29:01.581Z,7.75
2018-09-30T03:30:01.559Z,7.78
2018-09-30T03:31:01.530Z,7.80
2018-09-30T03:32:01.510Z,7.72
2018-09-30T03:33:01.485Z,7.80
2018-09-30T03:34:01.466Z,7.78
2018-09-30T03:35:01.439Z,7.78
2018-09-30T03:36:01.422Z,7.75
2018-09-30T03:37:01.397Z,7.84
2018-09-30T03:38:01.373Z,7.81
2018-09-30T03:39:01.352Z,7.80
2018-09-30T03:40:01.329Z,7.80
2018-09-30T03:41:01.303Z,7.67
2018-09-30T03:42:01.284Z,7.69
2018-09-30T03:43:01.256Z,7.67
2018-09-30T03:44:01.266Z,7.70
2018-09-30T03:45:01.213Z,7.72
2018-09-30T03:46:01.261Z,7.67
2018-09-30T03:47:01.167Z,7.75
2018-09-30T03:48:01.144Z,7.75
2018-09-30T03:49:01.121Z,7.84
2018-09-30T03:50:01.099Z,7.84
2018-09-30T03:51:01.075Z,7.91
2018-09-30T03:52:01.052Z,7.85
2018-09-30T03:53:01.032Z,7.83
2018-09-30T03:54:01.008Z,7.87
2018-09-30T03:55:00.983Z,7.85
2018-09-30T03:56:00.959Z,7.90
2018-09-30T03:57:00.938Z,7.80
2018-09-30T03:58:00.917Z,7.83
2018-09-30T03:59:00.891Z,7.75
2018-09-30T04:00:00.869Z,7.67
2018-09-30T04:01:00.853Z,7.70
2018-09-30T04:02:00.823Z,7.74
2018-09-30T04:03:00.800Z,7.64
2018-09-30T04:04:00.781Z,7.74
2018-09-30T04:05:00.754Z,7.72
2018-09-30T04:06:00.753Z,7.74
2018-09-30T04:07:00.708Z,7.75
2018-09-30T04:08:00.684Z,7.72
2018-09-30T04:09:00.663Z,7.67
2018-09-30T04:10:00.726Z,7.74
2018-09-30T04:11:00.631Z,7.74
2018-09-30T04:12:00.597Z,7.70
2018-09-30T04:13:00.569Z,7.66
2018-09-30T04:14:00.548Z,7.80
2018-09-30T04:15:00.525Z,7.62
2018-09-30T04:16:00.505Z,7.69
2018-09-30T04:17:00.567Z,7.59
2018-09-30T04:18:00.479Z,7.69
2018-09-30T04:19:00.439Z,7.80
2018-09-30T04:20:00.410Z,7.78
2018-09-30T04:21:00.388Z,7.67
2018-09-30T04:22:00.366Z,7.66
2018-09-30T04:23:00.360Z,7.70
2018-09-30T04:24:00.319Z,7.75
2018-09-30T04:25:00.300Z,7.62
2018-09-30T04:26:00.274Z,7.75
2018-09-30T04:27:00.248Z,7.70
2018-09-30T04:28:00.227Z,7.78
2018-09-30T04:29:00.206Z,7.75
2018-09-30T04:30:00.181Z,7.80
2018-09-30T04:31:00.159Z,7.81
2018-09-30T04:32:00.138Z,7.78
2018-09-30T04:33:00.111Z,7.83
2018-09-30T04:34:00.090Z,7.74
2018-09-30T04:35:00.068Z,7.80
2018-09-30T04:36:00.043Z,7.72
2018-09-30T04:37:00.021Z,7.66
2018-09-30T04:37:59.997Z,7.69
2018-09-30T04:38:59.972Z,7.70
2018-09-30T04:39:59.953Z,7.64
2018-09-30T04:40:59.927Z,7.72
2018-09-30T04:41:59.915Z,7.61
2018-09-30T04:42:59.881Z,7.64
2018-09-30T04:43:59.858Z,7.62
2018-09-30T04:44:59.836Z,7.77
2018-09-30T04:45:59.812Z,7.66
2018-09-30T04:46:59.791Z,7.77
2018-09-30T04:47:59.769Z,7.74
2018-09-30T04:48:59.746Z,7.75
2018-09-30T04:49:59.773Z,7.62
2018-09-30T04:50:59.699Z,7.69
2018-09-30T04:51:59.677Z,7.59
2018-09-30T04:52:59.650Z,7.58
2018-09-30T04:53:59.631Z,7.50
2018-09-30T04:54:59.603Z,7.46
2018-09-30T04:55:59.581Z,7.41
2018-09-30T04:56:59.566Z,7.40
2018-09-30T04:57:59.535Z,7.41
2018-09-30T04:58:59.531Z,7.43
2018-09-30T04:59:59.492Z,7.40
2018-09-30T05:00:59.466Z,7.44
2018-09-30T05:01:59.444Z,7.31
2018-09-30T05:02:59.419Z,7.28
2018-09-30T05:03:59.395Z,7.18
2018-09-30T05:04:59.373Z,7.22
2018-09-30T05:05:59.350Z,7.26
2018-09-30T05:06:59.328Z,7.23
2018-09-30T05:07:59.305Z,7.33
2018-09-30T05:08:59.283Z,7.31
2018-09-30T05:09:59.258Z,7.25
2018-09-30T05:10:59.233Z,7.23
2018-09-30T05:11:59.212Z,7.40
2018-09-30T05:12:59.188Z,7.32
2018-09-30T05:13:59.168Z,7.43
2018-09-30T05:14:59.142Z,7.44
2018-09-30T05:15:59.175Z,7.43
2018-09-30T05:16:59.095Z,7.40
2018-09-30T05:17:59.075Z,7.43
2018-09-30T05:18:59.051Z,7.47
2018-09-30T05:19:59.033Z,7.44
2018-09-30T05:20:59.003Z,7.47
2018-09-30T05:21:58.982Z,7.44
2018-09-30T05:22:58.961Z,7.44
2018-09-30T05:23:58.935Z,7.50
2018-09-30T05:24:58.909Z,7.46
2018-09-30T05:25:58.893Z,7.40
2018-09-30T05:26:58.863Z,7.28
2018-09-30T05:27:58.838Z,7.31
2018-09-30T05:28:58.816Z,7.31
2018-09-30T05:29:58.833Z,7.33
2018-09-30T05:30:58.770Z,7.31
2018-09-30T05:31:58.751Z,7.31
2018-09-30T05:32:58.728Z,7.28
2018-09-30T05:33:58.700Z,7.26
2018-09-30T05:34:58.678Z,7.32
2018-09-30T05:35:58.653Z,7.37
2018-09-30T05:36:58.672Z,7.39
2018-09-30T05:37:58.633Z,7.44
2018-09-30T05:38:58.587Z,7.31
2018-09-30T05:39:58.563Z,7.41
2018-09-30T05:40:58.549Z,7.26
2018-09-30T05:41:58.518Z,7.29
2018-09-30T05:42:58.491Z,7.28
2018-09-30T05:43:58.468Z,7.26
2018-09-30T05:44:58.445Z,7.37
2018-09-30T05:45:58.451Z,7.43
2018-09-30T05:46:58.398Z,7.44
2018-09-30T05:47:58.399Z,7.43
2018-09-30T05:48:58.367Z,7.40
2018-09-30T05:49:58.332Z,7.36
2018-09-30T05:50:58.305Z,7.31
2018-09-30T05:51:58.282Z,7.25
2018-09-30T05:52:58.262Z,7.29
2018-09-30T05:53:58.236Z,7.33
2018-09-30T05:54:58.213Z,7.43
2018-09-30T05:55:58.189Z,7.36
2018-09-30T05:56:58.171Z,7.44
2018-09-30T05:57:58.165Z,7.51
2018-09-30T05:58:58.119Z,7.48
2018-09-30T05:59:58.098Z,7.47
2018-09-30T06:00:58.074Z,7.44
2018-09-30T06:01:58.051Z,7.47
2018-09-30T06:02:58.026Z,7.47
2018-09-30T06:03:58.110Z,7.53
2018-09-30T06:04:57.980Z,7.48
2018-09-30T06:05:57.961Z,7.48
2018-09-30T06:06:57.936Z,7.64
2018-09-30T06:07:57.914Z,7.61
2018-09-30T06:08:57.937Z,7.69
2018-09-30T06:09:57.886Z,7.74
2018-09-30T06:10:57.841Z,7.75
2018-09-30T06:11:57.817Z,7.66
2018-09-30T06:12:57.794Z,7.75
2018-09-30T06:13:57.790Z,7.70
2018-09-30T06:14:57.751Z,7.77
2018-09-30T06:15:57.806Z,7.77
2018-09-30T06:16:57.701Z,7.81
2018-09-30T06:17:57.676Z,7.80
2018-09-30T06:18:57.656Z,7.84
2018-09-30T06:19:57.696Z,7.81
2018-09-30T06:20:57.609Z,7.83
2018-09-30T06:21:57.588Z,7.84
2018-09-30T06:22:57.560Z,7.96
2018-09-30T06:23:57.561Z,7.95
2018-09-30T06:24:57.520Z,7.96
2018-09-30T06:25:57.492Z,8.06
2018-09-30T06:26:57.469Z,8.05
2018-09-30T06:27:57.444Z,8.08
2018-09-30T06:28:57.423Z,8.16
2018-09-30T06:29:57.399Z,8.26
2018-09-30T06:30:57.374Z,8.17
2018-09-30T06:31:57.372Z,8.20
2018-09-30T06:32:57.328Z,8.18
2018-09-30T06:33:57.306Z,8.21
2018-09-30T06:34:57.290Z,8.20
2018-09-30T06:35:57.260Z,8.28
2018-09-30T06:36:57.247Z,8.21
2018-09-30T06:37:57.220Z,8.34
2018-09-30T06:38:57.187Z,8.38
2018-09-30T06:39:57.164Z,8.31
2018-09-30T06:40:57.141Z,8.46
2018-09-30T06:41:57.127Z,8.44
2018-09-30T06:42:57.095Z,8.41
2018-09-30T06:43:57.073Z,8.46
2018-09-30T06:44:57.113Z,8.45
2018-09-30T06:45:57.026Z,8.44
2018-09-30T06:46:57.002Z,8.49
2018-09-30T06:47:56.981Z,8.41
2018-09-30T06:48:56.958Z,8.38
2018-09-30T06:49:56.935Z,8.49
2018-09-30T06:50:57.000Z,8.53
2018-09-30T06:51:56.891Z,8.60
2018-09-30T06:52:56.867Z,8.63
2018-09-30T06:53:56.841Z,8.68
2018-09-30T06:54:56.829Z,8.66
2018-09-30T06:55:56.796Z,8.79
2018-09-30T06:56:56.772Z,8.74
2018-09-30T06:57:56.751Z,8.74
2018-09-30T06:58:56.725Z,8.78
2018-09-30T06:59:56.702Z,8.89
2018-09-30T07:00:56.680Z,8.86
2018-09-30T07:01:56.657Z,8.92
2018-09-30T07:02:56.634Z,8.92
2018-09-30T07:03:56.616Z,8.93
2018-09-30T07:04:56.600Z,8.92
2018-09-30T07:05:56.564Z,8.96
2018-09-30T07:06:56.542Z,9.09
2018-09-30T07:07:56.518Z,9.09
2018-09-30T07:08:56.497Z,9.16
2018-09-30T07:09:56.474Z,9.13
2018-09-30T07:10:56.502Z,9.18
2018-09-30T07:11:56.432Z,9.22
2018-09-30T07:12:56.411Z,9.21
2018-09-30T07:13:56.416Z,9.27
2018-09-30T07:14:56.357Z,9.29
2018-09-30T07:15:56.343Z,9.27
2018-09-30T07:17:13.615Z,9.18
2018-09-30T07:18:49.663Z,9.22
2018-09-30T07:19:49.618Z,9.29
2018-09-30T07:21:42.952Z,9.27
2018-09-30T07:22:43.010Z,9.30
2018-09-30T07:24:36.275Z,9.39
2018-09-30T07:25:36.235Z,9.40
2018-09-30T07:27:29.565Z,9.48
2018-09-30T07:28:29.536Z,9.52
2018-09-30T07:30:23.890Z,9.58
2018-09-30T07:31:23.843Z,9.64
2018-09-30T07:33:17.196Z,9.63
2018-09-30T07:34:17.147Z,9.63
2018-09-30T07:36:10.480Z,9.84
2018-09-30T07:37:10.451Z,9.80
2018-09-30T07:39:04.815Z,9.91
2018-09-30T07:40:04.764Z,9.92
2018-09-30T07:41:58.099Z,9.90
2018-09-30T07:42:58.074Z,9.94
2018-09-30T07:44:51.424Z,10.05
2018-09-30T07:45:51.376Z,10.03
2018-09-30T07:47:44.716Z,10.10
2018-09-30T07:48:44.684Z,10.03
2018-09-30T07:50:38.040Z,10.10
2018-09-30T07:51:37.990Z,10.18
2018-09-30T07:53:31.325Z,10.21
2018-09-30T07:54:31.325Z,10.25
2018-09-30T07:56:25.655Z,10.31
2018-09-30T07:57:25.604Z,10.17
2018-09-30T07:59:18.967Z,10.34
2018-09-30T08:00:18.915Z,10.31
2018-09-30T08:02:12.247Z,10.42
2018-09-30T08:03:12.219Z,10.48
2018-09-30T08:05:05.574Z,10.58
2018-09-30T08:06:05.531Z,10.46
2018-09-30T08:07:59.860Z,10.67
2018-09-30T08:08:59.830Z,10.58
2018-09-30T08:10:53.182Z,10.59
2018-09-30T08:11:53.136Z,10.76
2018-09-30T08:13:46.474Z,10.72
2018-09-30T08:14:46.448Z,10.71
2018-09-30T08:16:39.953Z,10.83
2018-09-30T08:17:39.757Z,10.94
2018-09-30T08:19:33.085Z,11.02
2018-09-30T08:20:33.058Z,11.05
2018-09-30T08:22:27.416Z,11.10
2018-09-30T08:23:27.365Z,11.20
2018-09-30T08:25:20.716Z,11.26
2018-09-30T08:26:20.670Z,11.30
2018-09-30T08:28:14.020Z,11.34
2018-09-30T08:29:13.989Z,11.37
2018-09-30T08:31:07.344Z,11.48
2018-09-30T08:32:07.297Z,11.48
2018-09-30T08:34:00.633Z,11.53
2018-09-30T08:35:00.657Z,11.55
2018-09-30T08:36:54.026Z,11.63
2018-09-30T08:37:53.979Z,11.65
2018-09-30T08:39:47.402Z,11.73
2018-09-30T08:40:47.283Z,11.76
2018-09-30T08:42:40.643Z,11.89
2018-09-30T08:43:40.635Z,11.85
2018-09-30T08:45:34.950Z,11.86
2018-09-30T08:46:34.958Z,11.89
2018-09-30T08:48:28.235Z,11.99
2018-09-30T08:49:28.289Z,12.02
2018-09-30T08:51:22.563Z,12.12
2018-09-30T08:52:22.516Z,12.11
2018-09-30T08:54:16.855Z,12.14
2018-09-30T08:55:16.827Z,12.25
2018-09-30T08:57:10.183Z,12.30
2018-09-30T08:58:10.137Z,12.37
2018-09-30T09:00:03.487Z,12.37
2018-09-30T09:01:03.443Z,12.51
2018-09-30T09:02:57.844Z,12.51
2018-09-30T09:03:57.799Z,12.58
2018-09-30T09:05:51.093Z,12.48
2018-09-30T09:06:51.059Z,12.57
2018-09-30T09:08:44.417Z,12.55
2018-09-30T09:09:44.394Z,12.62
2018-09-30T09:11:37.727Z,12.65
2018-09-30T09:12:37.679Z,12.65
2018-09-30T09:14:31.019Z,12.70
2018-09-30T09:15:31.048Z,12.68
2018-09-30T09:17:25.404Z,12.80
2018-09-30T09:18:25.348Z,12.84
2018-09-30T09:20:19.688Z,12.88
2018-09-30T09:21:19.661Z,12.95
2018-09-30T09:23:13.016Z,13.05
2018-09-30T09:24:12.971Z,12.95
2018-09-30T09:26:07.308Z,13.05
2018-09-30T09:27:07.280Z,13.05
2018-09-30T09:29:00.634Z,13.06
2018-09-30T09:30:00.598Z,13.05
2018-09-30T09:31:53.925Z,13.17
2018-09-30T09:32:53.954Z,13.16
2018-09-30T09:34:47.253Z,13.21
2018-09-30T09:35:47.206Z,13.20
2018-09-30T09:37:40.570Z,13.20
2018-09-30T09:38:40.518Z,13.23
2018-09-30T09:40:34.866Z,13.26
2018-09-30T09:41:34.829Z,13.33
2018-09-30T09:43:29.185Z,13.33
2018-09-30T09:44:29.139Z,13.31
2018-09-30T09:46:22.476Z,13.40
2018-09-30T09:47:22.450Z,13.39
2018-09-30T09:49:15.806Z,13.43
2018-09-30T09:50:15.761Z,13.43
2018-09-30T09:52:09.098Z,13.43
2018-09-30T09:53:09.072Z,13.46
2018-09-30T09:55:02.428Z,13.45
2018-09-30T09:56:02.383Z,13.47
2018-09-30T09:57:55.726Z,13.52
2018-09-30T09:58:55.813Z,13.58
2018-09-30T10:00:49.056Z,13.58
2018-09-30T10:01:49.014Z,13.60
2018-09-30T10:03:42.385Z,13.64
2018-09-30T10:04:42.321Z,13.60
2018-09-30T10:06:35.663Z,13.65
2018-09-30T10:07:35.636Z,13.62
2018-09-30T10:09:29.009Z,13.62
2018-09-30T10:10:28.993Z,13.64
2018-09-30T10:12:22.310Z,13.68
2018-09-30T10:13:22.422Z,13.75
2018-09-30T10:15:15.717Z,13.75
2018-09-30T10:16:15.594Z,13.89
2018-09-30T10:17:15.575Z,13.91
2018-09-30T10:18:15.553Z,13.91
2018-09-30T10:19:15.533Z,13.94
2018-09-30T10:20:15.513Z,14.08
2018-09-30T10:21:15.491Z,14.04
2018-09-30T10:22:15.479Z,14.01
2018-09-30T10:23:15.450Z,14.07
2018-09-30T10:24:15.429Z,14.03
2018-09-30T10:25:15.408Z,14.00
2018-09-30T10:26:15.386Z,14.03
2018-09-30T10:27:15.365Z,14.03
2018-09-30T10:28:15.345Z,14.01
2018-09-30T10:29:15.328Z,14.13
2018-09-30T10:30:15.308Z,14.18
2018-09-30T10:31:15.296Z,14.07
2018-09-30T10:32:15.263Z,14.08
2018-09-30T10:33:15.242Z,14.16
2018-09-30T10:34:15.221Z,14.07
2018-09-30T10:35:15.200Z,14.05
2018-09-30T10:36:15.181Z,14.23
2018-09-30T10:37:15.161Z,14.25
2018-09-30T10:38:15.150Z,14.25
2018-09-30T10:39:15.300Z,14.25
2018-09-30T10:40:15.098Z,14.33
2018-09-30T10:41:15.077Z,14.37
2018-09-30T10:42:15.057Z,14.33
2018-09-30T10:43:15.079Z,14.28
2018-09-30T10:44:15.021Z,14.38
2018-09-30T10:45:14.995Z,14.43
2018-09-30T10:46:14.976Z,14.44
2018-09-30T10:47:14.952Z,14.44
2018-09-30T10:48:14.968Z,14.49
2018-09-30T10:49:14.912Z,14.41
2018-09-30T10:50:14.893Z,14.44
2018-09-30T10:51:14.875Z,14.51
2018-09-30T10:52:14.850Z,14.49
2018-09-30T10:53:14.832Z,14.56
2018-09-30T10:54:14.810Z,14.70
2018-09-30T10:55:14.845Z,14.70
2018-09-30T10:56:14.772Z,14.73
2018-09-30T10:57:14.769Z,14.77
2018-09-30T10:58:14.728Z,14.68
2018-09-30T10:59:14.710Z,14.67
2018-09-30T11:00:14.686Z,14.67
2018-09-30T11:01:14.669Z,14.74
2018-09-30T11:02:14.646Z,14.66
2018-09-30T11:03:14.627Z,14.66
2018-09-30T11:04:14.607Z,14.71
2018-09-30T11:05:14.584Z,14.71
2018-09-30T11:06:14.568Z,14.71
2018-09-30T11:07:14.545Z,14.73
2018-09-30T11:08:14.524Z,14.78
2018-09-30T11:09:14.505Z,14.78
2018-09-30T11:10:14.556Z,14.82
2018-09-30T11:11:14.465Z,14.90
2018-09-30T11:12:14.451Z,15.00
2018-09-30T11:13:14.423Z,15.07
2018-09-30T11:14:14.402Z,15.00
2018-09-30T11:15:14.383Z,14.94
2018-09-30T11:16:14.428Z,14.94
2018-09-30T11:17:14.341Z,14.94
2018-09-30T11:18:14.324Z,15.04
2018-09-30T11:19:14.300Z,14.93
2018-09-30T11:20:14.281Z,15.00
2018-09-30T11:21:14.259Z,15.04
2018-09-30T11:22:14.241Z,15.17
2018-09-30T11:23:14.219Z,15.17
2018-09-30T11:24:14.199Z,15.08
2018-09-30T11:25:14.179Z,15.14
2018-09-30T11:26:14.160Z,15.19
2018-09-30T11:27:14.143Z,15.12
2018-09-30T11:28:14.119Z,15.14
2018-09-30T11:29:14.101Z,15.19
2018-09-30T11:30:14.079Z,15.26
2018-09-30T11:31:14.060Z,15.27
2018-09-30T11:32:14.042Z,15.23
2018-09-30T11:33:14.019Z,15.27
2018-09-30T11:34:14.001Z,15.29
2018-09-30T11:35:13.978Z,15.26
2018-09-30T11:36:13.960Z,15.25
2018-09-30T11:37:13.940Z,15.25
2018-09-30T11:38:13.920Z,15.22
2018-09-30T11:39:13.900Z,15.27
2018-09-30T11:40:13.879Z,15.25
2018-09-30T11:41:13.863Z,15.33
2018-09-30T11:42:13.846Z,15.47
2018-09-30T11:43:13.818Z,15.41
2018-09-30T11:44:13.799Z,15.44
2018-09-30T11:45:13.779Z,15.59
2018-09-30T11:46:13.761Z,15.55
2018-09-30T11:47:13.811Z,15.69
2018-09-30T11:48:13.720Z,15.69
2018-09-30T11:49:13.702Z,15.80
2018-09-30T11:50:13.686Z,15.72
2018-09-30T11:51:13.660Z,15.73
2018-09-30T11:52:13.641Z,15.72
2018-09-30T11:53:13.621Z,15.78
2018-09-30T11:54:13.605Z,15.81
2018-09-30T11:55:13.581Z,15.73
2018-09-30T11:56:13.562Z,15.75
2018-09-30T11:57:13.544Z,15.78
2018-09-30T11:58:13.522Z,15.76
2018-09-30T11:59:13.503Z,15.73
2018-09-30T12:00:13.484Z,15.75
2018-09-30T12:01:13.528Z,15.76
2018-09-30T12:02:13.472Z,15.69
2018-09-30T12:03:13.423Z,15.65
2018-09-30T12:04:13.406Z,15.63
2018-09-30T12:05:13.385Z,15.67
2018-09-30T12:06:13.366Z,15.69
2018-09-30T12:07:13.365Z,15.80
2018-09-30T12:08:13.328Z,15.81
2018-09-30T12:09:13.307Z,15.78
2018-09-30T12:10:13.286Z,15.85
2018-09-30T12:11:13.267Z,15.80
2018-09-30T12:12:13.256Z,15.78
2018-09-30T12:13:13.228Z,15.65
2018-09-30T12:14:13.213Z,15.81
2018-09-30T12:15:13.188Z,15.85
2018-09-30T12:16:13.168Z,15.90
2018-09-30T12:17:13.148Z,15.99
2018-09-30T12:18:13.131Z,15.90
2018-09-30T12:19:13.110Z,16.06
2018-09-30T12:20:13.091Z,16.05
2018-09-30T12:21:13.070Z,16.12
2018-09-30T12:22:13.051Z,16.17
2018-09-30T12:23:13.032Z,16.13
2018-09-30T12:24:13.012Z,16.16
2018-09-30T12:25:12.996Z,16.05
2018-09-30T12:26:12.972Z,16.06
2018-09-30T12:27:12.952Z,15.98
2018-09-30T12:28:12.934Z,16.03
2018-09-30T12:29:12.919Z,16.03
2018-09-30T12:30:12.894Z,16.08
2018-09-30T12:31:12.879Z,16.06
2018-09-30T12:32:12.855Z,16.16
2018-09-30T12:33:12.840Z,16.12
2018-09-30T12:34:12.816Z,16.24
2018-09-30T12:35:12.796Z,16.31
2018-09-30T12:36:12.776Z,16.34
2018-09-30T12:37:12.759Z,16.47
2018-09-30T12:38:12.739Z,16.55
2018-09-30T12:39:12.752Z,16.65
2018-09-30T12:40:12.699Z,16.65
2018-09-30T12:41:12.681Z,16.73
2018-09-30T12:42:12.660Z,16.95
2018-09-30T12:43:12.640Z,17.13
2018-09-30T12:44:12.623Z,17.13
2018-09-30T12:45:12.604Z,17.17
2018-09-30T12:46:12.583Z,17.24
2018-09-30T12:47:12.564Z,17.22
2018-09-30T12:48:12.553Z,17.35
2018-09-30T12:49:12.527Z,17.34
2018-09-30T12:50:12.507Z,17.41
2018-09-30T12:51:12.497Z,17.31
2018-09-30T12:52:12.471Z,17.35
2018-09-30T12:53:12.449Z,17.44
2018-09-30T12:54:12.434Z,17.38
2018-09-30T12:55:12.416Z,17.38
2018-09-30T12:56:12.396Z,17.38
2018-09-30T12:57:12.373Z,17.47
2018-09-30T12:58:12.499Z,17.52
2018-09-30T12:59:12.334Z,17.56
2018-09-30T13:00:12.317Z,17.54
2018-09-30T13:01:12.300Z,17.59
2018-09-30T13:02:12.283Z,17.65
2018-09-30T13:03:12.259Z,17.75
2018-09-30T13:04:12.241Z,17.66
2018-09-30T13:05:12.225Z,17.66
2018-09-30T13:06:12.205Z,17.54
2018-09-30T13:07:12.184Z,17.59
2018-09-30T13:08:12.167Z,17.52
2018-09-30T13:09:12.148Z,17.46
2018-09-30T13:10:12.129Z,17.49
2018-09-30T13:11:12.115Z,17.56
2018-09-30T13:12:12.092Z,17.59
2018-09-30T13:13:12.092Z,17.50
2018-09-30T13:14:12.057Z,17.66
2018-09-30T13:15:12.037Z,17.69
2018-09-30T13:16:12.018Z,17.71
2018-09-30T13:17:11.997Z,17.79
2018-09-30T13:18:11.984Z,17.76
2018-09-30T13:19:11.961Z,17.82
2018-09-30T13:20:11.943Z,18.09
2018-09-30T13:21:11.927Z,18.24
2018-09-30T13:22:11.908Z,18.46
2018-09-30T13:23:11.888Z,18.61
2018-09-30T13:24:11.868Z,18.78
2018-09-30T13:25:11.850Z,18.96
2018-09-30T13:26:11.832Z,19.27
2018-09-30T13:27:11.815Z,19.62
2018-09-30T13:28:11.822Z,19.90
2018-09-30T13:29:11.779Z,20.32
2018-09-30T13:30:11.760Z,20.63
2018-09-30T13:31:11.742Z,20.93
2018-09-30T13:32:11.725Z,20.92
2018-09-30T13:33:11.706Z,21.04
2018-09-30T13:34:11.690Z,21.41
2018-09-30T13:35:11.671Z,21.56
2018-09-30T13:36:11.653Z,21.45
2018-09-30T13:37:11.645Z,21.45
2018-09-30T13:38:11.620Z,21.66
2018-09-30T13:39:11.601Z,21.68
2018-09-30T13:40:11.674Z,21.77
2018-09-30T13:41:11.666Z,21.74
2018-09-30T13:42:11.553Z,21.84
2018-09-30T13:43:11.540Z,22.36
2018-09-30T13:44:11.518Z,22.63
2018-09-30T13:45:11.500Z,23.18
2018-09-30T13:46:11.499Z,23.02
2018-09-30T13:47:11.468Z,23.21
2018-09-30T13:48:11.449Z,22.95
2018-09-30T13:49:11.436Z,22.21
2018-09-30T13:50:11.419Z,21.54
2018-09-30T13:51:11.424Z,21.13
2018-09-30T13:52:11.387Z,20.59
2018-09-30T13:53:11.379Z,20.22
2018-09-30T13:54:11.355Z,19.90
2018-09-30T13:55:11.341Z,19.75
2018-09-30T13:56:11.322Z,19.60
2018-09-30T13:57:11.305Z,19.29
2018-09-30T13:58:11.293Z,19.16
2018-09-30T13:59:11.276Z,19.16
2018-09-30T14:00:11.255Z,19.05
2018-09-30T14:01:11.238Z,19.04
2018-09-30T14:02:11.222Z,19.00