createdAt,value
2023-02-15T00:01:11.911Z,103224.00
2023-02-15T00:03:38.751Z,103214.25
2023-02-15T00:06:06.146Z,103209.03
2023-02-15T00:08:33.149Z,103203.22
2023-02-15T00:11:13.115Z,103200.78
2023-02-15T00:13:43.251Z,103200.66
2023-02-15T00:16:12.490Z,103202.44
2023-02-15T00:18:40.506Z,103200.75
2023-02-15T00:21:09.638Z,103201.84
2023-02-15T00:23:36.825Z,103194.06
2023-02-15T00:26:12.182Z,103199.59
2023-02-15T00:28:39.728Z,103193.53
2023-02-15T00:31:10.636Z,103200.47
2023-02-15T00:33:38.499Z,103200.34
2023-02-15T00:36:06.935Z,103199.47
2023-02-15T00:38:34.541Z,103189.94
2023-02-15T00:41:04.077Z,103187.53
2023-02-15T00:43:32.015Z,103183.34
2023-02-15T00:45:59.428Z,103184.16
2023-02-15T00:48:26.410Z,103175.53
2023-02-15T00:50:55.664Z,103180.84
2023-02-15T00:53:22.675Z,103179.94
2023-02-15T00:55:49.155Z,103181.81
2023-02-15T00:58:16.424Z,103178.47
2023-02-15T01:00:45.449Z,103171.69
2023-02-15T01:03:12.650Z,103171.94
2023-02-15T01:05:39.547Z,103179.66
2023-02-15T01:08:06.095Z,103178.72
2023-02-15T01:10:32.972Z,103167.50
2023-02-15T01:12:59.451Z,103179.69
2023-02-15T01:15:26.040Z,103184.88
2023-02-15T01:17:54.058Z,103176.44
2023-02-15T01:20:22.886Z,103175.59
2023-02-15T01:22:50.744Z,103174.75
2023-02-15T01:25:18.502Z,103171.22
2023-02-15T01:27:45.129Z,103162.78
2023-02-15T01:30:12.373Z,103158.34
2023-02-15T01:32:38.915Z,103156.88
2023-02-15T01:35:05.668Z,103156.16
2023-02-15T01:37:33.328Z,103148.38
2023-02-15T01:40:01.068Z,103144.81
2023-02-15T01:42:28.716Z,103144.84
2023-02-15T01:44:55.219Z,103149.84
2023-02-15T01:47:24.683Z,103146.31
2023-02-15T01:50:00.600Z,103128.16
2023-02-15T01:52:27.308Z,103130.06
2023-02-15T01:54:53.975Z,103124.88
2023-02-15T01:57:24.914Z,103129.19
2023-02-15T01:59:57.292Z,103132.66
2023-02-15T02:02:25.495Z,103135.28
2023-02-15T02:04:54.124Z,103135.41
2023-02-15T02:07:22.472Z,103127.63
2023-02-15T02:09:49.910Z,103131.13
2023-02-15T02:12:18.980Z,103133.88
2023-02-15T02:14:46.727Z,103132.38
2023-02-15T02:17:25.206Z,103122.75
2023-02-15T02:20:17.721Z,103116.63
2023-02-15T02:23:05.564Z,103113.34
2023-02-15T02:25:31.969Z,103124.00
2023-02-15T02:28:23.406Z,103104.97
2023-02-15T02:31:12.263Z,103104.28
2023-02-15T02:33:57.994Z,103108.44
2023-02-15T02:36:50.427Z,103108.50
2023-02-15T02:39:40.955Z,103104.19
2023-02-15T02:42:19.158Z,103099.09
2023-02-15T02:44:57.511Z,103100.91
2023-02-15T02:47:31.544Z,103083.56
2023-02-15T02:50:05.076Z,103080.03
2023-02-15T02:52:43.375Z,103085.34
2023-02-15T02:55:32.965Z,103080.22
2023-02-15T02:58:18.701Z,103078.41
2023-02-15T03:00:51.172Z,103071.41
2023-02-15T03:03:24.388Z,103070.50
2023-02-15T03:05:56.044Z,103075.69
2023-02-15T03:08:28.862Z,103059.28
2023-02-15T03:11:00.413Z,103066.31
2023-02-15T03:13:28.603Z,103066.28
2023-02-15T03:16:15.622Z,103061.22
2023-02-15T03:18:58.722Z,103050.00
2023-02-15T03:21:32.953Z,103048.38
2023-02-15T03:24:16.399Z,103050.13
2023-02-15T03:26:46.513Z,103055.34
2023-02-15T03:29:14.728Z,103042.50
2023-02-15T03:31:46.717Z,103043.31
2023-02-15T03:34:16.237Z,103053.75
2023-02-15T03:36:54.290Z,103044.13
2023-02-15T03:39:24.944Z,103037.19
2023-02-15T03:42:12.987Z,103043.44
2023-02-15T03:44:55.989Z,103041.75
2023-02-15T03:47:52.198Z,103043.56
2023-02-15T03:50:42.425Z,103037.44
2023-02-15T03:53:12.984Z,103039.25
2023-02-15T03:55:39.578Z,103043.66
2023-02-15T03:58:24.731Z,103038.47
2023-02-15T04:01:18.820Z,103028.16
2023-02-15T04:04:04.391Z,103027.31
2023-02-15T04:06:30.881Z,103032.47
2023-02-15T04:09:15.907Z,103033.47
2023-02-15T04:11:42.370Z,103025.56
2023-02-15T04:14:27.328Z,103027.38
2023-02-15T04:16:53.894Z,103021.22
2023-02-15T04:19:38.906Z,103027.31
2023-02-15T04:22:23.649Z,103035.19
2023-02-15T04:25:08.452Z,103024.97
2023-02-15T04:27:34.927Z,103019.88
2023-02-15T04:30:01.415Z,103032.13
2023-02-15T04:32:28.514Z,103027.94
2023-02-15T04:34:55.002Z,103032.16
2023-02-15T04:37:21.483Z,103024.34
2023-02-15T04:39:47.955Z,103015.69
2023-02-15T04:42:14.422Z,103003.47
2023-02-15T04:44:40.864Z,103016.38
2023-02-15T04:47:07.368Z,103007.72
2023-02-15T04:49:33.920Z,103009.69
2023-02-15T04:52:00.362Z,102997.47
2023-02-15T04:54:26.874Z,103002.56
2023-02-15T04:56:53.414Z,102993.16
2023-02-15T04:59:19.872Z,102997.34
2023-02-15T05:01:46.377Z,102992.25
2023-02-15T05:04:12.907Z,102996.75
2023-02-15T05:06:39.538Z,102999.47
2023-02-15T05:09:06.064Z,102995.22
2023-02-15T05:11:32.620Z,102996.25
2023-02-15T05:13:59.197Z,102985.03
2023-02-15T05:16:26.576Z,102994.44
2023-02-15T05:18:53.131Z,102976.31
2023-02-15T05:21:19.696Z,102986.72
2023-02-15T05:23:46.298Z,102990.00
2023-02-15T05:26:35.026Z,102989.28
2023-02-15T05:29:01.484Z,102984.91
2023-02-15T05:31:28.540Z,102979.81
2023-02-15T05:33:55.206Z,102986.69
2023-02-15T05:36:21.664Z,102982.38
2023-02-15T05:38:48.095Z,102981.63
2023-02-15T05:41:14.814Z,102981.53
2023-02-15T05:43:41.492Z,102987.84
2023-02-15T05:46:08.694Z,102991.34
2023-02-15T05:48:35.743Z,102997.50
2023-02-15T05:51:12.179Z,103000.06
2023-02-15T05:53:40.249Z,102999.16
2023-02-15T05:56:12.979Z,102997.41
2023-02-15T05:58:41.163Z,102997.34
2023-02-15T06:01:18.647Z,102993.88
2023-02-15T06:03:46.651Z,102983.66
2023-02-15T06:06:13.468Z,102980.00
2023-02-15T06:08:40.026Z,102986.06
2023-02-15T06:11:07.099Z,102985.03
2023-02-15T06:13:38.001Z,102987.63
2023-02-15T06:16:05.986Z,102985.16
2023-02-15T06:18:32.617Z,102969.63
2023-02-15T06:20:59.086Z,102983.75
2023-02-15T06:23:25.600Z,102989.03
2023-02-15T06:25:52.203Z,102979.47
2023-02-15T06:28:18.758Z,102980.19
2023-02-15T06:30:45.237Z,102976.78
2023-02-15T06:33:11.828Z,102973.16
2023-02-15T06:35:38.274Z,102973.94
2023-02-15T06:38:04.767Z,102976.41
2023-02-15T06:40:31.437Z,102972.91
2023-02-15T06:42:57.896Z,102966.19
2023-02-15T06:45:24.451Z,102971.31
2023-02-15T06:47:50.907Z,102970.41
2023-02-15T06:50:17.574Z,102984.31
2023-02-15T06:52:44.073Z,102980.06
2023-02-15T06:55:10.597Z,102970.38
2023-02-15T06:57:37.436Z,102973.16
2023-02-15T07:00:05.900Z,102964.41
2023-02-15T07:02:32.701Z,102975.88
2023-02-15T07:04:59.281Z,102974.25
2023-02-15T07:07:26.077Z,102974.19
2023-02-15T07:09:52.530Z,102970.50
2023-02-15T07:12:37.611Z,102976.41
2023-02-15T07:15:07.425Z,102971.97
2023-02-15T07:17:36.292Z,102967.34
2023-02-15T07:20:08.817Z,102962.75
2023-02-15T07:22:37.239Z,102964.31
2023-02-15T07:25:05.087Z,102967.59
2023-02-15T07:27:32.940Z,102966.59
2023-02-15T07:30:00.491Z,102955.00
2023-02-15T07:32:33.879Z,102950.41
2023-02-15T07:35:00.558Z,102949.16
2023-02-15T07:37:28.649Z,102942.78
2023-02-15T07:39:55.167Z,102946.97
2023-02-15T07:42:23.011Z,102941.69
2023-02-15T07:44:49.643Z,102937.25
2023-02-15T07:47:16.272Z,102937.03
2023-02-15T07:49:42.789Z,102930.59
2023-02-15T07:52:09.371Z,102938.03
2023-02-15T07:54:35.884Z,102929.22
2023-02-15T07:57:03.001Z,102928.81
2023-02-15T07:59:29.717Z,102921.44
2023-02-15T08:01:57.451Z,102921.09
2023-02-15T08:04:25.089Z,102928.69
2023-02-15T08:06:55.433Z,102924.19
2023-02-15T08:09:22.783Z,102917.06
2023-02-15T08:11:49.630Z,102916.09
2023-02-15T08:14:21.614Z,102908.13
2023-02-15T08:16:49.566Z,102913.84
2023-02-15T08:19:22.865Z,102912.63
2023-02-15T08:21:51.694Z,102908.81
2023-02-15T08:24:20.455Z,102915.97
2023-02-15T08:26:48.625Z,102912.91
2023-02-15T08:29:17.168Z,102912.97
2023-02-15T08:31:44.782Z,102895.13
2023-02-15T08:34:14.689Z,102900.53
2023-02-15T08:36:41.175Z,102899.78
2023-02-15T08:39:08.283Z,102893.91
2023-02-15T08:41:36.995Z,102902.78
2023-02-15T08:44:06.662Z,102896.91
2023-02-15T08:46:38.955Z,102898.91
2023-02-15T08:49:06.056Z,102895.38
2023-02-15T08:51:35.144Z,102885.88
2023-02-15T08:54:05.659Z,102880.66
2023-02-15T08:56:38.331Z,102875.63
2023-02-15T08:59:05.993Z,102882.72
2023-02-15T09:01:34.389Z,102880.34
2023-02-15T09:04:05.201Z,102877.78
2023-02-15T09:06:31.921Z,102873.56
2023-02-15T09:08:58.651Z,102871.75
2023-02-15T09:11:30.114Z,102865.22
2023-02-15T09:14:10.473Z,102869.06
2023-02-15T09:16:39.007Z,102862.47
2023-02-15T09:19:06.586Z,102859.13
2023-02-15T09:21:35.048Z,102855.84
2023-02-15T09:24:05.614Z,102855.97
2023-02-15T09:26:35.199Z,102864.06
2023-02-15T09:29:04.338Z,102862.91
2023-02-15T09:31:34.735Z,102849.75
2023-02-15T09:34:04.976Z,102848.44
2023-02-15T09:36:39.934Z,102852.75
2023-02-15T09:39:15.403Z,102867.13
2023-02-15T09:41:57.015Z,102868.97
2023-02-15T09:44:32.442Z,102854.19
2023-02-15T09:47:11.258Z,102854.34
2023-02-15T09:50:05.296Z,102852.53
2023-02-15T09:52:41.162Z,102848.03
2023-02-15T09:55:52.286Z,102844.50
2023-02-15T09:59:00.074Z,102846.81
2023-02-15T10:01:45.064Z,102847.91
2023-02-15T10:04:44.116Z,102856.97
2023-02-15T10:07:35.657Z,102849.19
2023-02-15T10:10:24.302Z,102862.50
2023-02-15T10:13:05.751Z,102857.88
2023-02-15T10:15:53.113Z,102853.53
2023-02-15T10:18:35.265Z,102850.38
2023-02-15T10:21:03.731Z,102852.25
2023-02-15T10:23:46.754Z,102852.13
2023-02-15T10:26:14.917Z,102850.91
2023-02-15T10:28:51.492Z,102851.47
2023-02-15T10:31:44.531Z,102857.91
2023-02-15T10:34:14.145Z,102858.78
2023-02-15T10:36:58.990Z,102860.31
2023-02-15T10:39:53.035Z,102854.25
2023-02-15T10:42:31.503Z,102857.94
2023-02-15T10:45:25.834Z,102858.47
2023-02-15T10:48:17.920Z,102859.31
2023-02-15T10:50:52.635Z,102843.63
2023-02-15T10:53:47.138Z,102855.53
2023-02-15T10:56:26.025Z,102839.53
2023-02-15T10:59:04.799Z,102843.03
2023-02-15T11:01:54.837Z,102833.44
2023-02-15T11:04:30.507Z,102829.44
2023-02-15T11:07:24.987Z,102826.44
2023-02-15T11:10:02.767Z,102826.97
2023-02-15T11:12:32.458Z,102827.91
2023-02-15T11:15:36.500Z,102814.53
2023-02-15T11:18:12.859Z,102820.59
2023-02-15T11:20:57.520Z,102810.31
2023-02-15T11:23:25.748Z,102815.00
2023-02-15T11:26:04.417Z,102804.78
2023-02-15T11:28:35.538Z,102798.69
2023-02-15T11:31:17.668Z,102796.31
2023-02-15T11:33:48.603Z,102791.47
2023-02-15T11:36:21.409Z,102791.41
2023-02-15T11:38:53.187Z,102775.41
2023-02-15T11:41:28.266Z,102783.63
2023-02-15T11:44:16.679Z,102769.59
2023-02-15T11:46:43.401Z,102762.00
2023-02-15T11:49:29.651Z,102747.56
2023-02-15T11:51:57.821Z,102743.13
2023-02-15T11:54:30.644Z,102736.13
2023-02-15T11:57:34.840Z,102738.81
2023-02-15T12:00:11.427Z,102727.34
2023-02-15T12:02:41.724Z,102724.03
2023-02-15T12:05:15.777Z,102725.84
2023-02-15T12:07:50.996Z,102729.19
2023-02-15T12:10:25.737Z,102740.09
2023-02-15T12:13:20.244Z,102729.31
2023-02-15T12:15:52.230Z,102719.94
2023-02-15T12:18:35.970Z,102719.66
2023-02-15T12:21:15.487Z,102723.16
2023-02-15T12:23:44.922Z,102722.03
2023-02-15T12:26:11.924Z,102717.13
2023-02-15T12:28:53.084Z,102716.28
2023-02-15T12:31:25.181Z,102710.81
2023-02-15T12:33:57.895Z,102710.59
2023-02-15T12:36:34.078Z,102710.41
2023-02-15T12:39:14.135Z,102698.31
2023-02-15T12:41:55.876Z,102693.19
2023-02-15T12:44:32.118Z,102685.97
2023-02-15T12:47:02.971Z,102687.06
2023-02-15T12:49:34.518Z,102690.72
2023-02-15T12:52:23.249Z,102684.78
2023-02-15T12:54:50.123Z,102676.72
2023-02-15T12:57:26.830Z,102678.69
2023-02-15T13:00:37.925Z,102681.25
2023-02-15T13:03:04.856Z,102678.09
2023-02-15T13:05:45.203Z,102681.66
2023-02-15T13:08:21.963Z,102688.84
2023-02-15T13:10:56.174Z,102673.66
2023-02-15T13:13:26.766Z,102669.25
2023-02-15T13:15:56.509Z,102660.16
2023-02-15T13:18:45.256Z,102660.34
2023-02-15T13:21:17.495Z,102658.44
2023-02-15T13:23:49.308Z,102653.03
2023-02-15T13:26:20.344Z,102651.06
2023-02-15T13:28:50.729Z,102657.16
2023-02-15T13:31:24.189Z,102654.63
2023-02-15T13:33:56.157Z,102659.13
2023-02-15T13:36:42.369Z,102662.91
2023-02-15T13:39:26.003Z,102656.81
2023-02-15T13:42:14.217Z,102657.50
2023-02-15T13:45:04.146Z,102651.19
2023-02-15T13:47:47.532Z,102646.84
2023-02-15T13:50:19.972Z,102644.28
2023-02-15T13:53:09.227Z,102642.59
2023-02-15T13:55:53.259Z,102646.63
2023-02-15T13:58:47.796Z,102638.56
2023-02-15T14:01:33.001Z,102641.63
2023-02-15T14:04:20.835Z,102639.22
2023-02-15T14:07:17.208Z,102634.41
2023-02-15T14:10:11.423Z,102632.34
2023-02-15T14:13:02.682Z,102644.06
2023-02-15T14:15:50.106Z,102641.81
2023-02-15T14:18:42.999Z,102633.44
2023-02-15T14:21:18.974Z,102642.41
2023-02-15T14:23:54.843Z,102637.66
2023-02-15T14:26:54.945Z,102641.94
2023-02-15T14:29:33.585Z,102635.50
2023-02-15T14:32:09.498Z,102627.53
2023-02-15T14:34:58.070Z,102630.63
2023-02-15T14:37:48.736Z,102632.88
2023-02-15T14:41:02.164Z,102640.28
2023-02-15T14:44:00.704Z,102633.75
2023-02-15T14:46:33.181Z,102631.66
2023-02-15T14:49:11.353Z,102627.63
2023-02-15T14:51:44.004Z,102628.31
2023-02-15T14:54:33.695Z,102619.75
2023-02-15T14:57:02.999Z,102628.44
2023-02-15T14:59:53.542Z,102632.53
2023-02-15T15:02:25.272Z,102619.94
2023-02-15T15:05:03.913Z,102622.91
2023-02-15T15:07:47.396Z,102630.06
2023-02-15T15:10:16.900Z,102634.53
2023-02-15T15:12:47.382Z,102634.00
2023-02-15T15:15:45.572Z,102623.34
2023-02-15T15:18:45.304Z,102628.69
2023-02-15T15:21:11.851Z,102627.56
2023-02-15T15:23:43.798Z,102633.44
2023-02-15T15:26:26.832Z,102632.72
2023-02-15T15:28:53.216Z,102627.41
2023-02-15T15:31:36.481Z,102623.94
2023-02-15T15:34:27.997Z,102624.22
2023-02-15T15:37:28.685Z,102622.16
2023-02-15T15:40:23.154Z,102629.97
2023-02-15T15:43:21.869Z,102620.06
2023-02-15T15:45:51.218Z,102624.00
2023-02-15T15:48:35.633Z,102619.94
2023-02-15T15:51:07.636Z,102624.84
2023-02-15T15:53:42.218Z,102621.91
2023-02-15T15:56:16.408Z,102622.19
2023-02-15T15:58:49.188Z,102618.16
2023-02-15T16:01:15.875Z,102635.22
2023-02-15T16:03:53.410Z,102625.28
2023-02-15T16:06:34.901Z,102619.56
2023-02-15T16:09:19.938Z,102613.44
2023-02-15T16:11:52.937Z,102605.75
2023-02-15T16:14:39.481Z,102614.41
2023-02-15T16:17:14.415Z,102619.16
2023-02-15T16:19:42.524Z,102606.88
2023-02-15T16:22:16.346Z,102608.81
2023-02-15T16:25:05.055Z,102613.88
2023-02-15T16:27:36.410Z,102618.19
2023-02-15T16:30:29.975Z,102617.59
2023-02-15T16:33:04.097Z,102621.78
2023-02-15T16:35:30.930Z,102605.00
2023-02-15T16:37:57.478Z,102599.25
2023-02-15T16:40:24.018Z,102615.59
2023-02-15T16:42:52.934Z,102618.09
2023-02-15T16:45:22.730Z,102630.88
2023-02-15T16:47:52.855Z,102617.44
2023-02-15T16:50:22.242Z,102604.84
2023-02-15T16:52:49.245Z,102613.06
2023-02-15T16:55:24.710Z,102604.69
2023-02-15T16:57:54.845Z,102600.16
2023-02-15T17:00:26.248Z,102611.19
2023-02-15T17:03:01.084Z,102589.97
2023-02-15T17:05:41.667Z,102599.41
2023-02-15T17:08:33.035Z,102591.72
2023-02-15T17:10:59.523Z,102607.16
2023-02-15T17:13:29.804Z,102600.00
2023-02-15T17:15:59.501Z,102608.13
2023-02-15T17:18:41.034Z,102604.78
2023-02-15T17:21:19.714Z,102614.06
2023-02-15T17:23:51.995Z,102604.84
2023-02-15T17:26:24.886Z,102604.97
2023-02-15T17:28:57.641Z,102622.03
2023-02-15T17:31:29.522Z,102621.81
2023-02-15T17:33:57.632Z,102629.94
2023-02-15T17:36:29.532Z,102625.00
2023-02-15T17:38:58.772Z,102620.69
2023-02-15T17:41:29.911Z,102612.41
2023-02-15T17:43:56.767Z,102609.78
2023-02-15T17:46:24.789Z,102611.56
2023-02-15T17:48:56.192Z,102621.06
2023-02-15T17:51:23.530Z,102617.47
2023-02-15T17:54:08.636Z,102621.06
2023-02-15T17:56:36.970Z,102630.69
2023-02-15T17:59:07.607Z,102627.81
2023-02-15T18:02:01.518Z,102636.97
2023-02-15T18:04:46.319Z,102634.31
2023-02-15T18:07:31.619Z,102634.69
2023-02-15T18:10:16.467Z,102641.66
2023-02-15T18:12:42.978Z,102628.56
2023-02-15T18:15:12.276Z,102646.94
2023-02-15T18:17:43.988Z,102635.78
2023-02-15T18:20:21.190Z,102637.59
2023-02-15T18:22:47.876Z,102634.47
2023-02-15T18:25:16.904Z,102626.31
2023-02-15T18:27:43.642Z,102634.03
2023-02-15T18:30:15.884Z,102636.91
2023-02-15T18:32:43.452Z,102642.22
2023-02-15T18:35:16.310Z,102641.59
2023-02-15T18:37:43.477Z,102639.66
2023-02-15T18:40:16.446Z,102649.88
2023-02-15T18:42:47.181Z,102646.13
2023-02-15T18:45:15.648Z,102656.34
2023-02-15T18:47:42.131Z,102641.31
2023-02-15T18:50:09.089Z,102650.66
2023-02-15T18:52:37.895Z,102653.91
2023-02-15T18:55:16.210Z,102661.88
2023-02-15T18:57:44.880Z,102657.91
2023-02-15T19:00:20.107Z,102657.56
2023-02-15T19:02:47.012Z,102648.69
2023-02-15T19:05:14.117Z,102658.06
2023-02-15T19:07:43.083Z,102654.66
2023-02-15T19:10:16.373Z,102661.03
2023-02-15T19:12:43.210Z,102656.09
2023-02-15T19:15:22.336Z,102649.81
2023-02-15T19:17:49.133Z,102653.75
2023-02-15T19:20:21.021Z,102653.59
2023-02-15T19:22:49.553Z,102647.09
2023-02-15T19:25:22.249Z,102645.63
2023-02-15T19:27:49.206Z,102652.59
2023-02-15T19:30:18.976Z,102646.81
2023-02-15T19:32:46.775Z,102655.91
2023-02-15T19:35:15.288Z,102651.56
2023-02-15T19:37:45.859Z,102642.81
2023-02-15T19:40:28.382Z,102639.84
2023-02-15T19:42:55.207Z,102634.34
2023-02-15T19:45:25.183Z,102628.72
2023-02-15T19:47:53.942Z,102624.53
2023-02-15T19:50:26.336Z,102633.16
2023-02-15T19:52:53.012Z,102626.53
2023-02-15T19:55:34.188Z,102627.13
2023-02-15T19:58:02.258Z,102632.47
2023-02-15T20:00:31.452Z,102635.97
2023-02-15T20:02:59.211Z,102624.19
2023-02-15T20:05:31.023Z,102628.84
2023-02-15T20:07:58.508Z,102628.63
2023-02-15T20:10:28.901Z,102634.75
2023-02-15T20:12:55.568Z,102622.00
2023-02-15T20:15:25.294Z,102629.09
2023-02-15T20:17:52.517Z,102622.34
2023-02-15T20:20:20.527Z,102616.44
2023-02-15T20:22:50.184Z,102626.16
2023-02-15T20:25:21.667Z,102613.06
2023-02-15T20:27:48.466Z,102623.97
2023-02-15T20:30:16.881Z,102627.03
2023-02-15T20:32:43.491Z,102620.72
2023-02-15T20:35:17.862Z,102636.19
2023-02-15T20:37:50.965Z,102631.34
2023-02-15T20:40:21.892Z,102617.16
2023-02-15T20:42:48.710Z,102625.94
2023-02-15T20:45:19.745Z,102623.09
2023-02-15T20:47:50.330Z,102627.19
2023-02-15T20:50:19.425Z,102621.09
2023-02-15T20:52:47.412Z,102621.94
2023-02-15T20:55:32.408Z,102631.81
2023-02-15T20:57:59.357Z,102630.84
2023-02-15T21:00:29.034Z,102626.53
2023-02-15T21:02:59.283Z,102625.72
2023-02-15T21:05:30.157Z,102623.31
2023-02-15T21:07:57.529Z,102625.81
2023-02-15T21:10:27.265Z,102617.81
2023-02-15T21:12:54.441Z,102621.78
2023-02-15T21:15:39.768Z,102617.25
2023-02-15T21:18:12.465Z,102620.81
2023-02-15T21:20:45.413Z,102618.97
2023-02-15T21:23:14.795Z,102625.06
2023-02-15T21:25:44.467Z,102624.47
2023-02-15T21:28:17.738Z,102627.84
2023-02-15T21:30:44.684Z,102614.88
2023-02-15T21:33:11.181Z,102631.66
2023-02-15T21:35:37.783Z,102629.97
2023-02-15T21:38:04.606Z,102636.91
2023-02-15T21:40:32.287Z,102630.78
2023-02-15T21:43:17.797Z,102636.91
2023-02-15T21:46:03.271Z,102635.31
2023-02-15T21:48:29.731Z,102631.28
2023-02-15T21:51:14.887Z,102632.66
2023-02-15T21:53:45.945Z,102622.34
2023-02-15T21:56:19.012Z,102637.94
2023-02-15T21:58:46.290Z,102637.94
2023-02-15T22:01:28.711Z,102632.66
2023-02-15T22:03:57.755Z,102630.97
2023-02-15T22:06:24.598Z,102626.53
2023-02-15T22:08:51.134Z,102615.41
2023-02-15T22:11:20.296Z,102623.06
2023-02-15T22:13:48.488Z,102619.50
2023-02-15T22:16:18.310Z,102611.47
2023-02-15T22:18:45.640Z,102618.31
2023-02-15T22:21:12.290Z,102617.25
2023-02-15T22:23:39.188Z,102619.06
2023-02-15T22:26:08.399Z,102622.19
2023-02-15T22:28:38.679Z,102616.50
2023-02-15T22:31:11.965Z,102627.06
2023-02-15T22:33:38.976Z,102625.72
2023-02-15T22:36:05.803Z,102631.59
2023-02-15T22:38:32.421Z,102632.66
2023-02-15T22:41:04.563Z,102627.50
2023-02-15T22:43:38.643Z,102634.56
2023-02-15T22:46:11.313Z,102621.63
2023-02-15T22:48:38.108Z,102621.41
2023-02-15T22:51:05.169Z,102624.13
2023-02-15T22:53:31.842Z,102626.75
2023-02-15T22:56:04.799Z,102627.84
2023-02-15T22:58:31.323Z,102622.56
2023-02-15T23:00:59.947Z,102624.56
2023-02-15T23:03:28.834Z,102618.34
2023-02-15T23:05:55.478Z,102614.38
2023-02-15T23:08:22.088Z,102617.00
2023-02-15T23:10:54.016Z,102610.06
2023-02-15T23:13:27.292Z,102612.69
2023-02-15T23:15:59.520Z,102599.72
2023-02-15T23:18:25.908Z,102610.16
2023-02-15T23:20:54.124Z,102613.72
2023-02-15T23:23:35.856Z,102611.94
2023-02-15T23:26:04.488Z,102609.53
2023-02-15T23:28:37.334Z,102613.72
2023-02-15T23:31:16.340Z,102612.03
2023-02-15T23:33:43.079Z,102614.81
2023-02-15T23:36:28.343Z,102615.75
2023-02-15T23:39:20.815Z,102621.97
2023-02-15T23:41:47.370Z,102611.66
2023-02-15T23:44:14.426Z,102613.34
2023-02-15T23:46:44.818Z,102624.63
2023-02-15T23:49:17.577Z,102616.72
2023-02-15T23:51:50.181Z,102604.72
2023-02-15T23:54:18.324Z,102616.81
2023-02-15T23:56:47.182Z,102623.66
2023-02-15T23:59:32.426Z,102614.69
