createdAt,value
2018-07-20T00:01:04.082Z,1017.3
2018-07-20T00:06:04.569Z,1017.3
2018-07-20T00:11:04.158Z,1017.3
2018-07-20T00:16:04.471Z,1017.3
2018-07-20T00:21:03.984Z,1017.2
2018-07-20T00:26:04.208Z,1017.2
2018-07-20T00:31:04.491Z,1017.2
2018-07-20T00:36:03.949Z,1017.2
2018-07-20T00:41:04.580Z,1017.2
2018-07-20T00:46:03.809Z,1017.1
2018-07-20T00:51:04.300Z,1017
2018-07-20T00:56:04.489Z,1016.9
2018-07-20T01:01:03.766Z,1016.9
2018-07-20T01:06:04.290Z,1016.9
2018-07-20T01:11:03.802Z,1016.8
2018-07-20T01:16:04.111Z,1016.8
2018-07-20T01:21:04.631Z,1016.8
2018-07-20T01:26:03.840Z,1017
2018-07-20T01:31:04.109Z,1017
2018-07-20T01:36:04.641Z,1016.9
2018-07-20T01:41:04.212Z,1016.9
2018-07-20T01:46:04.466Z,1016.9
2018-07-20T01:51:03.966Z,1016.9
2018-07-20T01:56:04.137Z,1016.9
2018-07-20T02:01:04.421Z,1016.8
2018-07-20T02:06:03.909Z,1016.9
2018-07-20T02:11:04.491Z,1016.8
2018-07-20T02:16:03.767Z,1016.8
2018-07-20T02:21:04.336Z,1016.8
2018-07-20T02:26:04.492Z,1016.7
2018-07-20T02:31:03.794Z,1016.6
2018-07-20T02:36:04.227Z,1016.7
2018-07-20T02:41:03.834Z,1016.5
2018-07-20T02:46:04.134Z,1016.5
2018-07-20T02:51:04.617Z,1016.7
2018-07-20T02:56:03.851Z,1016.6
2018-07-20T03:01:04.119Z,1016.5
2018-07-20T03:06:04.609Z,1016.6
2018-07-20T03:11:04.170Z,1016.6
2018-07-20T03:16:04.465Z,1016.6
2018-07-20T03:21:04.487Z,1016.7
2018-07-20T03:26:04.201Z,1016.6
2018-07-20T03:31:04.488Z,1016.6
2018-07-20T03:36:03.933Z,1016.6
2018-07-20T03:41:04.530Z,1016.6
2018-07-20T03:46:03.831Z,1016.5
2018-07-20T03:51:04.280Z,1016.5
2018-07-20T03:56:04.481Z,1016.5
2018-07-20T04:01:03.769Z,1016.4
2018-07-20T04:06:04.252Z,1016.4
2018-07-20T04:11:03.796Z,1016.4
2018-07-20T04:16:04.131Z,1016.3
2018-07-20T04:21:04.628Z,1016.4
2018-07-20T04:26:04.386Z,1016.3
2018-07-20T04:31:04.657Z,1016.4
2018-07-20T04:36:04.171Z,1016.3
2018-07-20T04:41:04.742Z,1016.3
2018-07-20T04:46:05.045Z,1016.2
2018-07-20T04:51:04.461Z,1016.3
2018-07-20T04:56:04.698Z,1016.2
2018-07-20T05:01:03.973Z,1016.2
2018-07-20T05:06:04.439Z,1016.2
2018-07-20T05:11:04.031Z,1016.1
2018-07-20T05:16:04.284Z,1016.1
2018-07-20T05:21:04.806Z,1016.1
2018-07-20T05:26:04.077Z,1016.1
2018-07-20T05:31:04.505Z,1016
2018-07-20T05:36:04.860Z,1015.9
2018-07-20T05:41:04.398Z,1015.9
2018-07-20T05:46:04.695Z,1016
2018-07-20T05:51:04.165Z,1015.9
2018-07-20T05:56:04.403Z,1016
2018-07-20T06:01:04.718Z,1015.9
2018-07-20T06:06:04.193Z,1015.9
2018-07-20T06:11:03.794Z,1015.9
2018-07-20T06:16:04.079Z,1016
2018-07-20T06:21:04.561Z,1015.9
2018-07-20T06:26:03.836Z,1015.9
2018-07-20T06:31:04.111Z,1015.9
2018-07-20T06:36:04.570Z,1015.9
2018-07-20T06:41:04.182Z,1015.9
2018-07-20T06:46:04.461Z,1015.9
2018-07-20T06:51:03.953Z,1015.9
2018-07-20T06:56:04.129Z,1015.9
2018-07-20T07:01:04.464Z,1015.9
2018-07-20T07:06:03.890Z,1015.8
2018-07-20T07:11:04.491Z,1015.9
2018-07-20T07:16:03.744Z,1015.8
2018-07-20T07:21:04.233Z,1015.8
2018-07-20T07:26:04.753Z,1015.8
2018-07-20T07:31:03.751Z,1015.8
2018-07-20T07:36:04.261Z,1015.8
2018-07-20T07:41:03.837Z,1015.9
2018-07-20T07:46:04.103Z,1015.8
2018-07-20T07:51:04.569Z,1015.7
2018-07-20T07:56:03.814Z,1015.7
2018-07-20T08:01:04.043Z,1015.7
2018-07-20T08:06:04.586Z,1015.6
2018-07-20T08:11:04.157Z,1015.5
2018-07-20T08:16:04.460Z,1015.5
2018-07-20T08:21:03.962Z,1015.5
2018-07-20T08:26:04.186Z,1015.4
2018-07-20T08:31:04.438Z,1015.4
2018-07-20T08:36:03.886Z,1015.4
2018-07-20T08:41:04.695Z,1015.3
2018-07-20T08:46:03.798Z,1015.4
2018-07-20T08:51:04.270Z,1015.3
2018-07-20T08:56:04.463Z,1015.2
2018-07-20T09:01:03.767Z,1015.2
2018-07-20T09:06:04.242Z,1015.2
2018-07-20T09:11:03.802Z,1015
2018-07-20T09:16:04.070Z,1015.1
2018-07-20T09:21:05.477Z,1015.1
2018-07-20T09:26:03.790Z,1015
2018-07-20T09:31:04.124Z,1015
2018-07-20T09:36:04.627Z,1015
2018-07-20T09:41:04.212Z,1014.9
2018-07-20T09:46:04.440Z,1015
2018-07-20T09:51:03.920Z,1014.8
2018-07-20T09:56:04.143Z,1014.9
2018-07-20T10:01:04.450Z,1014.9
2018-07-20T10:06:03.904Z,1014.8
2018-07-20T10:11:04.517Z,1014.7
2018-07-20T10:16:03.812Z,1014.7
2018-07-20T10:21:04.537Z,1014.7
2018-07-20T10:26:04.508Z,1014.6
2018-07-20T10:31:03.809Z,1014.5
2018-07-20T10:36:04.273Z,1014.5
2018-07-20T10:41:03.861Z,1014.5
2018-07-20T10:46:04.237Z,1014.5
2018-07-20T10:51:04.638Z,1014.5
2018-07-20T10:56:03.831Z,1014.4
2018-07-20T11:01:04.114Z,1014.3
2018-07-20T11:06:04.604Z,1014.3
2018-07-20T11:11:04.214Z,1014.3
2018-07-20T11:16:04.457Z,1014.3
2018-07-20T11:21:03.960Z,1014.1
2018-07-20T11:26:04.210Z,1014.1
2018-07-20T11:31:04.489Z,1014.1
2018-07-20T11:36:03.971Z,1014
2018-07-20T11:41:04.521Z,1013.9
2018-07-20T11:46:03.851Z,1013.9
2018-07-20T11:51:04.299Z,1013.8
2018-07-20T11:56:04.979Z,1013.8
2018-07-20T12:01:03.827Z,1013.7
2018-07-20T12:06:04.273Z,1013.6
2018-07-20T12:11:03.911Z,1013.7
2018-07-20T12:16:04.142Z,1013.7
2018-07-20T12:21:04.640Z,1013.6
2018-07-20T12:26:03.908Z,1013.5
2018-07-20T12:31:04.182Z,1013.5
2018-07-20T12:36:04.633Z,1013.5
2018-07-20T12:41:04.280Z,1013.4
2018-07-20T12:46:04.590Z,1013.4
2018-07-20T12:51:04.138Z,1013.3
2018-07-20T12:56:04.298Z,1013.2
2018-07-20T13:01:04.593Z,1013.2
2018-07-20T13:06:04.051Z,1013
2018-07-20T13:11:04.618Z,1013.1
2018-07-20T13:16:03.921Z,1013.1
2018-07-20T13:21:04.420Z,1013
2018-07-20T13:26:04.627Z,1013.1
2018-07-20T13:31:04.563Z,1013
2018-07-20T13:36:04.770Z,1012.9
2018-07-20T13:41:04.007Z,1012.8
2018-07-20T13:46:04.294Z,1012.9
2018-07-20T13:51:04.774Z,1012.8
2018-07-20T13:56:04.440Z,1012.7
2018-07-20T14:01:04.291Z,1012.7
2018-07-20T14:06:04.737Z,1012.7
2018-07-20T14:11:04.373Z,1012.6
2018-07-20T14:16:04.676Z,1012.6
2018-07-20T14:21:04.439Z,1012.5
2018-07-20T14:26:04.407Z,1012.5
2018-07-20T14:31:04.709Z,1012.5
2018-07-20T14:36:04.153Z,1012.4
2018-07-20T14:41:04.757Z,1012.5
2018-07-20T14:46:04.023Z,1012.5
2018-07-20T14:51:04.771Z,1012.4
2018-07-20T14:56:04.702Z,1012.4
2018-07-20T15:01:03.988Z,1012.3
2018-07-20T15:06:04.501Z,1012.3
2018-07-20T15:11:04.070Z,1012.2
2018-07-20T15:16:04.346Z,1012.1
2018-07-20T15:21:03.890Z,1012.1
2018-07-20T15:26:04.097Z,1012
2018-07-20T15:31:04.398Z,1012
2018-07-20T15:36:04.824Z,1012
2018-07-20T15:41:04.460Z,1011.9
2018-07-20T15:46:08.490Z,1011.9
2018-07-20T15:51:04.176Z,1011.8
2018-07-20T15:56:04.380Z,1011.9
2018-07-20T16:01:04.688Z,1011.8
2018-07-20T16:06:04.810Z,1011.9
2018-07-20T16:11:03.760Z,1011.8
2018-07-20T16:16:04.062Z,1011.8
2018-07-20T16:21:04.537Z,1011.7
2018-07-20T16:26:04.673Z,1011.7
2018-07-20T16:31:04.053Z,1011.8
2018-07-20T16:36:04.558Z,1011.7
2018-07-20T16:41:04.209Z,1011.7
2018-07-20T16:46:04.575Z,1011.7
2018-07-20T16:51:03.921Z,1011.6
2018-07-20T16:56:04.124Z,1011.6
2018-07-20T17:01:04.414Z,1011.5
2018-07-20T17:06:04.849Z,1011.3
2018-07-20T17:11:04.978Z,1011.3
2018-07-20T17:16:05.756Z,1011.3
2018-07-20T17:21:04.238Z,1011.3
2018-07-20T17:26:04.437Z,1011.2
2018-07-20T17:31:04.727Z,1011.2
2018-07-20T17:36:04.221Z,1011.2
2018-07-20T17:41:04.805Z,1011.2
2018-07-20T17:46:04.097Z,1011.2
2018-07-20T17:51:04.624Z,1011.2
2018-07-20T17:56:03.832Z,1011.2
2018-07-20T18:01:09.228Z,1011.2
2018-07-20T18:06:05.240Z,1011.2
2018-07-20T18:11:04.263Z,1011.2
2018-07-20T18:16:04.582Z,1011.3
2018-07-20T18:21:04.037Z,1011.3
2018-07-20T18:26:04.273Z,1011.3
2018-07-20T18:31:04.980Z,1011.4
2018-07-20T18:36:04.056Z,1011.4
2018-07-20T18:41:04.680Z,1011.5
2018-07-20T18:46:03.963Z,1011.4
2018-07-20T18:51:04.394Z,1011.5
2018-07-20T18:56:05.114Z,1011.5
2018-07-20T19:01:03.985Z,1011.5
2018-07-20T19:06:04.398Z,1011.6
2018-07-20T19:11:04.052Z,1011.6
2018-07-20T19:16:04.326Z,1011.6
2018-07-20T19:21:04.854Z,1011.7
2018-07-20T19:26:04.077Z,1011.8
2018-07-20T19:31:04.383Z,1011.9
2018-07-20T19:36:04.863Z,1011.9
2018-07-20T19:41:04.432Z,1012
2018-07-20T19:46:04.740Z,1012.1
2018-07-20T19:51:04.218Z,1012.1
2018-07-20T19:56:04.470Z,1012.2
2018-07-20T20:01:04.753Z,1012.2
2018-07-20T20:06:04.210Z,1012.4
2018-07-20T20:11:03.850Z,1012.4
2018-07-20T20:16:04.170Z,1012.5
2018-07-20T20:21:04.638Z,1012.6
2018-07-20T20:26:04.368Z,1012.6
2018-07-20T20:31:04.149Z,1012.7
2018-07-20T20:36:04.639Z,1012.7
2018-07-20T20:41:04.239Z,1012.7
2018-07-20T20:46:04.509Z,1012.6
2018-07-20T20:51:04.390Z,1012.5
2018-07-20T20:56:04.198Z,1012.4
2018-07-20T21:01:04.481Z,1012.3
2018-07-20T21:06:04.362Z,1012.3
2018-07-20T21:11:04.634Z,1012.3
2018-07-20T21:16:03.847Z,1012.2
2018-07-20T21:21:04.430Z,1012.3
2018-07-20T21:26:04.596Z,1012.2
2018-07-20T21:31:03.887Z,1012.2
2018-07-20T21:36:04.359Z,1012.1
2018-07-20T21:41:04.005Z,1012.1
2018-07-20T21:46:04.263Z,1012.2
2018-07-20T21:51:04.930Z,1012.2
2018-07-20T21:56:03.948Z,1012.3
2018-07-20T22:01:04.775Z,1012.2
2018-07-20T22:06:04.761Z,1012.4
2018-07-20T22:11:04.324Z,1012.4
2018-07-20T22:16:04.667Z,1012.5
2018-07-20T22:21:04.115Z,1012.5
2018-07-20T22:26:04.720Z,1012.4
2018-07-20T22:31:04.613Z,1012.4
2018-07-20T22:36:04.112Z,1012.4
2018-07-20T22:41:04.689Z,1012.2
2018-07-20T22:46:03.967Z,1012.2
2018-07-20T22:51:04.487Z,1012.1
2018-07-20T22:56:04.722Z,1012.1
2018-07-20T23:01:04.024Z,1012.2
2018-07-20T23:06:04.501Z,1012.2
2018-07-20T23:11:04.062Z,1012
2018-07-20T23:16:04.378Z,1012
2018-07-20T23:21:05.167Z,1011.9
2018-07-20T23:26:04.111Z,1012
2018-07-20T23:31:04.378Z,1012
2018-07-20T23:36:04.864Z,1011.9
2018-07-20T23:41:04.494Z,1012
2018-07-20T23:46:04.775Z,1012
2018-07-20T23:51:04.601Z,1012
2018-07-20T23:56:04.405Z,1012.1
