createdAt,value
2023-04-23T00:01:44.725Z,3.53
2023-04-23T00:04:12.295Z,3.15
2023-04-23T00:06:39.832Z,3.45
2023-04-23T00:09:07.814Z,3.10
2023-04-23T00:11:34.591Z,3.05
2023-04-23T00:14:01.210Z,3.15
2023-04-23T00:16:27.960Z,3.20
2023-04-23T00:18:54.463Z,3.13
2023-04-23T00:21:20.989Z,3.03
2023-04-23T00:23:47.521Z,3.47
2023-04-23T00:26:14.132Z,3.17
2023-04-23T00:28:40.704Z,3.50
2023-04-23T00:31:07.689Z,3.53
2023-04-23T00:33:34.382Z,3.42
2023-04-23T00:36:00.942Z,3.80
2023-04-23T00:38:27.810Z,3.63
2023-04-23T00:40:54.419Z,3.40
2023-04-23T00:43:21.202Z,3.65
2023-04-23T00:45:48.353Z,4.35
2023-04-23T00:48:16.429Z,3.88
2023-04-23T00:50:43.269Z,3.95
2023-04-23T00:53:10.552Z,4.13
2023-04-23T00:55:37.112Z,4.50
2023-04-23T00:58:04.233Z,4.03
2023-04-23T01:00:30.787Z,4.25
2023-04-23T01:02:58.375Z,4.28
2023-04-23T01:05:25.833Z,4.10
2023-04-23T01:07:52.410Z,4.13
2023-04-23T01:10:19.232Z,3.97
2023-04-23T01:12:46.839Z,4.40
2023-04-23T01:15:13.470Z,4.10
2023-04-23T01:17:40.050Z,4.38
2023-04-23T01:20:08.361Z,3.72
2023-04-23T01:22:38.298Z,4.18
2023-04-23T01:25:05.682Z,4.13
2023-04-23T01:27:33.141Z,4.22
2023-04-23T01:30:01.410Z,4.00
2023-04-23T01:32:27.948Z,4.18
2023-04-23T01:34:55.511Z,3.97
2023-04-23T01:37:23.469Z,4.20
2023-04-23T01:39:49.979Z,4.35
2023-04-23T01:42:16.900Z,4.00
2023-04-23T01:44:44.236Z,3.97
2023-04-23T01:47:11.225Z,3.88
2023-04-23T01:49:38.004Z,4.28
2023-04-23T01:52:04.726Z,3.80
2023-04-23T01:54:31.285Z,3.63
2023-04-23T01:56:58.971Z,3.85
2023-04-23T01:59:25.976Z,3.88
2023-04-23T02:01:52.679Z,3.70
2023-04-23T02:04:20.046Z,3.60
2023-04-23T02:06:49.649Z,3.30
2023-04-23T02:09:16.687Z,3.65
2023-04-23T02:11:43.590Z,3.40
2023-04-23T02:14:10.736Z,2.97
2023-04-23T02:16:37.386Z,3.05
2023-04-23T02:19:04.564Z,3.90
2023-04-23T02:21:31.486Z,3.47
2023-04-23T02:23:57.931Z,3.03
2023-04-23T02:26:25.125Z,3.05
2023-04-23T02:28:51.807Z,3.45
2023-04-23T02:31:20.510Z,3.17
2023-04-23T02:33:47.081Z,3.55
2023-04-23T02:36:13.597Z,3.40
2023-04-23T02:38:44.795Z,3.10
2023-04-23T02:41:12.281Z,3.97
2023-04-23T02:43:38.884Z,3.10
2023-04-23T02:46:08.484Z,3.25
2023-04-23T02:48:41.194Z,2.80
2023-04-23T02:51:12.799Z,3.78
2023-04-23T02:53:39.364Z,3.53
2023-04-23T02:56:07.188Z,2.83
2023-04-23T02:58:34.545Z,3.20
2023-04-23T03:01:02.002Z,3.17
2023-04-23T03:03:32.940Z,3.13
2023-04-23T03:06:02.453Z,3.15
2023-04-23T03:08:29.038Z,3.83
2023-04-23T03:10:55.779Z,3.55
2023-04-23T03:13:23.237Z,3.70
2023-04-23T03:15:50.878Z,3.30
2023-04-23T03:18:17.754Z,3.40
2023-04-23T03:20:47.546Z,3.28
2023-04-23T03:23:14.469Z,3.35
2023-04-23T03:25:41.046Z,3.47
2023-04-23T03:28:07.577Z,3.83
2023-04-23T03:30:34.535Z,3.33
2023-04-23T03:33:02.466Z,2.85
2023-04-23T03:35:29.391Z,3.20
2023-04-23T03:37:58.374Z,3.00
2023-04-23T03:40:25.828Z,3.30
2023-04-23T03:42:57.965Z,3.22
2023-04-23T03:45:37.541Z,3.05
2023-04-23T03:48:04.360Z,3.33
2023-04-23T03:50:34.304Z,3.40
2023-04-23T03:53:11.055Z,3.45
2023-04-23T03:56:06.979Z,2.75
2023-04-23T03:58:39.167Z,2.88
2023-04-23T04:01:07.006Z,3.20
2023-04-23T04:03:34.434Z,3.22
2023-04-23T04:06:01.028Z,3.00
2023-04-23T04:08:27.566Z,3.17
2023-04-23T04:10:54.080Z,3.45
2023-04-23T04:13:20.594Z,3.20
2023-04-23T04:15:47.092Z,2.75
2023-04-23T04:18:13.657Z,3.25
2023-04-23T04:20:40.189Z,2.90
2023-04-23T04:23:06.678Z,3.05
2023-04-23T04:25:33.207Z,2.88
2023-04-23T04:28:00.449Z,3.20
2023-04-23T04:30:26.956Z,3.30
2023-04-23T04:32:53.635Z,3.35
2023-04-23T04:35:20.251Z,3.05
2023-04-23T04:37:46.777Z,3.17
2023-04-23T04:40:14.770Z,3.70
2023-04-23T04:42:42.623Z,3.40
2023-04-23T04:45:10.108Z,3.25
2023-04-23T04:47:36.625Z,3.38
2023-04-23T04:50:04.163Z,2.92
2023-04-23T04:52:31.002Z,3.78
2023-04-23T04:54:57.511Z,3.40
2023-04-23T04:57:24.235Z,3.03
2023-04-23T04:59:50.868Z,3.08
2023-04-23T05:02:17.704Z,3.30
2023-04-23T05:04:44.402Z,3.28
2023-04-23T05:07:11.150Z,3.40
2023-04-23T05:09:37.675Z,2.75
2023-04-23T05:12:07.309Z,2.78
2023-04-23T05:14:34.003Z,3.00
2023-04-23T05:17:00.736Z,3.17
2023-04-23T05:19:27.473Z,3.17
2023-04-23T05:21:54.040Z,3.03
2023-04-23T05:24:20.516Z,3.42
2023-04-23T05:26:46.974Z,3.25
2023-04-23T05:29:17.837Z,3.38
2023-04-23T05:31:44.372Z,3.75
2023-04-23T05:34:10.967Z,3.13
2023-04-23T05:36:37.514Z,3.30
2023-04-23T05:39:04.036Z,3.08
2023-04-23T05:41:30.644Z,3.30
2023-04-23T05:43:57.108Z,3.13
2023-04-23T05:46:23.667Z,3.20
2023-04-23T05:48:50.246Z,3.08
2023-04-23T05:51:17.936Z,3.65
2023-04-23T05:53:44.410Z,3.63
2023-04-23T05:56:10.927Z,3.53
2023-04-23T05:58:38.831Z,3.35
2023-04-23T06:01:05.542Z,3.40
2023-04-23T06:03:32.424Z,3.47
2023-04-23T06:05:59.298Z,3.22
2023-04-23T06:08:25.843Z,4.00
2023-04-23T06:10:52.436Z,3.30
2023-04-23T06:13:18.922Z,3.25
2023-04-23T06:15:45.538Z,3.38
2023-04-23T06:18:12.120Z,3.83
2023-04-23T06:20:38.642Z,3.40
2023-04-23T06:23:06.487Z,3.40
2023-04-23T06:25:32.981Z,3.40
2023-04-23T06:27:59.543Z,3.28
2023-04-23T06:30:29.988Z,3.83
2023-04-23T06:32:56.621Z,3.40
2023-04-23T06:35:23.161Z,3.50
2023-04-23T06:37:49.613Z,4.75
2023-04-23T06:40:16.239Z,3.10
2023-04-23T06:42:42.726Z,3.30
2023-04-23T06:45:17.020Z,3.08
2023-04-23T06:47:43.469Z,3.25
2023-04-23T06:50:10.172Z,3.35
2023-04-23T06:52:36.691Z,3.13
2023-04-23T06:55:03.616Z,3.53
2023-04-23T06:57:30.058Z,8.73
2023-04-23T06:59:56.612Z,3.20
2023-04-23T07:02:26.817Z,3.97
2023-04-23T07:04:53.372Z,6.35
2023-04-23T07:07:19.850Z,3.65
2023-04-23T07:09:46.307Z,4.30
2023-04-23T07:12:12.886Z,5.32
2023-04-23T07:14:39.462Z,4.03
2023-04-23T07:17:06.264Z,2.92
2023-04-23T07:19:32.827Z,3.67
2023-04-23T07:21:59.310Z,3.47
2023-04-23T07:24:26.790Z,3.25
2023-04-23T07:26:53.529Z,3.72
2023-04-23T07:29:20.065Z,3.85
2023-04-23T07:31:47.158Z,3.42
2023-04-23T07:34:14.279Z,3.28
2023-04-23T07:36:40.779Z,3.58
2023-04-23T07:39:07.243Z,3.53
2023-04-23T07:41:33.761Z,3.00
2023-04-23T07:44:00.878Z,7.00
2023-04-23T07:46:27.543Z,3.00
2023-04-23T07:48:54.091Z,3.40
2023-04-23T07:51:22.412Z,3.58
2023-04-23T07:53:51.149Z,3.22
2023-04-23T07:56:17.807Z,3.08
2023-04-23T07:58:44.256Z,3.10
2023-04-23T08:01:10.860Z,2.88
2023-04-23T08:03:37.477Z,3.22
2023-04-23T08:06:04.808Z,2.92
2023-04-23T08:08:31.300Z,3.30
2023-04-23T08:10:58.684Z,2.33
2023-04-23T08:13:25.235Z,2.97
2023-04-23T08:15:52.138Z,3.17
2023-04-23T08:18:18.795Z,2.75
2023-04-23T08:20:45.510Z,2.75
2023-04-23T08:23:12.070Z,2.83
2023-04-23T08:25:38.584Z,3.10
2023-04-23T08:28:05.155Z,2.78
2023-04-23T08:30:31.825Z,2.60
2023-04-23T08:32:58.454Z,2.95
2023-04-23T08:35:24.957Z,3.45
2023-04-23T08:37:51.566Z,4.07
2023-04-23T08:40:18.310Z,2.55
2023-04-23T08:43:06.507Z,2.33
2023-04-23T08:45:34.524Z,3.50
2023-04-23T08:48:02.608Z,2.70
2023-04-23T08:50:30.971Z,2.33
2023-04-23T08:52:58.307Z,2.67
2023-04-23T08:55:25.827Z,2.53
2023-04-23T08:57:52.442Z,2.47
2023-04-23T09:00:22.985Z,2.33
2023-04-23T09:02:50.533Z,2.30
2023-04-23T09:05:17.359Z,2.58
2023-04-23T09:07:44.394Z,2.75
2023-04-23T09:10:12.878Z,2.05
2023-04-23T09:12:43.562Z,1.80
2023-04-23T09:15:11.039Z,1.92
2023-04-23T09:17:43.780Z,1.77
2023-04-23T09:20:11.301Z,2.25
2023-04-23T09:22:58.090Z,2.20
2023-04-23T09:25:25.501Z,2.00
2023-04-23T09:27:53.162Z,2.13
2023-04-23T09:30:20.398Z,1.80
2023-04-23T09:32:47.565Z,1.90
2023-04-23T09:35:16.663Z,1.75
2023-04-23T09:37:48.797Z,1.73
2023-04-23T09:40:17.772Z,2.00
2023-04-23T09:42:54.215Z,1.77
2023-04-23T09:45:21.056Z,1.70
2023-04-23T09:47:55.353Z,2.00
2023-04-23T09:50:37.085Z,1.45
2023-04-23T09:53:04.708Z,1.65
2023-04-23T09:55:35.721Z,1.42
2023-04-23T09:58:04.551Z,1.70
2023-04-23T10:00:36.452Z,1.55
2023-04-23T10:03:04.282Z,1.52
2023-04-23T10:05:37.257Z,1.80
2023-04-23T10:08:08.043Z,1.80
2023-04-23T10:10:40.623Z,1.40
2023-04-23T10:13:20.212Z,1.98
2023-04-23T10:15:48.192Z,1.70
2023-04-23T10:18:15.071Z,1.30
2023-04-23T10:20:42.789Z,1.90
2023-04-23T10:23:09.879Z,1.92
2023-04-23T10:25:39.066Z,1.58
2023-04-23T10:28:08.088Z,2.42
2023-04-23T10:30:36.410Z,1.60
2023-04-23T10:33:06.083Z,1.55
2023-04-23T10:35:35.726Z,1.67
2023-04-23T10:38:03.696Z,1.50
2023-04-23T10:40:33.892Z,1.83
2023-04-23T10:43:00.963Z,1.40
2023-04-23T10:45:30.802Z,1.40
2023-04-23T10:47:59.000Z,1.40
2023-04-23T10:50:27.301Z,1.40
2023-04-23T10:52:56.858Z,1.67
2023-04-23T10:55:25.582Z,1.30
2023-04-23T10:58:01.148Z,1.50
2023-04-23T11:00:29.506Z,1.42
2023-04-23T11:02:56.419Z,2.30
2023-04-23T11:05:24.749Z,1.52
2023-04-23T11:08:18.834Z,3.83
2023-04-23T11:10:57.055Z,1.67
2023-04-23T11:13:25.159Z,1.40
2023-04-23T11:16:18.532Z,2.70
2023-04-23T11:19:03.280Z,1.58
2023-04-23T11:22:02.129Z,1.40
2023-04-23T11:24:42.639Z,1.95
2023-04-23T11:27:11.460Z,2.10
2023-04-23T11:29:40.502Z,2.15
2023-04-23T11:32:12.717Z,1.60
2023-04-23T11:34:41.026Z,1.48
2023-04-23T11:37:15.831Z,1.40
2023-04-23T11:39:44.263Z,1.33
2023-04-23T11:42:13.146Z,1.48
2023-04-23T11:44:41.157Z,1.85
2023-04-23T11:47:12.622Z,1.63
2023-04-23T11:49:41.126Z,1.30
2023-04-23T11:52:08.677Z,1.60
2023-04-23T11:54:35.606Z,1.55
2023-04-23T11:57:05.881Z,1.33
2023-04-23T11:59:32.482Z,1.00
2023-04-23T12:02:00.015Z,1.30
2023-04-23T12:04:28.844Z,1.35
2023-04-23T12:06:56.871Z,2.55
2023-04-23T12:09:26.924Z,2.33
2023-04-23T12:11:54.060Z,1.42
2023-04-23T12:14:28.530Z,1.30
2023-04-23T12:16:56.034Z,1.50
2023-04-23T12:19:27.079Z,1.50
2023-04-23T12:22:02.153Z,1.40
2023-04-23T12:24:31.241Z,3.25
2023-04-23T12:27:00.877Z,3.08
2023-04-23T12:29:30.495Z,1.27
2023-04-23T12:31:59.534Z,1.50
2023-04-23T12:34:26.120Z,1.80
2023-04-23T12:36:55.292Z,1.92
2023-04-23T12:39:33.945Z,1.10
2023-04-23T12:42:05.575Z,0.90
2023-04-23T12:44:36.274Z,1.25
2023-04-23T12:47:05.341Z,12.07
2023-04-23T12:49:32.887Z,1.95
2023-04-23T12:52:01.605Z,1.42
2023-04-23T12:54:39.976Z,2.95
2023-04-23T12:57:08.093Z,1.77
2023-04-23T12:59:34.747Z,1.20
2023-04-23T13:02:04.598Z,1.45
2023-04-23T13:04:35.568Z,1.52
2023-04-23T13:07:02.539Z,1.55
2023-04-23T13:09:29.533Z,1.08
2023-04-23T13:11:56.170Z,0.88
2023-04-23T13:14:22.731Z,1.27
2023-04-23T13:16:50.941Z,1.17
2023-04-23T13:19:17.734Z,0.80
2023-04-23T13:21:44.935Z,1.10
2023-04-23T13:24:11.967Z,0.95
2023-04-23T13:26:38.722Z,0.95
2023-04-23T13:29:05.998Z,1.10
2023-04-23T13:31:33.736Z,0.80
2023-04-23T13:34:02.770Z,1.38
2023-04-23T13:36:29.410Z,1.10
2023-04-23T13:38:55.934Z,1.10
2023-04-23T13:41:22.455Z,1.40
2023-04-23T13:43:48.922Z,1.20
2023-04-23T13:46:16.645Z,1.23
2023-04-23T13:48:43.208Z,1.50
2023-04-23T13:51:21.866Z,1.00
2023-04-23T13:53:56.178Z,1.40
2023-04-23T13:56:22.855Z,0.90
2023-04-23T13:58:51.227Z,1.08
2023-04-23T14:01:17.815Z,1.00
2023-04-23T14:03:44.720Z,0.88
2023-04-23T14:06:11.169Z,1.00
2023-04-23T14:08:38.256Z,1.00
2023-04-23T14:11:04.824Z,1.02
2023-04-23T14:13:32.725Z,0.93
2023-04-23T14:16:01.369Z,0.82
2023-04-23T14:18:30.085Z,2.15
2023-04-23T14:20:56.605Z,1.00
2023-04-23T14:23:23.092Z,1.10
2023-04-23T14:25:57.777Z,1.10
2023-04-23T14:28:29.721Z,0.90
2023-04-23T14:30:57.277Z,1.17
2023-04-23T14:33:24.095Z,1.50
2023-04-23T14:35:50.618Z,1.10
2023-04-23T14:38:17.913Z,1.20
2023-04-23T14:40:44.486Z,1.50
2023-04-23T14:43:15.650Z,1.45
2023-04-23T14:45:42.910Z,1.17
2023-04-23T14:48:09.510Z,0.95
2023-04-23T14:50:36.012Z,1.45
2023-04-23T14:53:06.905Z,1.27
2023-04-23T14:55:33.869Z,1.20
2023-04-23T14:58:00.608Z,1.23
2023-04-23T15:00:27.469Z,0.90
2023-04-23T15:02:54.141Z,0.93
2023-04-23T15:05:21.096Z,1.13
2023-04-23T15:07:47.592Z,1.00
2023-04-23T15:10:14.152Z,1.15
2023-04-23T15:12:48.438Z,0.93
2023-04-23T15:15:30.525Z,1.30
2023-04-23T15:18:03.989Z,1.30
2023-04-23T15:20:30.676Z,0.90
2023-04-23T15:22:57.348Z,1.63
2023-04-23T15:25:25.095Z,1.00
2023-04-23T15:27:57.621Z,1.30
2023-04-23T15:30:26.036Z,1.50
2023-04-23T15:32:55.228Z,0.88
2023-04-23T15:35:26.427Z,1.00
2023-04-23T15:37:54.343Z,1.10
2023-04-23T15:40:20.935Z,1.63
2023-04-23T15:42:49.849Z,3.42
2023-04-23T15:45:16.922Z,1.70
2023-04-23T15:47:43.517Z,1.67
2023-04-23T15:50:11.029Z,1.05
2023-04-23T15:52:37.890Z,1.60
2023-04-23T15:55:05.555Z,1.75
2023-04-23T15:57:32.120Z,7.72
2023-04-23T15:59:58.810Z,2.17
2023-04-23T16:02:25.573Z,1.20
2023-04-23T16:04:52.326Z,2.20
2023-04-23T16:07:18.920Z,1.30
2023-04-23T16:09:45.476Z,2.20
2023-04-23T16:12:12.822Z,1.45
2023-04-23T16:14:40.486Z,1.45
2023-04-23T16:17:07.057Z,1.00
2023-04-23T16:19:33.807Z,1.20
2023-04-23T16:22:00.366Z,1.00
2023-04-23T16:24:26.932Z,0.90
2023-04-23T16:26:53.781Z,0.82
2023-04-23T16:29:23.035Z,1.13
2023-04-23T16:31:50.131Z,0.93
2023-04-23T16:34:16.826Z,0.95
2023-04-23T16:36:43.492Z,1.20
2023-04-23T16:39:11.109Z,0.90
2023-04-23T16:41:37.922Z,0.77
2023-04-23T16:44:04.507Z,1.30
2023-04-23T16:46:31.854Z,1.10
2023-04-23T16:48:58.700Z,0.85
2023-04-23T16:51:26.322Z,1.45
2023-04-23T16:53:52.950Z,1.00
2023-04-23T16:56:20.171Z,1.50
2023-04-23T16:58:47.009Z,0.90
2023-04-23T17:01:13.535Z,1.00
2023-04-23T17:03:40.228Z,0.98
2023-04-23T17:06:12.465Z,0.85
2023-04-23T17:08:39.715Z,0.95
2023-04-23T17:11:07.084Z,1.40
2023-04-23T17:13:34.715Z,1.63
2023-04-23T17:16:02.170Z,1.10
2023-04-23T17:18:29.455Z,0.80
2023-04-23T17:20:56.089Z,0.70
2023-04-23T17:23:22.669Z,1.08
2023-04-23T17:25:49.556Z,1.10
2023-04-23T17:28:18.300Z,0.70
2023-04-23T17:30:45.632Z,0.93
2023-04-23T17:33:12.253Z,0.73
2023-04-23T17:35:38.764Z,1.30
2023-04-23T17:38:05.259Z,0.95
2023-04-23T17:40:31.840Z,0.90
2023-04-23T17:42:58.364Z,0.90
2023-04-23T17:45:24.909Z,1.25
2023-04-23T17:47:51.425Z,0.95
2023-04-23T17:50:18.105Z,2.28
2023-04-23T17:52:45.071Z,1.88
2023-04-23T17:55:12.012Z,2.15
2023-04-23T17:57:38.617Z,1.10
2023-04-23T18:00:13.383Z,0.90
2023-04-23T18:02:40.399Z,1.20
2023-04-23T18:05:11.921Z,1.90
2023-04-23T18:07:39.216Z,2.45
2023-04-23T18:10:06.615Z,1.50
2023-04-23T18:12:33.451Z,2.47
2023-04-23T18:15:00.882Z,1.40
2023-04-23T18:17:27.927Z,1.50
2023-04-23T18:19:54.764Z,2.03
2023-04-23T18:22:24.084Z,3.78
2023-04-23T18:24:50.917Z,1.98
2023-04-23T18:27:17.557Z,1.15
2023-04-23T18:29:44.731Z,1.10
2023-04-23T18:32:15.870Z,1.80
2023-04-23T18:34:47.762Z,0.95
2023-04-23T18:37:36.155Z,0.82
2023-04-23T18:40:03.752Z,0.80
2023-04-23T18:42:30.370Z,0.90
2023-04-23T18:44:56.875Z,1.50
2023-04-23T18:47:28.269Z,0.88
2023-04-23T18:50:02.466Z,0.90
2023-04-23T18:52:28.996Z,1.00
2023-04-23T18:54:55.473Z,0.80
2023-04-23T18:57:21.932Z,0.90
2023-04-23T18:59:48.416Z,1.05
2023-04-23T19:02:24.672Z,0.90
2023-04-23T19:04:55.276Z,1.20
2023-04-23T19:07:22.018Z,1.20
2023-04-23T19:09:48.482Z,2.55
2023-04-23T19:12:14.931Z,1.70
2023-04-23T19:14:41.403Z,3.30
2023-04-23T19:17:08.005Z,1.30
2023-04-23T19:19:35.423Z,1.15
2023-04-23T19:22:03.552Z,1.08
2023-04-23T19:24:32.015Z,1.05
2023-04-23T19:26:58.493Z,1.35
2023-04-23T19:29:25.220Z,1.10
2023-04-23T19:31:51.938Z,1.02
2023-04-23T19:34:19.171Z,1.27
2023-04-23T19:36:45.707Z,1.20
2023-04-23T19:39:12.629Z,1.10
2023-04-23T19:41:39.139Z,1.10
2023-04-23T19:44:05.655Z,1.42
2023-04-23T19:46:32.151Z,1.10
2023-04-23T19:48:59.456Z,1.42
2023-04-23T19:51:32.342Z,1.95
2023-04-23T19:53:58.963Z,1.67
2023-04-23T19:56:25.489Z,1.50
2023-04-23T19:58:52.190Z,1.33
2023-04-23T20:01:19.331Z,1.25
2023-04-23T20:03:48.026Z,1.13
2023-04-23T20:06:14.762Z,1.33
2023-04-23T20:09:03.812Z,1.55
2023-04-23T20:11:30.575Z,1.45
2023-04-23T20:13:57.091Z,0.90
2023-04-23T20:16:24.114Z,1.33
2023-04-23T20:18:50.726Z,1.20
2023-04-23T20:21:17.349Z,1.27
2023-04-23T20:23:43.865Z,1.27
2023-04-23T20:26:10.618Z,1.10
2023-04-23T20:28:37.278Z,1.50
2023-04-23T20:31:04.159Z,1.05
2023-04-23T20:33:30.946Z,1.10
2023-04-23T20:35:58.784Z,0.95
2023-04-23T20:38:30.568Z,1.40
2023-04-23T20:41:02.392Z,1.25
2023-04-23T20:43:29.622Z,1.08
2023-04-23T20:45:56.667Z,1.10
2023-04-23T20:48:25.331Z,0.95
2023-04-23T20:50:52.533Z,1.00
2023-04-23T20:53:19.087Z,1.02
2023-04-23T20:55:45.739Z,1.17
2023-04-23T20:58:12.259Z,0.93
2023-04-23T21:00:38.834Z,0.90
2023-04-23T21:03:06.018Z,1.10
2023-04-23T21:05:32.693Z,1.17
2023-04-23T21:07:59.271Z,0.90
2023-04-23T21:10:25.931Z,1.20
2023-04-23T21:12:52.706Z,1.23
2023-04-23T21:15:19.260Z,1.30
2023-04-23T21:17:46.235Z,1.10
2023-04-23T21:20:13.456Z,1.20
2023-04-23T21:22:39.971Z,1.02
2023-04-23T21:25:06.786Z,0.95
2023-04-23T21:27:33.777Z,1.33
2023-04-23T21:30:05.875Z,0.90
2023-04-23T21:32:32.734Z,1.10
2023-04-23T21:34:59.326Z,1.10
2023-04-23T21:37:25.806Z,1.20
2023-04-23T21:39:52.351Z,1.10
2023-04-23T21:42:18.911Z,1.10
2023-04-23T21:44:45.657Z,1.35
2023-04-23T21:47:12.331Z,1.00
2023-04-23T21:49:38.901Z,1.10
2023-04-23T21:52:06.532Z,0.95
2023-04-23T21:54:33.019Z,1.40
2023-04-23T21:56:59.563Z,1.00
2023-04-23T21:59:26.079Z,1.00
2023-04-23T22:01:52.629Z,1.10
2023-04-23T22:04:20.372Z,1.20
2023-04-23T22:06:47.056Z,1.13
2023-04-23T22:09:14.100Z,0.98
2023-04-23T22:11:44.212Z,1.02
2023-04-23T22:14:15.549Z,1.48
2023-04-23T22:16:42.126Z,0.80
2023-04-23T22:19:08.682Z,1.20
2023-04-23T22:21:35.152Z,1.00
2023-04-23T22:24:03.617Z,1.08
2023-04-23T22:26:30.256Z,1.00
2023-04-23T22:28:56.820Z,1.13
2023-04-23T22:31:23.339Z,1.10
2023-04-23T22:33:49.875Z,0.85
2023-04-23T22:36:16.969Z,0.90
2023-04-23T22:38:43.472Z,1.00
2023-04-23T22:41:10.051Z,0.80
2023-04-23T22:43:36.536Z,1.23
2023-04-23T22:46:03.195Z,0.90
2023-04-23T22:48:30.786Z,0.95
2023-04-23T22:50:57.569Z,0.90
2023-04-23T22:53:23.997Z,1.10
2023-04-23T22:55:50.708Z,1.00
2023-04-23T22:58:17.212Z,1.00
2023-04-23T23:00:43.682Z,1.00
2023-04-23T23:03:10.255Z,0.98
2023-04-23T23:05:36.831Z,1.08
2023-04-23T23:08:03.363Z,0.80
2023-04-23T23:10:29.954Z,0.73
2023-04-23T23:12:56.434Z,0.90
2023-04-23T23:15:22.923Z,1.13
2023-04-23T23:17:49.461Z,1.00
2023-04-23T23:20:16.349Z,1.08
2023-04-23T23:22:43.287Z,1.10
2023-04-23T23:25:09.822Z,1.23
2023-04-23T23:27:36.406Z,1.13
2023-04-23T23:30:05.848Z,1.10
2023-04-23T23:32:33.245Z,0.82
2023-04-23T23:35:00.378Z,1.33
2023-04-23T23:37:26.957Z,1.10
2023-04-23T23:39:53.424Z,1.10
2023-04-23T23:42:19.902Z,1.25
2023-04-23T23:44:46.387Z,1.10
2023-04-23T23:47:13.125Z,1.58
2023-04-23T23:49:40.512Z,1.35
2023-04-23T23:52:07.359Z,1.30
2023-04-23T23:54:33.818Z,0.90
2023-04-23T23:57:01.368Z,0.93
2023-04-23T23:59:27.950Z,0.93
