createdAt,value
2023-02-19T00:01:53.768Z,2.00
2023-02-19T00:04:23.842Z,0.83
2023-02-19T00:06:52.531Z,1.67
2023-02-19T00:09:21.716Z,1.10
2023-02-19T00:11:50.377Z,2.17
2023-02-19T00:14:21.014Z,0.97
2023-02-19T00:16:52.033Z,1.43
2023-02-19T00:19:21.741Z,1.50
2023-02-19T00:21:51.913Z,1.17
2023-02-19T00:24:20.366Z,1.10
2023-02-19T00:26:49.185Z,1.00
2023-02-19T00:29:19.097Z,1.03
2023-02-19T00:31:47.516Z,1.07
2023-02-19T00:34:17.191Z,1.43
2023-02-19T00:36:45.405Z,0.57
2023-02-19T00:39:15.900Z,1.67
2023-02-19T00:41:44.487Z,1.57
2023-02-19T00:44:13.466Z,1.77
2023-02-19T00:46:44.042Z,1.87
2023-02-19T00:49:17.993Z,2.60
2023-02-19T00:51:46.602Z,2.40
2023-02-19T00:54:14.833Z,1.30
2023-02-19T00:56:42.958Z,2.00
2023-02-19T00:59:11.217Z,1.33
2023-02-19T01:01:39.824Z,1.63
2023-02-19T01:04:08.299Z,2.20
2023-02-19T01:06:38.258Z,2.07
2023-02-19T01:09:07.852Z,1.87
2023-02-19T01:11:36.133Z,2.30
2023-02-19T01:14:05.147Z,2.40
2023-02-19T01:16:33.894Z,1.30
2023-02-19T01:19:02.322Z,1.43
2023-02-19T01:21:31.849Z,1.83
2023-02-19T01:24:01.398Z,0.90
2023-02-19T01:26:31.664Z,0.97
2023-02-19T01:29:00.199Z,1.47
2023-02-19T01:31:28.884Z,1.10
2023-02-19T01:33:58.732Z,1.27
2023-02-19T01:36:27.656Z,1.30
2023-02-19T01:38:56.367Z,2.10
2023-02-19T01:41:27.191Z,1.47
2023-02-19T01:43:58.983Z,1.33
2023-02-19T01:46:28.396Z,0.93
2023-02-19T01:48:58.882Z,1.20
2023-02-19T01:51:28.293Z,1.37
2023-02-19T01:54:01.557Z,2.30
2023-02-19T01:56:32.887Z,2.00
2023-02-19T01:59:02.407Z,1.17
2023-02-19T02:01:30.702Z,1.00
2023-02-19T02:03:59.262Z,0.30
2023-02-19T02:06:31.113Z,1.20
2023-02-19T02:09:17.432Z,0.87
2023-02-19T02:11:49.760Z,1.07
2023-02-19T02:14:19.352Z,1.10
2023-02-19T02:16:56.952Z,0.80
2023-02-19T02:19:57.864Z,0.50
2023-02-19T02:22:30.774Z,0.43
2023-02-19T02:25:37.362Z,0.67
2023-02-19T02:28:23.610Z,1.00
2023-02-19T02:30:55.734Z,1.13
2023-02-19T02:33:32.854Z,1.20
2023-02-19T02:36:07.263Z,1.13
2023-02-19T02:38:38.926Z,0.63
2023-02-19T02:41:08.591Z,0.60
2023-02-19T02:43:37.003Z,0.70
2023-02-19T02:46:07.256Z,1.07
2023-02-19T02:48:40.727Z,0.83
2023-02-19T02:51:15.779Z,1.23
2023-02-19T02:54:06.239Z,1.17
2023-02-19T02:56:35.817Z,0.93
2023-02-19T02:59:18.492Z,0.57
2023-02-19T03:02:10.490Z,1.00
2023-02-19T03:04:59.051Z,0.60
2023-02-19T03:07:31.190Z,1.10
2023-02-19T03:10:03.177Z,0.93
2023-02-19T03:12:51.356Z,1.37
2023-02-19T03:15:38.182Z,1.80
2023-02-19T03:18:28.724Z,0.40
2023-02-19T03:20:59.418Z,2.00
2023-02-19T03:23:45.128Z,1.30
2023-02-19T03:26:14.097Z,1.30
2023-02-19T03:29:02.566Z,0.57
2023-02-19T03:31:33.257Z,1.20
2023-02-19T03:34:07.087Z,1.10
2023-02-19T03:36:39.253Z,1.73
2023-02-19T03:39:09.462Z,1.63
2023-02-19T03:41:45.626Z,1.07
2023-02-19T03:44:19.830Z,1.47
2023-02-19T03:46:55.871Z,0.87
2023-02-19T03:49:30.924Z,1.70
2023-02-19T03:52:05.788Z,0.90
2023-02-19T03:54:40.595Z,0.50
2023-02-19T03:57:16.205Z,0.43
2023-02-19T03:59:50.730Z,1.03
2023-02-19T04:02:25.864Z,0.47
2023-02-19T04:05:00.997Z,0.83
2023-02-19T04:07:31.555Z,0.40
2023-02-19T04:10:00.336Z,0.80
2023-02-19T04:12:29.579Z,0.80
2023-02-19T04:15:02.730Z,1.53
2023-02-19T04:17:35.538Z,0.97
2023-02-19T04:20:09.170Z,0.90
2023-02-19T04:22:38.638Z,1.10
2023-02-19T04:25:08.342Z,0.50
2023-02-19T04:27:37.578Z,0.87
2023-02-19T04:30:07.290Z,0.50
2023-02-19T04:32:35.533Z,0.63
2023-02-19T04:35:05.095Z,0.90
2023-02-19T04:37:33.223Z,0.53
2023-02-19T04:40:01.302Z,1.10
2023-02-19T04:42:29.458Z,1.00
2023-02-19T04:44:57.736Z,0.70
2023-02-19T04:47:25.863Z,0.97
2023-02-19T04:49:53.966Z,0.37
2023-02-19T04:52:23.473Z,0.90
2023-02-19T04:54:52.396Z,0.90
2023-02-19T04:57:20.489Z,1.07
2023-02-19T04:59:48.760Z,0.83
2023-02-19T05:02:16.853Z,0.40
2023-02-19T05:04:44.901Z,1.00
2023-02-19T05:07:13.032Z,0.73
2023-02-19T05:09:42.535Z,0.60
2023-02-19T05:12:10.669Z,0.53
2023-02-19T05:14:38.821Z,0.60
2023-02-19T05:17:06.921Z,1.20
2023-02-19T05:19:35.082Z,0.90
2023-02-19T05:22:03.267Z,1.47
2023-02-19T05:24:31.747Z,0.33
2023-02-19T05:27:01.293Z,1.10
2023-02-19T05:29:29.519Z,1.27
2023-02-19T05:31:57.823Z,1.20
2023-02-19T05:34:25.998Z,0.60
2023-02-19T05:36:54.078Z,1.07
2023-02-19T05:39:22.188Z,1.00
2023-02-19T05:41:50.260Z,0.80
2023-02-19T05:44:19.830Z,1.77
2023-02-19T05:46:47.888Z,0.50
2023-02-19T05:49:15.990Z,0.90
2023-02-19T05:51:44.106Z,0.83
2023-02-19T05:54:12.171Z,0.93
2023-02-19T05:56:42.113Z,0.83
2023-02-19T05:59:17.485Z,0.43
2023-02-19T06:01:47.660Z,0.57
2023-02-19T06:04:17.339Z,0.50
2023-02-19T06:06:45.482Z,0.63
2023-02-19T06:09:14.147Z,0.60
2023-02-19T06:11:43.499Z,1.33
2023-02-19T06:14:14.276Z,1.17
2023-02-19T06:16:42.868Z,0.67
2023-02-19T06:19:12.349Z,1.00
2023-02-19T06:21:40.529Z,0.80
2023-02-19T06:24:09.480Z,0.40
2023-02-19T06:26:37.687Z,0.40
2023-02-19T06:29:05.936Z,0.70
2023-02-19T06:31:34.191Z,0.90
2023-02-19T06:34:05.586Z,0.60
2023-02-19T06:36:35.355Z,1.07
2023-02-19T06:39:04.498Z,0.50
2023-02-19T06:41:33.044Z,0.40
2023-02-19T06:44:01.423Z,0.93
2023-02-19T06:46:29.541Z,0.60
2023-02-19T06:48:57.688Z,0.77
2023-02-19T06:51:27.328Z,0.33
2023-02-19T06:53:57.439Z,0.63
2023-02-19T06:56:27.685Z,1.37
2023-02-19T06:58:57.724Z,0.70
2023-02-19T07:01:25.869Z,0.57
2023-02-19T07:03:54.684Z,1.73
2023-02-19T07:06:24.355Z,1.63
2023-02-19T07:08:54.005Z,0.73
2023-02-19T07:11:24.247Z,0.60
2023-02-19T07:13:56.798Z,0.60
2023-02-19T07:16:25.460Z,0.50
2023-02-19T07:18:53.895Z,1.20
2023-02-19T07:21:22.075Z,0.60
2023-02-19T07:23:50.199Z,0.93
2023-02-19T07:26:20.484Z,1.17
2023-02-19T07:28:51.344Z,0.97
2023-02-19T07:31:21.619Z,1.23
2023-02-19T07:33:49.859Z,0.80
2023-02-19T07:36:19.341Z,0.90
2023-02-19T07:38:48.309Z,0.83
2023-02-19T07:41:16.430Z,0.67
2023-02-19T07:43:44.671Z,0.47
2023-02-19T07:46:15.182Z,1.13
2023-02-19T07:48:44.509Z,0.77
2023-02-19T07:51:14.549Z,0.80
2023-02-19T07:53:42.735Z,1.43
2023-02-19T07:56:13.104Z,0.40
2023-02-19T07:58:41.482Z,1.00
2023-02-19T08:01:11.929Z,0.97
2023-02-19T08:03:40.815Z,0.90
2023-02-19T08:06:11.347Z,0.80
2023-02-19T08:08:39.524Z,0.67
2023-02-19T08:11:25.215Z,0.60
2023-02-19T08:13:54.308Z,0.70
2023-02-19T08:16:40.628Z,0.63
2023-02-19T08:19:10.751Z,1.37
2023-02-19T08:21:38.893Z,0.80
2023-02-19T08:24:07.531Z,0.70
2023-02-19T08:26:36.716Z,0.60
2023-02-19T08:29:05.082Z,1.00
2023-02-19T08:31:33.805Z,0.73
2023-02-19T08:34:05.227Z,1.70
2023-02-19T08:39:21.187Z,1.60
2023-02-19T08:41:49.508Z,1.70
2023-02-19T08:44:17.817Z,1.60
2023-02-19T08:46:46.075Z,2.90
2023-02-19T08:49:14.360Z,1.40
2023-02-19T08:51:43.961Z,2.23
2023-02-19T08:54:12.333Z,1.10
2023-02-19T08:56:40.745Z,1.53
2023-02-19T08:59:08.986Z,3.07
2023-02-19T09:01:37.242Z,0.83
2023-02-19T09:04:05.736Z,2.63
2023-02-19T09:06:33.954Z,1.63
2023-02-19T09:09:03.693Z,2.40
2023-02-19T09:11:32.161Z,1.23
2023-02-19T09:14:00.477Z,1.73
2023-02-19T09:16:28.597Z,1.30
2023-02-19T09:18:56.922Z,2.13
2023-02-19T09:21:25.058Z,1.73
2023-02-19T09:23:53.303Z,0.97
2023-02-19T09:26:23.698Z,1.50
2023-02-19T09:28:52.090Z,1.53
2023-02-19T09:31:20.373Z,1.30
2023-02-19T09:33:49.691Z,1.67
2023-02-19T09:36:19.315Z,1.60
2023-02-19T09:38:47.490Z,1.10
2023-02-19T09:41:30.366Z,2.77
2023-02-19T09:43:59.957Z,1.30
2023-02-19T09:46:33.127Z,1.77
2023-02-19T09:49:06.643Z,1.77
2023-02-19T09:51:38.439Z,1.37
2023-02-19T09:54:09.247Z,1.90
2023-02-19T09:56:38.891Z,1.23
2023-02-19T09:59:08.279Z,1.43
2023-02-19T10:01:40.714Z,1.97
2023-02-19T10:04:11.363Z,1.67
2023-02-19T10:06:39.499Z,2.23
2023-02-19T10:09:21.281Z,2.10
2023-02-19T10:11:52.996Z,2.20
2023-02-19T10:14:29.279Z,4.30
2023-02-19T10:17:00.747Z,4.37
2023-02-19T10:19:29.106Z,3.63
2023-02-19T10:21:57.391Z,3.83
2023-02-19T10:24:28.405Z,2.93
2023-02-19T10:26:58.244Z,4.23
2023-02-19T10:29:27.424Z,3.53
2023-02-19T10:32:17.304Z,2.93
2023-02-19T10:34:45.887Z,2.50
2023-02-19T10:37:17.504Z,3.63
2023-02-19T10:39:48.169Z,3.30
2023-02-19T10:42:20.782Z,2.63
2023-02-19T10:44:54.228Z,2.17
2023-02-19T10:47:24.930Z,3.33
2023-02-19T10:49:54.533Z,2.43
2023-02-19T10:52:26.100Z,2.73
2023-02-19T10:54:57.359Z,2.70
2023-02-19T10:57:33.406Z,3.37
2023-02-19T11:00:04.079Z,2.60
2023-02-19T11:02:32.954Z,3.37
2023-02-19T11:05:23.461Z,3.10
2023-02-19T11:07:55.025Z,2.77
2023-02-19T11:10:29.900Z,2.93
2023-02-19T11:13:01.365Z,2.63
2023-02-19T11:15:32.299Z,2.53
2023-02-19T11:18:08.460Z,3.83
2023-02-19T11:20:37.197Z,2.83
2023-02-19T11:23:17.595Z,2.63
2023-02-19T11:25:48.217Z,2.53
2023-02-19T11:28:29.397Z,2.27
2023-02-19T11:31:16.131Z,2.47
2023-02-19T11:33:46.922Z,1.67
2023-02-19T11:36:31.164Z,2.20
2023-02-19T11:39:01.023Z,1.97
2023-02-19T11:41:50.789Z,1.60
2023-02-19T11:44:34.572Z,2.40
2023-02-19T11:47:30.301Z,2.00
2023-02-19T11:50:09.984Z,0.93
2023-02-19T11:52:44.427Z,1.17
2023-02-19T11:55:20.414Z,1.80
2023-02-19T11:57:50.113Z,0.20
2023-02-19T12:00:26.521Z,0.13
2023-02-19T12:03:06.002Z,0.00
2023-02-19T12:05:50.970Z,0.20
2023-02-19T12:08:42.677Z,0.00
2023-02-19T12:11:27.410Z,0.00
2023-02-19T12:14:17.834Z,0.00
2023-02-19T12:16:55.275Z,0.00
2023-02-19T12:19:42.440Z,0.00
2023-02-19T12:22:28.183Z,0.00
2023-02-19T12:25:17.736Z,0.00
2023-02-19T12:27:55.079Z,0.10
2023-02-19T12:30:41.521Z,0.10
2023-02-19T12:33:41.181Z,0.00
2023-02-19T12:36:21.260Z,0.08
2023-02-19T12:38:59.185Z,0.00
2023-02-19T12:41:37.736Z,0.00
2023-02-19T12:44:12.605Z,0.00
2023-02-19T12:46:44.306Z,0.10
2023-02-19T12:49:16.441Z,0.00
2023-02-19T12:51:48.930Z,0.00
2023-02-19T12:54:24.834Z,0.08
2023-02-19T12:57:01.253Z,0.00
2023-02-19T12:59:35.145Z,0.00
2023-02-19T13:02:14.484Z,0.10
2023-02-19T13:04:50.977Z,0.00
2023-02-19T13:07:25.128Z,0.13
2023-02-19T13:09:57.259Z,0.00
2023-02-19T13:12:29.403Z,0.00
2023-02-19T13:15:00.994Z,0.00
2023-02-19T13:17:37.075Z,0.00
2023-02-19T13:20:15.288Z,0.00
2023-02-19T13:23:05.497Z,0.00
2023-02-19T13:25:46.819Z,0.00
2023-02-19T13:28:30.279Z,0.00
2023-02-19T13:31:25.235Z,0.00
2023-02-19T13:34:03.163Z,0.08
2023-02-19T13:36:33.615Z,0.00
2023-02-19T13:39:01.856Z,0.00
2023-02-19T13:41:32.631Z,0.00
2023-02-19T13:44:06.246Z,0.00
2023-02-19T13:46:40.850Z,0.00
2023-02-19T13:49:41.781Z,0.00
2023-02-19T13:56:39.532Z,0.00
2023-02-19T13:59:34.651Z,0.00
2023-02-19T14:02:17.857Z,0.00
2023-02-19T14:04:51.638Z,0.00
2023-02-19T14:08:00.898Z,0.00
2023-02-19T14:10:57.678Z,0.00
2023-02-19T14:14:01.798Z,0.00
2023-02-19T14:16:56.597Z,0.00
2023-02-19T14:19:59.659Z,0.05
2023-02-19T14:22:52.656Z,0.00
2023-02-19T14:25:34.877Z,0.00
2023-02-19T14:28:08.146Z,0.10
2023-02-19T14:30:44.730Z,0.10
2023-02-19T14:33:13.601Z,0.00
2023-02-19T14:35:44.397Z,0.00
2023-02-19T14:38:19.567Z,0.00
2023-02-19T14:40:49.754Z,0.10
2023-02-19T14:43:21.829Z,0.00
2023-02-19T14:45:54.159Z,0.03
2023-02-19T14:48:25.735Z,0.00
2023-02-19T14:50:58.418Z,0.00
2023-02-19T14:53:28.019Z,0.00
2023-02-19T14:55:58.404Z,0.08
2023-02-19T14:58:32.798Z,0.00
2023-02-19T15:01:01.618Z,0.00
2023-02-19T15:03:33.519Z,0.00
2023-02-19T15:06:07.591Z,0.05
2023-02-19T15:08:39.546Z,0.00
2023-02-19T15:11:12.587Z,0.00
2023-02-19T15:13:45.889Z,0.00
2023-02-19T15:16:20.527Z,0.00
2023-02-19T15:18:51.749Z,0.00
2023-02-19T15:21:25.732Z,0.00
2023-02-19T15:23:57.100Z,0.00
2023-02-19T15:26:33.275Z,0.00
2023-02-19T15:29:05.572Z,0.00
2023-02-19T15:31:33.872Z,0.00
2023-02-19T15:34:02.082Z,0.00
2023-02-19T15:36:32.733Z,0.00
2023-02-19T15:39:03.543Z,0.00
2023-02-19T15:41:36.008Z,0.00
2023-02-19T15:44:19.754Z,0.00
2023-02-19T15:46:48.987Z,0.00
2023-02-19T15:49:22.745Z,0.00
2023-02-19T15:51:57.992Z,0.00
2023-02-19T15:54:31.209Z,0.00
2023-02-19T15:57:04.701Z,0.00
2023-02-19T15:59:41.359Z,0.00
2023-02-19T16:02:14.166Z,0.00
2023-02-19T16:04:43.952Z,0.00
2023-02-19T16:07:25.510Z,0.00
2023-02-19T16:10:08.180Z,0.00
2023-02-19T16:12:36.464Z,0.00
2023-02-19T16:15:15.391Z,0.00
2023-02-19T16:17:45.936Z,0.00
2023-02-19T16:20:21.631Z,0.00
2023-02-19T16:22:50.058Z,0.00
2023-02-19T16:25:32.068Z,0.00
2023-02-19T16:28:01.031Z,0.00
2023-02-19T16:30:34.220Z,0.00
2023-02-19T16:33:36.972Z,0.00
2023-02-19T16:36:33.634Z,0.00
2023-02-19T16:39:19.636Z,0.00
2023-02-19T16:42:18.464Z,0.00
2023-02-19T16:44:48.324Z,0.00
2023-02-19T16:47:48.334Z,0.00
2023-02-19T16:50:20.100Z,0.00
2023-02-19T16:52:54.948Z,0.10
2023-02-19T16:55:23.464Z,0.00
2023-02-19T16:57:52.406Z,0.00
2023-02-19T17:00:23.831Z,0.00
2023-02-19T17:02:55.892Z,0.00
2023-02-19T17:05:30.590Z,0.00
2023-02-19T17:07:59.110Z,0.00
2023-02-19T17:10:29.188Z,0.00
2023-02-19T17:12:57.459Z,0.00
2023-02-19T17:15:25.671Z,0.00
2023-02-19T17:17:55.359Z,0.20
2023-02-19T17:20:28.878Z,0.00
2023-02-19T17:22:57.609Z,0.00
2023-02-19T17:25:26.082Z,0.00
2023-02-19T17:27:54.359Z,0.00
2023-02-19T17:30:28.009Z,0.00
2023-02-19T17:32:57.861Z,0.00
2023-02-19T17:35:26.559Z,0.00
2023-02-19T17:37:54.743Z,0.00
2023-02-19T17:40:32.809Z,0.00
2023-02-19T17:43:01.597Z,0.00
2023-02-19T17:45:30.316Z,0.00
2023-02-19T17:48:00.477Z,0.00
2023-02-19T17:50:30.680Z,0.00
2023-02-19T17:52:59.571Z,0.30
2023-02-19T17:55:27.670Z,0.00
2023-02-19T17:57:55.870Z,0.00
2023-02-19T18:00:25.411Z,0.00
2023-02-19T18:02:53.923Z,0.00
2023-02-19T18:05:23.860Z,0.00
2023-02-19T18:07:52.688Z,0.00
2023-02-19T18:10:23.418Z,0.10
2023-02-19T18:12:52.174Z,0.00
2023-02-19T18:15:23.617Z,0.00
2023-02-19T18:17:51.776Z,0.00
2023-02-19T18:20:22.907Z,0.00
2023-02-19T18:22:52.945Z,0.00
2023-02-19T18:25:22.073Z,0.00
2023-02-19T18:27:50.637Z,0.00
2023-02-19T18:30:22.864Z,0.00
2023-02-19T18:32:51.330Z,0.00
2023-02-19T18:35:21.197Z,0.00
2023-02-19T18:37:53.861Z,0.00
2023-02-19T18:40:22.467Z,0.00
2023-02-19T18:42:50.693Z,0.00
2023-02-19T18:45:19.038Z,0.00
2023-02-19T18:47:48.013Z,0.00
2023-02-19T18:50:16.774Z,0.00
2023-02-19T18:52:44.927Z,0.00
2023-02-19T18:55:14.624Z,0.00
2023-02-19T18:57:42.871Z,0.10
2023-02-19T19:00:13.334Z,0.00
2023-02-19T19:02:49.154Z,0.00
2023-02-19T19:05:21.456Z,0.00
2023-02-19T19:07:50.027Z,0.00
2023-02-19T19:10:20.294Z,0.00
2023-02-19T19:12:48.546Z,0.00
2023-02-19T19:15:18.480Z,0.00
2023-02-19T19:17:47.264Z,0.00
2023-02-19T19:20:17.384Z,0.00
2023-02-19T19:22:45.662Z,0.00
2023-02-19T19:25:13.960Z,0.00
2023-02-19T19:27:43.738Z,0.00
2023-02-19T19:30:12.740Z,0.00
2023-02-19T19:32:42.016Z,0.00
2023-02-19T19:35:11.120Z,0.00
2023-02-19T19:37:39.349Z,0.00
2023-02-19T19:40:08.975Z,0.00
2023-02-19T19:42:37.194Z,0.00
2023-02-19T19:45:07.643Z,0.00
2023-02-19T19:47:35.922Z,0.00
2023-02-19T19:50:04.119Z,0.00
2023-02-19T19:52:32.360Z,0.00
2023-02-19T19:55:00.562Z,0.00
2023-02-19T19:57:28.655Z,0.00
2023-02-19T19:59:57.107Z,0.00
2023-02-19T20:02:26.849Z,0.00
2023-02-19T20:04:54.969Z,0.00
2023-02-19T20:07:23.426Z,0.00
2023-02-19T20:09:51.834Z,0.00
2023-02-19T20:12:19.973Z,0.00
2023-02-19T20:14:48.548Z,0.00
2023-02-19T20:17:16.855Z,0.00
2023-02-19T20:19:47.049Z,0.10
2023-02-19T20:22:15.430Z,0.00
2023-02-19T20:24:43.736Z,0.00
2023-02-19T20:27:11.886Z,0.00
2023-02-19T20:29:40.038Z,0.00
2023-02-19T20:32:08.537Z,0.00
2023-02-19T20:34:38.207Z,0.00
2023-02-19T20:37:08.694Z,0.17
2023-02-19T20:39:37.600Z,0.20
2023-02-19T20:42:06.449Z,0.03
2023-02-19T20:44:34.849Z,0.00
2023-02-19T20:47:03.228Z,0.00
2023-02-19T20:49:34.361Z,0.00
2023-02-19T20:52:06.482Z,0.00
2023-02-19T20:54:38.474Z,0.03
2023-02-19T20:57:07.671Z,0.00
2023-02-19T20:59:36.439Z,0.00
2023-02-19T21:02:05.854Z,0.00
2023-02-19T21:04:34.694Z,0.00
2023-02-19T21:07:02.945Z,0.00
2023-02-19T21:09:31.206Z,0.00
2023-02-19T21:12:01.090Z,0.00
2023-02-19T21:14:29.573Z,0.00
2023-02-19T21:16:57.845Z,0.00
2023-02-19T21:19:26.417Z,0.10
2023-02-19T21:21:54.692Z,0.10
2023-02-19T21:24:23.035Z,0.00
2023-02-19T21:26:51.437Z,0.00
2023-02-19T21:29:23.027Z,0.00
2023-02-19T21:31:54.632Z,0.00
2023-02-19T21:34:24.972Z,0.10
2023-02-19T21:36:53.290Z,0.00
2023-02-19T21:39:23.737Z,0.00
2023-02-19T21:41:51.994Z,0.00
2023-02-19T21:44:22.300Z,0.00
2023-02-19T21:46:50.707Z,0.00
2023-02-19T21:49:19.226Z,0.00
2023-02-19T21:51:48.741Z,0.10
2023-02-19T21:54:19.027Z,0.00
2023-02-19T21:56:47.278Z,0.00
2023-02-19T21:59:15.682Z,0.00
2023-02-19T22:01:46.201Z,0.10
2023-02-19T22:04:16.882Z,0.20
2023-02-19T22:06:45.314Z,0.00
2023-02-19T22:09:14.737Z,0.10
2023-02-19T22:11:42.974Z,0.00
2023-02-19T22:14:11.161Z,0.07
2023-02-19T22:16:39.488Z,0.00
2023-02-19T22:19:09.153Z,0.40
2023-02-19T22:21:37.396Z,0.00
2023-02-19T22:24:06.224Z,0.00
2023-02-19T22:26:36.167Z,0.00
2023-02-19T22:29:07.355Z,0.00
2023-02-19T22:31:36.369Z,0.00
2023-02-19T22:34:04.752Z,0.00
2023-02-19T22:36:37.367Z,0.00
2023-02-19T22:39:06.627Z,0.00
2023-02-19T22:41:35.610Z,0.00
2023-02-19T22:44:04.100Z,0.10
2023-02-19T22:46:32.509Z,0.00
2023-02-19T22:49:04.617Z,0.00
2023-02-19T22:51:35.673Z,0.10
2023-02-19T22:54:04.019Z,0.00
2023-02-19T22:56:32.250Z,0.07
2023-02-19T22:59:00.479Z,0.30
2023-02-19T23:01:28.759Z,0.00
2023-02-19T23:03:59.058Z,0.00
2023-02-19T23:06:29.097Z,0.00
2023-02-19T23:09:00.349Z,0.00
2023-02-19T23:11:30.184Z,0.00
2023-02-19T23:13:59.372Z,0.00
2023-02-19T23:16:28.364Z,0.00
2023-02-19T23:18:57.654Z,0.00
2023-02-19T23:21:26.871Z,0.00
2023-02-19T23:24:00.214Z,0.00
2023-02-19T23:26:30.461Z,0.00
2023-02-19T23:28:59.249Z,0.00
2023-02-19T23:31:27.740Z,0.00
2023-02-19T23:33:56.559Z,0.00
2023-02-19T23:36:24.734Z,0.00
2023-02-19T23:38:52.872Z,0.00
2023-02-19T23:41:21.144Z,0.00
2023-02-19T23:43:50.664Z,0.00
2023-02-19T23:46:19.503Z,0.00
2023-02-19T23:48:47.731Z,0.03
2023-02-19T23:51:16.047Z,0.00
2023-02-19T23:53:44.201Z,0.00
2023-02-19T23:56:12.609Z,0.00
2023-02-19T23:58:40.954Z,0.00
