createdAt,value
2023-03-28T00:02:09.812Z,98540.31
2023-03-28T00:04:42.614Z,98547.28
2023-03-28T00:07:15.297Z,98536.09
2023-03-28T00:09:50.485Z,98547.28
2023-03-28T00:12:24.349Z,98543.39
2023-03-28T00:14:57.788Z,98536.28
2023-03-28T00:17:30.779Z,98541.71
2023-03-28T00:20:08.928Z,98537.10
2023-03-28T00:22:42.010Z,98521.84
2023-03-28T00:25:15.462Z,98528.31
2023-03-28T00:27:47.939Z,98523.61
2023-03-28T00:30:20.513Z,98516.47
2023-03-28T00:32:54.273Z,98531.90
2023-03-28T00:35:27.787Z,98528.69
2023-03-28T00:38:00.454Z,98530.94
2023-03-28T00:40:38.891Z,98530.80
2023-03-28T00:43:14.558Z,98523.34
2023-03-28T00:45:56.087Z,98523.02
2023-03-28T00:48:21.827Z,98523.37
2023-03-28T00:50:54.259Z,98526.09
2023-03-28T00:53:27.256Z,98520.84
2023-03-28T00:56:06.860Z,98518.62
2023-03-28T00:58:42.919Z,98517.95
2023-03-28T01:01:16.554Z,98515.59
2023-03-28T01:04:00.296Z,98512.34
2023-03-28T01:06:36.655Z,98512.88
2023-03-28T01:09:10.918Z,98512.91
2023-03-28T01:11:43.410Z,98510.02
2023-03-28T01:14:19.779Z,98511.73
2023-03-28T01:16:54.564Z,98504.30
2023-03-28T01:20:02.697Z,98497.52
2023-03-28T01:23:14.011Z,98500.73
2023-03-28T01:26:26.154Z,98499.06
2023-03-28T01:29:24.605Z,98487.52
2023-03-28T01:32:28.464Z,98486.20
2023-03-28T01:35:37.069Z,98483.70
2023-03-28T01:38:32.288Z,98477.95
2023-03-28T01:41:12.611Z,98478.14
2023-03-28T01:44:22.170Z,98471.70
2023-03-28T01:47:11.582Z,98461.86
2023-03-28T01:50:05.467Z,98454.44
2023-03-28T01:52:42.132Z,98453.44
2023-03-28T01:55:30.359Z,98456.79
2023-03-28T01:58:13.930Z,98464.25
2023-03-28T02:01:13.986Z,98458.50
2023-03-28T02:03:53.167Z,98468.00
2023-03-28T02:06:41.830Z,98465.96
2023-03-28T02:09:16.637Z,98469.17
2023-03-28T02:12:04.507Z,98467.00
2023-03-28T02:14:42.025Z,98465.46
2023-03-28T02:17:17.175Z,98448.01
2023-03-28T02:20:29.061Z,98439.88
2023-03-28T02:23:15.037Z,98441.55
2023-03-28T02:26:04.286Z,98444.08
2023-03-28T02:28:49.199Z,98436.27
2023-03-28T02:31:25.135Z,98436.09
2023-03-28T02:33:59.099Z,98438.30
2023-03-28T02:37:00.581Z,98439.66
2023-03-28T02:42:59.999Z,98457.47
2023-03-28T02:45:47.552Z,98469.24
2023-03-28T02:48:28.203Z,98466.74
2023-03-28T02:51:23.996Z,98450.68
2023-03-28T02:54:11.119Z,98443.61
2023-03-28T02:57:20.907Z,98444.34
2023-03-28T03:00:15.662Z,98431.00
2023-03-28T03:02:51.839Z,98430.31
2023-03-28T03:05:24.613Z,98433.35
2023-03-28T03:07:57.602Z,98439.45
2023-03-28T03:10:31.059Z,98427.08
2023-03-28T03:13:03.862Z,98419.77
2023-03-28T03:15:36.396Z,98426.25
2023-03-28T03:18:14.332Z,98424.25
2023-03-28T03:20:46.857Z,98428.98
2023-03-28T03:23:21.648Z,98420.50
2023-03-28T03:25:54.611Z,98421.18
2023-03-28T03:28:29.544Z,98417.62
2023-03-28T03:31:02.331Z,98415.73
2023-03-28T03:33:52.555Z,98411.84
2023-03-28T03:36:27.533Z,98403.53
2023-03-28T03:39:01.165Z,98400.14
2023-03-28T03:41:33.871Z,98393.69
2023-03-28T03:44:07.135Z,98401.82
2023-03-28T03:46:39.887Z,98400.79
2023-03-28T03:49:23.538Z,98397.08
2023-03-28T03:51:56.195Z,98385.34
2023-03-28T03:54:29.391Z,98372.78
2023-03-28T03:57:03.108Z,98381.74
2023-03-28T03:59:36.594Z,98375.81
2023-03-28T04:02:10.230Z,98372.92
2023-03-28T04:04:47.893Z,98361.08
2023-03-28T04:07:31.161Z,98365.83
2023-03-28T04:10:04.835Z,98363.12
2023-03-28T04:12:39.194Z,98368.19
2023-03-28T04:15:12.836Z,98361.91
2023-03-28T04:17:46.672Z,98362.12
2023-03-28T04:20:21.155Z,98362.48
2023-03-28T04:23:04.105Z,98351.63
2023-03-28T04:25:40.431Z,98347.61
2023-03-28T04:28:21.038Z,98346.96
2023-03-28T04:31:00.836Z,98345.47
2023-03-28T04:33:52.970Z,98339.90
2023-03-28T04:36:26.071Z,98331.77
2023-03-28T04:39:04.030Z,98330.05
2023-03-28T04:41:55.770Z,98319.03
2023-03-28T04:44:46.246Z,98315.79
2023-03-28T04:47:19.273Z,98329.52
2023-03-28T04:49:52.794Z,98340.36
2023-03-28T04:52:27.058Z,98327.66
2023-03-28T04:54:59.902Z,98339.69
2023-03-28T04:57:33.008Z,98330.70
2023-03-28T05:00:13.161Z,98326.23
2023-03-28T05:03:07.545Z,98329.95
2023-03-28T05:06:03.004Z,98340.29
2023-03-28T05:08:36.098Z,98335.72
2023-03-28T05:11:09.159Z,98326.88
2023-03-28T05:13:42.582Z,98337.04
2023-03-28T05:16:17.317Z,98342.11
2023-03-28T05:19:10.101Z,98330.23
2023-03-28T05:21:53.120Z,98331.40
2023-03-28T05:24:26.047Z,98334.61
2023-03-28T05:26:59.599Z,98325.84
2023-03-28T05:29:32.644Z,98321.98
2023-03-28T05:32:28.415Z,98316.25
2023-03-28T05:35:00.690Z,98311.05
2023-03-28T05:37:35.498Z,98319.53
2023-03-28T05:40:12.269Z,98321.60
2023-03-28T05:42:45.938Z,98326.56
2023-03-28T05:45:24.234Z,98310.48
2023-03-28T05:48:01.790Z,98316.54
2023-03-28T05:50:35.555Z,98308.09
2023-03-28T05:53:09.985Z,98304.70
2023-03-28T05:55:43.633Z,98306.73
2023-03-28T05:58:17.687Z,98293.19
2023-03-28T06:00:50.989Z,98294.54
2023-03-28T06:03:23.536Z,98301.27
2023-03-28T06:05:57.534Z,98299.42
2023-03-28T06:08:31.709Z,98280.95
2023-03-28T06:11:05.285Z,98298.42
2023-03-28T06:13:57.861Z,98284.38
2023-03-28T06:16:31.482Z,98273.03
2023-03-28T06:19:17.250Z,98261.52
2023-03-28T06:21:39.085Z,98260.70
2023-03-28T06:26:56.054Z,98216.75
2023-03-28T06:29:30.121Z,98219.00
2023-03-28T06:32:08.439Z,98227.30
2023-03-28T06:34:41.151Z,98216.47
2023-03-28T06:37:13.976Z,98210.66
2023-03-28T06:39:52.631Z,98198.38
2023-03-28T06:42:24.949Z,98206.33
2023-03-28T06:45:02.888Z,98213.28
2023-03-28T06:47:46.226Z,98214.81
2023-03-28T06:50:19.288Z,98206.82
2023-03-28T06:53:06.479Z,98207.45
2023-03-28T06:55:39.260Z,98216.86
2023-03-28T06:58:13.054Z,98212.56
2023-03-28T07:00:51.516Z,98207.08
2023-03-28T07:03:33.606Z,98199.71
2023-03-28T07:06:18.721Z,98192.06
2023-03-28T07:08:52.186Z,98194.17
2023-03-28T07:11:26.074Z,98178.78
2023-03-28T07:14:00.059Z,98178.53
2023-03-28T07:16:33.059Z,98181.61
2023-03-28T07:19:06.476Z,98173.23
2023-03-28T07:21:41.024Z,98176.47
2023-03-28T07:24:13.628Z,98174.33
2023-03-28T07:27:11.799Z,98179.80
2023-03-28T07:29:29.501Z,98178.75
2023-03-28T07:32:02.048Z,98179.98
2023-03-28T07:34:34.793Z,98183.62
2023-03-28T07:37:08.646Z,98185.48
2023-03-28T07:39:45.926Z,98185.29
2023-03-28T07:42:20.409Z,98181.53
2023-03-28T07:44:52.772Z,98182.89
2023-03-28T07:47:25.360Z,98183.86
2023-03-28T07:49:58.658Z,98174.05
2023-03-28T07:52:31.802Z,98172.37
2023-03-28T07:55:05.088Z,98170.03
2023-03-28T07:57:39.552Z,98173.45
2023-03-28T08:00:17.724Z,98170.48
2023-03-28T08:02:57.644Z,98165.45
2023-03-28T08:05:32.889Z,98177.55
2023-03-28T08:08:07.411Z,98164.64
2023-03-28T08:10:40.150Z,98158.30
2023-03-28T08:13:13.848Z,98161.01
2023-03-28T08:15:48.950Z,98159.02
2023-03-28T08:18:25.375Z,98153.78
2023-03-28T08:21:25.023Z,98150.02
2023-03-28T08:23:57.687Z,98149.17
2023-03-28T08:26:39.503Z,98146.98
2023-03-28T08:29:11.704Z,98148.09
2023-03-28T08:31:44.543Z,98141.81
2023-03-28T08:34:18.032Z,98145.76
2023-03-28T08:36:50.699Z,98148.98
2023-03-28T08:39:30.996Z,98145.63
2023-03-28T08:42:24.501Z,98143.61
2023-03-28T08:45:11.388Z,98142.80
2023-03-28T08:48:14.278Z,98146.61
2023-03-28T08:51:02.445Z,98156.68
2023-03-28T08:53:40.178Z,98153.36
2023-03-28T08:56:13.295Z,98156.03
2023-03-28T08:59:17.732Z,98164.92
2023-03-28T09:01:50.766Z,98157.03
2023-03-28T09:04:35.444Z,98152.16
2023-03-28T09:07:38.417Z,98160.73
2023-03-28T09:10:37.318Z,98161.20
2023-03-28T09:13:37.416Z,98169.81
2023-03-28T09:16:38.685Z,98161.08
2023-03-28T09:22:21.919Z,98157.48
2023-03-28T09:25:34.887Z,98158.88
2023-03-28T09:28:28.910Z,98157.89
2023-03-28T09:31:02.245Z,98149.58
2023-03-28T09:33:43.213Z,98145.01
2023-03-28T09:36:25.941Z,98148.55
2023-03-28T09:39:05.290Z,98152.97
2023-03-28T09:42:35.468Z,98148.10
2023-03-28T09:45:58.104Z,98142.05
2023-03-28T09:48:41.553Z,98149.91
2023-03-28T09:51:18.638Z,98149.83
2023-03-28T09:53:51.929Z,98141.42
2023-03-28T09:56:34.646Z,98138.23
2023-03-28T09:59:31.464Z,98147.39
2023-03-28T10:02:06.624Z,98145.05
2023-03-28T10:04:42.703Z,98138.14
2023-03-28T10:07:22.338Z,98143.45
2023-03-28T10:09:59.052Z,98137.38
2023-03-28T10:12:38.557Z,98143.19
2023-03-28T10:15:36.152Z,98140.02
2023-03-28T10:18:30.199Z,98143.08
2023-03-28T10:21:28.101Z,98153.98
2023-03-28T10:24:16.143Z,98144.90
2023-03-28T10:26:51.066Z,98131.93
2023-03-28T10:29:24.114Z,98132.28
2023-03-28T10:31:56.865Z,98134.34
2023-03-28T10:34:31.884Z,98130.32
2023-03-28T10:37:08.177Z,98128.50
2023-03-28T10:39:45.498Z,98124.08
2023-03-28T10:42:28.702Z,98122.91
2023-03-28T10:45:07.056Z,98119.84
2023-03-28T10:47:41.218Z,98129.97
2023-03-28T10:50:38.474Z,98121.49
2023-03-28T10:53:40.233Z,98119.11
2023-03-28T10:56:41.634Z,98117.69
2023-03-28T10:59:35.927Z,98119.55
2023-03-28T11:02:14.199Z,98114.27
2023-03-28T11:05:03.224Z,98108.86
2023-03-28T11:08:21.285Z,98109.00
2023-03-28T11:11:09.088Z,98107.47
2023-03-28T11:14:25.755Z,98106.83
2023-03-28T11:17:32.037Z,98104.13
2023-03-28T11:20:37.525Z,98098.21
2023-03-28T11:23:38.088Z,98092.30
2023-03-28T11:26:45.525Z,98080.34
2023-03-28T11:29:48.602Z,98092.52
2023-03-28T11:32:33.177Z,98085.39
2023-03-28T11:35:32.464Z,98090.16
2023-03-28T11:38:26.891Z,98090.98
2023-03-28T11:41:21.922Z,98086.92
2023-03-28T11:44:28.135Z,98079.80
2023-03-28T11:47:23.187Z,98088.73
2023-03-28T11:50:24.902Z,98082.47
2023-03-28T11:53:34.378Z,98082.15
2023-03-28T11:56:49.106Z,98086.53
2023-03-28T11:59:45.022Z,98080.94
2023-03-28T12:02:32.028Z,98071.11
2023-03-28T12:05:33.054Z,98074.67
2023-03-28T12:08:37.148Z,98069.11
2023-03-28T12:11:35.603Z,98071.82
2023-03-28T12:14:52.284Z,98065.69
2023-03-28T12:17:50.966Z,98062.16
2023-03-28T12:20:44.212Z,98063.84
2023-03-28T12:23:24.150Z,98065.05
2023-03-28T12:26:26.499Z,98066.91
2023-03-28T12:29:21.612Z,98060.99
2023-03-28T12:32:03.889Z,98069.25
2023-03-28T12:34:43.955Z,98073.98
2023-03-28T12:37:33.441Z,98066.65
2023-03-28T12:40:23.003Z,98072.20
2023-03-28T12:42:57.548Z,98068.27
2023-03-28T12:45:36.579Z,98063.67
2023-03-28T12:48:13.191Z,98058.21
2023-03-28T12:51:13.873Z,98054.46
2023-03-28T12:54:12.204Z,98053.24
2023-03-28T12:56:49.459Z,98059.50
2023-03-28T13:00:06.491Z,98056.93
2023-03-28T13:03:20.175Z,98058.23
2023-03-28T13:06:09.865Z,98057.55
2023-03-28T13:09:16.867Z,98055.52
2023-03-28T13:12:30.959Z,98061.11
2023-03-28T13:15:24.176Z,98054.70
2023-03-28T13:18:23.172Z,98060.13
2023-03-28T13:20:56.849Z,98055.53
2023-03-28T13:23:33.252Z,98061.07
2023-03-28T13:26:09.004Z,98064.90
2023-03-28T13:28:50.654Z,98057.95
2023-03-28T13:31:27.613Z,98057.26
2023-03-28T13:34:03.606Z,98062.50
2023-03-28T13:36:37.599Z,98065.70
2023-03-28T13:39:33.542Z,98061.64
2023-03-28T13:42:08.901Z,98061.83
2023-03-28T13:44:44.266Z,98070.31
2023-03-28T13:47:24.470Z,98072.89
2023-03-28T13:50:16.901Z,98084.82
2023-03-28T13:52:51.273Z,98091.58
2023-03-28T13:55:27.365Z,98095.97
2023-03-28T13:58:02.271Z,98088.37
2023-03-28T14:00:35.439Z,98108.77
2023-03-28T14:03:16.402Z,98104.73
2023-03-28T14:05:49.679Z,98111.11
2023-03-28T14:08:25.659Z,98123.53
2023-03-28T14:11:01.377Z,98126.22
2023-03-28T14:13:35.179Z,98131.95
2023-03-28T14:16:29.944Z,98139.02
2023-03-28T14:19:05.868Z,98140.03
2023-03-28T14:21:39.432Z,98146.06
2023-03-28T14:24:23.935Z,98156.37
2023-03-28T14:27:11.208Z,98160.88
2023-03-28T14:30:01.250Z,98156.19
2023-03-28T14:32:37.809Z,98166.03
2023-03-28T14:35:21.932Z,98165.70
2023-03-28T14:37:59.114Z,98161.12
2023-03-28T14:40:47.929Z,98172.14
2023-03-28T14:43:27.305Z,98175.27
2023-03-28T14:46:03.836Z,98174.75
2023-03-28T14:48:38.471Z,98178.31
2023-03-28T14:51:14.347Z,98186.31
2023-03-28T14:53:47.635Z,98195.36
2023-03-28T14:56:27.507Z,98187.59
2023-03-28T14:59:03.021Z,98199.43
2023-03-28T15:01:37.908Z,98203.46
2023-03-28T15:04:11.866Z,98208.46
2023-03-28T15:06:45.228Z,98207.34
2023-03-28T15:09:36.314Z,98210.17
2023-03-28T15:12:09.905Z,98221.59
2023-03-28T15:14:43.592Z,98224.38
2023-03-28T15:17:21.133Z,98227.74
2023-03-28T15:19:58.730Z,98233.78
2023-03-28T15:22:31.523Z,98234.08
2023-03-28T15:25:05.583Z,98242.81
2023-03-28T15:27:38.252Z,98242.44
2023-03-28T15:30:16.669Z,98252.94
2023-03-28T15:32:50.637Z,98260.66
2023-03-28T15:35:40.917Z,98266.67
2023-03-28T15:38:28.413Z,98275.95
2023-03-28T15:41:20.101Z,98288.51
2023-03-28T15:44:13.346Z,98289.07
2023-03-28T15:49:29.556Z,98302.91
2023-03-28T15:52:05.328Z,98314.55
2023-03-28T15:54:42.543Z,98306.50
2023-03-28T15:57:15.820Z,98319.74
2023-03-28T15:59:51.453Z,98317.98
2023-03-28T16:02:48.568Z,98326.52
2023-03-28T16:05:34.413Z,98331.73
2023-03-28T16:08:07.929Z,98338.38
2023-03-28T16:10:41.395Z,98337.77
2023-03-28T16:13:35.075Z,98348.23
2023-03-28T16:16:29.282Z,98349.77
2023-03-28T16:19:37.516Z,98355.13
2023-03-28T16:22:10.939Z,98363.20
2023-03-28T16:24:43.936Z,98362.57
2023-03-28T16:27:19.353Z,98373.86
2023-03-28T16:29:53.517Z,98375.77
2023-03-28T16:32:26.301Z,98382.33
2023-03-28T16:34:58.961Z,98396.63
2023-03-28T16:37:31.609Z,98396.89
2023-03-28T16:40:04.515Z,98401.20
2023-03-28T16:42:37.480Z,98400.73
2023-03-28T16:45:22.999Z,98434.23
2023-03-28T16:47:57.569Z,98421.23
2023-03-28T16:50:31.401Z,98436.95
2023-03-28T16:53:05.910Z,98423.09
2023-03-28T16:55:40.640Z,98438.80
2023-03-28T16:58:13.564Z,98444.28
2023-03-28T17:00:49.850Z,98436.66
2023-03-28T17:03:24.708Z,98441.79
2023-03-28T17:06:00.031Z,98450.52
2023-03-28T17:08:33.246Z,98452.44
2023-03-28T17:11:11.324Z,98455.46
2023-03-28T17:13:44.319Z,98459.16
2023-03-28T17:16:17.734Z,98478.67
2023-03-28T17:18:52.163Z,98470.55
2023-03-28T17:21:27.246Z,98481.50
2023-03-28T17:24:00.462Z,98486.34
2023-03-28T17:26:33.489Z,98489.52
2023-03-28T17:29:10.127Z,98509.12
2023-03-28T17:31:44.191Z,98515.68
2023-03-28T17:34:17.795Z,98515.94
2023-03-28T17:36:51.701Z,98531.66
2023-03-28T17:39:25.081Z,98523.88
2023-03-28T17:41:58.655Z,98532.50
2023-03-28T17:44:33.303Z,98541.26
2023-03-28T17:47:06.537Z,98542.09
2023-03-28T17:49:39.612Z,98530.80
2023-03-28T17:52:12.964Z,98527.52
2023-03-28T17:54:47.361Z,98544.17
2023-03-28T17:57:20.880Z,98552.19
2023-03-28T17:59:55.007Z,98537.83
2023-03-28T18:02:28.410Z,98564.33
2023-03-28T18:05:02.115Z,98567.98
2023-03-28T18:07:35.408Z,98576.59
2023-03-28T18:10:11.008Z,98571.39
2023-03-28T18:12:44.790Z,98560.55
2023-03-28T18:15:18.838Z,98551.41
2023-03-28T18:17:52.812Z,98550.41
2023-03-28T18:20:26.706Z,98559.56
2023-03-28T18:23:00.752Z,98549.97
2023-03-28T18:25:37.853Z,98563.34
2023-03-28T18:28:11.200Z,98564.19
2023-03-28T18:30:45.583Z,98574.36
2023-03-28T18:33:22.201Z,98568.41
2023-03-28T18:35:56.208Z,98578.01
2023-03-28T18:38:30.042Z,98571.83
2023-03-28T18:41:03.520Z,98573.29
2023-03-28T18:43:38.682Z,98583.13
2023-03-28T18:46:15.933Z,98583.86
2023-03-28T18:48:49.818Z,98590.58
2023-03-28T18:51:22.934Z,98581.83
2023-03-28T18:53:57.581Z,98605.05
2023-03-28T18:56:30.341Z,98613.19
2023-03-28T18:59:04.475Z,98612.34
2023-03-28T19:01:39.595Z,98622.76
2023-03-28T19:04:13.567Z,98634.55
2023-03-28T19:06:47.822Z,98615.59
2023-03-28T19:09:21.269Z,98646.09
2023-03-28T19:11:55.224Z,98638.44
2023-03-28T19:14:28.798Z,98650.22
2023-03-28T19:17:02.012Z,98648.61
2023-03-28T19:19:36.862Z,98678.33
2023-03-28T19:22:11.192Z,98663.33
2023-03-28T19:24:44.576Z,98683.70
2023-03-28T19:27:17.774Z,98662.31
2023-03-28T19:29:50.650Z,98687.44
2023-03-28T19:32:24.932Z,98670.33
2023-03-28T19:34:58.027Z,98671.69
2023-03-28T19:37:30.768Z,98671.45
2023-03-28T19:40:06.076Z,98658.72
2023-03-28T19:42:40.137Z,98658.72
2023-03-28T19:45:14.013Z,98678.84
2023-03-28T19:47:46.890Z,98672.00
2023-03-28T19:50:20.310Z,98678.45
2023-03-28T19:52:52.996Z,98675.09
2023-03-28T19:55:26.297Z,98682.23
2023-03-28T20:00:44.439Z,98687.78
2023-03-28T20:03:18.727Z,98691.56
2023-03-28T20:05:51.616Z,98699.22
2023-03-28T20:08:25.015Z,98700.66
2023-03-28T20:10:57.583Z,98718.13
2023-03-28T20:13:31.196Z,98713.39
2023-03-28T20:16:06.075Z,98711.72
2023-03-28T20:18:39.279Z,98715.03
2023-03-28T20:21:13.407Z,98721.82
2023-03-28T20:23:45.959Z,98719.40
2023-03-28T20:26:22.222Z,98739.79
2023-03-28T20:28:59.992Z,98723.77
2023-03-28T20:31:33.229Z,98718.06
2023-03-28T20:34:06.215Z,98736.27
2023-03-28T20:36:40.597Z,98745.97
2023-03-28T20:39:14.333Z,98738.55
2023-03-28T20:41:47.072Z,98731.64
2023-03-28T20:44:20.617Z,98752.31
2023-03-28T20:46:53.491Z,98757.16
2023-03-28T20:49:27.423Z,98763.11
2023-03-28T20:52:00.670Z,98766.14
2023-03-28T20:54:34.490Z,98752.29
2023-03-28T20:57:07.868Z,98761.91
2023-03-28T20:59:41.690Z,98767.72
2023-03-28T21:02:15.068Z,98768.81
2023-03-28T21:04:47.828Z,98770.88
2023-03-28T21:07:22.458Z,98779.74
2023-03-28T21:09:55.980Z,98791.83
2023-03-28T21:12:28.963Z,98797.33
2023-03-28T21:15:02.512Z,98780.49
2023-03-28T21:17:37.523Z,98809.02
2023-03-28T21:20:13.761Z,98820.91
2023-03-28T21:22:47.599Z,98798.69
2023-03-28T21:25:21.477Z,98813.16
2023-03-28T21:27:54.451Z,98823.73
2023-03-28T21:30:27.184Z,98821.02
2023-03-28T21:33:03.763Z,98821.84
2023-03-28T21:35:37.015Z,98818.14
2023-03-28T21:38:10.189Z,98834.95
2023-03-28T21:40:43.316Z,98825.23
2023-03-28T21:43:17.656Z,98830.00
2023-03-28T21:45:50.194Z,98841.77
2023-03-28T21:48:22.877Z,98837.41
2023-03-28T21:50:59.403Z,98833.01
2023-03-28T21:53:34.734Z,98832.88
2023-03-28T21:56:08.279Z,98837.34
2023-03-28T21:58:40.713Z,98838.46
2023-03-28T22:01:15.140Z,98844.56
2023-03-28T22:03:49.385Z,98843.81
2023-03-28T22:06:21.990Z,98852.44
2023-03-28T22:08:55.229Z,98846.92
2023-03-28T22:11:28.510Z,98862.73
2023-03-28T22:14:02.829Z,98863.96
2023-03-28T22:16:39.577Z,98859.01
2023-03-28T22:19:13.403Z,98875.88
2023-03-28T22:21:48.052Z,98878.05
2023-03-28T22:27:15.464Z,98888.02
2023-03-28T22:29:49.469Z,98896.14
2023-03-28T22:32:22.601Z,98893.86
2023-03-28T22:34:55.162Z,98906.25
2023-03-28T22:37:27.784Z,98906.25
2023-03-28T22:40:01.345Z,98905.81
2023-03-28T22:42:34.459Z,98917.87
2023-03-28T22:45:28.942Z,98930.03
2023-03-28T22:48:03.537Z,98930.65
2023-03-28T22:50:36.265Z,98930.90
2023-03-28T22:53:10.259Z,98937.08
2023-03-28T22:55:44.194Z,98923.46
2023-03-28T22:58:17.274Z,98933.22
2023-03-28T23:00:50.646Z,98935.27
2023-03-28T23:03:23.140Z,98921.69
2023-03-28T23:05:55.758Z,98938.59
2023-03-28T23:08:28.456Z,98931.73
2023-03-28T23:11:01.970Z,98922.27
2023-03-28T23:13:35.483Z,98937.83
2023-03-28T23:16:09.293Z,98930.68
2023-03-28T23:18:43.252Z,98934.08
2023-03-28T23:21:16.585Z,98935.63
2023-03-28T23:23:49.150Z,98932.96
2023-03-28T23:26:22.557Z,98941.27
2023-03-28T23:28:54.982Z,98942.48
2023-03-28T23:31:27.745Z,98940.63
2023-03-28T23:34:00.458Z,98943.30
2023-03-28T23:36:33.311Z,98960.67
2023-03-28T23:39:06.428Z,98955.47
2023-03-28T23:41:39.109Z,98951.09
2023-03-28T23:44:11.923Z,98955.75
2023-03-28T23:46:44.488Z,98955.24
2023-03-28T23:49:20.957Z,98957.80
2023-03-28T23:51:53.446Z,98961.56
2023-03-28T23:54:26.772Z,98975.98
2023-03-28T23:56:59.932Z,98974.11
2023-03-28T23:59:32.678Z,98978.44
