createdAt,value
2018-05-08T00:00:37.040Z,79.20
2018-05-08T00:03:04.478Z,80.40
2018-05-08T00:05:32.717Z,80.90
2018-05-08T00:08:00.156Z,80.90
2018-05-08T00:10:27.620Z,80.50
2018-05-08T00:12:55.058Z,81.20
2018-05-08T00:15:22.531Z,81.20
2018-05-08T00:17:49.968Z,81.80
2018-05-08T00:20:17.448Z,81.80
2018-05-08T00:22:44.890Z,81.90
2018-05-08T00:25:12.320Z,81.80
2018-05-08T00:27:39.755Z,82.20
2018-05-08T00:30:07.187Z,83.20
2018-05-08T00:32:34.628Z,83.50
2018-05-08T00:35:02.075Z,84.10
2018-05-08T00:37:29.515Z,85.50
2018-05-08T00:39:56.948Z,86.00
2018-05-08T00:42:25.160Z,86.90
2018-05-08T00:44:52.638Z,86.80
2018-05-08T00:47:20.069Z,87.80
2018-05-08T00:49:47.500Z,87.90
2018-05-08T00:52:14.940Z,89.10
2018-05-08T00:54:54.933Z,91.10
2018-05-08T00:57:22.372Z,91.00
2018-05-08T00:59:49.800Z,91.70
2018-05-08T01:02:18.032Z,92.40
2018-05-08T01:04:45.477Z,92.30
2018-05-08T01:07:12.909Z,92.00
2018-05-08T01:09:40.400Z,92.30
2018-05-08T01:12:07.828Z,92.40
2018-05-08T01:14:35.268Z,92.90
2018-05-08T01:17:03.523Z,94.00
2018-05-08T01:19:30.907Z,93.90
2018-05-08T01:21:58.396Z,94.50
2018-05-08T01:24:25.843Z,94.90
2018-05-08T01:26:53.928Z,95.20
2018-05-08T01:29:21.394Z,95.60
2018-05-08T01:31:48.839Z,96.50
2018-05-08T01:34:16.296Z,96.70
2018-05-08T01:36:43.732Z,97.10
2018-05-08T01:39:11.213Z,97.10
2018-05-08T01:41:38.648Z,97.40
2018-05-08T01:44:06.093Z,97.40
2018-05-08T01:46:33.520Z,97.00
2018-05-08T01:49:01.729Z,97.40
2018-05-08T01:51:29.159Z,97.40
2018-05-08T01:53:57.384Z,98.10
2018-05-08T01:56:24.820Z,98.10
2018-05-08T01:58:52.262Z,98.50
2018-05-08T02:01:20.468Z,99.30
2018-05-08T02:03:47.888Z,99.30
2018-05-08T02:06:15.326Z,99.70
2018-05-08T02:08:43.537Z,99.90
2018-05-08T02:11:11.860Z,99.90
2018-05-08T02:13:39.309Z,99.90
2018-05-08T02:16:06.732Z,99.90
2018-05-08T02:18:34.176Z,99.90
2018-05-08T02:21:01.601Z,99.90
2018-05-08T02:23:29.804Z,99.90
2018-05-08T02:25:57.374Z,99.90
2018-05-08T02:28:24.745Z,99.90
2018-05-08T02:30:52.197Z,99.90
2018-05-08T02:33:19.646Z,99.90
2018-05-08T02:35:47.118Z,99.90
2018-05-08T02:38:14.566Z,99.90
2018-05-08T02:40:42.026Z,99.90
2018-05-08T02:43:09.568Z,99.90
2018-05-08T02:45:37.006Z,99.90
2018-05-08T02:48:04.549Z,99.90
2018-05-08T02:50:32.754Z,99.90
2018-05-08T02:53:00.193Z,99.90
2018-05-08T02:55:28.401Z,99.90
2018-05-08T02:57:55.836Z,99.90
2018-05-08T03:00:23.281Z,99.90
2018-05-08T03:02:50.718Z,99.90
2018-05-08T03:05:18.925Z,99.90
2018-05-08T03:07:46.353Z,99.90
2018-05-08T03:10:14.556Z,99.90
2018-05-08T03:12:41.989Z,99.90
2018-05-08T03:15:10.192Z,99.90
2018-05-08T03:17:37.624Z,99.90
2018-05-08T03:20:05.070Z,99.90
2018-05-08T03:22:33.344Z,99.90
2018-05-08T03:25:01.988Z,99.90
2018-05-08T03:27:29.973Z,99.90
2018-05-08T03:29:57.408Z,99.90
2018-05-08T03:32:24.860Z,99.90
2018-05-08T03:34:52.295Z,99.90
2018-05-08T03:37:19.729Z,99.90
2018-05-08T03:39:47.236Z,99.90
2018-05-08T03:42:15.193Z,99.90
2018-05-08T03:44:42.637Z,99.90
2018-05-08T03:47:10.181Z,99.90
2018-05-08T03:49:37.622Z,99.90
2018-05-08T03:52:05.825Z,99.90
2018-05-08T03:54:33.290Z,99.90
2018-05-08T03:57:00.757Z,99.90
2018-05-08T03:59:28.584Z,99.90
2018-05-08T04:02:07.948Z,99.90
2018-05-08T04:04:47.348Z,99.90
2018-05-08T04:07:28.463Z,99.90
2018-05-08T04:09:55.904Z,99.90
2018-05-08T04:12:23.380Z,99.90
2018-05-08T04:14:50.812Z,99.90
2018-05-08T04:17:18.244Z,99.90
2018-05-08T04:19:46.452Z,99.90
2018-05-08T04:22:14.291Z,99.90
2018-05-08T04:24:42.496Z,99.90
2018-05-08T04:27:09.928Z,99.90
2018-05-08T04:29:37.367Z,99.90
2018-05-08T04:32:05.590Z,99.90
2018-05-08T04:34:33.038Z,99.90
2018-05-08T04:37:00.469Z,99.90
2018-05-08T04:39:27.955Z,99.90
2018-05-08T04:41:55.396Z,99.90
2018-05-08T04:44:22.824Z,99.90
2018-05-08T04:46:51.033Z,99.90
2018-05-08T04:49:18.496Z,99.90
2018-05-08T04:51:45.964Z,99.90
2018-05-08T04:54:13.384Z,99.90
2018-05-08T04:56:40.820Z,99.90
2018-05-08T04:59:09.012Z,99.90
2018-05-08T05:01:36.496Z,99.90
2018-05-08T05:04:03.930Z,99.90
2018-05-08T05:06:31.367Z,99.90
2018-05-08T05:08:59.562Z,99.90
2018-05-08T05:11:27.044Z,99.90
2018-05-08T05:13:54.473Z,99.90
2018-05-08T05:16:21.952Z,99.90
2018-05-08T05:18:49.419Z,99.90
2018-05-08T05:21:17.212Z,99.90
2018-05-08T05:23:45.448Z,99.90
2018-05-08T05:26:12.884Z,99.90
2018-05-08T05:28:40.311Z,99.90
2018-05-08T05:31:08.517Z,99.90
2018-05-08T05:33:35.956Z,99.90
2018-05-08T05:36:04.158Z,99.90
2018-05-08T05:38:31.620Z,99.90
2018-05-08T05:40:59.062Z,99.90
2018-05-08T05:43:26.496Z,99.90
2018-05-08T05:45:54.704Z,99.90
2018-05-08T05:48:22.174Z,99.90
2018-05-08T05:50:49.620Z,99.90
2018-05-08T05:53:17.063Z,99.90
2018-05-08T05:55:44.999Z,99.90
2018-05-08T05:58:13.221Z,99.90
2018-05-08T06:00:40.685Z,99.90
2018-05-08T06:03:08.133Z,99.90
2018-05-08T06:05:35.578Z,99.90
2018-05-08T06:08:03.011Z,99.90
2018-05-08T06:10:30.501Z,99.90
2018-05-08T06:12:57.940Z,99.90
2018-05-08T06:15:25.367Z,99.90
2018-05-08T06:17:53.572Z,99.90
2018-05-08T06:20:21.036Z,99.90
2018-05-08T06:22:48.501Z,99.70
2018-05-08T06:25:15.936Z,99.90
2018-05-08T06:27:43.416Z,98.40
2018-05-08T06:30:10.848Z,97.60
2018-05-08T06:32:38.456Z,97.00
2018-05-08T06:35:06.097Z,96.30
2018-05-08T06:37:33.744Z,95.10
2018-05-08T06:40:01.253Z,94.30
2018-05-08T06:42:28.629Z,93.40
2018-05-08T06:44:56.124Z,93.60
2018-05-08T06:47:23.560Z,93.30
2018-05-08T06:49:50.994Z,93.70
2018-05-08T06:52:19.208Z,92.00
2018-05-08T06:54:46.729Z,92.00
2018-05-08T06:57:14.077Z,91.40
2018-05-08T06:59:42.264Z,87.90
2018-05-08T07:02:09.702Z,87.90
2018-05-08T07:04:37.896Z,88.00
2018-05-08T07:07:05.338Z,88.10
2018-05-08T07:09:33.537Z,85.20
2018-05-08T07:12:00.972Z,85.10
2018-05-08T07:14:28.405Z,85.10
2018-05-08T07:16:56.612Z,83.20
2018-05-08T07:19:24.041Z,83.10
2018-05-08T07:21:52.245Z,79.90
2018-05-08T07:24:19.674Z,79.80
2018-05-08T07:26:47.875Z,83.00
2018-05-08T07:29:15.361Z,83.90
2018-05-08T07:31:42.800Z,77.60
2018-05-08T07:34:10.266Z,79.90
2018-05-08T07:36:37.700Z,77.60
2018-05-08T07:39:05.186Z,75.30
2018-05-08T07:41:32.739Z,76.70
2018-05-08T07:44:00.168Z,76.50
2018-05-08T07:46:27.609Z,74.10
2018-05-08T07:48:55.815Z,73.90
2018-05-08T07:51:23.236Z,73.80
2018-05-08T07:53:51.460Z,71.30
2018-05-08T07:56:18.889Z,71.30
2018-05-08T07:58:46.368Z,71.80
2018-05-08T08:01:13.826Z,71.70
2018-05-08T08:03:41.328Z,69.20
2018-05-08T08:06:08.701Z,66.60
2018-05-08T08:08:36.908Z,65.90
2018-05-08T08:11:04.343Z,65.90
2018-05-08T08:13:31.777Z,67.00
2018-05-08T08:15:59.982Z,65.80
2018-05-08T08:18:27.459Z,65.70
2018-05-08T08:20:55.604Z,65.70
2018-05-08T08:23:23.284Z,65.60
2018-05-08T08:25:50.753Z,66.00
2018-05-08T08:28:18.201Z,64.50
2018-05-08T08:30:45.632Z,65.30
2018-05-08T08:33:13.110Z,66.00
2018-05-08T08:35:40.540Z,65.40
2018-05-08T08:38:07.976Z,63.50
2018-05-08T08:40:36.195Z,62.70
2018-05-08T08:43:03.633Z,62.80
2018-05-08T08:45:31.065Z,65.00
2018-05-08T08:47:59.279Z,61.00
2018-05-08T08:50:26.704Z,61.00
2018-05-08T08:52:54.149Z,61.90
2018-05-08T08:55:22.372Z,61.30
2018-05-08T08:57:49.809Z,61.30
2018-05-08T09:00:17.252Z,63.40
2018-05-08T09:02:44.746Z,62.40
2018-05-08T09:05:12.200Z,61.80
2018-05-08T09:07:39.944Z,62.20
2018-05-08T09:10:07.417Z,61.60
2018-05-08T09:12:34.857Z,61.90
2018-05-08T09:15:02.333Z,59.20
2018-05-08T09:17:29.778Z,59.80
2018-05-08T09:19:57.204Z,60.50
2018-05-08T09:22:25.417Z,56.80
2018-05-08T09:24:52.855Z,56.80
2018-05-08T09:27:20.787Z,56.00
2018-05-08T09:29:48.994Z,56.30
2018-05-08T09:32:16.425Z,56.30
2018-05-08T09:34:44.645Z,54.30
2018-05-08T09:37:12.521Z,54.40
2018-05-08T09:39:39.946Z,55.90
2018-05-08T09:42:07.368Z,54.20
2018-05-08T09:44:35.596Z,51.20
2018-05-08T09:47:03.052Z,51.20
2018-05-08T09:49:30.496Z,51.90
2018-05-08T09:51:57.965Z,52.30
2018-05-08T09:54:25.403Z,50.50
2018-05-08T09:56:52.829Z,52.60
2018-05-08T09:59:21.032Z,50.70
2018-05-08T10:01:48.509Z,50.80
2018-05-08T10:04:15.946Z,50.10
2018-05-08T10:06:43.452Z,50.40
2018-05-08T10:09:11.321Z,47.60
2018-05-08T10:11:38.757Z,49.20
2018-05-08T10:14:06.189Z,50.50
2018-05-08T10:16:33.872Z,51.00
2018-05-08T10:19:01.317Z,51.70
2018-05-08T10:21:28.753Z,48.30
2018-05-08T10:23:56.241Z,48.00
2018-05-08T10:26:23.689Z,47.70
2018-05-08T10:28:51.124Z,50.50
2018-05-08T10:31:18.596Z,51.30
2018-05-08T10:33:46.037Z,49.90
2018-05-08T10:36:13.960Z,48.90
2018-05-08T10:38:41.562Z,47.70
2018-05-08T10:41:09.251Z,46.60
2018-05-08T10:43:36.689Z,45.10
2018-05-08T10:46:04.117Z,46.30
2018-05-08T10:48:32.364Z,42.00
2018-05-08T10:50:59.776Z,41.90
2018-05-08T10:53:27.247Z,38.70
2018-05-08T10:55:55.243Z,40.10
2018-05-08T10:58:22.772Z,37.60
2018-05-08T11:00:50.229Z,36.70
2018-05-08T11:03:17.657Z,36.40
2018-05-08T11:05:45.104Z,36.50
2018-05-08T11:08:12.600Z,34.00
2018-05-08T11:10:40.557Z,33.30
2018-05-08T11:13:08.024Z,32.60
2018-05-08T11:15:35.460Z,32.80
2018-05-08T11:18:02.947Z,32.90
2018-05-08T11:20:30.382Z,32.70
2018-05-08T11:22:57.850Z,31.50
2018-05-08T11:25:25.301Z,31.00
2018-05-08T11:27:52.763Z,29.90
2018-05-08T11:30:20.201Z,30.00
2018-05-08T11:32:47.692Z,30.00
2018-05-08T11:35:15.110Z,30.10
2018-05-08T11:37:42.632Z,29.00
2018-05-08T11:40:10.025Z,28.30
2018-05-08T11:42:37.504Z,29.90
2018-05-08T11:45:04.944Z,29.50
2018-05-08T11:47:32.376Z,29.50
2018-05-08T11:49:59.861Z,29.80
2018-05-08T11:52:28.015Z,31.50
2018-05-08T11:54:55.498Z,31.40
2018-05-08T11:57:22.934Z,33.00
2018-05-08T11:59:50.416Z,34.10
2018-05-08T12:02:17.844Z,31.10
2018-05-08T12:04:45.285Z,32.60
2018-05-08T12:07:13.496Z,33.70
2018-05-08T12:09:40.937Z,33.70
2018-05-08T12:12:08.371Z,34.40
2018-05-08T12:14:36.678Z,34.00
2018-05-08T12:17:04.017Z,34.00
2018-05-08T12:19:31.452Z,33.50
2018-05-08T12:22:00.501Z,36.20
2018-05-08T12:24:27.942Z,36.10
2018-05-08T12:26:55.373Z,35.70
2018-05-08T12:29:22.860Z,35.10
2018-05-08T12:31:50.292Z,34.70
2018-05-08T12:34:18.488Z,36.20
2018-05-08T12:36:45.927Z,38.00
2018-05-08T12:39:13.511Z,38.40
2018-05-08T12:41:41.062Z,37.70
2018-05-08T12:44:08.494Z,37.40
2018-05-08T12:46:36.399Z,39.40
2018-05-08T12:49:03.821Z,39.30
2018-05-08T12:51:31.263Z,38.50
2018-05-08T12:53:59.456Z,36.90
2018-05-08T12:56:26.933Z,36.90
2018-05-08T12:58:54.413Z,37.80
2018-05-08T13:01:21.817Z,38.70
2018-05-08T13:03:49.245Z,38.70
2018-05-08T13:06:17.866Z,39.60
2018-05-08T13:08:45.335Z,39.60
2018-05-08T13:11:12.776Z,37.30
2018-05-08T13:13:40.199Z,39.00
2018-05-08T13:16:08.400Z,39.40
2018-05-08T13:18:36.437Z,39.40
2018-05-08T13:21:04.636Z,39.70
2018-05-08T13:23:32.124Z,39.40
2018-05-08T13:25:59.980Z,38.30
2018-05-08T13:28:28.269Z,39.70
2018-05-08T13:30:55.713Z,39.30
2018-05-08T13:33:23.145Z,38.40
2018-05-08T13:35:50.583Z,37.50
2018-05-08T13:38:18.790Z,37.10
2018-05-08T13:40:46.225Z,37.10
2018-05-08T13:43:13.661Z,35.40
2018-05-08T13:45:41.865Z,37.80
2018-05-08T13:48:09.298Z,37.60
2018-05-08T13:50:37.505Z,35.70
2018-05-08T13:53:04.929Z,35.70
2018-05-08T13:55:33.132Z,38.00
2018-05-08T13:58:00.568Z,38.00
2018-05-08T14:00:28.782Z,35.60
2018-05-08T14:02:56.937Z,35.40
2018-05-08T14:05:24.372Z,33.70
2018-05-08T14:07:52.573Z,37.20
2018-05-08T14:10:20.020Z,37.20
2018-05-08T14:12:47.449Z,36.50
2018-05-08T14:15:15.846Z,37.40
2018-05-08T14:17:43.083Z,37.40
2018-05-08T14:20:11.286Z,36.60
2018-05-08T14:22:38.719Z,36.50
2018-05-08T14:25:06.152Z,33.80
2018-05-08T14:27:33.584Z,35.50
2018-05-08T14:30:01.018Z,32.90
2018-05-08T14:32:28.453Z,35.30
2018-05-08T14:34:55.891Z,35.30
2018-05-08T14:37:24.097Z,35.90
2018-05-08T14:39:51.524Z,35.80
2018-05-08T14:42:19.733Z,33.80
2018-05-08T14:44:47.157Z,33.80
2018-05-08T14:47:15.363Z,34.30
2018-05-08T14:49:42.801Z,34.30
2018-05-08T14:52:10.281Z,32.30
2018-05-08T14:54:37.747Z,30.60
2018-05-08T14:57:05.186Z,30.70
2018-05-08T14:59:32.621Z,27.80
2018-05-08T15:02:00.064Z,28.20
2018-05-08T15:04:28.363Z,24.90
2018-05-08T15:06:56.476Z,24.80
2018-05-08T15:09:23.908Z,24.10
2018-05-08T15:11:51.364Z,23.80
2018-05-08T15:14:18.826Z,22.20
2018-05-08T15:16:46.286Z,21.90
2018-05-08T15:19:13.720Z,21.50
2018-05-08T15:21:41.244Z,21.50
2018-05-08T15:24:08.672Z,20.20
2018-05-08T15:26:36.813Z,20.40
2018-05-08T15:29:04.332Z,20.40
2018-05-08T15:31:31.737Z,19.60
2018-05-08T15:33:59.192Z,19.30
2018-05-08T15:36:26.653Z,19.20
2018-05-08T15:38:54.092Z,18.70
2018-05-08T15:41:21.565Z,18.00
2018-05-08T15:43:49.079Z,18.90
2018-05-08T15:46:17.696Z,18.20
2018-05-08T15:48:45.140Z,18.10
2018-05-08T15:51:12.574Z,19.00
2018-05-08T15:53:40.781Z,17.70
2018-05-08T15:56:08.221Z,17.60
2018-05-08T15:58:35.660Z,17.40
2018-05-08T16:01:03.863Z,18.00
2018-05-08T16:03:31.312Z,18.10
2018-05-08T16:05:58.745Z,17.10
2018-05-08T16:08:26.961Z,18.40
2018-05-08T16:10:54.393Z,18.30
2018-05-08T16:13:21.845Z,18.40
2018-05-08T16:15:49.276Z,19.80
2018-05-08T16:18:17.491Z,22.20
2018-05-08T16:20:44.924Z,22.20
2018-05-08T16:23:12.367Z,21.60
2018-05-08T16:25:40.573Z,23.10
2018-05-08T16:28:08.004Z,23.00
2018-05-08T16:30:36.310Z,24.50
2018-05-08T16:33:03.645Z,24.40
2018-05-08T16:35:31.081Z,25.70
2018-05-08T16:37:58.518Z,26.30
2018-05-08T16:40:25.940Z,26.10
2018-05-08T16:42:53.383Z,26.90
2018-05-08T16:45:20.824Z,26.40
2018-05-08T16:47:48.260Z,26.60
2018-05-08T16:50:16.467Z,26.40
2018-05-08T16:52:43.899Z,26.30
2018-05-08T16:55:12.101Z,27.60
2018-05-08T16:57:39.572Z,27.60
2018-05-08T17:00:07.005Z,28.30
2018-05-08T17:02:34.441Z,28.30
2018-05-08T17:05:02.636Z,29.50
2018-05-08T17:07:30.112Z,29.40
2018-05-08T17:09:57.580Z,28.40
2018-05-08T17:12:25.061Z,28.00
2018-05-08T17:14:52.509Z,29.00
2018-05-08T17:17:20.045Z,29.60
2018-05-08T17:19:47.504Z,28.30
2018-05-08T17:22:14.935Z,29.00
2018-05-08T17:24:42.366Z,29.00
2018-05-08T17:27:10.789Z,29.20
2018-05-08T17:29:38.224Z,29.20
2018-05-08T17:32:05.656Z,29.40
2018-05-08T17:34:33.879Z,28.90
2018-05-08T17:37:01.750Z,28.80
2018-05-08T17:39:29.409Z,28.40
2018-05-08T17:41:56.860Z,28.90
2018-05-08T17:44:24.309Z,28.40
2018-05-08T17:46:51.755Z,28.70
2018-05-08T17:49:19.960Z,29.20
2018-05-08T17:51:47.403Z,29.20
2018-05-08T17:54:14.871Z,30.00
2018-05-08T17:56:42.320Z,30.10
2018-05-08T17:59:10.697Z,31.00
2018-05-08T18:01:38.157Z,31.60
2018-05-08T18:04:05.895Z,31.20
