createdAt,value
2022-10-06T00:01:09.899Z,74.76
2022-10-06T00:03:38.477Z,74.71
2022-10-06T00:06:06.277Z,74.79
2022-10-06T00:08:35.544Z,74.54
2022-10-06T00:11:02.180Z,74.49
2022-10-06T00:13:30.009Z,74.69
2022-10-06T00:16:00.318Z,74.59
2022-10-06T00:18:30.091Z,74.63
2022-10-06T00:20:58.679Z,74.70
2022-10-06T00:23:31.605Z,74.87
2022-10-06T00:25:58.496Z,75.01
2022-10-06T00:28:25.835Z,74.97
2022-10-06T00:30:53.683Z,74.91
2022-10-06T00:33:24.086Z,74.87
2022-10-06T00:35:57.511Z,74.82
2022-10-06T00:38:24.718Z,74.80
2022-10-06T00:40:54.080Z,74.87
2022-10-06T00:43:45.368Z,74.94
2022-10-06T00:46:24.813Z,74.84
2022-10-06T00:49:15.868Z,74.76
2022-10-06T00:51:47.949Z,74.75
2022-10-06T00:54:15.149Z,74.83
2022-10-06T00:56:42.024Z,74.86
2022-10-06T00:59:14.518Z,74.91
2022-10-06T01:01:46.149Z,75.08
2022-10-06T01:04:17.753Z,74.96
2022-10-06T01:06:55.383Z,74.98
2022-10-06T01:09:23.521Z,75.21
2022-10-06T01:11:53.283Z,74.99
2022-10-06T01:14:21.526Z,74.98
2022-10-06T01:16:53.388Z,75.00
2022-10-06T01:19:54.516Z,75.00
2022-10-06T01:22:37.624Z,74.76
2022-10-06T01:25:06.476Z,74.90
2022-10-06T01:27:35.465Z,74.82
2022-10-06T01:30:03.132Z,74.91
2022-10-06T01:32:34.350Z,74.98
2022-10-06T01:35:03.268Z,74.77
2022-10-06T01:37:29.863Z,74.76
2022-10-06T01:39:56.491Z,74.59
2022-10-06T01:42:23.353Z,74.88
2022-10-06T01:44:52.422Z,74.69
2022-10-06T01:47:18.963Z,74.96
2022-10-06T01:49:45.562Z,75.14
2022-10-06T01:52:12.094Z,75.39
2022-10-06T01:54:38.876Z,75.57
2022-10-06T01:57:11.129Z,75.56
2022-10-06T01:59:38.021Z,75.42
2022-10-06T02:02:05.079Z,75.74
2022-10-06T02:04:31.734Z,75.82
2022-10-06T02:06:58.992Z,75.87
2022-10-06T02:09:25.629Z,76.02
2022-10-06T02:11:52.182Z,76.08
2022-10-06T02:14:18.751Z,76.20
2022-10-06T02:16:45.887Z,76.25
2022-10-06T02:19:12.512Z,76.17
2022-10-06T02:21:42.063Z,75.94
2022-10-06T02:24:11.140Z,76.50
2022-10-06T02:26:37.745Z,76.53
2022-10-06T02:29:04.313Z,76.82
2022-10-06T02:31:31.708Z,76.60
2022-10-06T02:33:58.994Z,76.81
2022-10-06T02:36:25.704Z,76.95
2022-10-06T02:38:52.299Z,77.14
2022-10-06T02:41:21.393Z,77.23
2022-10-06T02:43:47.923Z,77.22
2022-10-06T02:46:14.922Z,77.24
2022-10-06T02:48:43.937Z,77.18
2022-10-06T02:51:13.323Z,77.57
2022-10-06T02:53:40.337Z,77.55
2022-10-06T02:56:10.863Z,77.50
2022-10-06T02:58:39.485Z,77.72
2022-10-06T03:01:08.892Z,77.56
2022-10-06T03:03:36.343Z,77.61
2022-10-06T03:06:04.579Z,77.87
2022-10-06T03:08:31.938Z,77.83
2022-10-06T03:11:03.993Z,77.95
2022-10-06T03:13:31.104Z,77.93
2022-10-06T03:15:58.335Z,78.14
2022-10-06T03:18:25.292Z,78.17
2022-10-06T03:20:54.026Z,78.21
2022-10-06T03:23:20.727Z,78.22
2022-10-06T03:25:56.501Z,78.34
2022-10-06T03:28:23.214Z,78.38
2022-10-06T03:30:49.755Z,78.46
2022-10-06T03:33:16.285Z,78.23
2022-10-06T03:35:42.824Z,78.55
2022-10-06T03:38:14.112Z,78.68
2022-10-06T03:40:40.705Z,78.61
2022-10-06T03:43:09.639Z,78.80
2022-10-06T03:45:36.229Z,78.62
2022-10-06T03:48:02.814Z,78.79
2022-10-06T03:50:29.380Z,78.99
2022-10-06T03:52:55.919Z,78.95
2022-10-06T03:55:22.490Z,78.84
2022-10-06T03:57:49.037Z,78.80
2022-10-06T04:00:15.586Z,78.74
2022-10-06T04:02:42.096Z,78.88
2022-10-06T04:05:09.044Z,78.79
2022-10-06T04:07:35.651Z,79.00
2022-10-06T04:10:02.226Z,79.10
2022-10-06T04:12:28.915Z,79.07
2022-10-06T04:14:59.856Z,79.16
2022-10-06T04:17:29.022Z,78.92
2022-10-06T04:19:55.739Z,79.33
2022-10-06T04:22:24.446Z,79.35
2022-10-06T04:24:51.007Z,79.47
2022-10-06T04:27:28.481Z,79.59
2022-10-06T04:29:56.361Z,79.28
2022-10-06T04:32:29.458Z,79.32
2022-10-06T04:34:58.460Z,79.61
2022-10-06T04:37:25.144Z,79.47
2022-10-06T04:39:51.867Z,79.78
2022-10-06T04:42:20.898Z,79.87
2022-10-06T04:44:47.432Z,80.00
2022-10-06T04:47:13.983Z,79.73
2022-10-06T04:49:42.798Z,79.89
2022-10-06T04:52:09.392Z,79.96
2022-10-06T04:54:35.914Z,80.12
2022-10-06T04:57:02.530Z,80.43
2022-10-06T04:59:47.688Z,80.14
2022-10-06T05:02:20.726Z,80.37
2022-10-06T05:04:47.452Z,80.34
2022-10-06T05:07:14.037Z,80.32
2022-10-06T05:09:40.617Z,80.41
2022-10-06T05:12:10.215Z,80.49
2022-10-06T05:14:37.051Z,80.28
2022-10-06T05:17:03.679Z,80.23
2022-10-06T05:19:30.229Z,80.41
2022-10-06T05:21:56.739Z,80.82
2022-10-06T05:24:23.378Z,80.83
2022-10-06T05:26:54.787Z,80.97
2022-10-06T05:29:25.108Z,80.59
2022-10-06T05:31:53.387Z,80.89
2022-10-06T05:34:22.243Z,80.73
2022-10-06T05:36:48.791Z,80.76
2022-10-06T05:39:15.265Z,81.49
2022-10-06T05:41:41.922Z,81.04
2022-10-06T05:44:09.060Z,81.22
2022-10-06T05:46:35.759Z,81.07
2022-10-06T05:49:09.111Z,81.19
2022-10-06T05:51:37.054Z,81.08
2022-10-06T05:54:03.640Z,81.46
2022-10-06T05:56:32.372Z,81.39
2022-10-06T05:59:00.424Z,81.11
2022-10-06T06:01:34.860Z,81.18
2022-10-06T06:04:11.431Z,81.12
2022-10-06T06:06:39.041Z,81.21
2022-10-06T06:09:07.581Z,81.09
2022-10-06T06:11:35.801Z,81.27
2022-10-06T06:14:05.725Z,80.95
2022-10-06T06:16:32.998Z,80.75
2022-10-06T06:19:00.831Z,80.60
2022-10-06T06:21:30.336Z,80.57
2022-10-06T06:23:57.603Z,80.91
2022-10-06T06:26:26.341Z,80.50
2022-10-06T06:29:05.159Z,80.74
2022-10-06T06:31:37.508Z,80.42
2022-10-06T06:34:06.943Z,80.35
2022-10-06T06:36:41.689Z,80.23
2022-10-06T06:39:10.833Z,80.42
2022-10-06T06:41:39.536Z,80.38
2022-10-06T06:44:11.227Z,80.32
2022-10-06T06:46:43.201Z,80.51
2022-10-06T06:49:11.938Z,80.52
2022-10-06T06:51:41.507Z,80.02
2022-10-06T06:54:12.937Z,80.20
2022-10-06T06:56:42.549Z,80.04
2022-10-06T06:59:17.318Z,79.68
2022-10-06T07:01:45.875Z,79.79
2022-10-06T07:04:14.136Z,79.82
2022-10-06T07:06:58.601Z,79.42
2022-10-06T07:09:26.181Z,79.61
2022-10-06T07:11:52.809Z,79.59
2022-10-06T07:14:22.474Z,79.49
2022-10-06T07:17:07.897Z,79.48
2022-10-06T07:19:57.073Z,79.31
2022-10-06T07:22:44.714Z,78.95
2022-10-06T07:25:26.432Z,78.98
2022-10-06T07:27:53.357Z,78.59
2022-10-06T07:30:27.534Z,78.42
2022-10-06T07:32:54.527Z,78.64
2022-10-06T07:35:25.398Z,78.59
2022-10-06T07:37:55.393Z,78.43
2022-10-06T07:40:22.340Z,78.26
2022-10-06T07:42:54.203Z,78.33
2022-10-06T07:45:38.631Z,78.25
2022-10-06T07:48:15.424Z,78.14
2022-10-06T07:50:45.714Z,78.10
2022-10-06T07:53:12.773Z,78.10
2022-10-06T07:55:42.091Z,77.86
2022-10-06T07:58:19.804Z,77.73
2022-10-06T08:00:48.720Z,77.56
2022-10-06T08:03:19.357Z,77.53
2022-10-06T08:05:57.840Z,77.48
2022-10-06T08:08:25.004Z,77.31
2022-10-06T08:11:01.627Z,77.21
2022-10-06T08:13:29.130Z,76.95
2022-10-06T08:15:56.611Z,76.90
2022-10-06T08:18:45.566Z,76.69
2022-10-06T08:21:18.232Z,76.45
2022-10-06T08:23:46.929Z,76.32
2022-10-06T08:26:15.352Z,76.15
2022-10-06T08:28:45.599Z,75.65
2022-10-06T08:31:12.635Z,69.61
2022-10-06T08:33:39.974Z,62.92
2022-10-06T08:36:11.334Z,59.60
2022-10-06T08:38:38.935Z,57.65
2022-10-06T08:41:28.039Z,56.87
2022-10-06T08:43:59.262Z,55.46
2022-10-06T08:46:33.905Z,55.47
2022-10-06T08:49:03.780Z,55.74
2022-10-06T08:52:14.921Z,56.78
2022-10-06T08:55:10.739Z,56.68
2022-10-06T08:57:49.486Z,56.33
2022-10-06T09:00:21.203Z,56.51
2022-10-06T09:02:53.567Z,56.42
2022-10-06T09:05:28.225Z,56.84
2022-10-06T09:07:59.429Z,57.00
2022-10-06T09:10:59.223Z,57.93
2022-10-06T09:13:35.442Z,57.45
2022-10-06T09:16:07.597Z,58.02
2022-10-06T09:19:09.053Z,59.12
2022-10-06T09:21:52.821Z,58.18
2022-10-06T09:24:34.784Z,58.71
2022-10-06T09:27:16.596Z,59.54
2022-10-06T09:29:45.507Z,59.66
2022-10-06T09:32:13.360Z,60.17
2022-10-06T09:34:57.348Z,60.15
2022-10-06T09:37:27.067Z,59.14
2022-10-06T09:39:54.938Z,59.58
2022-10-06T09:42:29.582Z,59.29
2022-10-06T09:45:01.335Z,60.00
2022-10-06T09:47:36.701Z,60.02
2022-10-06T09:50:12.310Z,59.53
2022-10-06T09:52:40.344Z,59.26
2022-10-06T09:55:12.517Z,59.27
2022-10-06T09:57:47.301Z,58.12
2022-10-06T10:00:42.900Z,58.94
2022-10-06T10:03:13.734Z,58.45
2022-10-06T10:05:47.809Z,58.93
2022-10-06T10:08:14.364Z,59.22
2022-10-06T10:10:41.592Z,59.51
2022-10-06T10:13:24.151Z,59.00
2022-10-06T10:15:59.660Z,59.36
2022-10-06T10:18:30.296Z,59.65
2022-10-06T10:20:58.560Z,60.21
2022-10-06T10:23:31.885Z,60.55
2022-10-06T10:26:17.777Z,60.52
2022-10-06T10:28:46.996Z,60.53
2022-10-06T10:31:48.194Z,60.68
2022-10-06T10:34:56.588Z,60.50
2022-10-06T10:37:31.834Z,59.67
2022-10-06T10:40:10.525Z,59.10
2022-10-06T10:42:43.766Z,58.84
2022-10-06T10:45:24.867Z,58.45
2022-10-06T10:47:51.711Z,57.37
2022-10-06T10:50:29.905Z,56.95
2022-10-06T10:53:08.769Z,56.84
2022-10-06T10:55:42.933Z,57.11
2022-10-06T10:58:22.101Z,57.25
2022-10-06T11:00:56.586Z,56.85
2022-10-06T11:03:23.273Z,56.31
2022-10-06T11:06:02.742Z,56.20
2022-10-06T11:08:56.748Z,55.49
2022-10-06T11:11:54.294Z,55.49
2022-10-06T11:14:33.161Z,55.46
2022-10-06T11:17:17.395Z,53.14
2022-10-06T11:20:01.941Z,51.80
2022-10-06T11:22:44.780Z,52.92
2022-10-06T11:25:37.890Z,52.21
2022-10-06T11:28:12.402Z,52.09
2022-10-06T11:31:13.452Z,51.46
2022-10-06T11:33:53.150Z,51.18
2022-10-06T11:36:51.639Z,50.90
2022-10-06T11:39:38.839Z,50.60
2022-10-06T11:42:17.036Z,50.75
2022-10-06T11:45:16.923Z,51.06
2022-10-06T11:47:47.210Z,50.67
2022-10-06T11:50:37.675Z,51.08
2022-10-06T11:53:05.709Z,50.64
2022-10-06T11:55:35.107Z,49.85
2022-10-06T11:58:37.452Z,50.33
2022-10-06T12:00:57.220Z,50.24
2022-10-06T12:03:44.288Z,49.96
2022-10-06T12:06:48.168Z,50.27
2022-10-06T12:09:28.206Z,50.20
2022-10-06T12:11:57.650Z,50.56
2022-10-06T12:17:21.881Z,48.95
2022-10-06T12:19:58.006Z,49.46
2022-10-06T12:22:49.454Z,49.62
2022-10-06T12:25:29.481Z,49.44
2022-10-06T12:28:17.246Z,48.51
2022-10-06T12:30:47.292Z,49.00
2022-10-06T12:33:33.856Z,48.53
2022-10-06T12:36:15.375Z,48.25
2022-10-06T12:39:01.650Z,48.18
2022-10-06T12:42:02.534Z,48.13
2022-10-06T12:44:32.074Z,47.39
2022-10-06T12:47:03.997Z,47.23
2022-10-06T12:49:46.231Z,47.32
2022-10-06T12:52:21.176Z,46.80
2022-10-06T12:55:32.749Z,47.17
2022-10-06T12:57:59.503Z,46.74
2022-10-06T13:00:41.071Z,47.21
2022-10-06T13:03:15.301Z,46.79
2022-10-06T13:05:42.484Z,47.46
2022-10-06T13:08:24.881Z,48.28
2022-10-06T13:11:10.237Z,47.63
2022-10-06T13:13:38.307Z,48.04
2022-10-06T13:16:05.077Z,48.00
2022-10-06T13:18:34.179Z,47.90
2022-10-06T13:21:00.966Z,47.62
2022-10-06T13:23:33.217Z,47.20
2022-10-06T13:26:13.024Z,47.34
2022-10-06T13:28:42.723Z,47.21
2022-10-06T13:31:33.572Z,47.60
2022-10-06T13:34:13.697Z,47.48
2022-10-06T13:36:48.890Z,48.35
2022-10-06T13:39:16.402Z,48.46
2022-10-06T13:41:49.882Z,48.87
2022-10-06T13:44:21.793Z,48.62
2022-10-06T13:46:54.158Z,48.59
2022-10-06T13:49:44.495Z,49.02
2022-10-06T13:52:37.822Z,49.27
2022-10-06T13:55:14.081Z,49.00
2022-10-06T13:57:44.903Z,49.07
2022-10-06T14:00:14.299Z,49.33
2022-10-06T14:02:48.934Z,49.28
2022-10-06T14:05:22.980Z,49.17
2022-10-06T14:07:52.823Z,49.41
2022-10-06T14:10:28.284Z,49.28
2022-10-06T14:12:57.316Z,49.53
2022-10-06T14:15:27.293Z,49.13
2022-10-06T14:17:57.628Z,48.96
2022-10-06T14:20:38.192Z,49.27
2022-10-06T14:23:41.864Z,49.46
2022-10-06T14:26:14.417Z,49.46
2022-10-06T14:28:46.671Z,49.81
2022-10-06T14:31:14.770Z,49.28
2022-10-06T14:33:42.203Z,49.13
2022-10-06T14:36:15.964Z,49.35
2022-10-06T14:38:42.521Z,49.67
2022-10-06T14:41:09.216Z,49.49
2022-10-06T14:43:40.088Z,49.32
2022-10-06T14:46:09.567Z,48.86
2022-10-06T14:48:36.090Z,48.69
2022-10-06T14:51:05.705Z,48.63
2022-10-06T14:53:32.592Z,48.66
2022-10-06T14:56:08.332Z,49.02
2022-10-06T14:58:39.751Z,48.89
2022-10-06T15:01:07.765Z,49.13
2022-10-06T15:03:35.747Z,49.31
2022-10-06T15:06:28.193Z,49.11
2022-10-06T15:08:57.415Z,49.02
2022-10-06T15:11:27.620Z,48.89
2022-10-06T15:13:59.169Z,48.82
2022-10-06T15:16:28.464Z,49.02
2022-10-06T15:19:00.935Z,49.10
2022-10-06T15:21:27.587Z,49.09
2022-10-06T15:23:58.824Z,49.07
2022-10-06T15:26:44.494Z,49.10
2022-10-06T15:29:12.219Z,49.38
2022-10-06T15:31:44.342Z,49.47
2022-10-06T15:34:13.377Z,49.66
2022-10-06T15:36:44.305Z,49.79
2022-10-06T15:39:13.204Z,50.08
2022-10-06T15:41:41.612Z,50.14
2022-10-06T15:44:08.818Z,50.38
2022-10-06T15:46:46.607Z,50.48
2022-10-06T15:49:18.014Z,50.47
2022-10-06T15:51:49.955Z,50.51
2022-10-06T15:54:21.009Z,50.54
2022-10-06T15:56:49.490Z,50.52
2022-10-06T15:59:17.214Z,50.87
2022-10-06T16:01:47.066Z,51.13
2022-10-06T16:04:24.536Z,51.12
2022-10-06T16:06:58.124Z,51.37
2022-10-06T16:09:27.472Z,51.73
2022-10-06T16:11:55.380Z,51.97
2022-10-06T16:14:22.465Z,52.17
2022-10-06T16:16:51.781Z,52.07
2022-10-06T16:19:21.802Z,52.48
2022-10-06T16:21:49.542Z,52.49
2022-10-06T16:24:22.846Z,52.66
2022-10-06T16:26:51.782Z,52.62
2022-10-06T16:29:20.065Z,53.02
2022-10-06T16:31:47.714Z,53.13
2022-10-06T16:34:17.101Z,52.57
2022-10-06T16:36:43.690Z,52.84
2022-10-06T16:39:14.906Z,53.23
2022-10-06T16:41:41.564Z,53.29
2022-10-06T16:44:08.311Z,53.47
2022-10-06T16:46:36.961Z,53.69
2022-10-06T16:49:08.492Z,53.97
2022-10-06T16:51:40.252Z,54.44
2022-10-06T16:54:09.697Z,54.63
2022-10-06T16:56:37.516Z,54.76
2022-10-06T16:59:12.286Z,55.55
2022-10-06T17:01:44.104Z,55.75
2022-10-06T17:04:19.862Z,55.84
2022-10-06T17:06:56.863Z,56.23
2022-10-06T17:09:25.749Z,56.71
2022-10-06T17:12:03.864Z,56.76
2022-10-06T17:14:34.522Z,57.15
2022-10-06T17:17:01.599Z,57.08
2022-10-06T17:19:31.824Z,57.81
2022-10-06T17:21:59.728Z,57.72
2022-10-06T17:24:31.271Z,58.25
2022-10-06T17:27:01.128Z,58.38
2022-10-06T17:29:27.901Z,58.77
2022-10-06T17:31:59.355Z,59.08
2022-10-06T17:34:31.918Z,59.41
2022-10-06T17:36:59.345Z,59.43
2022-10-06T17:39:25.887Z,59.84
2022-10-06T17:41:53.889Z,59.80
2022-10-06T17:44:23.878Z,60.02
2022-10-06T17:46:53.858Z,60.36
2022-10-06T17:49:21.742Z,60.34
2022-10-06T17:51:52.170Z,60.67
2022-10-06T17:54:23.362Z,60.81
2022-10-06T17:56:53.033Z,61.03
2022-10-06T17:59:22.532Z,61.11
2022-10-06T18:01:56.905Z,61.27
2022-10-06T18:04:23.925Z,61.69
2022-10-06T18:06:53.233Z,61.51
2022-10-06T18:09:20.700Z,61.78
2022-10-06T18:11:55.341Z,61.93
2022-10-06T18:14:27.770Z,62.16
2022-10-06T18:16:58.297Z,62.81
2022-10-06T18:19:38.459Z,62.60
2022-10-06T18:22:12.897Z,62.74
2022-10-06T18:24:40.226Z,62.76
2022-10-06T18:27:08.274Z,63.02
2022-10-06T18:29:37.640Z,63.08
2022-10-06T18:32:56.663Z,63.11
2022-10-06T18:37:39.710Z,63.28
2022-10-06T18:40:10.121Z,63.39
2022-10-06T18:42:39.736Z,63.70
2022-10-06T18:45:27.945Z,63.66
2022-10-06T18:48:13.112Z,63.70
2022-10-06T18:50:40.151Z,63.36
2022-10-06T18:53:08.889Z,63.70
2022-10-06T18:55:37.778Z,63.74
2022-10-06T18:58:04.734Z,63.86
2022-10-06T19:00:33.409Z,64.24
2022-10-06T19:02:59.997Z,63.83
2022-10-06T19:05:29.012Z,64.22
2022-10-06T19:07:57.885Z,64.37
2022-10-06T19:10:24.465Z,64.35
2022-10-06T19:12:51.054Z,64.64
2022-10-06T19:15:20.679Z,64.67
2022-10-06T19:17:48.085Z,64.75
2022-10-06T19:20:17.001Z,64.81
2022-10-06T19:22:43.653Z,64.99
2022-10-06T19:25:13.103Z,65.15
2022-10-06T19:27:39.753Z,64.92
2022-10-06T19:30:06.787Z,64.91
2022-10-06T19:32:33.501Z,65.19
2022-10-06T19:35:00.376Z,65.13
2022-10-06T19:37:28.901Z,65.26
2022-10-06T19:39:57.837Z,65.64
2022-10-06T19:42:43.583Z,65.38
2022-10-06T19:45:12.067Z,65.65
2022-10-06T19:47:39.118Z,65.69
2022-10-06T19:50:11.980Z,65.67
2022-10-06T19:52:39.358Z,65.77
2022-10-06T19:55:08.584Z,66.02
2022-10-06T19:57:35.213Z,65.82
2022-10-06T20:00:02.021Z,65.99
2022-10-06T20:02:29.121Z,66.10
2022-10-06T20:04:56.908Z,66.28
2022-10-06T20:07:27.481Z,66.72
2022-10-06T20:09:55.578Z,66.82
2022-10-06T20:12:25.176Z,66.89
2022-10-06T20:14:54.704Z,66.97
2022-10-06T20:17:23.235Z,66.69
2022-10-06T20:19:57.742Z,66.94
2022-10-06T20:22:24.699Z,66.95
2022-10-06T20:24:56.552Z,67.15
2022-10-06T20:27:25.581Z,67.36
2022-10-06T20:29:52.177Z,67.36
2022-10-06T20:32:22.093Z,67.50
2022-10-06T20:34:48.705Z,67.62
2022-10-06T20:37:15.287Z,67.34
2022-10-06T20:40:00.475Z,67.46
2022-10-06T20:42:31.427Z,68.34
2022-10-06T20:44:58.112Z,67.79
2022-10-06T20:47:24.655Z,68.00
2022-10-06T20:49:55.454Z,68.03
2022-10-06T20:52:24.286Z,68.10
2022-10-06T20:54:56.233Z,68.39
2022-10-06T20:57:22.745Z,68.49
2022-10-06T20:59:49.355Z,68.44
2022-10-06T21:02:15.964Z,68.72
2022-10-06T21:04:43.663Z,68.66
2022-10-06T21:07:10.530Z,68.85
2022-10-06T21:09:37.101Z,68.82
2022-10-06T21:12:04.685Z,69.02
2022-10-06T21:14:31.296Z,69.08
2022-10-06T21:16:57.903Z,69.35
2022-10-06T21:19:25.189Z,69.18
2022-10-06T21:21:53.673Z,69.46
2022-10-06T21:24:22.664Z,69.53
2022-10-06T21:26:50.376Z,69.57
2022-10-06T21:29:20.516Z,69.64
2022-10-06T21:31:47.410Z,69.86
2022-10-06T21:34:14.503Z,69.97
2022-10-06T21:36:43.430Z,69.90
2022-10-06T21:39:11.085Z,70.27
2022-10-06T21:41:40.968Z,70.28
2022-10-06T21:44:17.166Z,70.62
2022-10-06T21:46:55.220Z,70.38
2022-10-06T21:49:23.736Z,70.65
2022-10-06T21:51:52.763Z,70.65
2022-10-06T21:54:20.548Z,70.77
2022-10-06T21:56:47.215Z,70.74
2022-10-06T21:59:13.978Z,71.17
2022-10-06T22:01:44.037Z,71.13
2022-10-06T22:04:12.780Z,70.97
2022-10-06T22:06:39.460Z,71.20
2022-10-06T22:09:07.672Z,71.52
2022-10-06T22:11:37.144Z,71.48
2022-10-06T22:14:06.429Z,71.24
2022-10-06T22:16:34.888Z,71.51
2022-10-06T22:19:03.389Z,71.62
2022-10-06T22:21:32.624Z,71.30
2022-10-06T22:24:05.105Z,71.71
2022-10-06T22:26:33.122Z,71.85
2022-10-06T22:29:01.811Z,72.12
2022-10-06T22:31:28.734Z,72.11
2022-10-06T22:33:57.777Z,72.00
2022-10-06T22:36:25.288Z,71.98
2022-10-06T22:38:52.090Z,72.37
2022-10-06T22:41:19.215Z,72.12
2022-10-06T22:43:45.739Z,72.31
2022-10-06T22:46:12.732Z,72.77
2022-10-06T22:48:39.854Z,72.90
2022-10-06T22:51:08.341Z,72.92
2022-10-06T22:53:35.543Z,73.05
2022-10-06T22:56:03.963Z,72.85
2022-10-06T22:58:30.546Z,72.84
2022-10-06T23:00:57.176Z,73.14
2022-10-06T23:03:24.057Z,73.07
2022-10-06T23:06:00.990Z,73.22
2022-10-06T23:08:32.727Z,73.69
2022-10-06T23:11:16.372Z,73.49
2022-10-06T23:13:43.653Z,73.49
2022-10-06T23:16:12.770Z,73.57
2022-10-06T23:18:41.384Z,73.56
2022-10-06T23:21:11.874Z,73.63
2022-10-06T23:23:38.447Z,73.80
2022-10-06T23:26:07.827Z,74.23
2022-10-06T23:28:35.095Z,74.25
2022-10-06T23:31:04.642Z,74.30
2022-10-06T23:33:32.402Z,74.19
2022-10-06T23:36:03.291Z,74.84
2022-10-06T23:38:32.234Z,74.51
2022-10-06T23:40:58.746Z,74.43
2022-10-06T23:43:27.850Z,74.93
2022-10-06T23:45:57.241Z,75.25
2022-10-06T23:48:23.899Z,74.59
2022-10-06T23:51:00.781Z,75.07
2022-10-06T23:53:28.449Z,75.12
2022-10-06T23:55:57.145Z,75.08
2022-10-06T23:58:26.579Z,75.45
