createdAt,value
2023-01-06T00:00:31.619Z,9.90
2023-01-06T00:02:57.992Z,12.85
2023-01-06T00:05:24.462Z,9.60
2023-01-06T00:07:52.105Z,10.00
2023-01-06T00:10:19.349Z,8.73
2023-01-06T00:12:48.838Z,7.82
2023-01-06T00:15:17.032Z,12.13
2023-01-06T00:17:43.848Z,9.05
2023-01-06T00:20:11.533Z,9.38
2023-01-06T00:22:42.930Z,9.55
2023-01-06T00:25:12.793Z,12.25
2023-01-06T00:27:39.865Z,11.68
2023-01-06T00:30:07.741Z,7.55
2023-01-06T00:32:34.567Z,6.47
2023-01-06T00:35:01.214Z,9.43
2023-01-06T00:37:27.622Z,8.27
2023-01-06T00:39:54.130Z,6.95
2023-01-06T00:42:22.285Z,7.80
2023-01-06T00:44:48.708Z,8.13
2023-01-06T00:47:15.105Z,7.38
2023-01-06T00:49:41.593Z,8.68
2023-01-06T00:52:08.066Z,6.15
2023-01-06T00:54:36.532Z,9.88
2023-01-06T00:57:05.474Z,6.22
2023-01-06T00:59:31.897Z,7.60
2023-01-06T01:01:58.715Z,7.07
2023-01-06T01:04:26.344Z,8.10
2023-01-06T01:06:53.961Z,3.80
2023-01-06T01:09:29.218Z,5.05
2023-01-06T01:12:11.693Z,5.13
2023-01-06T01:15:04.445Z,8.55
2023-01-06T01:17:32.584Z,6.72
2023-01-06T01:20:00.854Z,7.97
2023-01-06T01:22:28.975Z,5.95
2023-01-06T01:24:55.355Z,4.40
2023-01-06T01:27:21.747Z,7.15
2023-01-06T01:29:48.177Z,4.55
2023-01-06T01:32:14.565Z,3.95
2023-01-06T01:34:41.052Z,5.53
2023-01-06T01:37:07.441Z,4.70
2023-01-06T01:39:33.784Z,6.22
2023-01-06T01:42:00.293Z,3.13
2023-01-06T01:44:57.462Z,7.53
2023-01-06T01:47:34.826Z,3.28
2023-01-06T01:50:23.630Z,4.45
2023-01-06T01:52:52.844Z,3.95
2023-01-06T01:55:19.981Z,4.70
2023-01-06T01:57:53.170Z,5.30
2023-01-06T02:00:19.743Z,6.10
2023-01-06T02:02:46.492Z,5.22
2023-01-06T02:05:18.374Z,6.70
2023-01-06T02:07:45.667Z,5.93
2023-01-06T02:10:15.521Z,5.38
2023-01-06T02:12:42.487Z,5.75
2023-01-06T02:15:20.943Z,8.00
2023-01-06T02:18:09.569Z,6.75
2023-01-06T02:20:38.692Z,7.72
2023-01-06T02:23:23.481Z,10.15
2023-01-06T02:26:27.453Z,8.18
2023-01-06T02:29:30.277Z,7.80
2023-01-06T02:32:15.590Z,9.40
2023-01-06T02:35:06.298Z,8.70
2023-01-06T02:38:00.469Z,9.63
2023-01-06T02:40:45.402Z,11.13
2023-01-06T02:43:26.957Z,11.75
2023-01-06T02:46:13.211Z,9.93
2023-01-06T02:49:18.154Z,8.98
2023-01-06T02:52:02.563Z,9.70
2023-01-06T02:54:47.928Z,10.02
2023-01-06T02:57:16.953Z,10.00
2023-01-06T03:00:00.133Z,10.27
2023-01-06T03:02:29.367Z,9.15
2023-01-06T03:04:56.664Z,10.95
2023-01-06T03:07:26.111Z,8.57
2023-01-06T03:09:54.892Z,12.05
2023-01-06T03:12:31.991Z,6.25
2023-01-06T03:14:58.630Z,5.95
2023-01-06T03:17:25.770Z,8.55
2023-01-06T03:19:52.738Z,9.15
2023-01-06T03:22:19.967Z,5.82
2023-01-06T03:24:46.887Z,10.32
2023-01-06T03:27:13.413Z,7.75
2023-01-06T03:29:40.045Z,6.13
2023-01-06T03:32:12.194Z,5.50
2023-01-06T03:35:05.409Z,7.53
2023-01-06T03:37:34.303Z,4.95
2023-01-06T03:40:29.898Z,5.35
2023-01-06T03:43:12.827Z,3.28
2023-01-06T03:45:50.688Z,3.70
2023-01-06T03:48:23.419Z,2.92
2023-01-06T03:51:06.880Z,3.67
2023-01-06T03:53:45.435Z,5.20
2023-01-06T03:56:26.711Z,5.43
2023-01-06T03:58:57.276Z,3.15
2023-01-06T04:01:26.226Z,2.65
2023-01-06T04:03:54.338Z,4.03
2023-01-06T04:06:22.082Z,3.10
2023-01-06T04:08:48.753Z,4.20
2023-01-06T04:11:33.675Z,5.53
2023-01-06T04:14:00.864Z,2.53
2023-01-06T04:16:27.356Z,2.28
2023-01-06T04:18:54.164Z,4.97
2023-01-06T04:21:20.508Z,5.30
2023-01-06T04:23:46.842Z,3.40
2023-01-06T04:26:13.409Z,5.22
2023-01-06T04:28:39.889Z,3.08
2023-01-06T04:31:08.744Z,4.38
2023-01-06T04:33:35.581Z,3.15
2023-01-06T04:36:02.062Z,3.55
2023-01-06T04:38:28.491Z,4.75
2023-01-06T04:40:55.350Z,5.30
2023-01-06T04:43:21.983Z,4.65
2023-01-06T04:45:48.460Z,6.20
2023-01-06T04:48:15.094Z,3.35
2023-01-06T04:50:41.587Z,4.15
2023-01-06T04:53:10.900Z,4.20
2023-01-06T04:55:41.564Z,4.30
2023-01-06T04:58:08.478Z,3.58
2023-01-06T05:00:34.899Z,4.78
2023-01-06T05:03:01.992Z,4.88
2023-01-06T05:05:28.379Z,3.72
2023-01-06T05:07:54.931Z,5.53
2023-01-06T05:10:21.589Z,5.32
2023-01-06T05:12:47.896Z,4.50
2023-01-06T05:15:14.350Z,4.45
2023-01-06T05:17:40.754Z,4.22
2023-01-06T05:20:07.520Z,3.33
2023-01-06T05:22:33.866Z,3.85
2023-01-06T05:25:00.385Z,4.55
2023-01-06T05:27:26.901Z,4.85
2023-01-06T05:29:53.248Z,3.05
2023-01-06T05:32:19.675Z,5.93
2023-01-06T05:34:46.068Z,5.30
2023-01-06T05:37:12.424Z,2.58
2023-01-06T05:39:38.872Z,4.43
2023-01-06T05:42:05.359Z,6.13
2023-01-06T05:44:31.741Z,2.97
2023-01-06T05:46:58.252Z,2.58
2023-01-06T05:49:24.634Z,3.25
2023-01-06T05:51:50.990Z,3.33
2023-01-06T05:54:17.601Z,4.93
2023-01-06T05:56:44.027Z,2.78
2023-01-06T05:59:10.444Z,4.57
2023-01-06T06:01:36.854Z,2.25
2023-01-06T06:04:03.413Z,2.53
2023-01-06T06:06:30.928Z,3.72
2023-01-06T06:08:58.464Z,2.83
2023-01-06T06:11:25.382Z,2.70
2023-01-06T06:13:54.817Z,4.82
2023-01-06T06:16:24.319Z,2.90
2023-01-06T06:18:54.026Z,2.90
2023-01-06T06:21:26.686Z,2.95
2023-01-06T06:23:54.364Z,4.35
2023-01-06T06:26:21.406Z,2.70
2023-01-06T06:28:47.955Z,4.35
2023-01-06T06:31:18.074Z,3.03
2023-01-06T06:33:44.623Z,4.82
2023-01-06T06:36:16.183Z,5.20
2023-01-06T06:38:44.164Z,4.53
2023-01-06T06:41:11.140Z,3.35
2023-01-06T06:43:39.172Z,4.60
2023-01-06T06:46:06.341Z,6.78
2023-01-06T06:48:33.153Z,4.00
2023-01-06T06:51:03.167Z,4.50
2023-01-06T06:53:29.688Z,3.47
2023-01-06T06:55:56.855Z,2.63
2023-01-06T06:58:23.273Z,5.97
2023-01-06T07:00:49.807Z,2.65
2023-01-06T07:03:16.565Z,5.82
2023-01-06T07:05:44.986Z,3.58
2023-01-06T07:08:12.586Z,4.90
2023-01-06T07:10:39.349Z,6.15
2023-01-06T07:13:06.181Z,3.03
2023-01-06T07:15:32.892Z,3.85
2023-01-06T07:18:03.536Z,3.25
2023-01-06T07:20:31.418Z,2.80
2023-01-06T07:22:57.776Z,3.53
2023-01-06T07:25:24.590Z,4.95
2023-01-06T07:27:55.447Z,3.00
2023-01-06T07:30:22.795Z,5.20
2023-01-06T07:32:50.040Z,3.88
2023-01-06T07:35:17.395Z,4.13
2023-01-06T07:37:43.843Z,2.53
2023-01-06T07:40:11.284Z,6.47
2023-01-06T07:42:37.928Z,3.92
2023-01-06T07:45:05.391Z,3.40
2023-01-06T07:47:31.854Z,2.55
2023-01-06T07:49:59.741Z,4.78
2023-01-06T07:52:26.139Z,4.63
2023-01-06T07:54:52.677Z,2.95
2023-01-06T07:57:19.102Z,6.07
2023-01-06T07:59:45.452Z,3.88
2023-01-06T08:02:12.011Z,3.53
2023-01-06T08:04:38.485Z,5.78
2023-01-06T08:07:04.942Z,2.60
2023-01-06T08:09:31.364Z,4.75
2023-01-06T08:11:59.684Z,2.90
2023-01-06T08:14:26.166Z,4.18
2023-01-06T08:16:52.606Z,3.03
2023-01-06T08:19:19.051Z,3.28
2023-01-06T08:21:45.578Z,2.75
2023-01-06T08:24:12.083Z,3.78
2023-01-06T08:26:38.617Z,5.15
2023-01-06T08:29:04.975Z,3.40
2023-01-06T08:31:31.529Z,4.90
2023-01-06T08:33:57.917Z,2.65
2023-01-06T08:36:25.330Z,3.92
2023-01-06T08:38:52.600Z,4.10
2023-01-06T08:41:19.536Z,2.53
2023-01-06T08:43:46.852Z,4.93
2023-01-06T08:46:16.685Z,2.80
2023-01-06T08:48:43.377Z,2.22
2023-01-06T08:51:23.562Z,4.20
2023-01-06T08:53:51.150Z,3.88
2023-01-06T08:56:30.539Z,2.80
2023-01-06T08:58:59.514Z,4.20
2023-01-06T09:01:37.265Z,3.03
2023-01-06T09:04:06.085Z,3.70
2023-01-06T09:06:32.951Z,2.88
2023-01-06T09:09:00.397Z,2.85
2023-01-06T09:11:27.021Z,7.80
2023-01-06T09:13:53.767Z,2.72
2023-01-06T09:16:20.956Z,4.57
2023-01-06T09:18:51.896Z,2.90
2023-01-06T09:21:20.548Z,1.95
2023-01-06T09:23:47.431Z,2.15
2023-01-06T09:26:17.391Z,5.22
2023-01-06T09:28:44.148Z,2.65
2023-01-06T09:31:10.847Z,2.30
2023-01-06T09:33:37.320Z,3.20
2023-01-06T09:36:04.368Z,1.75
2023-01-06T09:38:30.732Z,1.65
2023-01-06T09:41:19.069Z,2.42
2023-01-06T09:44:04.812Z,3.50
2023-01-06T09:46:36.619Z,1.95
2023-01-06T09:49:15.307Z,2.38
2023-01-06T09:51:42.279Z,2.15
2023-01-06T09:54:34.171Z,1.83
2023-01-06T09:57:06.035Z,1.50
2023-01-06T09:59:49.086Z,1.83
2023-01-06T10:02:26.998Z,1.67
2023-01-06T10:04:53.539Z,1.73
2023-01-06T10:07:45.091Z,1.77
2023-01-06T10:10:40.438Z,1.50
2023-01-06T10:13:13.084Z,1.30
2023-01-06T10:15:56.933Z,2.17
2023-01-06T10:18:39.382Z,1.52
2023-01-06T10:21:36.226Z,2.00
2023-01-06T10:26:56.318Z,2.17
2023-01-06T10:29:30.313Z,1.98
2023-01-06T10:32:00.251Z,1.65
2023-01-06T10:34:28.747Z,2.08
2023-01-06T10:37:16.591Z,4.55
2023-01-06T10:39:45.595Z,1.88
2023-01-06T10:42:42.971Z,2.72
2023-01-06T10:45:13.159Z,2.15
2023-01-06T10:47:42.603Z,2.00
2023-01-06T10:50:19.177Z,1.75
2023-01-06T10:52:47.654Z,2.63
2023-01-06T10:55:26.113Z,2.25
2023-01-06T10:57:55.028Z,1.55
2023-01-06T11:00:23.596Z,4.18
2023-01-06T11:02:52.472Z,1.95
2023-01-06T11:05:30.988Z,3.47
2023-01-06T11:08:02.509Z,3.58
2023-01-06T11:10:35.877Z,2.65
2023-01-06T11:13:03.680Z,3.70
2023-01-06T11:15:39.988Z,3.38
2023-01-06T11:18:20.353Z,2.08
2023-01-06T11:21:01.835Z,2.83
2023-01-06T11:23:29.623Z,2.95
2023-01-06T11:26:05.779Z,3.20
2023-01-06T11:28:32.708Z,2.15
2023-01-06T11:31:08.475Z,2.20
2023-01-06T11:33:37.763Z,4.55
2023-01-06T11:36:10.768Z,3.60
2023-01-06T11:38:43.457Z,1.70
2023-01-06T11:41:11.858Z,4.22
2023-01-06T11:43:42.575Z,2.75
2023-01-06T11:46:10.271Z,4.22
2023-01-06T11:48:42.649Z,2.88
2023-01-06T11:51:10.304Z,1.90
2023-01-06T11:53:38.370Z,3.33
2023-01-06T11:56:07.393Z,5.95
2023-01-06T11:59:03.360Z,2.95
2023-01-06T12:01:33.921Z,3.63
2023-01-06T12:04:10.400Z,3.50
2023-01-06T12:06:42.924Z,3.20
2023-01-06T12:09:25.438Z,6.55
2023-01-06T12:12:15.711Z,2.63
2023-01-06T12:14:42.261Z,2.30
2023-01-06T12:17:21.483Z,4.47
2023-01-06T12:19:56.112Z,1.38
2023-01-06T12:22:40.343Z,2.08
2023-01-06T12:25:16.011Z,2.55
2023-01-06T12:28:01.007Z,3.63
2023-01-06T12:30:37.113Z,4.07
2023-01-06T12:33:28.246Z,3.75
2023-01-06T12:35:58.464Z,3.60
2023-01-06T12:38:39.242Z,4.00
2023-01-06T12:41:14.469Z,4.65
2023-01-06T12:43:46.980Z,3.58
2023-01-06T12:46:20.083Z,3.00
2023-01-06T12:48:59.885Z,3.33
2023-01-06T12:51:50.139Z,2.30
2023-01-06T12:54:28.945Z,4.38
2023-01-06T12:57:10.617Z,1.70
2023-01-06T12:59:50.745Z,3.72
2023-01-06T13:02:41.998Z,3.53
2023-01-06T13:05:17.936Z,3.95
2023-01-06T13:11:05.905Z,3.38
2023-01-06T13:13:41.443Z,3.03
2023-01-06T13:16:37.947Z,2.42
2023-01-06T13:19:13.364Z,2.78
2023-01-06T13:21:42.101Z,1.17
2023-01-06T13:24:27.823Z,2.42
2023-01-06T13:27:12.651Z,2.55
2023-01-06T13:29:57.790Z,1.88
2023-01-06T13:32:54.816Z,4.40
2023-01-06T13:35:35.868Z,1.92
2023-01-06T13:38:15.348Z,2.67
2023-01-06T13:40:44.464Z,2.10
2023-01-06T13:43:24.995Z,1.55
2023-01-06T13:45:58.184Z,1.65
2023-01-06T13:48:28.610Z,1.50
2023-01-06T13:50:56.189Z,1.13
2023-01-06T13:53:23.764Z,1.48
2023-01-06T13:56:26.108Z,0.90
2023-01-06T13:59:23.151Z,1.33
2023-01-06T14:01:50.597Z,0.90
2023-01-06T14:04:32.333Z,2.22
2023-01-06T14:07:00.539Z,2.00
2023-01-06T14:09:28.102Z,1.83
2023-01-06T14:12:09.048Z,0.90
2023-01-06T14:14:38.579Z,1.40
2023-01-06T14:17:05.248Z,3.00
2023-01-06T14:19:36.669Z,1.13
2023-01-06T14:22:26.069Z,2.22
2023-01-06T14:24:58.677Z,5.28
2023-01-06T14:27:46.655Z,2.85
2023-01-06T14:30:23.309Z,2.03
2023-01-06T14:32:49.612Z,3.58
2023-01-06T14:35:20.060Z,4.55
2023-01-06T14:37:53.421Z,2.20
2023-01-06T14:40:37.018Z,3.13
2023-01-06T14:43:23.721Z,1.65
2023-01-06T14:45:52.183Z,3.53
2023-01-06T14:48:22.649Z,4.55
2023-01-06T14:50:53.156Z,1.48
2023-01-06T14:53:42.700Z,2.22
2023-01-06T14:56:18.533Z,1.48
2023-01-06T14:58:44.876Z,2.80
2023-01-06T15:01:23.943Z,3.90
2023-01-06T15:03:59.322Z,3.15
2023-01-06T15:06:27.820Z,1.92
2023-01-06T15:08:57.563Z,3.28
2023-01-06T15:11:25.384Z,2.25
2023-01-06T15:13:52.130Z,2.67
2023-01-06T15:16:21.427Z,4.07
2023-01-06T15:18:49.538Z,2.78
2023-01-06T15:21:17.871Z,4.35
2023-01-06T15:23:50.555Z,3.15
2023-01-06T15:26:23.729Z,3.33
2023-01-06T15:29:05.681Z,2.78
2023-01-06T15:31:38.109Z,1.90
2023-01-06T15:34:17.850Z,5.60
2023-01-06T15:36:46.193Z,2.20
2023-01-06T15:39:17.080Z,4.05
2023-01-06T15:41:43.991Z,3.95
2023-01-06T15:44:29.760Z,3.67
2023-01-06T15:47:06.847Z,3.97
2023-01-06T15:49:37.238Z,5.10
2023-01-06T15:52:07.001Z,3.72
2023-01-06T15:54:37.787Z,4.28
2023-01-06T15:57:16.420Z,2.15
2023-01-06T15:59:53.874Z,4.15
2023-01-06T16:02:24.875Z,4.93
2023-01-06T16:04:51.582Z,5.45
2023-01-06T16:07:22.636Z,4.00
2023-01-06T16:09:49.005Z,4.47
2023-01-06T16:12:19.679Z,6.03
2023-01-06T16:14:49.043Z,5.38
2023-01-06T16:17:31.846Z,5.72
2023-01-06T16:20:02.553Z,4.22
2023-01-06T16:22:34.051Z,3.90
2023-01-06T16:25:03.301Z,5.05
2023-01-06T16:27:30.022Z,4.88
2023-01-06T16:30:14.379Z,5.28
2023-01-06T16:32:42.761Z,3.65
2023-01-06T16:35:21.622Z,6.20
2023-01-06T16:37:48.536Z,3.67
2023-01-06T16:40:16.645Z,3.42
2023-01-06T16:42:44.149Z,5.72
2023-01-06T16:45:19.254Z,6.95
2023-01-06T16:47:46.213Z,7.93
2023-01-06T16:50:19.532Z,5.38
2023-01-06T16:52:50.558Z,5.28
2023-01-06T16:55:19.212Z,6.18
2023-01-06T16:57:49.093Z,10.48
2023-01-06T17:00:19.155Z,5.25
2023-01-06T17:02:46.021Z,7.40
2023-01-06T17:05:27.828Z,6.32
2023-01-06T17:08:02.285Z,6.75
2023-01-06T17:10:29.286Z,6.95
2023-01-06T17:13:20.088Z,7.07
2023-01-06T17:15:51.879Z,7.28
2023-01-06T17:18:31.489Z,7.40
2023-01-06T17:21:09.096Z,7.43
2023-01-06T17:23:50.763Z,7.65
2023-01-06T17:26:19.589Z,12.20
2023-01-06T17:28:48.537Z,7.88
2023-01-06T17:31:56.322Z,9.20
2023-01-06T17:34:31.273Z,7.28
2023-01-06T17:37:01.191Z,10.07
2023-01-06T17:39:35.640Z,7.78
2023-01-06T17:42:07.932Z,6.93
2023-01-06T17:44:43.927Z,9.38
2023-01-06T17:47:16.329Z,8.90
2023-01-06T17:49:51.394Z,9.93
2023-01-06T17:52:31.853Z,7.47
2023-01-06T17:55:26.170Z,6.85
2023-01-06T17:57:56.390Z,7.00
2023-01-06T18:00:27.174Z,7.45
2023-01-06T18:02:58.909Z,10.02
2023-01-06T18:05:25.319Z,7.32
2023-01-06T18:08:13.619Z,7.90
2023-01-06T18:10:45.041Z,8.00
2023-01-06T18:13:35.579Z,7.05
2023-01-06T18:16:05.723Z,11.43
2023-01-06T18:18:36.585Z,10.82
2023-01-06T18:21:17.672Z,10.68
2023-01-06T18:23:50.129Z,7.97
2023-01-06T18:26:36.190Z,8.80
2023-01-06T18:29:15.842Z,8.23
2023-01-06T18:31:42.837Z,7.88
2023-01-06T18:34:23.831Z,8.90
2023-01-06T18:36:50.522Z,6.22
2023-01-06T18:39:24.716Z,7.40
2023-01-06T18:42:07.313Z,5.78
2023-01-06T18:44:34.524Z,4.97
2023-01-06T18:47:01.533Z,5.28
2023-01-06T18:49:32.788Z,4.95
2023-01-06T18:51:59.429Z,5.53
2023-01-06T18:54:25.772Z,6.45
2023-01-06T18:56:52.204Z,5.55
2023-01-06T18:59:21.151Z,5.15
2023-01-06T19:01:50.112Z,5.85
2023-01-06T19:04:32.975Z,4.93
2023-01-06T19:07:27.624Z,5.53
2023-01-06T19:09:54.079Z,5.40
2023-01-06T19:12:39.831Z,6.03
2023-01-06T19:15:22.443Z,5.30
2023-01-06T19:17:49.965Z,5.38
2023-01-06T19:20:19.584Z,5.43
2023-01-06T19:22:46.362Z,4.95
2023-01-06T19:25:32.758Z,6.53
2023-01-06T19:30:26.672Z,5.43
2023-01-06T19:32:53.016Z,5.10
2023-01-06T19:35:24.454Z,6.32
2023-01-06T19:37:58.058Z,5.80
2023-01-06T19:40:29.742Z,7.03
2023-01-06T19:43:13.068Z,6.32
2023-01-06T19:45:39.439Z,6.13
2023-01-06T19:48:30.393Z,6.10
2023-01-06T19:51:02.636Z,6.45
2023-01-06T19:53:45.822Z,6.38
2023-01-06T19:56:22.471Z,7.72
2023-01-06T19:58:57.293Z,5.82
2023-01-06T20:01:24.250Z,7.63
2023-01-06T20:03:53.669Z,6.15
2023-01-06T20:06:21.091Z,6.20
2023-01-06T20:08:52.283Z,6.00
2023-01-06T20:11:20.823Z,9.43
2023-01-06T20:13:47.403Z,8.38
2023-01-06T20:16:13.824Z,9.98
2023-01-06T20:18:40.238Z,7.80
2023-01-06T20:21:06.637Z,9.50
2023-01-06T20:23:32.975Z,10.32
2023-01-06T20:25:59.352Z,9.75
2023-01-06T20:28:26.309Z,9.68
2023-01-06T20:30:52.707Z,9.82
2023-01-06T20:33:19.128Z,10.43
2023-01-06T20:35:45.549Z,10.43
2023-01-06T20:38:11.943Z,12.32
2023-01-06T20:40:38.375Z,11.70
2023-01-06T20:43:06.456Z,10.13
2023-01-06T20:45:33.454Z,9.88
2023-01-06T20:47:59.812Z,12.77
2023-01-06T20:50:27.757Z,12.57
2023-01-06T20:52:54.695Z,13.63
2023-01-06T20:55:21.200Z,12.50
2023-01-06T20:57:47.539Z,12.05
2023-01-06T21:00:14.440Z,13.32
2023-01-06T21:02:40.896Z,13.38
2023-01-06T21:05:08.015Z,13.23
2023-01-06T21:07:35.072Z,14.25
2023-01-06T21:10:01.898Z,13.68
2023-01-06T21:12:28.267Z,13.85
2023-01-06T21:14:54.739Z,14.00
2023-01-06T21:17:21.156Z,14.52
2023-01-06T21:19:47.964Z,15.27
2023-01-06T21:22:14.391Z,15.40
2023-01-06T21:24:40.960Z,14.98
2023-01-06T21:27:07.315Z,13.70
2023-01-06T21:29:33.709Z,16.15
2023-01-06T21:32:00.109Z,13.10
2023-01-06T21:34:26.489Z,13.90
2023-01-06T21:36:52.901Z,13.00
2023-01-06T21:39:19.299Z,13.52
2023-01-06T21:42:03.913Z,12.43
2023-01-06T21:44:30.456Z,13.30
2023-01-06T21:46:59.012Z,12.52
2023-01-06T21:49:25.480Z,12.45
2023-01-06T21:51:54.205Z,12.20
2023-01-06T21:54:21.119Z,12.15
2023-01-06T21:56:47.453Z,11.80
2023-01-06T21:59:14.320Z,12.70
2023-01-06T22:01:40.882Z,12.43
2023-01-06T22:04:07.477Z,12.52
2023-01-06T22:06:36.016Z,12.63
2023-01-06T22:09:05.483Z,12.10
2023-01-06T22:11:33.118Z,13.65
2023-01-06T22:14:00.397Z,12.55
2023-01-06T22:16:27.495Z,11.75
2023-01-06T22:18:57.057Z,11.80
2023-01-06T22:21:25.019Z,11.48
2023-01-06T22:23:52.680Z,11.13
2023-01-06T22:26:19.173Z,11.88
2023-01-06T22:28:45.711Z,9.98
2023-01-06T22:31:12.315Z,11.27
2023-01-06T22:33:38.749Z,11.38
2023-01-06T22:36:05.430Z,10.65
2023-01-06T22:38:32.395Z,9.88
2023-01-06T22:40:58.744Z,10.23
2023-01-06T22:43:25.162Z,10.40
2023-01-06T22:45:52.837Z,10.15
2023-01-06T22:48:19.352Z,9.18
2023-01-06T22:50:45.764Z,9.50
2023-01-06T22:53:12.725Z,8.13
2023-01-06T22:55:39.191Z,9.43
2023-01-06T22:58:05.571Z,8.35
2023-01-06T23:00:31.953Z,9.38
2023-01-06T23:02:58.453Z,7.85
2023-01-06T23:05:24.815Z,8.43
2023-01-06T23:07:51.158Z,7.75
2023-01-06T23:10:17.569Z,7.35
2023-01-06T23:12:43.975Z,8.73
2023-01-06T23:15:11.097Z,7.47
2023-01-06T23:17:37.932Z,7.07
2023-01-06T23:20:05.534Z,7.43
2023-01-06T23:22:31.967Z,7.15
2023-01-06T23:24:58.318Z,7.28
2023-01-06T23:27:24.802Z,7.85
2023-01-06T23:29:51.218Z,7.85
2023-01-06T23:32:17.610Z,8.25
2023-01-06T23:34:44.121Z,8.02
2023-01-06T23:37:10.465Z,8.07
2023-01-06T23:39:36.838Z,8.80
2023-01-06T23:42:04.383Z,8.45
2023-01-06T23:44:30.740Z,10.13
2023-01-06T23:46:57.089Z,9.63
2023-01-06T23:49:23.533Z,9.73
2023-01-06T23:51:49.888Z,10.55
2023-01-06T23:54:16.241Z,9.52
2023-01-06T23:56:42.576Z,9.68
2023-01-06T23:59:11.933Z,9.77
