createdAt,value
2023-03-11T00:04:30.356Z,36.70
2023-03-11T00:09:34.461Z,25.30
2023-03-11T00:14:37.695Z,31.80
2023-03-11T00:19:43.032Z,36.90
2023-03-11T00:24:46.295Z,28.50
2023-03-11T00:29:49.591Z,33.50
2023-03-11T00:34:52.980Z,35.00
2023-03-11T00:39:56.296Z,39.00
2023-03-11T00:44:59.597Z,32.70
2023-03-11T00:50:03.037Z,30.30
2023-03-11T00:55:08.108Z,35.20
2023-03-11T01:00:21.801Z,36.60
2023-03-11T01:05:29.454Z,33.80
2023-03-11T01:10:34.701Z,42.40
2023-03-11T01:15:38.223Z,37.70
2023-03-11T01:20:42.844Z,41.80
2023-03-11T01:25:46.271Z,44.90
2023-03-11T01:30:49.665Z,49.90
2023-03-11T01:35:53.086Z,38.70
2023-03-11T01:40:57.435Z,32.10
2023-03-11T01:46:02.455Z,32.70
2023-03-11T01:51:07.388Z,36.40
2023-03-11T01:56:10.760Z,28.70
2023-03-11T02:01:14.149Z,25.20
2023-03-11T02:06:22.366Z,22.70
2023-03-11T02:11:30.085Z,27.20
2023-03-11T02:16:33.692Z,24.50
2023-03-11T02:21:37.438Z,23.40
2023-03-11T02:26:54.163Z,18.30
2023-03-11T02:32:00.383Z,18.40
2023-03-11T02:37:11.560Z,21.20
2023-03-11T02:42:19.868Z,19.20
2023-03-11T02:47:25.062Z,21.80
2023-03-11T02:52:29.771Z,18.50
2023-03-11T02:57:33.156Z,20.70
2023-03-11T03:02:36.708Z,16.00
2023-03-11T03:07:40.073Z,23.40
2023-03-11T03:12:44.016Z,17.60
2023-03-11T03:17:48.349Z,13.10
2023-03-11T03:22:51.814Z,17.80
2023-03-11T03:27:55.079Z,19.30
2023-03-11T03:32:58.310Z,18.70
2023-03-11T03:38:02.717Z,14.40
2023-03-11T03:43:06.306Z,16.30
2023-03-11T03:48:10.666Z,13.40
2023-03-11T03:53:14.639Z,14.50
2023-03-11T03:58:17.885Z,14.00
2023-03-11T04:03:21.141Z,14.00
2023-03-11T04:08:25.498Z,11.30
2023-03-11T04:13:28.826Z,11.50
2023-03-11T04:18:34.395Z,11.00
2023-03-11T04:23:37.799Z,7.70
2023-03-11T04:28:41.258Z,11.10
2023-03-11T04:33:44.486Z,10.70
2023-03-11T04:38:48.752Z,8.20
2023-03-11T04:43:51.899Z,8.80
2023-03-11T04:48:55.216Z,7.20
2023-03-11T04:53:58.641Z,5.60
2023-03-11T04:59:01.964Z,6.40
2023-03-11T05:04:05.505Z,4.20
2023-03-11T05:09:08.865Z,4.60
2023-03-11T05:14:12.145Z,4.40
2023-03-11T05:19:34.493Z,3.60
2023-03-11T05:24:37.906Z,4.10
2023-03-11T05:29:41.695Z,3.40
2023-03-11T05:34:45.913Z,5.00
2023-03-11T05:39:49.337Z,3.40
2023-03-11T05:44:52.611Z,6.60
2023-03-11T05:49:56.012Z,4.30
2023-03-11T05:54:59.239Z,6.20
2023-03-11T06:00:06.044Z,9.00
2023-03-11T06:05:12.188Z,6.70
2023-03-11T06:10:17.283Z,5.60
2023-03-11T06:15:20.609Z,4.40
2023-03-11T06:20:24.087Z,5.80
2023-03-11T06:25:27.611Z,5.50
2023-03-11T06:30:30.957Z,5.40
2023-03-11T06:35:34.278Z,5.90
2023-03-11T06:40:40.222Z,4.00
2023-03-11T06:45:43.553Z,6.60
2023-03-11T06:50:55.503Z,6.50
2023-03-11T06:56:03.000Z,8.40
2023-03-11T07:01:15.591Z,7.80
2023-03-11T07:06:23.134Z,6.90
2023-03-11T07:11:28.514Z,8.40
2023-03-11T07:16:32.478Z,7.50
2023-03-11T07:21:36.025Z,6.20
2023-03-11T07:26:39.483Z,8.10
2023-03-11T07:31:42.848Z,8.20
2023-03-11T07:36:46.162Z,7.10
2023-03-11T07:41:49.540Z,6.20
2023-03-11T07:46:52.987Z,8.80
2023-03-11T07:51:56.942Z,6.70
2023-03-11T07:57:00.797Z,6.60
2023-03-11T08:02:05.527Z,6.50
2023-03-11T08:07:10.518Z,6.60
2023-03-11T08:12:14.421Z,6.00
2023-03-11T08:17:18.504Z,5.50
2023-03-11T08:22:22.559Z,5.40
2023-03-11T08:27:29.331Z,6.00
2023-03-11T08:32:33.472Z,6.10
2023-03-11T08:37:36.690Z,8.40
2023-03-11T08:42:40.597Z,6.00
2023-03-11T08:47:43.878Z,6.50
2023-03-11T08:52:47.771Z,5.60
2023-03-11T08:57:52.413Z,6.60
2023-03-11T09:02:56.558Z,7.00
2023-03-11T09:08:00.251Z,5.90
2023-03-11T09:13:03.783Z,6.80
2023-03-11T09:18:09.364Z,7.60
2023-03-11T09:23:15.367Z,8.60
2023-03-11T09:28:18.936Z,5.40
2023-03-11T09:33:25.876Z,9.30
2023-03-11T09:38:29.720Z,6.90
2023-03-11T09:44:03.562Z,10.40
2023-03-11T09:49:09.587Z,6.80
2023-03-11T09:54:14.204Z,7.70
2023-03-11T09:59:28.573Z,3.60
2023-03-11T10:04:44.472Z,7.00
2023-03-11T10:09:52.997Z,5.40
2023-03-11T10:14:59.890Z,8.40
2023-03-11T10:20:22.583Z,8.10
2023-03-11T10:25:51.355Z,11.50
2023-03-11T10:31:24.472Z,11.10
2023-03-11T10:36:38.509Z,8.00
2023-03-11T10:42:06.710Z,7.10
2023-03-11T10:47:20.713Z,7.70
2023-03-11T10:52:24.460Z,4.20
2023-03-11T10:57:39.263Z,8.90
2023-03-11T11:02:52.202Z,6.50
2023-03-11T11:08:16.326Z,4.90
2023-03-11T11:13:25.485Z,6.90
2023-03-11T11:18:49.542Z,6.40
2023-03-11T11:24:12.593Z,6.30
2023-03-11T11:29:16.502Z,4.60
2023-03-11T11:34:26.638Z,5.50
2023-03-11T11:39:37.511Z,7.50
2023-03-11T11:44:43.566Z,6.40
2023-03-11T11:49:56.319Z,5.70
2023-03-11T11:55:15.547Z,5.70
2023-03-11T12:00:30.177Z,5.50
2023-03-11T12:05:42.706Z,3.70
2023-03-11T12:11:06.410Z,4.20
2023-03-11T12:16:27.371Z,4.20
2023-03-11T12:22:05.183Z,5.30
2023-03-11T12:27:47.174Z,5.30
2023-03-11T12:32:59.444Z,2.90
2023-03-11T12:38:19.035Z,4.80
2023-03-11T12:43:42.736Z,4.60
2023-03-11T12:48:51.591Z,4.00
2023-03-11T12:53:56.342Z,5.20
2023-03-11T12:59:38.834Z,5.20
2023-03-11T13:04:51.532Z,7.30
2023-03-11T13:10:41.045Z,3.50
2023-03-11T13:15:44.760Z,5.30
2023-03-11T13:20:52.036Z,3.60
2023-03-11T13:26:14.103Z,4.40
2023-03-11T13:31:42.756Z,5.10
2023-03-11T13:37:00.980Z,5.20
2023-03-11T13:42:14.855Z,5.50
2023-03-11T13:47:20.946Z,4.40
2023-03-11T13:52:38.529Z,4.70
2023-03-11T13:57:53.991Z,6.30
2023-03-11T14:03:02.113Z,6.20
2023-03-11T14:08:42.399Z,6.40
2023-03-11T14:13:51.417Z,6.10
2023-03-11T14:19:12.831Z,6.90
2023-03-11T14:24:18.988Z,6.00
2023-03-11T14:29:46.386Z,4.70
2023-03-11T14:34:49.931Z,8.70
2023-03-11T14:39:54.251Z,10.30
2023-03-11T14:44:57.808Z,5.50
2023-03-11T14:50:04.826Z,5.80
2023-03-11T14:55:20.505Z,4.20
2023-03-11T15:00:31.266Z,8.30
2023-03-11T15:05:49.185Z,6.60
2023-03-11T15:11:03.449Z,8.20
2023-03-11T15:16:36.659Z,12.90
2023-03-11T15:21:46.893Z,9.80
2023-03-11T15:27:01.910Z,8.50
2023-03-11T15:32:44.831Z,5.80
2023-03-11T15:37:50.573Z,10.50
2023-03-11T15:43:16.837Z,6.30
2023-03-11T15:48:21.493Z,6.90
2023-03-11T15:53:28.544Z,7.60
2023-03-11T15:58:32.342Z,6.30
2023-03-11T16:03:36.134Z,7.50
2023-03-11T16:08:39.626Z,6.40
2023-03-11T16:13:43.254Z,4.40
2023-03-11T16:18:46.564Z,7.00
2023-03-11T16:23:52.223Z,4.70
2023-03-11T16:29:09.102Z,7.10
2023-03-11T16:34:22.274Z,6.70
2023-03-11T16:39:26.364Z,6.20
2023-03-11T16:44:30.608Z,6.30
2023-03-11T16:49:34.510Z,5.20
2023-03-11T16:54:37.961Z,6.90
2023-03-11T16:59:41.601Z,5.30
2023-03-11T17:04:45.153Z,6.20
2023-03-11T17:09:48.577Z,4.80
2023-03-11T17:14:53.344Z,8.30
2023-03-11T17:19:56.771Z,8.40
2023-03-11T17:25:00.497Z,7.90
2023-03-11T17:30:06.444Z,9.10
2023-03-11T17:35:10.817Z,6.90
2023-03-11T17:40:14.495Z,7.80
2023-03-11T17:45:18.010Z,5.40
2023-03-11T17:50:22.583Z,6.80
2023-03-11T17:55:27.007Z,4.90
2023-03-11T18:00:30.577Z,8.70
2023-03-11T18:05:38.553Z,5.50
2023-03-11T18:10:51.312Z,5.60
2023-03-11T18:16:09.918Z,6.40
2023-03-11T18:21:18.524Z,6.30
2023-03-11T18:26:26.236Z,3.90
2023-03-11T18:31:39.198Z,6.40
2023-03-11T18:36:55.145Z,5.40
2023-03-11T18:42:08.242Z,5.00
2023-03-11T18:47:20.324Z,8.60
2023-03-11T18:52:29.564Z,7.50
2023-03-11T18:57:36.226Z,5.90
2023-03-11T19:02:44.985Z,7.20
2023-03-11T19:07:56.119Z,8.10
2023-03-11T19:13:10.121Z,13.60
2023-03-11T19:18:16.089Z,12.70
2023-03-11T19:23:27.921Z,14.90
2023-03-11T19:28:34.083Z,8.20
2023-03-11T19:33:38.643Z,12.50
2023-03-11T19:38:43.035Z,11.10
2023-03-11T19:43:48.763Z,11.00
2023-03-11T19:48:56.906Z,12.80
2023-03-11T19:54:00.387Z,10.20
2023-03-11T19:59:04.099Z,10.90
2023-03-11T20:04:07.709Z,10.30
2023-03-11T20:09:12.705Z,8.50
2023-03-11T20:14:18.341Z,10.00
2023-03-11T20:19:22.047Z,9.90
2023-03-11T20:24:26.002Z,10.30
2023-03-11T20:29:29.484Z,12.20
2023-03-11T20:34:32.934Z,13.10
2023-03-11T20:39:39.197Z,11.10
2023-03-11T20:44:43.109Z,15.20
2023-03-11T20:49:49.153Z,21.80
2023-03-11T20:54:52.527Z,11.20
2023-03-11T20:59:56.477Z,14.20
2023-03-11T21:05:00.013Z,13.10
2023-03-11T21:10:10.085Z,11.30
2023-03-11T21:15:13.540Z,11.60
2023-03-11T21:20:17.458Z,13.70
2023-03-11T21:25:21.022Z,11.40
2023-03-11T21:30:24.602Z,19.90
2023-03-11T21:35:31.498Z,16.10
2023-03-11T21:40:34.959Z,9.30
2023-03-11T21:45:38.379Z,12.50
2023-03-11T21:50:42.240Z,15.60
2023-03-11T21:55:48.035Z,11.40
2023-03-11T22:00:51.778Z,9.60
2023-03-11T22:06:00.122Z,10.50
2023-03-11T22:11:08.596Z,10.10
2023-03-11T22:16:12.227Z,10.00
2023-03-11T22:21:16.846Z,14.50
2023-03-11T22:26:20.468Z,11.40
2023-03-11T22:31:23.882Z,9.40
2023-03-11T22:36:27.187Z,11.00
2023-03-11T22:41:31.202Z,12.90
2023-03-11T22:46:34.469Z,11.20
2023-03-11T22:51:37.805Z,10.80
2023-03-11T22:56:41.056Z,9.80
2023-03-11T23:01:45.089Z,16.40
2023-03-11T23:06:49.656Z,14.30
2023-03-11T23:11:53.625Z,14.10
2023-03-11T23:16:58.916Z,13.50
2023-03-11T23:22:03.625Z,12.10
2023-03-11T23:27:07.005Z,11.40
2023-03-11T23:32:11.802Z,13.30
2023-03-11T23:37:15.351Z,12.90
2023-03-11T23:42:25.387Z,14.20
2023-03-11T23:47:29.704Z,13.40
2023-03-11T23:52:33.780Z,11.60
2023-03-11T23:57:38.547Z,15.50
