createdAt,value
2023-05-01T00:01:19.862Z,44.92
2023-05-01T00:06:22.137Z,44.91
2023-05-01T00:11:25.203Z,44.97
2023-05-01T00:16:27.472Z,44.97
2023-05-01T00:21:29.899Z,45.10
2023-05-01T00:26:32.514Z,45.33
2023-05-01T00:31:34.975Z,45.56
2023-05-01T00:36:37.278Z,46.14
2023-05-01T00:41:39.748Z,46.26
2023-05-01T00:46:42.817Z,46.19
2023-05-01T00:51:49.564Z,46.09
2023-05-01T00:56:52.878Z,45.67
2023-05-01T01:01:56.743Z,45.16
2023-05-01T01:07:22.035Z,45.32
2023-05-01T01:12:38.421Z,45.54
2023-05-01T01:17:56.960Z,45.67
2023-05-01T01:23:33.208Z,46.54
2023-05-01T01:28:46.624Z,47.50
2023-05-01T01:33:56.454Z,48.22
2023-05-01T01:39:15.082Z,48.58
2023-05-01T01:44:23.516Z,49.11
2023-05-01T01:49:28.236Z,49.22
2023-05-01T01:54:41.257Z,49.44
2023-05-01T01:59:44.634Z,49.45
2023-05-01T02:04:49.890Z,49.70
2023-05-01T02:09:54.108Z,49.27
2023-05-01T02:14:58.281Z,49.34
2023-05-01T02:20:01.213Z,49.78
2023-05-01T02:25:03.824Z,50.38
2023-05-01T02:30:07.223Z,50.85
2023-05-01T02:35:10.855Z,51.25
2023-05-01T02:40:15.371Z,51.77
2023-05-01T02:45:22.951Z,52.51
2023-05-01T02:50:27.177Z,52.75
2023-05-01T02:55:29.705Z,53.44
2023-05-01T03:00:31.967Z,53.47
2023-05-01T03:05:34.137Z,53.57
2023-05-01T03:10:36.248Z,53.58
2023-05-01T03:15:39.222Z,54.23
2023-05-01T03:20:41.891Z,54.37
2023-05-01T03:25:44.056Z,53.95
2023-05-01T03:30:46.359Z,54.78
2023-05-01T03:35:48.747Z,54.68
2023-05-01T03:40:50.920Z,55.00
2023-05-01T03:45:53.199Z,56.28
2023-05-01T03:50:55.324Z,56.09
2023-05-01T03:55:58.068Z,55.58
2023-05-01T04:01:01.257Z,56.00
2023-05-01T04:06:03.700Z,55.94
2023-05-01T04:11:06.964Z,55.71
2023-05-01T04:16:09.287Z,55.52
2023-05-01T04:21:11.521Z,55.61
2023-05-01T04:26:13.943Z,55.70
2023-05-01T04:31:16.335Z,55.89
2023-05-01T04:36:18.972Z,55.83
2023-05-01T04:41:21.955Z,55.92
2023-05-01T04:46:24.341Z,56.11
2023-05-01T04:51:26.682Z,56.00
2023-05-01T04:56:28.862Z,55.84
2023-05-01T05:01:31.006Z,55.74
2023-05-01T05:06:33.283Z,55.63
2023-05-01T05:11:35.601Z,55.37
2023-05-01T05:16:38.422Z,55.39
2023-05-01T05:21:40.702Z,55.10
2023-05-01T05:26:42.980Z,55.03
2023-05-01T05:31:47.863Z,54.70
2023-05-01T05:36:50.342Z,54.65
2023-05-01T05:41:54.213Z,54.01
2023-05-01T05:46:56.551Z,53.69
2023-05-01T05:51:58.682Z,53.08
2023-05-01T05:57:00.927Z,52.98
2023-05-01T06:02:03.178Z,53.21
2023-05-01T06:07:06.636Z,53.14
2023-05-01T06:12:08.794Z,52.95
2023-05-01T06:17:11.060Z,53.10
2023-05-01T06:22:13.191Z,53.01
2023-05-01T06:27:15.477Z,52.59
2023-05-01T06:32:19.242Z,51.54
2023-05-01T06:37:21.843Z,50.88
2023-05-01T06:42:24.403Z,50.74
2023-05-01T06:47:26.663Z,50.31
2023-05-01T06:52:28.933Z,50.30
2023-05-01T06:57:31.445Z,49.61
2023-05-01T07:02:33.764Z,49.14
2023-05-01T07:07:37.519Z,48.55
2023-05-01T07:12:41.181Z,48.11
2023-05-01T07:17:43.759Z,47.54
2023-05-01T07:22:46.611Z,47.12
2023-05-01T07:27:49.141Z,46.53
2023-05-01T07:32:51.863Z,45.46
2023-05-01T07:37:54.665Z,45.16
2023-05-01T07:42:57.513Z,45.16
2023-05-01T07:48:00.389Z,44.96
2023-05-01T07:53:02.889Z,44.05
2023-05-01T07:58:18.197Z,44.17
2023-05-01T08:03:22.308Z,44.19
2023-05-01T08:08:33.136Z,43.74
2023-05-01T08:13:35.758Z,43.88
2023-05-01T08:18:38.144Z,43.71
2023-05-01T08:23:40.437Z,43.66
2023-05-01T08:28:42.693Z,43.46
2023-05-01T08:33:48.997Z,43.27
2023-05-01T08:38:53.779Z,42.90
2023-05-01T08:44:01.821Z,42.01
2023-05-01T08:49:06.033Z,43.00
2023-05-01T08:54:09.978Z,42.85
2023-05-01T08:59:15.044Z,42.87
2023-05-01T09:04:18.422Z,41.65
2023-05-01T09:09:20.810Z,40.79
2023-05-01T09:14:26.319Z,40.34
2023-05-01T09:19:35.172Z,39.75
2023-05-01T09:24:53.810Z,39.50
2023-05-01T09:29:59.307Z,39.23
2023-05-01T09:35:15.147Z,37.96
2023-05-01T09:40:17.544Z,37.95
2023-05-01T09:45:20.956Z,37.98
2023-05-01T09:50:37.455Z,37.71
2023-05-01T09:55:41.844Z,37.63
2023-05-01T10:00:50.528Z,37.42
2023-05-01T10:06:04.551Z,37.69
2023-05-01T10:11:07.656Z,37.41
2023-05-01T10:16:30.282Z,36.93
2023-05-01T10:21:36.823Z,35.31
2023-05-01T10:26:40.082Z,35.66
2023-05-01T10:31:42.749Z,35.83
2023-05-01T10:37:07.630Z,35.58
2023-05-01T10:42:15.235Z,35.58
2023-05-01T10:47:30.309Z,35.60
2023-05-01T10:53:14.930Z,35.82
2023-05-01T10:58:41.223Z,35.63
2023-05-01T11:03:45.725Z,34.70
2023-05-01T11:08:48.262Z,35.04
2023-05-01T11:14:02.632Z,34.87
2023-05-01T11:19:10.242Z,34.15
2023-05-01T11:24:25.807Z,33.08
2023-05-01T11:29:40.766Z,33.17
2023-05-01T11:34:43.543Z,33.16
2023-05-01T11:39:53.150Z,32.87
2023-05-01T11:45:16.720Z,33.17
2023-05-01T11:51:03.965Z,33.82
2023-05-01T12:01:45.095Z,33.21
2023-05-01T12:06:48.462Z,33.13
2023-05-01T12:11:54.615Z,33.87
2023-05-01T12:16:57.531Z,34.24
2023-05-01T12:22:09.797Z,34.38
2023-05-01T12:27:12.185Z,33.39
2023-05-01T12:32:35.608Z,33.95
2023-05-01T12:37:42.641Z,33.77
2023-05-01T12:42:45.351Z,34.06
2023-05-01T12:47:52.585Z,33.58
2023-05-01T12:53:14.306Z,33.37
2023-05-01T12:58:22.222Z,33.16
2023-05-01T13:03:41.291Z,33.32
2023-05-01T13:08:43.968Z,33.77
2023-05-01T13:13:47.811Z,34.04
2023-05-01T13:18:52.040Z,33.78
2023-05-01T13:24:05.695Z,33.96
2023-05-01T13:29:17.952Z,33.87
2023-05-01T13:34:32.141Z,33.54
2023-05-01T13:39:37.496Z,33.57
2023-05-01T13:44:56.862Z,33.75
2023-05-01T13:50:01.403Z,32.56
2023-05-01T13:55:09.113Z,32.11
2023-05-01T14:00:19.687Z,31.75
2023-05-01T14:05:29.495Z,32.04
2023-05-01T14:10:32.540Z,31.82
2023-05-01T14:15:35.152Z,31.47
2023-05-01T14:20:37.797Z,31.85
2023-05-01T14:25:40.885Z,31.23
2023-05-01T14:30:45.117Z,31.66
2023-05-01T14:35:52.868Z,31.26
2023-05-01T14:40:55.330Z,31.15
2023-05-01T14:45:59.974Z,30.75
2023-05-01T14:51:15.076Z,30.58
2023-05-01T14:56:23.063Z,30.63
2023-05-01T15:01:25.775Z,30.84
2023-05-01T15:06:29.343Z,30.50
2023-05-01T15:11:32.215Z,30.98
2023-05-01T15:16:34.747Z,30.57
2023-05-01T15:21:37.530Z,30.60
2023-05-01T15:26:43.205Z,31.18
2023-05-01T15:31:45.816Z,31.12
2023-05-01T15:36:49.907Z,31.09
2023-05-01T15:41:53.209Z,31.50
2023-05-01T15:47:02.496Z,31.29
2023-05-01T15:52:05.464Z,31.52
2023-05-01T15:57:20.036Z,31.49
2023-05-01T16:02:23.021Z,32.29
2023-05-01T16:07:38.918Z,32.33
2023-05-01T16:12:44.263Z,32.45
2023-05-01T16:17:47.267Z,33.33
2023-05-01T16:22:51.975Z,33.68
2023-05-01T16:27:57.118Z,34.02
2023-05-01T16:33:09.306Z,34.04
2023-05-01T16:38:11.903Z,34.43
2023-05-01T16:43:14.760Z,34.50
2023-05-01T16:48:26.782Z,34.58
2023-05-01T16:53:39.732Z,34.70
2023-05-01T16:58:49.332Z,35.02
2023-05-01T17:03:52.299Z,35.34
2023-05-01T17:08:59.971Z,35.04
2023-05-01T17:14:09.800Z,34.98
2023-05-01T17:19:12.430Z,35.66
2023-05-01T17:24:14.834Z,35.74
2023-05-01T17:29:17.332Z,36.20
2023-05-01T17:34:22.808Z,36.24
2023-05-01T17:39:28.150Z,36.13
2023-05-01T17:44:31.104Z,36.29
2023-05-01T17:49:54.370Z,36.54
2023-05-01T17:54:56.953Z,37.12
2023-05-01T18:00:01.331Z,37.61
2023-05-01T18:05:17.925Z,37.75
2023-05-01T18:15:25.627Z,38.48
2023-05-01T18:20:31.238Z,38.84
2023-05-01T18:25:33.588Z,39.18
2023-05-01T18:30:54.414Z,39.39
2023-05-01T18:36:07.261Z,39.59
2023-05-01T18:47:19.039Z,40.35
2023-05-01T18:58:17.290Z,41.03
2023-05-01T19:03:20.275Z,41.19
2023-05-01T19:08:33.528Z,41.85
2023-05-01T19:14:08.709Z,42.14
2023-05-01T19:19:11.194Z,42.65
2023-05-01T19:24:21.369Z,42.95
2023-05-01T19:29:53.064Z,43.40
2023-05-01T19:40:20.818Z,44.15
2023-05-01T19:45:25.585Z,44.75
2023-05-01T19:50:31.334Z,45.14
2023-05-01T19:55:35.539Z,45.52
2023-05-01T20:00:38.046Z,46.06
2023-05-01T20:05:43.833Z,46.68
2023-05-01T20:10:46.749Z,47.15
2023-05-01T20:15:54.260Z,47.38
2023-05-01T20:20:56.686Z,48.13
2023-05-01T20:26:00.980Z,48.58
2023-05-01T20:31:06.190Z,48.78
2023-05-01T20:36:08.937Z,48.65
2023-05-01T20:41:11.714Z,48.85
2023-05-01T20:46:17.237Z,48.92
2023-05-01T20:51:19.744Z,48.78
2023-05-01T20:56:26.856Z,49.00
2023-05-01T21:01:31.893Z,49.14
2023-05-01T21:06:36.648Z,49.28
2023-05-01T21:11:42.073Z,49.39
2023-05-01T21:16:45.652Z,49.47
2023-05-01T21:21:48.188Z,49.62
2023-05-01T21:26:50.953Z,49.64
2023-05-01T21:31:53.570Z,49.98
2023-05-01T21:36:56.139Z,50.54
2023-05-01T21:41:58.995Z,50.61
2023-05-01T21:47:02.167Z,51.21
2023-05-01T21:52:04.624Z,51.08
2023-05-01T21:57:08.502Z,51.00
2023-05-01T22:02:12.623Z,51.17
2023-05-01T22:07:17.345Z,51.45
2023-05-01T22:12:22.129Z,51.58
2023-05-01T22:17:24.724Z,51.37
2023-05-01T22:22:30.571Z,51.24
2023-05-01T22:27:33.912Z,51.56
2023-05-01T22:32:36.598Z,51.49
2023-05-01T22:37:38.881Z,51.70
2023-05-01T22:42:41.547Z,51.60
2023-05-01T22:47:43.888Z,51.76
2023-05-01T22:52:46.640Z,51.76
2023-05-01T22:57:49.099Z,51.56
2023-05-01T23:02:51.663Z,51.44
2023-05-01T23:07:54.164Z,51.56
2023-05-01T23:12:56.802Z,51.53
2023-05-01T23:17:59.420Z,51.56
2023-05-01T23:23:05.805Z,51.55
2023-05-01T23:28:08.918Z,51.89
2023-05-01T23:33:14.657Z,51.69
2023-05-01T23:38:17.400Z,51.94
2023-05-01T23:43:20.626Z,52.34
2023-05-01T23:48:23.056Z,52.29
2023-05-01T23:53:25.641Z,53.33
2023-05-01T23:58:28.003Z,52.64
