createdAt,value
2022-10-08T00:00:27.918Z,38.25
2022-10-08T00:06:11.886Z,33.72
2022-10-08T00:09:06.188Z,34.75
2022-10-08T00:11:48.925Z,32.20
2022-10-08T00:14:37.152Z,39.10
2022-10-08T00:17:25.903Z,29.55
2022-10-08T00:20:08.145Z,31.52
2022-10-08T00:22:56.869Z,34.80
2022-10-08T00:25:39.164Z,32.78
2022-10-08T00:28:27.915Z,31.48
2022-10-08T00:31:21.809Z,34.47
2022-10-08T00:34:13.929Z,34.83
2022-10-08T00:37:00.192Z,30.58
2022-10-08T00:39:48.888Z,37.88
2022-10-08T00:42:31.156Z,34.72
2022-10-08T00:45:22.961Z,32.30
2022-10-08T00:48:06.143Z,30.85
2022-10-08T00:50:55.887Z,31.70
2022-10-08T00:53:44.781Z,38.45
2022-10-08T00:56:33.892Z,38.33
2022-10-08T00:59:18.164Z,41.30
2022-10-08T01:02:06.931Z,40.58
2022-10-08T01:04:51.179Z,37.63
2022-10-08T01:08:13.919Z,48.42
2022-10-08T01:11:05.144Z,42.22
2022-10-08T01:14:06.857Z,36.45
2022-10-08T01:17:07.927Z,41.03
2022-10-08T01:20:34.874Z,44.25
2022-10-08T01:23:29.171Z,50.63
2022-10-08T01:26:39.861Z,43.92
2022-10-08T01:29:37.154Z,55.58
2022-10-08T01:32:29.874Z,51.60
2022-10-08T01:35:17.187Z,60.42
2022-10-08T01:38:10.874Z,52.53
2022-10-08T01:41:00.087Z,60.63
2022-10-08T01:43:54.869Z,59.38
2022-10-08T01:46:39.159Z,60.10
2022-10-08T01:49:32.880Z,60.28
2022-10-08T01:52:22.180Z,62.47
2022-10-08T01:55:13.893Z,56.53
2022-10-08T01:58:05.787Z,64.75
2022-10-08T02:00:58.937Z,51.67
2022-10-08T02:04:00.928Z,55.97
2022-10-08T02:06:55.927Z,51.95
2022-10-08T02:09:41.760Z,63.47
2022-10-08T02:12:32.839Z,59.90
2022-10-08T02:15:26.879Z,53.80
2022-10-08T02:18:28.790Z,55.28
2022-10-08T02:21:25.869Z,59.53
2022-10-08T02:24:41.878Z,50.47
2022-10-08T02:27:31.425Z,46.72
2022-10-08T02:30:24.867Z,44.92
2022-10-08T02:33:12.423Z,46.63
2022-10-08T02:36:05.876Z,47.75
2022-10-08T02:39:09.874Z,45.15
2022-10-08T02:41:57.981Z,40.83
2022-10-08T02:45:00.874Z,39.15
2022-10-08T02:47:46.183Z,39.42
2022-10-08T02:50:37.221Z,36.42
2022-10-08T02:53:22.158Z,36.03
2022-10-08T02:56:31.926Z,39.42
2022-10-08T02:59:15.324Z,41.10
2022-10-08T03:02:07.900Z,36.33
2022-10-08T03:05:08.839Z,34.90
2022-10-08T03:08:08.860Z,38.92
2022-10-08T03:10:58.159Z,36.78
2022-10-08T03:13:45.954Z,39.50
2022-10-08T03:16:52.839Z,35.90
2022-10-08T03:19:42.859Z,39.92
2022-10-08T03:22:25.143Z,35.30
2022-10-08T03:25:13.849Z,43.67
2022-10-08T03:27:58.179Z,42.30
2022-10-08T03:30:46.990Z,44.92
2022-10-08T03:33:29.171Z,41.40
2022-10-08T03:36:17.913Z,36.00
2022-10-08T03:39:01.153Z,46.72
2022-10-08T03:41:49.941Z,40.83
2022-10-08T03:44:38.775Z,39.88
2022-10-08T03:47:27.940Z,47.30
2022-10-08T03:50:10.114Z,41.55
2022-10-08T03:52:59.249Z,42.63
2022-10-08T03:55:43.134Z,44.30
2022-10-08T03:58:31.870Z,47.65
2022-10-08T04:01:28.949Z,40.28
2022-10-08T04:04:20.643Z,42.35
2022-10-08T04:07:11.863Z,53.28
2022-10-08T04:10:00.906Z,40.42
2022-10-08T04:12:43.231Z,43.28
2022-10-08T04:15:31.961Z,44.47
2022-10-08T04:18:21.326Z,42.70
2022-10-08T04:21:07.858Z,45.72
2022-10-08T04:23:57.846Z,47.70
2022-10-08T04:26:46.877Z,46.92
2022-10-08T04:29:35.897Z,48.35
2022-10-08T04:32:18.163Z,52.72
2022-10-08T04:35:06.855Z,54.90
2022-10-08T04:37:49.145Z,48.72
2022-10-08T04:40:37.875Z,59.22
2022-10-08T04:43:20.151Z,51.10
2022-10-08T04:46:08.897Z,52.15
2022-10-08T04:49:03.911Z,54.38
2022-10-08T04:51:52.163Z,64.05
2022-10-08T04:54:34.957Z,56.58
2022-10-08T04:57:23.175Z,58.15
2022-10-08T05:00:18.313Z,50.17
2022-10-08T05:03:07.241Z,49.90
2022-10-08T05:05:53.897Z,54.28
2022-10-08T05:08:43.118Z,56.85
2022-10-08T05:11:26.866Z,65.15
2022-10-08T05:14:15.197Z,58.97
2022-10-08T05:17:09.857Z,62.45
2022-10-08T05:19:58.150Z,64.10
2022-10-08T05:22:40.925Z,62.72
2022-10-08T05:25:29.144Z,67.10
2022-10-08T05:28:12.895Z,81.50
2022-10-08T05:31:06.903Z,71.18
2022-10-08T05:33:49.299Z,71.38
2022-10-08T05:36:40.880Z,82.10
2022-10-08T05:39:23.227Z,92.53
2022-10-08T05:42:11.842Z,91.70
2022-10-08T05:44:54.129Z,73.15
2022-10-08T05:47:42.835Z,99.00
2022-10-08T05:50:25.163Z,101.97
2022-10-08T05:53:13.915Z,97.93
2022-10-08T05:55:56.196Z,114.85
2022-10-08T05:58:46.945Z,110.90
2022-10-08T06:01:33.320Z,83.15
2022-10-08T06:04:21.907Z,72.28
2022-10-08T06:07:04.329Z,54.50
2022-10-08T06:09:52.864Z,47.63
2022-10-08T06:12:35.347Z,65.25
2022-10-08T06:15:24.867Z,70.80
2022-10-08T06:18:19.719Z,68.90
2022-10-08T06:21:22.846Z,85.32
2022-10-08T06:24:08.201Z,86.77
2022-10-08T06:26:56.839Z,82.00
2022-10-08T06:29:39.126Z,77.32
2022-10-08T06:32:28.178Z,75.82
2022-10-08T06:35:10.199Z,74.72
2022-10-08T06:37:58.873Z,82.57
2022-10-08T06:40:51.846Z,82.38
2022-10-08T06:43:34.069Z,93.05
2022-10-08T06:46:22.905Z,84.82
2022-10-08T06:49:12.140Z,82.53
2022-10-08T06:51:54.852Z,77.53
2022-10-08T06:54:43.207Z,76.88
2022-10-08T06:57:24.876Z,74.03
2022-10-08T07:00:13.902Z,74.90
2022-10-08T07:02:56.275Z,68.35
2022-10-08T07:05:44.863Z,64.80
2022-10-08T07:08:27.365Z,72.72
2022-10-08T07:11:21.868Z,60.05
2022-10-08T07:14:11.870Z,65.07
2022-10-08T07:17:06.922Z,64.55
2022-10-08T07:19:55.403Z,63.75
2022-10-08T07:22:37.864Z,70.57
2022-10-08T07:25:26.231Z,65.63
2022-10-08T07:28:08.913Z,70.38
2022-10-08T07:30:57.859Z,66.43
2022-10-08T07:33:43.739Z,54.72
2022-10-08T07:36:33.875Z,64.63
2022-10-08T07:39:21.301Z,64.00
2022-10-08T07:42:10.971Z,63.92
2022-10-08T07:44:53.192Z,60.40
2022-10-08T07:47:41.874Z,60.47
2022-10-08T07:50:24.277Z,62.03
2022-10-08T07:53:12.854Z,60.42
2022-10-08T07:55:55.284Z,61.42
2022-10-08T07:58:44.834Z,56.05
2022-10-08T08:01:37.835Z,60.25
2022-10-08T08:04:26.883Z,58.00
2022-10-08T08:07:09.890Z,54.97
2022-10-08T08:09:58.829Z,61.20
2022-10-08T08:12:48.020Z,62.30
2022-10-08T08:15:31.042Z,56.63
2022-10-08T08:18:19.833Z,53.75
2022-10-08T08:21:13.191Z,47.05
2022-10-08T08:23:58.861Z,49.60
2022-10-08T08:26:49.292Z,51.53
2022-10-08T08:29:31.837Z,53.05
2022-10-08T08:35:06.851Z,57.72
2022-10-08T08:37:57.260Z,51.20
2022-10-08T08:40:38.879Z,58.40
2022-10-08T08:43:21.546Z,62.15
2022-10-08T08:46:11.898Z,53.47
2022-10-08T08:49:04.136Z,62.80
2022-10-08T08:51:46.132Z,58.35
2022-10-08T08:54:34.846Z,49.10
2022-10-08T08:57:30.274Z,57.15
2022-10-08T09:00:36.850Z,46.97
2022-10-08T09:03:35.900Z,59.83
2022-10-08T09:06:30.915Z,45.22
2022-10-08T09:09:40.307Z,50.17
2022-10-08T09:12:34.854Z,51.88
2022-10-08T09:15:41.844Z,49.25
2022-10-08T09:18:37.701Z,44.80
2022-10-08T09:21:27.857Z,44.33
2022-10-08T09:24:10.200Z,41.97
2022-10-08T09:26:59.832Z,41.92
2022-10-08T09:29:42.480Z,45.90
2022-10-08T09:32:31.857Z,38.40
2022-10-08T09:35:23.860Z,49.03
2022-10-08T09:38:13.309Z,49.33
2022-10-08T09:41:12.857Z,46.70
2022-10-08T09:44:31.164Z,36.15
2022-10-08T09:47:14.876Z,40.42
2022-10-08T09:50:15.151Z,53.60
2022-10-08T09:53:00.844Z,39.08
2022-10-08T09:56:02.142Z,49.20
2022-10-08T09:59:01.199Z,44.42
2022-10-08T10:01:49.690Z,36.92
2022-10-08T10:04:53.908Z,42.70
2022-10-08T10:07:51.984Z,44.83
2022-10-08T10:11:03.888Z,39.38
2022-10-08T10:13:48.987Z,44.92
2022-10-08T10:17:03.919Z,55.22
2022-10-08T10:20:22.268Z,44.80
2022-10-08T10:23:19.854Z,47.42
2022-10-08T10:26:17.311Z,47.90
2022-10-08T10:29:05.877Z,47.85
2022-10-08T10:32:04.483Z,40.75
2022-10-08T10:34:58.884Z,44.55
2022-10-08T10:37:57.185Z,51.28
2022-10-08T10:41:27.888Z,49.90
2022-10-08T10:44:22.284Z,45.67
2022-10-08T10:47:07.842Z,48.38
2022-10-08T10:49:57.215Z,44.42
2022-10-08T10:52:54.855Z,43.45
2022-10-08T10:55:54.798Z,42.53
2022-10-08T10:59:03.212Z,44.65
2022-10-08T11:02:06.194Z,45.72
2022-10-08T11:05:06.837Z,42.37
2022-10-08T11:08:31.350Z,38.72
2022-10-08T11:11:23.929Z,36.42
2022-10-08T11:14:33.146Z,39.67
2022-10-08T11:17:50.921Z,32.40
2022-10-08T11:20:45.284Z,35.75
2022-10-08T11:23:42.916Z,41.28
2022-10-08T11:26:48.296Z,34.72
2022-10-08T11:29:45.938Z,31.02
2022-10-08T11:32:30.924Z,37.95
2022-10-08T11:35:57.928Z,41.03
2022-10-08T11:38:50.182Z,42.67
2022-10-08T11:41:51.920Z,38.08
2022-10-08T11:44:35.180Z,43.55
2022-10-08T11:47:50.911Z,32.33
2022-10-08T11:50:33.161Z,30.27
2022-10-08T11:53:30.874Z,39.70
2022-10-08T11:56:13.737Z,35.88
2022-10-08T11:59:07.846Z,45.33
2022-10-08T12:02:38.440Z,40.65
2022-10-08T12:05:30.846Z,32.92
2022-10-08T12:08:20.183Z,40.33
2022-10-08T12:11:33.994Z,43.40
2022-10-08T12:14:25.917Z,45.22
2022-10-08T12:17:14.242Z,44.13
2022-10-08T12:20:11.863Z,59.83
2022-10-08T12:23:15.755Z,50.38
2022-10-08T12:26:07.858Z,46.78
2022-10-08T12:28:57.860Z,43.22
2022-10-08T12:31:49.691Z,43.45
2022-10-08T12:34:32.919Z,49.17
2022-10-08T12:37:38.302Z,48.47
2022-10-08T12:40:51.865Z,53.22
2022-10-08T12:43:50.821Z,45.35
2022-10-08T12:47:00.892Z,48.92
2022-10-08T12:50:04.845Z,44.15
2022-10-08T12:52:47.150Z,47.17
2022-10-08T12:55:38.039Z,46.42
2022-10-08T12:58:43.208Z,50.13
2022-10-08T13:01:33.081Z,43.78
2022-10-08T13:04:36.198Z,45.97
2022-10-08T13:07:35.848Z,47.47
2022-10-08T13:10:28.293Z,47.60
2022-10-08T13:13:48.196Z,43.17
2022-10-08T13:16:35.261Z,42.22
2022-10-08T13:19:34.857Z,40.63
2022-10-08T13:22:34.249Z,51.08
2022-10-08T13:25:43.904Z,37.33
2022-10-08T13:28:59.028Z,55.10
2022-10-08T13:31:42.992Z,50.72
2022-10-08T13:34:25.196Z,47.15
2022-10-08T13:37:19.898Z,49.17
2022-10-08T13:40:03.349Z,47.03
2022-10-08T13:43:06.857Z,50.17
2022-10-08T13:45:55.852Z,62.08
2022-10-08T13:48:51.909Z,56.42
2022-10-08T13:51:34.166Z,63.97
2022-10-08T13:54:28.833Z,56.97
2022-10-08T13:57:11.315Z,61.33
2022-10-08T13:59:59.852Z,54.40
2022-10-08T14:02:42.245Z,52.72
2022-10-08T14:05:31.934Z,57.03
2022-10-08T14:08:27.205Z,51.58
2022-10-08T14:11:15.923Z,46.58
2022-10-08T14:13:58.323Z,45.75
2022-10-08T14:16:47.326Z,45.58
2022-10-08T14:19:41.733Z,44.25
2022-10-08T14:22:31.842Z,40.20
2022-10-08T14:25:31.967Z,41.88
2022-10-08T14:28:20.188Z,43.90
2022-10-08T14:31:02.929Z,40.28
2022-10-08T14:33:45.083Z,52.50
2022-10-08T14:36:36.889Z,37.67
2022-10-08T14:39:25.191Z,38.15
2022-10-08T14:42:07.876Z,41.30
2022-10-08T14:44:56.146Z,42.22
2022-10-08T14:47:37.889Z,37.17
2022-10-08T14:50:26.135Z,40.10
2022-10-08T14:53:07.839Z,49.30
2022-10-08T14:56:11.571Z,39.38
2022-10-08T14:58:55.113Z,42.65
2022-10-08T15:01:44.907Z,41.05
2022-10-08T15:04:27.171Z,44.65
2022-10-08T15:07:15.838Z,47.20
2022-10-08T15:09:58.139Z,40.97
2022-10-08T15:12:47.193Z,40.88
2022-10-08T15:15:29.156Z,42.92
2022-10-08T15:18:25.851Z,49.92
2022-10-08T15:21:15.267Z,43.90
2022-10-08T15:23:57.913Z,40.75
2022-10-08T15:29:28.837Z,38.55
2022-10-08T15:32:17.101Z,34.90
2022-10-08T15:34:59.910Z,46.65
2022-10-08T15:37:48.216Z,32.30
2022-10-08T15:40:29.835Z,42.10
2022-10-08T15:43:18.125Z,36.92
2022-10-08T15:46:00.230Z,34.13
2022-10-08T15:48:48.116Z,30.40
2022-10-08T15:51:31.835Z,33.90
2022-10-08T15:54:22.584Z,31.17
2022-10-08T15:57:05.901Z,35.47
2022-10-08T15:59:54.726Z,47.25
2022-10-08T16:02:48.069Z,45.17
2022-10-08T16:05:36.141Z,50.20
2022-10-08T16:08:18.922Z,48.72
2022-10-08T16:14:04.898Z,46.13
2022-10-08T16:16:54.201Z,36.78
2022-10-08T16:19:42.830Z,44.90
2022-10-08T16:22:32.490Z,39.08
2022-10-08T16:25:21.110Z,33.17
2022-10-08T16:28:02.932Z,27.98
2022-10-08T16:30:52.171Z,31.87
2022-10-08T16:33:34.899Z,29.95
2022-10-08T16:36:23.201Z,28.05
2022-10-08T16:39:06.817Z,24.55
2022-10-08T16:41:56.966Z,21.13
2022-10-08T16:44:39.168Z,22.70
2022-10-08T16:47:27.828Z,23.85
2022-10-08T16:50:10.167Z,19.75
2022-10-08T16:52:58.839Z,27.38
2022-10-08T16:55:47.136Z,22.63
2022-10-08T16:58:35.831Z,15.15
2022-10-08T17:01:24.874Z,19.45
2022-10-08T17:04:14.844Z,21.05
2022-10-08T17:06:57.297Z,23.30
2022-10-08T17:09:45.907Z,19.70
2022-10-08T17:12:29.258Z,26.80
2022-10-08T17:15:17.958Z,27.03
2022-10-08T17:18:13.851Z,24.20
2022-10-08T17:20:59.856Z,23.20
2022-10-08T17:23:49.846Z,24.75
2022-10-08T17:26:33.115Z,23.92
2022-10-08T17:29:25.847Z,25.38
2022-10-08T17:32:15.143Z,25.67
2022-10-08T17:34:57.826Z,22.55
2022-10-08T17:37:42.317Z,22.73
2022-10-08T17:40:31.834Z,25.90
2022-10-08T17:43:14.486Z,21.13
2022-10-08T17:46:04.003Z,29.27
2022-10-08T17:48:53.184Z,20.92
2022-10-08T17:51:37.868Z,21.63
2022-10-08T17:54:21.643Z,19.88
2022-10-08T17:57:10.825Z,29.92
2022-10-08T17:59:59.827Z,35.75
2022-10-08T18:02:51.340Z,39.70
2022-10-08T18:05:40.847Z,40.00
2022-10-08T18:08:23.288Z,40.15
2022-10-08T18:11:14.847Z,32.78
2022-10-08T18:14:03.835Z,30.02
2022-10-08T18:16:52.108Z,21.80
2022-10-08T18:19:40.826Z,21.50
2022-10-08T18:22:33.012Z,20.50
2022-10-08T18:25:22.122Z,18.45
2022-10-08T18:28:04.927Z,23.05
2022-10-08T18:30:55.294Z,16.48
2022-10-08T18:33:40.180Z,23.02
2022-10-08T18:36:32.258Z,19.73
2022-10-08T18:39:17.840Z,21.52
2022-10-08T18:42:07.327Z,20.48
2022-10-08T18:44:48.871Z,22.63
2022-10-08T18:47:31.109Z,23.95
2022-10-08T18:50:21.182Z,23.80
2022-10-08T18:53:12.028Z,23.55
2022-10-08T18:55:57.826Z,24.77
2022-10-08T18:58:47.263Z,30.73
2022-10-08T19:01:35.030Z,28.50
2022-10-08T19:04:20.255Z,28.20
2022-10-08T19:07:09.872Z,38.05
2022-10-08T19:09:52.250Z,32.60
2022-10-08T19:12:43.826Z,33.08
2022-10-08T19:15:32.973Z,34.28
2022-10-08T19:18:29.801Z,35.08
2022-10-08T19:21:20.881Z,39.47
2022-10-08T19:24:05.246Z,36.38
2022-10-08T19:26:54.842Z,32.20
2022-10-08T19:29:37.481Z,38.35
2022-10-08T19:32:26.891Z,39.83
2022-10-08T19:35:09.151Z,45.35
2022-10-08T19:37:57.858Z,42.03
2022-10-08T19:40:42.110Z,43.60
2022-10-08T19:43:30.857Z,47.97
2022-10-08T19:46:14.317Z,47.70
2022-10-08T19:49:08.842Z,53.70
2022-10-08T19:51:58.829Z,50.70
2022-10-08T19:54:48.195Z,52.70
2022-10-08T19:57:30.169Z,50.63
2022-10-08T20:00:19.812Z,45.38
2022-10-08T20:03:02.193Z,46.63
2022-10-08T20:05:50.855Z,47.25
2022-10-08T20:08:33.163Z,45.17
2022-10-08T20:11:24.818Z,53.08
2022-10-08T20:14:08.117Z,43.53
2022-10-08T20:16:57.852Z,43.92
2022-10-08T20:19:46.158Z,49.22
2022-10-08T20:22:28.838Z,44.80
2022-10-08T20:25:21.559Z,45.20
2022-10-08T20:28:04.842Z,42.00
2022-10-08T20:30:54.680Z,43.47
2022-10-08T20:33:37.174Z,42.78
2022-10-08T20:36:25.889Z,42.30
2022-10-08T20:39:09.522Z,42.22
2022-10-08T20:41:59.844Z,43.38
2022-10-08T20:44:42.068Z,39.63
2022-10-08T20:47:30.875Z,37.28
2022-10-08T20:50:14.094Z,38.58
2022-10-08T20:53:02.804Z,43.45
2022-10-08T20:55:48.943Z,40.63
2022-10-08T20:58:39.850Z,39.13
2022-10-08T21:01:31.233Z,40.05
2022-10-08T21:04:20.111Z,39.83
2022-10-08T21:07:01.815Z,38.97
2022-10-08T21:09:44.004Z,40.65
2022-10-08T21:12:32.854Z,45.92
2022-10-08T21:15:22.461Z,40.40
2022-10-08T21:18:05.852Z,40.92
2022-10-08T21:21:01.699Z,40.50
2022-10-08T21:23:51.873Z,42.47
2022-10-08T21:26:38.336Z,40.15
2022-10-08T21:29:26.802Z,43.05
2022-10-08T21:32:09.059Z,49.25
2022-10-08T21:34:57.822Z,54.22
2022-10-08T21:37:48.452Z,57.13
2022-10-08T21:40:30.975Z,60.78
2022-10-08T21:43:22.220Z,57.80
2022-10-08T21:46:12.490Z,63.88
2022-10-08T21:48:56.876Z,57.83
2022-10-08T21:51:46.172Z,64.90
2022-10-08T21:54:31.757Z,61.25
2022-10-08T21:57:16.333Z,64.72
2022-10-08T22:00:06.931Z,64.28
2022-10-08T22:03:16.736Z,69.32
2022-10-08T22:06:10.812Z,71.57
2022-10-08T22:08:53.116Z,75.38
2022-10-08T22:11:43.144Z,70.88
2022-10-08T22:14:25.085Z,71.72
2022-10-08T22:17:13.807Z,59.33
2022-10-08T22:20:08.822Z,63.20
2022-10-08T22:22:51.339Z,59.80
2022-10-08T22:25:40.882Z,55.92
2022-10-08T22:28:30.818Z,53.72
2022-10-08T22:31:15.881Z,52.45
2022-10-08T22:34:05.228Z,49.72
2022-10-08T22:36:50.816Z,50.28
2022-10-08T22:39:33.048Z,47.03
2022-10-08T22:42:21.851Z,43.25
2022-10-08T22:45:04.089Z,39.72
2022-10-08T22:47:52.799Z,40.38
2022-10-08T22:50:43.717Z,40.20
2022-10-08T22:53:32.806Z,44.90
2022-10-08T22:56:26.786Z,38.47
2022-10-08T22:59:09.577Z,35.15
2022-10-08T23:01:58.868Z,35.53
2022-10-08T23:04:42.013Z,35.58
2022-10-08T23:07:30.808Z,31.48
2022-10-08T23:10:19.713Z,32.22
2022-10-08T23:13:08.815Z,39.03
2022-10-08T23:15:51.145Z,35.10
2022-10-08T23:18:41.890Z,36.42
2022-10-08T23:21:25.116Z,33.58
2022-10-08T23:24:13.826Z,35.40
2022-10-08T23:27:05.347Z,29.13
2022-10-08T23:29:56.795Z,29.30
2022-10-08T23:32:46.210Z,32.65
2022-10-08T23:35:35.093Z,29.23
2022-10-08T23:38:17.828Z,25.13
2022-10-08T23:41:09.226Z,27.88
2022-10-08T23:43:55.821Z,23.65
2022-10-08T23:46:38.089Z,22.75
2022-10-08T23:49:26.810Z,29.80
2022-10-08T23:52:15.796Z,29.88
2022-10-08T23:55:04.800Z,29.48
2022-10-08T23:57:46.989Z,26.83
