createdAt,value
2019-04-04T00:01:12.087Z,78.00
2019-04-04T00:03:41.048Z,78.00
2019-04-04T00:06:07.226Z,78.10
2019-04-04T00:08:33.489Z,78.10
2019-04-04T00:10:59.967Z,78.20
2019-04-04T00:13:26.167Z,78.20
2019-04-04T00:15:52.446Z,78.30
2019-04-04T00:18:18.647Z,78.30
2019-04-04T00:20:44.835Z,78.40
2019-04-04T00:23:11.038Z,78.40
2019-04-04T00:25:40.203Z,78.40
2019-04-04T00:28:05.350Z,78.40
2019-04-04T00:30:50.964Z,79.10
2019-04-04T00:33:19.722Z,78.40
2019-04-04T00:35:45.904Z,78.40
2019-04-04T00:38:12.142Z,78.40
2019-04-04T00:40:38.336Z,78.40
2019-04-04T00:43:16.860Z,78.30
2019-04-04T00:45:45.568Z,77.90
2019-04-04T00:48:11.764Z,78.30
2019-04-04T00:50:38.162Z,78.30
2019-04-04T00:53:04.403Z,78.20
2019-04-04T00:55:46.947Z,78.30
2019-04-04T00:58:13.381Z,78.40
2019-04-04T01:00:39.705Z,78.50
2019-04-04T01:03:05.906Z,78.50
2019-04-04T01:05:32.663Z,78.50
2019-04-04T01:08:01.653Z,78.50
2019-04-04T01:10:27.945Z,78.60
2019-04-04T01:12:54.225Z,78.50
2019-04-04T01:15:20.519Z,78.60
2019-04-04T01:17:46.711Z,78.70
2019-04-04T01:20:13.321Z,78.60
2019-04-04T01:22:39.751Z,78.80
2019-04-04T01:25:06.857Z,78.70
2019-04-04T01:27:33.187Z,78.90
2019-04-04T01:29:59.357Z,78.80
2019-04-04T01:32:25.555Z,78.90
2019-04-04T01:34:52.631Z,78.90
2019-04-04T01:37:19.066Z,78.90
2019-04-04T01:39:45.305Z,78.80
2019-04-04T01:42:14.070Z,78.80
2019-04-04T01:44:42.184Z,78.70
2019-04-04T01:47:08.454Z,78.80
2019-04-04T01:49:34.645Z,78.70
2019-04-04T01:52:00.808Z,78.60
2019-04-04T01:54:39.108Z,78.60
2019-04-04T01:57:08.695Z,78.50
2019-04-04T01:59:35.111Z,78.40
2019-04-04T02:02:01.301Z,78.40
2019-04-04T02:04:27.483Z,78.40
2019-04-04T02:06:53.729Z,78.40
2019-04-04T02:09:19.929Z,78.50
2019-04-04T02:11:46.120Z,78.40
2019-04-04T02:14:15.100Z,78.40
2019-04-04T02:16:41.336Z,78.50
2019-04-04T02:19:07.505Z,78.40
2019-04-04T02:21:33.682Z,78.40
2019-04-04T02:24:01.362Z,78.50
2019-04-04T02:26:27.957Z,78.50
2019-04-04T02:28:54.148Z,78.60
2019-04-04T02:31:21.750Z,78.60
2019-04-04T02:33:48.149Z,78.60
2019-04-04T02:36:16.716Z,78.50
2019-04-04T02:39:01.186Z,78.50
2019-04-04T02:41:27.491Z,78.50
2019-04-04T02:43:53.795Z,78.50
2019-04-04T02:46:20.000Z,78.40
2019-04-04T02:48:46.262Z,78.50
2019-04-04T02:51:12.431Z,78.40
2019-04-04T02:53:44.460Z,78.40
2019-04-04T02:56:10.643Z,78.50
2019-04-04T02:58:36.869Z,78.40
2019-04-04T03:01:03.083Z,78.20
2019-04-04T03:03:29.404Z,78.40
2019-04-04T03:05:55.816Z,78.40
2019-04-04T03:08:24.757Z,78.30
2019-04-04T03:10:50.970Z,78.20
2019-04-04T03:13:17.122Z,78.10
2019-04-04T03:15:47.250Z,78.20
2019-04-04T03:18:11.415Z,78.10
2019-04-04T03:20:37.606Z,78.10
2019-04-04T03:23:03.777Z,78.00
2019-04-04T03:25:30.017Z,78.20
2019-04-04T03:27:58.257Z,78.10
2019-04-04T03:30:26.752Z,78.00
2019-04-04T03:32:54.998Z,78.00
2019-04-04T03:35:25.942Z,78.00
2019-04-04T03:37:48.794Z,78.10
2019-04-04T03:40:14.849Z,78.10
2019-04-04T03:42:43.932Z,77.90
2019-04-04T03:45:08.978Z,77.90
2019-04-04T03:47:37.944Z,77.80
2019-04-04T03:50:04.797Z,77.90
2019-04-04T03:52:30.844Z,77.80
2019-04-04T03:54:56.894Z,77.80
2019-04-04T03:57:22.938Z,77.90
2019-04-04T03:59:49.004Z,77.90
2019-04-04T04:02:17.944Z,77.90
2019-04-04T04:04:43.130Z,78.00
2019-04-04T04:07:13.938Z,78.00
2019-04-04T04:09:38.177Z,78.10
2019-04-04T04:12:04.340Z,77.40
2019-04-04T04:14:33.160Z,77.90
2019-04-04T04:16:59.232Z,78.00
2019-04-04T04:19:29.936Z,78.00
2019-04-04T04:21:53.270Z,77.90
2019-04-04T04:24:19.317Z,78.00
2019-04-04T04:26:45.384Z,78.00
2019-04-04T04:29:11.429Z,78.00
2019-04-04T04:31:49.271Z,77.80
2019-04-04T04:34:14.804Z,77.90
2019-04-04T04:36:40.919Z,78.00
2019-04-04T04:39:06.969Z,77.80
2019-04-04T04:41:35.986Z,77.80
2019-04-04T04:44:05.752Z,77.80
2019-04-04T04:46:50.260Z,77.90
2019-04-04T04:49:16.109Z,77.80
2019-04-04T04:51:48.257Z,77.90
2019-04-04T04:54:14.403Z,77.80
2019-04-04T04:56:40.593Z,77.90
2019-04-04T04:59:06.680Z,77.90
2019-04-04T05:01:32.907Z,78.30
2019-04-04T05:03:59.066Z,77.90
2019-04-04T05:06:25.185Z,77.90
2019-04-04T05:08:53.992Z,77.80
2019-04-04T05:11:20.052Z,77.80
2019-04-04T05:13:46.081Z,78.00
2019-04-04T05:16:27.699Z,78.00
2019-04-04T05:18:53.731Z,78.00
2019-04-04T05:21:25.567Z,78.00
2019-04-04T05:23:50.469Z,78.00
2019-04-04T05:26:16.605Z,78.00
2019-04-04T05:28:42.764Z,78.10
2019-04-04T05:31:08.956Z,78.10
2019-04-04T05:33:35.028Z,78.90
2019-04-04T05:36:01.246Z,78.20
2019-04-04T05:38:27.339Z,78.30
2019-04-04T05:40:56.338Z,78.30
2019-04-04T05:43:22.391Z,78.50
2019-04-04T05:45:48.534Z,78.50
2019-04-04T05:48:14.585Z,78.50
2019-04-04T05:50:43.308Z,78.60
2019-04-04T05:53:26.966Z,78.70
2019-04-04T05:55:53.122Z,78.70
2019-04-04T05:58:21.755Z,78.80
2019-04-04T06:01:07.343Z,78.90
2019-04-04T06:03:51.737Z,78.90
2019-04-04T06:06:17.832Z,79.00
2019-04-04T06:08:49.982Z,79.10
2019-04-04T06:11:20.763Z,79.20
2019-04-04T06:13:46.826Z,79.10
2019-04-04T06:16:15.714Z,79.30
2019-04-04T06:18:44.538Z,79.30
2019-04-04T06:21:10.713Z,79.30
2019-04-04T06:23:36.979Z,79.30
2019-04-04T06:26:06.499Z,79.40
2019-04-04T06:28:31.364Z,79.40
2019-04-04T06:31:00.894Z,79.50
2019-04-04T06:33:27.146Z,79.50
2019-04-04T06:35:53.297Z,79.50
2019-04-04T06:38:21.104Z,79.50
2019-04-04T06:41:05.471Z,79.60
2019-04-04T06:43:31.543Z,79.70
2019-04-04T06:46:18.909Z,79.80
2019-04-04T06:48:47.043Z,79.80
2019-04-04T06:51:14.231Z,79.80
2019-04-04T06:53:41.074Z,79.70
2019-04-04T06:56:09.847Z,79.80
2019-04-04T06:58:35.910Z,79.80
2019-04-04T07:01:01.946Z,79.80
2019-04-04T07:03:28.162Z,79.90
2019-04-04T07:05:54.338Z,79.90
2019-04-04T07:08:20.371Z,79.70
2019-04-04T07:11:15.484Z,79.60
2019-04-04T07:13:42.214Z,79.70
2019-04-04T07:16:07.746Z,79.70
2019-04-04T07:18:31.755Z,79.70
2019-04-04T07:20:57.876Z,79.80
2019-04-04T07:23:27.197Z,79.70
2019-04-04T07:25:53.403Z,79.80
2019-04-04T07:28:19.832Z,79.80
2019-04-04T07:31:04.263Z,79.90
2019-04-04T07:33:30.470Z,80.00
2019-04-04T07:35:56.678Z,80.00
2019-04-04T07:38:22.780Z,80.00
2019-04-04T07:40:48.949Z,79.90
2019-04-04T07:43:15.037Z,79.90
2019-04-04T07:45:41.115Z,80.00
2019-04-04T07:48:19.484Z,79.90
2019-04-04T07:50:51.226Z,79.80
2019-04-04T07:53:16.183Z,79.70
2019-04-04T07:55:42.906Z,79.70
2019-04-04T07:58:27.412Z,79.50
2019-04-04T08:00:56.352Z,79.30
2019-04-04T08:03:37.674Z,79.50
2019-04-04T08:06:03.741Z,79.40
2019-04-04T08:08:29.789Z,79.60
2019-04-04T08:11:14.623Z,79.60
2019-04-04T08:13:43.273Z,79.80
2019-04-04T08:16:27.550Z,79.80
2019-04-04T08:18:53.630Z,79.70
2019-04-04T08:21:19.690Z,79.60
2019-04-04T08:23:45.748Z,79.70
2019-04-04T08:26:11.850Z,79.50
2019-04-04T08:28:37.910Z,79.60
2019-04-04T08:31:16.271Z,79.60
2019-04-04T08:33:42.428Z,79.80
2019-04-04T08:36:08.635Z,79.90
2019-04-04T08:38:37.386Z,79.70
2019-04-04T08:41:06.185Z,79.70
2019-04-04T08:43:34.907Z,79.40
2019-04-04T08:46:03.638Z,79.40
2019-04-04T08:48:32.485Z,79.50
2019-04-04T08:50:58.627Z,79.30
2019-04-04T08:53:39.344Z,79.30
2019-04-04T08:55:55.629Z,79.50
2019-04-04T08:58:21.776Z,79.50
2019-04-04T09:00:47.834Z,79.50
2019-04-04T09:03:13.902Z,79.60
2019-04-04T09:05:42.693Z,79.60
2019-04-04T09:08:11.527Z,79.60
2019-04-04T09:10:37.650Z,79.50
2019-04-04T09:13:03.840Z,79.50
2019-04-04T09:15:30.103Z,79.70
2019-04-04T09:17:56.315Z,79.90
2019-04-04T09:20:22.398Z,79.80
2019-04-04T09:22:48.895Z,80.10
2019-04-04T09:25:35.370Z,80.10
2019-04-04T09:28:17.013Z,80.20
2019-04-04T09:30:43.172Z,80.20
2019-04-04T09:33:09.299Z,80.20
2019-04-04T09:35:35.452Z,80.20
2019-04-04T09:38:01.495Z,80.10
2019-04-04T09:40:30.352Z,80.00
2019-04-04T09:42:56.449Z,79.90
2019-04-04T09:45:22.535Z,80.20
2019-04-04T09:47:48.648Z,80.60
2019-04-04T09:50:14.927Z,80.30
2019-04-04T09:52:50.403Z,80.30
2019-04-04T09:55:19.021Z,80.60
2019-04-04T09:58:00.395Z,80.60
2019-04-04T10:00:26.498Z,80.60
2019-04-04T10:02:58.688Z,80.40
2019-04-04T10:05:24.771Z,80.30
2019-04-04T10:08:09.390Z,80.30
2019-04-04T10:10:54.008Z,80.30
2019-04-04T10:13:22.901Z,80.20
2019-04-04T10:15:51.798Z,80.00
2019-04-04T10:18:17.996Z,80.30
2019-04-04T10:20:44.117Z,80.70
2019-04-04T10:23:28.510Z,80.90
2019-04-04T10:25:54.549Z,80.70
2019-04-04T10:28:23.230Z,81.10
2019-04-04T10:30:48.604Z,80.70
2019-04-04T10:33:17.329Z,80.80
2019-04-04T10:35:46.197Z,80.60
2019-04-04T10:38:30.750Z,80.40
2019-04-04T10:40:59.643Z,80.50
2019-04-04T10:43:25.899Z,80.40
2019-04-04T10:45:54.752Z,79.60
2019-04-04T10:48:20.888Z,79.30
2019-04-04T10:50:46.957Z,79.10
2019-04-04T10:53:13.115Z,79.10
2019-04-04T10:55:39.246Z,78.40
2019-04-04T10:58:05.383Z,78.50
2019-04-04T11:00:31.414Z,78.50
2019-04-04T11:03:00.296Z,78.50
2019-04-04T11:05:26.428Z,78.10
2019-04-04T11:07:52.501Z,78.00
2019-04-04T11:10:36.700Z,77.80
2019-04-04T11:13:03.087Z,78.20
2019-04-04T11:15:29.226Z,79.00
2019-04-04T11:17:55.290Z,78.20
2019-04-04T11:20:21.380Z,78.30
2019-04-04T11:22:47.483Z,78.40
2019-04-04T11:25:13.790Z,78.60
2019-04-04T11:27:39.910Z,78.70
2019-04-04T11:30:06.697Z,78.10
2019-04-04T11:32:35.376Z,77.80
2019-04-04T11:35:05.419Z,77.60
2019-04-04T11:37:37.664Z,77.90
2019-04-04T11:40:07.521Z,77.90
2019-04-04T11:42:40.149Z,77.90
2019-04-04T11:45:08.985Z,77.80
2019-04-04T11:47:35.366Z,78.20
2019-04-04T11:50:06.013Z,78.40
2019-04-04T11:52:47.436Z,78.20
2019-04-04T11:55:13.624Z,78.30
2019-04-04T11:57:58.408Z,78.20
2019-04-04T12:00:34.969Z,78.60
2019-04-04T12:03:04.069Z,78.90
2019-04-04T12:05:30.316Z,79.40
2019-04-04T12:08:11.803Z,78.20
2019-04-04T12:10:40.564Z,77.00
2019-04-04T12:13:09.472Z,76.10
2019-04-04T12:15:35.799Z,76.50
2019-04-04T12:18:11.294Z,76.70
2019-04-04T12:20:37.527Z,76.90
2019-04-04T12:23:22.177Z,76.70
2019-04-04T12:26:06.843Z,76.20
2019-04-04T12:28:35.761Z,76.40
2019-04-04T12:31:02.511Z,76.50
2019-04-04T12:33:28.612Z,77.20
2019-04-04T12:35:57.575Z,76.40
2019-04-04T12:38:39.113Z,76.10
2019-04-04T12:41:07.940Z,76.70
2019-04-04T12:43:52.681Z,75.90
2019-04-04T12:46:37.378Z,76.00
2019-04-04T12:49:06.137Z,76.10
2019-04-04T12:51:50.737Z,76.00
2019-04-04T12:54:16.872Z,75.70
2019-04-04T12:56:42.938Z,76.00
2019-04-04T12:59:09.020Z,76.10
2019-04-04T13:01:50.320Z,76.20
2019-04-04T13:04:16.382Z,76.20
2019-04-04T13:06:48.788Z,76.30
2019-04-04T13:09:14.929Z,76.30
2019-04-04T13:11:59.386Z,76.20
2019-04-04T13:14:28.054Z,76.40
2019-04-04T13:16:56.987Z,76.30
2019-04-04T13:19:25.763Z,76.60
2019-04-04T13:22:10.369Z,76.70
2019-04-04T13:24:39.187Z,76.50
2019-04-04T13:27:05.405Z,76.60
2019-04-04T13:29:31.566Z,76.50
2019-04-04T13:32:06.657Z,76.70
2019-04-04T13:34:32.730Z,76.90
2019-04-04T13:37:14.158Z,77.20
2019-04-04T13:39:40.220Z,77.20
2019-04-04T13:42:06.293Z,77.20
2019-04-04T13:44:32.365Z,77.50
2019-04-04T13:46:58.426Z,77.50
2019-04-04T13:49:24.474Z,77.60
2019-04-04T13:51:50.902Z,77.40
2019-04-04T13:54:27.724Z,77.40
2019-04-04T13:56:53.814Z,77.40
2019-04-04T13:59:20.895Z,77.20
2019-04-04T14:02:05.644Z,76.90
2019-04-04T14:04:31.743Z,77.00
2019-04-04T14:06:57.793Z,77.20
2019-04-04T14:09:23.970Z,77.30
2019-04-04T14:11:50.013Z,77.00
2019-04-04T14:14:16.096Z,77.00
2019-04-04T14:16:42.250Z,77.10
2019-04-04T14:19:08.301Z,78.20
2019-04-04T14:21:34.376Z,77.40
2019-04-04T14:24:12.340Z,77.40
2019-04-04T14:26:31.418Z,77.50
2019-04-04T14:28:58.159Z,77.80
2019-04-04T14:31:36.409Z,77.80
2019-04-04T14:34:02.440Z,78.00
2019-04-04T14:36:37.968Z,78.00
2019-04-04T14:39:05.654Z,78.10
2019-04-04T14:41:50.388Z,78.10
2019-04-04T14:44:16.601Z,78.10
2019-04-04T14:46:42.641Z,78.00
2019-04-04T14:49:12.362Z,78.20
2019-04-04T14:51:39.503Z,78.20
2019-04-04T14:54:05.626Z,78.50
2019-04-04T14:56:34.417Z,78.60
2019-04-04T14:59:03.423Z,78.60
2019-04-04T15:01:29.632Z,78.60
2019-04-04T15:03:58.352Z,78.60
2019-04-04T15:06:27.130Z,78.40
2019-04-04T15:08:55.939Z,78.60
2019-04-04T15:11:40.608Z,78.70
2019-04-04T15:14:09.378Z,78.80
2019-04-04T15:16:35.438Z,78.90
2019-04-04T15:19:01.575Z,78.80
2019-04-04T15:21:27.731Z,78.60
2019-04-04T15:23:53.792Z,78.80
2019-04-04T15:26:19.904Z,78.50
2019-04-04T15:28:46.040Z,78.60
2019-04-04T15:31:12.144Z,78.70
2019-04-04T15:33:38.188Z,78.80
2019-04-04T15:36:07.171Z,79.00
2019-04-04T15:38:51.579Z,79.10
2019-04-04T15:41:20.293Z,79.10
2019-04-04T15:43:46.399Z,79.10
2019-04-04T15:46:12.511Z,79.10
2019-04-04T15:48:41.302Z,79.10
2019-04-04T15:51:07.594Z,79.30
2019-04-04T15:53:33.690Z,79.40
2019-04-04T15:55:59.803Z,79.20
2019-04-04T15:58:25.903Z,79.20
2019-04-04T16:00:52.116Z,79.20
2019-04-04T16:03:18.165Z,79.10
2019-04-04T16:05:44.217Z,79.20
2019-04-04T16:08:10.325Z,79.40
2019-04-04T16:10:36.395Z,79.40
2019-04-04T16:13:02.685Z,79.40
2019-04-04T16:15:28.936Z,79.30
2019-04-04T16:17:55.072Z,80.00
2019-04-04T16:20:23.769Z,79.40
2019-04-04T16:23:02.045Z,79.50
2019-04-04T16:25:28.100Z,79.70
2019-04-04T16:28:03.456Z,79.70
2019-04-04T16:30:29.652Z,79.70
2019-04-04T16:32:55.736Z,79.70
2019-04-04T16:35:24.792Z,79.80
2019-04-04T16:37:53.559Z,79.70
2019-04-04T16:40:35.239Z,79.80
2019-04-04T16:43:01.575Z,79.90
2019-04-04T16:45:46.180Z,80.00
2019-04-04T16:48:13.913Z,80.00
2019-04-04T16:50:43.456Z,80.00
2019-04-04T16:53:12.210Z,79.80
2019-04-04T16:55:38.245Z,79.80
2019-04-04T16:58:04.313Z,79.80
2019-04-04T17:00:34.096Z,79.90
2019-04-04T17:03:07.688Z,79.90
2019-04-04T17:05:52.751Z,79.80
2019-04-04T17:08:21.466Z,79.80
2019-04-04T17:11:02.782Z,79.70
2019-04-04T17:13:28.860Z,79.70
2019-04-04T17:15:58.089Z,79.70
2019-04-04T17:18:24.127Z,79.80
2019-04-04T17:20:56.470Z,80.00
2019-04-04T17:23:22.706Z,80.00
2019-04-04T17:26:07.543Z,80.10
2019-04-04T17:28:52.431Z,80.10
2019-04-04T17:31:18.514Z,80.10
2019-04-04T17:33:44.713Z,80.30
2019-04-04T17:36:10.816Z,80.30
2019-04-04T17:38:36.904Z,81.30
2019-04-04T17:41:03.037Z,80.60
2019-04-04T17:43:32.412Z,80.50
2019-04-04T17:45:58.745Z,80.50
2019-04-04T17:48:24.979Z,80.60
2019-04-04T17:51:09.527Z,80.60
2019-04-04T17:53:35.681Z,80.50
2019-04-04T17:56:20.334Z,80.50
2019-04-04T17:58:49.244Z,80.50
2019-04-04T18:01:21.574Z,80.70
2019-04-04T18:03:47.617Z,80.80
2019-04-04T18:06:29.069Z,80.80
2019-04-04T18:08:57.827Z,80.90
2019-04-04T18:11:42.729Z,80.90
2019-04-04T18:14:08.821Z,81.00
2019-04-04T18:16:34.935Z,81.10
2019-04-04T18:19:16.115Z,81.30
2019-04-04T18:21:42.158Z,80.90
2019-04-04T18:24:14.526Z,81.20
2019-04-04T18:26:40.566Z,81.10
2019-04-04T18:29:06.668Z,81.20
2019-04-04T18:31:32.809Z,81.30
2019-04-04T18:34:08.885Z,81.20
2019-04-04T18:36:35.224Z,81.30
2019-04-04T18:39:01.314Z,81.30
2019-04-04T18:41:27.457Z,81.10
2019-04-04T18:43:59.692Z,81.10
2019-04-04T18:46:25.731Z,81.20
2019-04-04T18:48:58.018Z,81.40
2019-04-04T18:51:24.085Z,81.30
2019-04-04T18:54:02.346Z,81.40
2019-04-04T18:56:28.435Z,81.40
2019-04-04T18:59:06.764Z,81.50
2019-04-04T19:01:32.878Z,81.50
2019-04-04T19:04:11.360Z,81.60
2019-04-04T19:06:37.400Z,81.80
2019-04-04T19:09:15.930Z,81.80
2019-04-04T19:11:51.521Z,82.00
2019-04-04T19:14:20.194Z,82.20
2019-04-04T19:16:46.332Z,82.30
2019-04-04T19:19:12.410Z,82.20
2019-04-04T19:21:38.449Z,82.30
2019-04-04T19:24:19.939Z,82.30
2019-04-04T19:26:46.001Z,82.30
2019-04-04T19:29:18.225Z,82.40
2019-04-04T19:31:44.268Z,82.30
2019-04-04T19:34:10.678Z,83.10
2019-04-04T19:36:36.762Z,82.30
2019-04-04T19:39:04.713Z,83.00
2019-04-04T19:41:30.814Z,82.40
2019-04-04T19:44:09.106Z,82.40
2019-04-04T19:46:37.139Z,82.40
2019-04-04T19:49:06.481Z,82.60
2019-04-04T19:51:32.561Z,82.60
2019-04-04T19:54:04.910Z,82.70
2019-04-04T19:56:31.071Z,82.80
2019-04-04T19:59:00.214Z,82.70
2019-04-04T20:01:26.246Z,82.70
2019-04-04T20:03:58.544Z,82.70
2019-04-04T20:06:24.623Z,82.70
2019-04-04T20:08:53.526Z,82.80
2019-04-04T20:11:30.802Z,82.80
2019-04-04T20:14:15.386Z,82.70
2019-04-04T20:16:41.455Z,82.50
2019-04-04T20:19:07.620Z,82.70
2019-04-04T20:21:33.732Z,82.60
2019-04-04T20:24:15.205Z,82.80
2019-04-04T20:26:41.254Z,82.70
2019-04-04T20:29:13.561Z,82.90
2019-04-04T20:31:39.680Z,82.80
2019-04-04T20:34:08.932Z,82.80
2019-04-04T20:36:35.070Z,82.80
2019-04-04T20:39:07.307Z,82.90
2019-04-04T20:41:33.372Z,82.90
2019-04-04T20:44:08.585Z,82.90
2019-04-04T20:46:52.856Z,82.90
2019-04-04T20:49:37.673Z,83.00
2019-04-04T20:52:03.789Z,82.90
2019-04-04T20:54:30.167Z,82.80
2019-04-04T20:56:58.797Z,82.80
2019-04-04T20:59:43.409Z,82.80
2019-04-04T21:02:12.105Z,82.90
2019-04-04T21:04:38.167Z,83.00
2019-04-04T21:07:07.207Z,83.00
2019-04-04T21:09:35.986Z,83.00
2019-04-04T21:12:04.714Z,83.00
2019-04-04T21:14:33.468Z,83.00
2019-04-04T21:17:02.226Z,83.00
2019-04-04T21:19:29.319Z,83.00
2019-04-04T21:21:55.401Z,83.00
2019-04-04T21:24:24.332Z,83.00
2019-04-04T21:26:53.061Z,82.90
2019-04-04T21:29:37.429Z,83.00
2019-04-04T21:32:03.457Z,83.00
2019-04-04T21:34:35.729Z,83.00
2019-04-04T21:37:01.794Z,83.00
2019-04-04T21:39:46.413Z,82.90
2019-04-04T21:42:15.162Z,83.00
2019-04-04T21:44:44.055Z,83.10
2019-04-04T21:47:10.157Z,83.20
2019-04-04T21:49:36.249Z,83.10
2019-04-04T21:52:04.978Z,83.10
2019-04-04T21:54:33.724Z,83.30
2019-04-04T21:57:02.500Z,83.30
2019-04-04T21:59:31.321Z,83.40
2019-04-04T22:02:00.151Z,83.30
2019-04-04T22:04:44.461Z,83.30
2019-04-04T22:07:10.584Z,83.40
2019-04-04T22:09:43.040Z,83.20
2019-04-04T22:12:09.160Z,83.20
2019-04-04T22:14:35.196Z,83.00
2019-04-04T22:17:01.278Z,83.20
2019-04-04T22:19:27.427Z,83.30
2019-04-04T22:21:53.511Z,83.30
2019-04-04T22:24:22.668Z,83.40
2019-04-04T22:26:51.905Z,83.50
2019-04-04T22:29:17.936Z,83.50
2019-04-04T22:31:43.986Z,83.60
2019-04-04T22:34:12.850Z,83.50
2019-04-04T22:36:38.987Z,83.50
2019-04-04T22:39:05.861Z,83.50
2019-04-04T22:41:33.043Z,83.50
2019-04-04T22:44:03.633Z,83.40
2019-04-04T22:46:45.731Z,83.50
2019-04-04T22:49:11.770Z,83.60
2019-04-04T22:51:38.020Z,83.60
2019-04-04T22:54:04.074Z,83.60
2019-04-04T22:56:36.506Z,83.70
2019-04-04T22:59:02.666Z,83.70
2019-04-04T23:01:34.930Z,83.70
2019-04-04T23:04:01.038Z,83.60
2019-04-04T23:06:42.533Z,83.50
2019-04-04T23:09:08.580Z,83.60
2019-04-04T23:11:34.643Z,83.70
2019-04-04T23:14:15.812Z,83.60
2019-04-04T23:16:44.569Z,83.70
2019-04-04T23:19:10.632Z,83.70
2019-04-04T23:21:36.703Z,83.70
2019-04-04T23:24:02.840Z,83.70
2019-04-04T23:26:38.142Z,83.60
2019-04-04T23:29:04.180Z,83.60
2019-04-04T23:31:30.244Z,84.30
2019-04-04T23:33:56.279Z,83.80
2019-04-04T23:36:34.332Z,83.70
2019-04-04T23:38:53.072Z,83.70
2019-04-04T23:41:19.142Z,83.80
2019-04-04T23:43:45.172Z,83.80
2019-04-04T23:46:11.218Z,83.80
2019-04-04T23:48:55.455Z,83.80
2019-04-04T23:51:21.509Z,83.60
2019-04-04T23:53:47.559Z,83.80
2019-04-04T23:56:16.463Z,83.90
2019-04-04T23:58:42.564Z,83.90
