createdAt,value
2022-11-12T00:00:19.081Z,102392.28
2022-11-12T00:03:18.491Z,102395.64
2022-11-12T00:06:03.699Z,102398.94
2022-11-12T00:08:48.555Z,102398.91
2022-11-12T00:11:36.502Z,102402.16
2022-11-12T00:14:21.580Z,102406.43
2022-11-12T00:17:06.583Z,102401.31
2022-11-12T00:19:56.897Z,102405.63
2022-11-12T00:22:42.283Z,102405.20
2022-11-12T00:25:31.262Z,102403.61
2022-11-12T00:28:16.641Z,102407.99
2022-11-12T00:31:06.340Z,102407.58
2022-11-12T00:33:51.467Z,102408.10
2022-11-12T00:36:36.892Z,102405.98
2022-11-12T00:39:21.948Z,102408.46
2022-11-12T00:42:06.725Z,102408.88
2022-11-12T00:44:51.844Z,102408.63
2022-11-12T00:47:36.742Z,102410.64
2022-11-12T00:50:21.981Z,102415.10
2022-11-12T00:53:07.256Z,102415.38
2022-11-12T00:55:52.429Z,102415.04
2022-11-12T00:58:37.719Z,102417.48
2022-11-12T01:01:22.924Z,102418.31
2022-11-12T01:04:12.523Z,102413.39
2022-11-12T01:06:58.186Z,102418.62
2022-11-12T01:09:43.300Z,102415.05
2022-11-12T01:12:32.171Z,102416.44
2022-11-12T01:15:17.333Z,102417.30
2022-11-12T01:18:02.583Z,102412.72
2022-11-12T01:20:47.474Z,102416.09
2022-11-12T01:23:34.420Z,102415.67
2022-11-12T01:26:27.682Z,102417.55
2022-11-12T01:29:12.879Z,102417.83
2022-11-12T01:31:58.439Z,102420.55
2022-11-12T01:34:43.395Z,102418.71
2022-11-12T01:37:28.609Z,102420.37
2022-11-12T01:40:18.055Z,102420.94
2022-11-12T01:43:02.967Z,102422.52
2022-11-12T01:45:53.034Z,102422.70
2022-11-12T01:48:44.110Z,102422.71
2022-11-12T01:51:35.054Z,102422.55
2022-11-12T01:54:21.922Z,102421.35
2022-11-12T01:57:12.672Z,102421.80
2022-11-12T02:00:03.957Z,102424.95
2022-11-12T02:02:57.955Z,102423.02
2022-11-12T02:05:47.502Z,102424.02
2022-11-12T02:08:35.559Z,102424.59
2022-11-12T02:11:22.844Z,102429.36
2022-11-12T02:14:08.243Z,102430.59
2022-11-12T02:16:53.381Z,102432.21
2022-11-12T02:19:38.718Z,102433.86
2022-11-12T02:22:24.377Z,102432.07
2022-11-12T02:25:15.067Z,102434.08
2022-11-12T02:28:05.159Z,102433.58
2022-11-12T02:30:50.547Z,102431.10
2022-11-12T02:33:35.248Z,102434.98
2022-11-12T02:36:24.010Z,102437.33
2022-11-12T02:39:09.255Z,102436.69
2022-11-12T02:41:54.417Z,102440.87
2022-11-12T02:44:43.480Z,102441.48
2022-11-12T02:47:28.440Z,102445.94
2022-11-12T02:50:17.129Z,102445.52
2022-11-12T02:53:04.557Z,102447.11
2022-11-12T02:55:49.878Z,102447.88
2022-11-12T02:58:34.938Z,102455.24
2022-11-12T03:01:20.311Z,102453.21
2022-11-12T03:04:05.735Z,102457.34
2022-11-12T03:06:55.403Z,102458.42
2022-11-12T03:09:40.228Z,102460.86
2022-11-12T03:12:24.969Z,102462.30
2022-11-12T03:15:10.282Z,102464.77
2022-11-12T03:18:00.629Z,102466.52
2022-11-12T03:20:45.773Z,102469.17
2022-11-12T03:23:33.920Z,102471.99
2022-11-12T03:26:19.110Z,102467.43
2022-11-12T03:29:07.662Z,102474.92
2022-11-12T03:31:53.117Z,102478.44
2022-11-12T03:34:38.391Z,102477.36
2022-11-12T03:37:23.499Z,102473.92
2022-11-12T03:40:08.689Z,102472.63
2022-11-12T03:42:53.884Z,102470.09
2022-11-12T03:45:39.071Z,102466.71
2022-11-12T03:48:24.289Z,102470.37
2022-11-12T03:51:16.449Z,102472.58
2022-11-12T03:54:01.421Z,102476.00
2022-11-12T03:56:46.466Z,102476.23
2022-11-12T03:59:32.071Z,102474.64
2022-11-12T04:02:17.399Z,102472.09
2022-11-12T04:05:24.653Z,102472.38
2022-11-12T04:08:35.332Z,102473.70
2022-11-12T04:11:20.617Z,102475.84
2022-11-12T04:14:09.723Z,102470.58
2022-11-12T04:17:13.701Z,102474.98
2022-11-12T04:20:17.283Z,102471.40
2022-11-12T04:23:02.771Z,102475.92
2022-11-12T04:26:06.632Z,102472.70
2022-11-12T04:29:10.704Z,102480.10
2022-11-12T04:31:56.066Z,102479.38
2022-11-12T04:34:44.935Z,102478.89
2022-11-12T04:37:49.015Z,102477.44
2022-11-12T04:40:52.688Z,102481.35
2022-11-12T04:43:56.494Z,102485.16
2022-11-12T04:46:41.394Z,102486.38
2022-11-12T04:49:26.592Z,102486.88
2022-11-12T04:52:11.615Z,102489.80
2022-11-12T04:54:56.832Z,102489.72
2022-11-12T04:57:41.873Z,102493.20
2022-11-12T05:00:30.909Z,102493.36
2022-11-12T05:03:20.312Z,102493.72
2022-11-12T05:06:29.629Z,102490.43
2022-11-12T05:09:14.935Z,102491.61
2022-11-12T05:12:03.957Z,102494.53
2022-11-12T05:14:49.168Z,102491.83
2022-11-12T05:17:34.008Z,102492.66
2022-11-12T05:20:19.359Z,102485.73
2022-11-12T05:23:07.125Z,102484.77
2022-11-12T05:25:56.323Z,102480.45
2022-11-12T05:28:41.643Z,102481.69
2022-11-12T05:31:26.758Z,102481.43
2022-11-12T05:34:12.366Z,102486.99
2022-11-12T05:37:01.191Z,102488.63
2022-11-12T05:39:46.118Z,102489.84
2022-11-12T05:42:31.318Z,102487.98
2022-11-12T05:45:16.192Z,102490.74
2022-11-12T05:48:01.308Z,102490.60
2022-11-12T05:51:11.767Z,102489.54
2022-11-12T05:53:58.108Z,102490.61
2022-11-12T05:56:46.811Z,102493.24
2022-11-12T05:59:31.933Z,102494.00
2022-11-12T06:02:17.214Z,102482.86
2022-11-12T06:05:02.303Z,102481.91
2022-11-12T06:07:47.727Z,102483.63
2022-11-12T06:10:36.441Z,102488.58
2022-11-12T06:13:25.218Z,102489.36
2022-11-12T06:16:10.429Z,102497.00
2022-11-12T06:18:55.412Z,102502.59
2022-11-12T06:21:40.195Z,102499.54
2022-11-12T06:24:35.238Z,102502.80
2022-11-12T06:27:24.623Z,102506.95
2022-11-12T06:30:13.692Z,102505.39
2022-11-12T06:32:58.926Z,102501.56
2022-11-12T06:35:43.980Z,102506.09
2022-11-12T06:38:33.802Z,102506.23
2022-11-12T06:41:18.814Z,102502.74
2022-11-12T06:44:07.382Z,102507.89
2022-11-12T06:46:52.500Z,102511.01
2022-11-12T06:49:37.580Z,102509.39
2022-11-12T06:52:22.520Z,102517.49
2022-11-12T06:55:07.995Z,102518.27
2022-11-12T06:57:55.786Z,102522.74
2022-11-12T07:00:40.939Z,102520.33
2022-11-12T07:03:26.113Z,102521.43
2022-11-12T07:06:18.610Z,102523.85
2022-11-12T07:09:08.001Z,102520.30
2022-11-12T07:11:53.578Z,102519.38
2022-11-12T07:14:38.787Z,102525.19
2022-11-12T07:17:27.294Z,102528.77
2022-11-12T07:20:16.392Z,102531.02
2022-11-12T07:23:01.927Z,102533.34
2022-11-12T07:25:46.988Z,102525.70
2022-11-12T07:28:35.975Z,102521.30
2022-11-12T07:31:25.612Z,102520.88
2022-11-12T07:34:10.755Z,102521.46
2022-11-12T07:36:55.745Z,102524.66
2022-11-12T07:39:40.713Z,102523.96
2022-11-12T07:42:25.595Z,102525.70
2022-11-12T07:45:10.722Z,102531.42
2022-11-12T07:48:02.132Z,102532.63
2022-11-12T07:50:47.100Z,102534.13
2022-11-12T07:53:36.621Z,102526.64
2022-11-12T07:56:24.502Z,102527.66
2022-11-12T07:59:09.488Z,102527.81
2022-11-12T08:01:54.719Z,102527.52
2022-11-12T08:04:40.318Z,102523.05
2022-11-12T08:07:25.899Z,102524.57
2022-11-12T08:10:14.950Z,102518.50
2022-11-12T08:13:00.140Z,102524.23
2022-11-12T08:15:48.111Z,102530.86
2022-11-12T08:18:40.793Z,102533.45
2022-11-12T08:21:25.907Z,102537.84
2022-11-12T08:24:12.016Z,102537.95
2022-11-12T08:26:56.717Z,102534.26
2022-11-12T08:29:41.608Z,102537.23
2022-11-12T08:32:26.562Z,102541.60
2022-11-12T08:35:15.424Z,102540.90
2022-11-12T08:38:04.644Z,102543.35
2022-11-12T08:40:49.928Z,102543.89
2022-11-12T08:43:35.041Z,102540.08
2022-11-12T08:46:20.027Z,102546.56
2022-11-12T08:49:04.837Z,102549.50
2022-11-12T08:51:49.878Z,102553.68
2022-11-12T08:54:35.212Z,102557.13
2022-11-12T08:57:20.781Z,102561.79
2022-11-12T09:00:08.733Z,102566.41
2022-11-12T09:02:53.971Z,102566.13
2022-11-12T09:05:39.168Z,102566.91
2022-11-12T09:08:28.572Z,102569.30
2022-11-12T09:11:14.063Z,102569.38
2022-11-12T09:13:59.214Z,102570.71
2022-11-12T09:16:44.650Z,102567.12
2022-11-12T09:19:29.907Z,102573.43
2022-11-12T09:22:15.110Z,102566.09
2022-11-12T09:25:00.127Z,102570.96
2022-11-12T09:27:48.417Z,102571.15
2022-11-12T09:30:41.167Z,102572.08
2022-11-12T09:33:32.194Z,102577.30
2022-11-12T09:36:17.237Z,102578.91
2022-11-12T09:39:02.053Z,102582.81
2022-11-12T09:41:46.953Z,102581.16
2022-11-12T09:44:37.067Z,102575.48
2022-11-12T09:47:51.511Z,102579.52
2022-11-12T09:50:43.248Z,102576.40
2022-11-12T09:53:55.964Z,102580.70
2022-11-12T09:56:40.915Z,102585.54
2022-11-12T09:59:31.619Z,102584.11
2022-11-12T10:02:31.063Z,102581.89
2022-11-12T10:05:15.933Z,102577.61
2022-11-12T10:08:00.858Z,102579.70
2022-11-12T10:10:56.709Z,102588.48
2022-11-12T10:14:00.569Z,102589.37
2022-11-12T10:16:51.938Z,102587.48
2022-11-12T10:19:59.913Z,102597.48
2022-11-12T10:23:09.165Z,102591.54
2022-11-12T10:26:00.619Z,102585.11
2022-11-12T10:28:45.725Z,102584.90
2022-11-12T10:31:31.257Z,102591.50
2022-11-12T10:34:19.395Z,102585.50
2022-11-12T10:37:08.023Z,102584.45
2022-11-12T10:39:53.393Z,102584.89
2022-11-12T10:42:57.197Z,102581.38
2022-11-12T10:45:46.381Z,102577.09
2022-11-12T10:48:36.324Z,102585.38
2022-11-12T10:51:26.494Z,102577.23
2022-11-12T10:54:26.640Z,102583.20
2022-11-12T10:57:28.640Z,102578.67
2022-11-12T11:00:13.878Z,102575.39
2022-11-12T11:03:04.633Z,102580.40
2022-11-12T11:06:04.335Z,102575.83
2022-11-12T11:08:57.323Z,102573.72
2022-11-12T11:11:53.460Z,102567.58
2022-11-12T11:14:43.541Z,102587.04
2022-11-12T11:17:28.658Z,102578.36
2022-11-12T11:20:20.262Z,102571.81
2022-11-12T11:23:17.127Z,102581.31
2022-11-12T11:26:13.069Z,102581.27
2022-11-12T11:29:20.478Z,102575.60
2022-11-12T11:32:20.492Z,102579.94
2022-11-12T11:35:27.380Z,102576.37
2022-11-12T11:38:31.050Z,102579.02
2022-11-12T11:41:19.225Z,102571.90
2022-11-12T11:44:15.352Z,102568.48
2022-11-12T11:47:08.782Z,102571.33
2022-11-12T11:50:03.371Z,102572.85
2022-11-12T11:53:04.855Z,102572.19
2022-11-12T11:55:58.736Z,102569.31
2022-11-12T11:58:50.912Z,102568.75
2022-11-12T12:01:42.023Z,102574.46
2022-11-12T12:04:43.276Z,102572.71
2022-11-12T12:07:31.545Z,102564.42
2022-11-12T12:10:22.945Z,102566.92
2022-11-12T12:13:21.397Z,102561.60
2022-11-12T12:16:20.191Z,102563.16
2022-11-12T12:19:05.105Z,102560.42
2022-11-12T12:21:54.253Z,102566.23
2022-11-12T12:24:47.218Z,102571.44
2022-11-12T12:27:35.324Z,102567.13
2022-11-12T12:30:21.757Z,102561.88
2022-11-12T12:33:18.566Z,102556.03
2022-11-12T12:36:06.955Z,102568.36
2022-11-12T12:38:54.881Z,102563.94
2022-11-12T12:41:52.171Z,102568.11
2022-11-12T12:45:04.128Z,102561.89
2022-11-12T12:47:50.404Z,102562.19
2022-11-12T12:50:37.257Z,102553.07
2022-11-12T12:53:22.401Z,102563.35
2022-11-12T12:56:13.628Z,102557.35
2022-11-12T12:59:03.110Z,102561.75
2022-11-12T13:01:58.315Z,102555.31
2022-11-12T13:04:56.781Z,102552.59
2022-11-12T13:07:44.408Z,102551.49
2022-11-12T13:10:38.458Z,102551.38
2022-11-12T13:13:32.627Z,102554.66
2022-11-12T13:16:38.439Z,102549.84
2022-11-12T13:19:34.930Z,102550.88
2022-11-12T13:22:20.873Z,102555.48
2022-11-12T13:25:12.165Z,102549.65
2022-11-12T13:28:04.523Z,102550.70
2022-11-12T13:30:49.481Z,102554.22
2022-11-12T13:33:35.126Z,102552.39
2022-11-12T13:36:25.517Z,102547.88
2022-11-12T13:39:12.861Z,102544.55
2022-11-12T13:42:17.630Z,102547.68
2022-11-12T13:45:05.170Z,102545.31
2022-11-12T13:47:51.389Z,102543.02
2022-11-12T13:50:40.380Z,102537.35
2022-11-12T13:53:27.427Z,102538.73
2022-11-12T13:56:23.457Z,102537.23
2022-11-12T13:59:15.817Z,102540.83
2022-11-12T14:02:03.413Z,102542.70
2022-11-12T14:04:49.161Z,102538.56
2022-11-12T14:07:53.478Z,102535.50
2022-11-12T14:10:48.022Z,102539.17
2022-11-12T14:13:36.767Z,102537.45
2022-11-12T14:16:28.215Z,102532.79
2022-11-12T14:19:22.198Z,102534.30
2022-11-12T14:22:13.220Z,102531.92
2022-11-12T14:24:59.763Z,102534.19
2022-11-12T14:27:45.901Z,102534.88
2022-11-12T14:30:31.496Z,102539.62
2022-11-12T14:33:17.660Z,102538.06
2022-11-12T14:36:04.779Z,102536.87
2022-11-12T14:38:54.700Z,102534.42
2022-11-12T14:41:42.125Z,102536.59
2022-11-12T14:44:32.047Z,102538.97
2022-11-12T14:47:17.539Z,102537.09
2022-11-12T14:50:03.069Z,102536.91
2022-11-12T14:52:51.699Z,102536.80
2022-11-12T14:55:40.807Z,102531.80
2022-11-12T14:58:27.413Z,102531.20
2022-11-12T15:02:20.586Z,102528.75
2022-11-12T15:04:36.418Z,102530.35
2022-11-12T15:07:40.649Z,102532.43
2022-11-12T15:10:29.208Z,102542.02
2022-11-12T15:13:17.418Z,102539.33
2022-11-12T15:16:07.254Z,102538.57
2022-11-12T15:19:04.654Z,102540.15
2022-11-12T15:21:55.072Z,102541.74
2022-11-12T15:24:44.033Z,102542.16
2022-11-12T15:27:31.936Z,102539.64
2022-11-12T15:30:20.282Z,102536.86
2022-11-12T15:33:11.569Z,102535.10
2022-11-12T15:35:58.764Z,102543.30
2022-11-12T15:38:52.545Z,102536.55
2022-11-12T15:41:39.041Z,102537.36
2022-11-12T15:44:25.567Z,102535.05
2022-11-12T15:47:16.475Z,102530.98
2022-11-12T15:50:11.268Z,102534.09
2022-11-12T15:52:56.350Z,102536.82
2022-11-12T15:55:43.876Z,102538.38
2022-11-12T15:58:34.157Z,102533.61
2022-11-12T16:01:19.197Z,102531.82
2022-11-12T16:04:04.656Z,102534.36
2022-11-12T16:06:49.534Z,102534.73
2022-11-12T16:09:34.680Z,102542.70
2022-11-12T16:12:19.856Z,102545.50
2022-11-12T16:15:12.618Z,102545.54
2022-11-12T16:18:01.643Z,102548.14
2022-11-12T16:20:48.627Z,102549.61
2022-11-12T16:23:33.690Z,102546.82
2022-11-12T16:26:22.551Z,102551.92
2022-11-12T16:29:14.290Z,102549.78
2022-11-12T16:31:59.505Z,102548.75
2022-11-12T16:34:44.519Z,102549.83
2022-11-12T16:37:30.110Z,102549.88
2022-11-12T16:40:16.927Z,102550.91
2022-11-12T16:43:02.176Z,102549.43
2022-11-12T16:45:47.197Z,102554.05
2022-11-12T16:48:32.357Z,102552.98
2022-11-12T16:51:18.616Z,102556.87
2022-11-12T16:54:04.210Z,102555.55
2022-11-12T16:56:49.344Z,102556.58
2022-11-12T16:59:34.609Z,102556.20
2022-11-12T17:02:20.117Z,102552.79
2022-11-12T17:05:07.801Z,102555.27
2022-11-12T17:07:57.048Z,102552.61
2022-11-12T17:10:42.229Z,102556.89
2022-11-12T17:13:27.674Z,102552.39
2022-11-12T17:16:13.712Z,102556.50
2022-11-12T17:19:01.070Z,102558.47
2022-11-12T17:21:46.420Z,102556.30
2022-11-12T17:24:31.484Z,102558.11
2022-11-12T17:27:16.400Z,102556.61
2022-11-12T17:30:01.767Z,102552.48
2022-11-12T17:32:48.329Z,102555.55
2022-11-12T17:35:33.939Z,102556.65
2022-11-12T17:38:18.966Z,102553.77
2022-11-12T17:41:04.400Z,102547.23
2022-11-12T17:43:53.648Z,102548.60
2022-11-12T17:46:39.111Z,102552.98
2022-11-12T17:49:24.244Z,102551.66
2022-11-12T17:52:09.269Z,102547.37
2022-11-12T17:54:54.190Z,102543.33
2022-11-12T17:57:39.425Z,102541.58
2022-11-12T18:00:24.441Z,102540.27
2022-11-12T18:03:09.806Z,102538.65
2022-11-12T18:05:55.681Z,102540.48
2022-11-12T18:08:41.230Z,102537.00
2022-11-12T18:11:27.605Z,102536.88
2022-11-12T18:14:13.732Z,102535.56
2022-11-12T18:17:00.732Z,102530.65
2022-11-12T18:19:45.772Z,102534.30
2022-11-12T18:22:30.636Z,102533.58
2022-11-12T18:25:15.790Z,102532.73
2022-11-12T18:28:01.289Z,102528.33
2022-11-12T18:30:46.157Z,102536.00
2022-11-12T18:33:31.198Z,102535.47
2022-11-12T18:36:17.973Z,102537.25
2022-11-12T18:39:03.849Z,102537.94
2022-11-12T18:41:50.692Z,102541.92
2022-11-12T18:44:36.232Z,102544.77
2022-11-12T18:47:21.184Z,102540.77
2022-11-12T18:50:08.823Z,102539.00
2022-11-12T18:52:54.352Z,102546.59
2022-11-12T18:55:39.329Z,102550.83
2022-11-12T18:58:24.782Z,102551.93
2022-11-12T19:01:11.610Z,102555.95
2022-11-12T19:03:57.537Z,102562.92
2022-11-12T19:06:42.547Z,102560.46
2022-11-12T19:09:28.096Z,102562.89
2022-11-12T19:12:13.448Z,102565.98
2022-11-12T19:14:58.380Z,102568.56
2022-11-12T19:17:43.639Z,102567.47
2022-11-12T19:20:29.258Z,102571.92
2022-11-12T19:23:14.511Z,102572.68
2022-11-12T19:26:00.700Z,102572.86
2022-11-12T19:28:45.886Z,102575.27
2022-11-12T19:31:33.537Z,102571.02
2022-11-12T19:34:19.031Z,102566.09
2022-11-12T19:37:27.130Z,102569.80
2022-11-12T19:40:10.426Z,102572.20
2022-11-12T19:42:55.544Z,102578.92
2022-11-12T19:45:40.647Z,102577.34
2022-11-12T19:48:26.168Z,102574.60
2022-11-12T19:51:12.336Z,102569.71
2022-11-12T19:53:57.739Z,102568.00
2022-11-12T19:56:42.632Z,102570.68
2022-11-12T19:59:27.512Z,102567.14
2022-11-12T20:02:14.241Z,102568.11
2022-11-12T20:04:59.632Z,102569.70
2022-11-12T20:07:46.839Z,102568.63
2022-11-12T20:10:31.995Z,102571.94
2022-11-12T20:13:17.179Z,102565.21
2022-11-12T20:16:10.812Z,102560.36
2022-11-12T20:18:56.365Z,102571.14
2022-11-12T20:21:41.671Z,102574.16
2022-11-12T20:24:27.335Z,102569.43
2022-11-12T20:27:12.828Z,102568.34
2022-11-12T20:29:58.200Z,102577.50
2022-11-12T20:32:43.459Z,102582.51
2022-11-12T20:35:29.042Z,102578.58
2022-11-12T20:38:14.286Z,102580.19
2022-11-12T20:41:02.068Z,102581.54
2022-11-12T20:43:47.796Z,102581.64
2022-11-12T20:46:33.209Z,102568.82
2022-11-12T20:49:18.177Z,102570.94
2022-11-12T20:52:03.411Z,102574.14
2022-11-12T20:54:48.195Z,102564.88
2022-11-12T20:57:33.137Z,102566.11
2022-11-12T21:00:23.750Z,102571.43
2022-11-12T21:03:09.068Z,102569.79
2022-11-12T21:05:58.312Z,102561.96
2022-11-12T21:08:43.551Z,102565.64
2022-11-12T21:11:28.684Z,102564.84
2022-11-12T21:14:14.680Z,102563.86
2022-11-12T21:16:59.552Z,102570.25
2022-11-12T21:19:44.657Z,102567.28
2022-11-12T21:22:31.501Z,102563.57
2022-11-12T21:25:16.614Z,102557.89
2022-11-12T21:28:01.786Z,102562.09
2022-11-12T21:30:46.717Z,102563.81
2022-11-12T21:33:32.042Z,102559.80
2022-11-12T21:36:17.297Z,102562.45
2022-11-12T21:39:03.535Z,102556.35
2022-11-12T21:41:48.739Z,102557.48
2022-11-12T21:44:34.286Z,102561.74
2022-11-12T21:47:19.109Z,102561.79
2022-11-12T21:50:05.125Z,102558.17
2022-11-12T21:52:49.957Z,102554.63
2022-11-12T21:55:35.830Z,102553.77
2022-11-12T21:58:36.632Z,102555.66
2022-11-12T22:01:24.547Z,102558.13
2022-11-12T22:04:11.892Z,102559.23
2022-11-12T22:07:01.895Z,102556.13
2022-11-12T22:09:46.793Z,102554.83
2022-11-12T22:12:31.929Z,102551.00
2022-11-12T22:15:23.030Z,102552.58
2022-11-12T22:18:10.763Z,102553.30
2022-11-12T22:20:58.876Z,102546.95
2022-11-12T22:23:44.107Z,102542.67
2022-11-12T22:26:29.186Z,102546.96
2022-11-12T22:29:14.560Z,102538.98
2022-11-12T22:31:59.568Z,102539.31
2022-11-12T22:34:48.401Z,102549.02
2022-11-12T22:37:34.750Z,102542.15
2022-11-12T22:40:20.272Z,102531.30
2022-11-12T22:43:05.112Z,102531.08
2022-11-12T22:45:50.052Z,102528.13
2022-11-12T22:48:34.864Z,102527.66
2022-11-12T22:51:21.580Z,102532.58
2022-11-12T22:54:09.125Z,102534.55
2022-11-12T22:56:54.612Z,102534.09
2022-11-12T22:59:39.732Z,102528.52
2022-11-12T23:02:26.065Z,102528.73
2022-11-12T23:05:11.181Z,102529.45
2022-11-12T23:07:56.452Z,102521.15
2022-11-12T23:10:45.570Z,102519.85
2022-11-12T23:13:33.840Z,102520.82
2022-11-12T23:16:21.968Z,102524.35
2022-11-12T23:19:07.348Z,102518.44
2022-11-12T23:21:52.888Z,102516.33
2022-11-12T23:24:37.895Z,102513.05
2022-11-12T23:27:23.024Z,102520.78
2022-11-12T23:30:12.539Z,102521.99
2022-11-12T23:32:58.128Z,102528.48
2022-11-12T23:35:43.170Z,102534.27
2022-11-12T23:38:28.311Z,102527.95
2022-11-12T23:41:18.106Z,102529.02
2022-11-12T23:44:03.490Z,102531.73
2022-11-12T23:46:48.325Z,102525.44
2022-11-12T23:49:33.347Z,102524.14
2022-11-12T23:52:19.059Z,102529.56
2022-11-12T23:55:05.347Z,102538.20
2022-11-12T23:57:54.223Z,102530.19
