createdAt,value
2022-12-23T00:00:27.940Z,1.70
2022-12-23T00:01:27.937Z,1.80
2022-12-23T00:02:28.022Z,1.60
2022-12-23T00:03:28.043Z,1.70
2022-12-23T00:04:27.938Z,1.70
2022-12-23T00:05:31.395Z,1.90
2022-12-23T00:06:28.927Z,1.80
2022-12-23T00:07:27.867Z,1.60
2022-12-23T00:08:27.844Z,1.60
2022-12-23T00:09:27.850Z,1.60
2022-12-23T00:10:27.984Z,1.80
2022-12-23T00:11:27.813Z,1.80
2022-12-23T00:12:27.823Z,1.60
2022-12-23T00:13:27.806Z,1.40
2022-12-23T00:14:27.820Z,1.80
2022-12-23T00:15:27.789Z,1.40
2022-12-23T00:16:27.864Z,1.60
2022-12-23T00:17:27.742Z,1.50
2022-12-23T00:18:27.762Z,1.50
2022-12-23T00:19:27.712Z,1.30
2022-12-23T00:20:27.745Z,1.20
2022-12-23T00:21:27.747Z,1.10
2022-12-23T00:22:27.685Z,1.20
2022-12-23T00:23:27.696Z,1.20
2022-12-23T00:24:27.684Z,1.20
2022-12-23T00:25:27.678Z,1.30
2022-12-23T00:26:27.663Z,1.00
2022-12-23T00:27:29.683Z,1.00
2022-12-23T00:28:28.639Z,1.00
2022-12-23T00:29:27.681Z,1.30
2022-12-23T00:30:27.615Z,1.40
2022-12-23T00:31:27.661Z,1.10
2022-12-23T00:32:27.606Z,1.30
2022-12-23T00:33:27.566Z,1.00
2022-12-23T00:34:27.562Z,0.90
2022-12-23T00:35:27.584Z,1.10
2022-12-23T00:36:27.941Z,1.00
2022-12-23T00:37:27.541Z,1.00
2022-12-23T00:38:27.503Z,1.20
2022-12-23T00:39:27.503Z,1.10
2022-12-23T00:40:27.491Z,0.90
2022-12-23T00:41:27.500Z,0.90
2022-12-23T00:42:27.506Z,0.90
2022-12-23T00:43:27.478Z,1.10
2022-12-23T00:44:27.440Z,0.80
2022-12-23T00:45:27.502Z,1.00
2022-12-23T00:46:27.537Z,0.90
2022-12-23T00:47:27.401Z,1.20
2022-12-23T00:48:27.445Z,0.80
2022-12-23T00:49:27.403Z,0.80
2022-12-23T00:50:27.419Z,0.90
2022-12-23T00:51:27.352Z,1.10
2022-12-23T00:52:27.383Z,1.00
2022-12-23T00:53:27.336Z,0.80
2022-12-23T00:54:27.328Z,1.00
2022-12-23T00:55:27.364Z,1.00
2022-12-23T00:56:27.310Z,1.00
2022-12-23T00:57:27.313Z,1.10
2022-12-23T00:58:27.294Z,1.00
2022-12-23T00:59:27.301Z,1.00
2022-12-23T01:00:27.293Z,1.10
2022-12-23T01:01:27.401Z,0.90
2022-12-23T01:02:27.400Z,1.20
2022-12-23T01:03:27.363Z,1.00
2022-12-23T01:04:27.213Z,1.00
2022-12-23T01:05:27.223Z,1.30
2022-12-23T01:06:27.193Z,1.00
2022-12-23T01:07:27.197Z,1.00
2022-12-23T01:08:27.333Z,1.10
2022-12-23T01:09:27.169Z,1.00
2022-12-23T01:10:27.187Z,1.10
2022-12-23T01:11:27.156Z,0.90
2022-12-23T01:12:27.269Z,1.00
2022-12-23T01:13:27.108Z,1.10
2022-12-23T01:14:27.105Z,0.90
2022-12-23T01:15:27.089Z,1.00
2022-12-23T01:16:27.150Z,1.10
2022-12-23T01:17:27.106Z,1.00
2022-12-23T01:18:27.092Z,0.90
2022-12-23T01:19:27.044Z,1.20
2022-12-23T01:20:27.038Z,0.90
2022-12-23T01:21:27.026Z,0.90
2022-12-23T01:22:27.031Z,1.10
2022-12-23T01:23:27.029Z,0.80
2022-12-23T01:24:27.071Z,0.90
2022-12-23T01:25:26.975Z,1.00
2022-12-23T01:26:26.997Z,1.10
2022-12-23T01:27:26.985Z,0.90
2022-12-23T01:28:26.960Z,1.00
2022-12-23T01:29:26.994Z,1.10
2022-12-23T01:30:26.940Z,0.80
2022-12-23T01:31:26.957Z,1.20
2022-12-23T01:32:26.894Z,0.90
2022-12-23T01:33:26.905Z,0.90
2022-12-23T01:34:32.496Z,0.90
2022-12-23T01:35:27.877Z,1.10
2022-12-23T01:36:26.850Z,1.10
2022-12-23T01:37:26.872Z,1.00
2022-12-23T01:38:26.851Z,1.00
2022-12-23T01:39:26.831Z,1.00
2022-12-23T01:40:26.839Z,1.10
2022-12-23T01:41:26.799Z,1.10
2022-12-23T01:42:26.798Z,1.10
2022-12-23T01:43:26.806Z,1.20
2022-12-23T01:44:26.806Z,1.30
2022-12-23T01:45:26.898Z,1.00
2022-12-23T01:46:26.821Z,1.30
2022-12-23T01:47:26.728Z,1.00
2022-12-23T01:48:26.725Z,1.10
2022-12-23T01:49:26.711Z,0.90
2022-12-23T01:50:26.735Z,1.10
2022-12-23T01:51:26.716Z,1.10
2022-12-23T01:52:26.684Z,1.20
2022-12-23T01:53:26.666Z,0.80
2022-12-23T01:54:26.681Z,1.10
2022-12-23T01:55:26.692Z,1.10
2022-12-23T01:56:26.677Z,1.10
2022-12-23T01:57:26.605Z,1.10
2022-12-23T01:58:26.659Z,1.20
2022-12-23T01:59:26.600Z,1.00
2022-12-23T02:00:26.607Z,1.00
2022-12-23T02:01:26.718Z,0.90
2022-12-23T02:02:26.797Z,1.00
2022-12-23T02:03:26.639Z,0.80
2022-12-23T02:04:26.530Z,0.80
2022-12-23T02:05:26.558Z,1.00
2022-12-23T02:06:26.510Z,0.90
2022-12-23T02:07:26.507Z,1.10
2022-12-23T02:08:26.521Z,0.90
2022-12-23T02:09:26.472Z,1.00
2022-12-23T02:10:26.484Z,1.00
2022-12-23T02:11:26.489Z,1.00
2022-12-23T02:12:26.469Z,1.00
2022-12-23T02:13:26.443Z,0.90
2022-12-23T02:14:26.463Z,0.80
2022-12-23T02:15:34.498Z,0.80
2022-12-23T02:16:26.438Z,0.70
2022-12-23T02:17:26.418Z,1.00
2022-12-23T02:18:26.402Z,0.80
2022-12-23T02:19:26.357Z,0.70
2022-12-23T02:20:26.353Z,0.70
2022-12-23T02:21:26.354Z,0.70
2022-12-23T02:22:26.335Z,0.80
2022-12-23T02:23:26.367Z,0.90
2022-12-23T02:24:26.331Z,0.60
2022-12-23T02:25:27.296Z,0.70
2022-12-23T02:26:26.297Z,0.60
2022-12-23T02:27:26.287Z,0.70
2022-12-23T02:28:26.303Z,0.50
2022-12-23T02:29:26.313Z,0.60
2022-12-23T02:30:26.282Z,0.60
2022-12-23T02:31:26.369Z,0.60
2022-12-23T02:32:26.218Z,0.60
2022-12-23T02:33:26.222Z,0.50
2022-12-23T02:34:26.224Z,0.60
2022-12-23T02:35:26.235Z,0.50
2022-12-23T02:36:26.166Z,0.60
2022-12-23T02:37:26.207Z,0.60
2022-12-23T02:38:26.155Z,0.60
2022-12-23T02:39:26.150Z,0.50
2022-12-23T02:40:26.135Z,0.60
2022-12-23T02:41:26.121Z,0.50
2022-12-23T02:42:26.174Z,0.60
2022-12-23T02:43:26.089Z,0.50
2022-12-23T02:44:26.111Z,0.60
2022-12-23T02:45:26.109Z,0.50
2022-12-23T02:46:26.180Z,0.50
2022-12-23T02:47:26.054Z,0.60
2022-12-23T02:48:26.086Z,0.60
2022-12-23T02:49:26.025Z,0.60
2022-12-23T02:50:26.057Z,0.60
2022-12-23T02:51:26.004Z,0.50
2022-12-23T02:52:26.010Z,0.80
2022-12-23T02:53:25.974Z,0.70
2022-12-23T02:54:25.973Z,0.60
2022-12-23T02:55:25.959Z,0.80
2022-12-23T02:56:25.977Z,0.60
2022-12-23T02:57:25.943Z,0.70
2022-12-23T02:58:25.950Z,0.60
2022-12-23T02:59:25.908Z,0.60
2022-12-23T03:00:25.913Z,0.60
2022-12-23T03:01:26.199Z,0.60
2022-12-23T03:02:26.148Z,0.60
2022-12-23T03:03:25.957Z,0.70
2022-12-23T03:04:25.883Z,0.70
2022-12-23T03:05:25.839Z,0.70
2022-12-23T03:06:25.842Z,0.70
2022-12-23T03:07:25.896Z,0.70
2022-12-23T03:08:25.818Z,0.70
2022-12-23T03:09:25.809Z,0.80
2022-12-23T03:10:25.787Z,0.70
2022-12-23T03:11:25.820Z,0.80
2022-12-23T03:12:25.775Z,0.70
2022-12-23T03:13:25.772Z,0.70
2022-12-23T03:14:25.764Z,0.80
2022-12-23T03:15:25.794Z,1.00
2022-12-23T03:16:25.877Z,0.80
2022-12-23T03:17:25.704Z,0.80
2022-12-23T03:18:25.706Z,0.70
2022-12-23T03:19:25.682Z,0.70
2022-12-23T03:20:25.693Z,0.80
2022-12-23T03:21:25.688Z,0.70
2022-12-23T03:22:25.692Z,0.80
2022-12-23T03:23:25.643Z,0.70
2022-12-23T03:24:25.643Z,1.00
2022-12-23T03:25:25.632Z,0.90
2022-12-23T03:26:25.618Z,0.80
2022-12-23T03:27:25.620Z,1.00
2022-12-23T03:28:25.608Z,0.80
2022-12-23T03:29:25.576Z,0.70
2022-12-23T03:30:25.583Z,0.80
2022-12-23T03:31:25.626Z,0.80
2022-12-23T03:32:25.593Z,0.90
2022-12-23T03:33:25.521Z,0.90
2022-12-23T03:34:25.523Z,0.80
2022-12-23T03:35:25.517Z,0.90
2022-12-23T03:36:25.497Z,0.80
2022-12-23T03:37:25.519Z,0.90
2022-12-23T03:38:25.471Z,0.90
2022-12-23T03:39:25.457Z,0.90
2022-12-23T03:40:25.476Z,0.90
2022-12-23T03:41:25.468Z,0.80
2022-12-23T03:42:25.435Z,0.80
2022-12-23T03:43:25.441Z,0.80
2022-12-23T03:44:25.399Z,0.80
2022-12-23T03:45:38.518Z,0.80
2022-12-23T03:46:26.528Z,0.80
2022-12-23T03:47:25.406Z,0.90
2022-12-23T03:48:25.394Z,0.80
2022-12-23T03:49:25.412Z,0.80
2022-12-23T03:50:25.360Z,0.90
2022-12-23T03:51:25.332Z,0.80
2022-12-23T03:52:25.324Z,0.90
2022-12-23T03:53:25.314Z,0.70
2022-12-23T03:54:25.296Z,0.80
2022-12-23T03:55:25.323Z,0.90
2022-12-23T03:56:25.265Z,0.90
2022-12-23T03:57:25.259Z,0.90
2022-12-23T03:58:25.274Z,0.90
2022-12-23T03:59:25.256Z,0.90
2022-12-23T04:00:25.220Z,0.80
2022-12-23T04:01:25.278Z,0.80
2022-12-23T04:02:25.397Z,0.90
2022-12-23T04:03:25.262Z,1.00
2022-12-23T04:04:25.196Z,1.00
2022-12-23T04:05:25.217Z,0.80
2022-12-23T04:06:25.154Z,0.80
2022-12-23T04:07:25.195Z,0.80
2022-12-23T04:08:25.206Z,1.00
2022-12-23T04:09:25.171Z,0.90
2022-12-23T04:10:25.110Z,1.10
2022-12-23T04:11:25.132Z,0.90
2022-12-23T04:12:25.089Z,0.90
2022-12-23T04:13:25.071Z,1.10
2022-12-23T04:14:25.086Z,0.90
2022-12-23T04:15:25.084Z,0.90
2022-12-23T04:16:25.081Z,0.80
2022-12-23T04:17:25.199Z,0.90
2022-12-23T04:18:25.046Z,0.90
2022-12-23T04:19:25.027Z,0.70
2022-12-23T04:20:25.027Z,1.00
2022-12-23T04:21:24.985Z,1.00
2022-12-23T04:22:24.997Z,1.40
2022-12-23T04:23:24.987Z,1.00
2022-12-23T04:24:24.956Z,0.90
2022-12-23T04:25:24.968Z,0.90
2022-12-23T04:26:24.950Z,0.90
2022-12-23T04:27:24.919Z,1.00
2022-12-23T04:28:24.914Z,0.90
2022-12-23T04:29:24.939Z,0.90
2022-12-23T04:30:31.397Z,0.90
2022-12-23T04:31:25.900Z,1.00
2022-12-23T04:32:24.892Z,1.00
2022-12-23T04:33:24.865Z,1.00
2022-12-23T04:34:24.860Z,0.90
2022-12-23T04:35:24.853Z,0.90
2022-12-23T04:36:24.856Z,0.90
2022-12-23T04:37:24.821Z,0.90
2022-12-23T04:38:24.807Z,0.90
2022-12-23T04:39:24.800Z,0.90
2022-12-23T04:40:24.873Z,1.00
2022-12-23T04:41:24.755Z,1.00
2022-12-23T04:42:24.832Z,0.90
2022-12-23T04:43:24.755Z,0.90
2022-12-23T04:44:24.736Z,1.00
2022-12-23T04:45:24.723Z,0.90
2022-12-23T04:46:24.754Z,0.80
2022-12-23T04:47:24.692Z,1.10
2022-12-23T04:48:24.754Z,1.00
2022-12-23T04:49:24.676Z,0.90
2022-12-23T04:50:24.713Z,0.90
2022-12-23T04:51:24.669Z,0.80
2022-12-23T04:52:24.670Z,1.00
2022-12-23T04:53:24.630Z,0.90
2022-12-23T04:54:24.641Z,1.00
2022-12-23T04:55:24.648Z,0.90
2022-12-23T04:56:24.604Z,0.90
2022-12-23T04:57:24.609Z,0.90
2022-12-23T04:58:24.567Z,0.80
2022-12-23T04:59:24.560Z,0.90
2022-12-23T05:00:24.585Z,0.90
2022-12-23T05:01:24.699Z,1.00
2022-12-23T05:02:24.760Z,0.90
2022-12-23T05:03:24.590Z,0.80
2022-12-23T05:04:24.526Z,0.90
2022-12-23T05:05:24.498Z,0.90
2022-12-23T05:06:24.499Z,0.90
2022-12-23T05:07:24.492Z,0.90
2022-12-23T05:08:24.489Z,1.10
2022-12-23T05:09:24.465Z,1.10
2022-12-23T05:10:24.445Z,1.20
2022-12-23T05:11:24.439Z,1.00
2022-12-23T05:12:24.413Z,0.90
2022-12-23T05:13:24.420Z,0.90
2022-12-23T05:14:24.400Z,0.90
2022-12-23T05:15:24.378Z,1.00
2022-12-23T05:16:24.439Z,0.80
2022-12-23T05:17:24.381Z,1.00
2022-12-23T05:18:24.375Z,0.90
2022-12-23T05:19:24.362Z,0.90
2022-12-23T05:20:24.316Z,1.00
2022-12-23T05:21:24.325Z,1.00
2022-12-23T05:22:24.325Z,0.90
2022-12-23T05:23:24.287Z,1.00
2022-12-23T05:24:24.327Z,0.90
2022-12-23T05:25:24.256Z,0.90
2022-12-23T05:26:24.307Z,0.90
2022-12-23T05:27:24.261Z,0.90
2022-12-23T05:28:24.267Z,1.00
2022-12-23T05:29:24.223Z,0.90
2022-12-23T05:30:24.219Z,1.00
2022-12-23T05:31:24.240Z,0.80
2022-12-23T05:32:24.232Z,0.80
2022-12-23T05:33:24.249Z,0.90
2022-12-23T05:34:24.202Z,0.90
2022-12-23T05:35:24.172Z,0.90
2022-12-23T05:36:24.154Z,0.90
2022-12-23T05:37:24.164Z,0.80
2022-12-23T05:38:24.132Z,0.90
2022-12-23T05:39:24.133Z,0.70
2022-12-23T05:40:25.897Z,0.90
2022-12-23T05:41:25.075Z,0.90
2022-12-23T05:42:24.095Z,0.90
2022-12-23T05:43:24.055Z,0.80
2022-12-23T05:44:24.119Z,0.90
2022-12-23T05:45:24.070Z,0.90
2022-12-23T05:46:26.843Z,1.00
2022-12-23T05:47:24.051Z,0.90
2022-12-23T05:48:24.044Z,0.90
2022-12-23T05:49:24.048Z,0.80
2022-12-23T05:50:24.005Z,0.80
2022-12-23T05:51:24.008Z,1.00
2022-12-23T05:52:23.971Z,0.90
2022-12-23T05:53:23.982Z,1.00
2022-12-23T05:54:23.933Z,0.80
2022-12-23T05:55:23.923Z,1.00
2022-12-23T05:56:24.009Z,1.00
2022-12-23T05:57:23.940Z,0.90
2022-12-23T05:58:23.919Z,1.00
2022-12-23T05:59:29.005Z,0.90
2022-12-23T06:00:24.940Z,1.00
2022-12-23T06:01:23.921Z,1.10
2022-12-23T06:02:24.036Z,0.90
2022-12-23T06:03:24.088Z,0.90
2022-12-23T06:04:23.920Z,1.00
2022-12-23T06:05:23.841Z,1.10
2022-12-23T06:06:23.820Z,1.20
2022-12-23T06:07:23.815Z,1.30
2022-12-23T06:08:23.772Z,1.10
2022-12-23T06:09:23.785Z,0.90
2022-12-23T06:10:23.787Z,1.30
2022-12-23T06:11:23.740Z,1.50
2022-12-23T06:12:23.824Z,1.60
2022-12-23T06:13:23.804Z,1.40
2022-12-23T06:14:28.628Z,1.50
2022-12-23T06:15:24.690Z,1.60
2022-12-23T06:16:23.807Z,1.50
2022-12-23T06:17:23.701Z,2.00
2022-12-23T06:18:23.683Z,2.10
2022-12-23T06:19:23.701Z,2.00
2022-12-23T06:20:23.653Z,2.30
2022-12-23T06:21:23.639Z,2.00
2022-12-23T06:22:23.616Z,2.10
2022-12-23T06:23:23.628Z,2.40
2022-12-23T06:24:23.625Z,2.90
2022-12-23T06:25:23.597Z,3.10
2022-12-23T06:26:23.588Z,3.10
2022-12-23T06:27:23.558Z,3.20
2022-12-23T06:28:23.573Z,3.00
2022-12-23T06:29:23.557Z,2.70
2022-12-23T06:30:23.562Z,2.90
2022-12-23T06:31:23.628Z,3.30
2022-12-23T06:32:23.650Z,4.20
2022-12-23T06:33:23.492Z,5.20
2022-12-23T06:34:23.497Z,5.40
2022-12-23T06:35:23.502Z,6.30
2022-12-23T06:36:23.456Z,4.90
2022-12-23T06:37:23.462Z,4.70
2022-12-23T06:38:23.473Z,4.80
2022-12-23T06:39:23.476Z,4.40
2022-12-23T06:40:23.440Z,4.70
2022-12-23T06:41:23.408Z,4.20
2022-12-23T06:42:23.471Z,4.30
2022-12-23T06:43:23.390Z,4.10
2022-12-23T06:44:23.417Z,3.80
2022-12-23T06:45:23.364Z,3.80
2022-12-23T06:46:23.393Z,3.60
2022-12-23T06:47:23.333Z,3.90
2022-12-23T06:48:23.382Z,3.60
2022-12-23T06:49:23.351Z,3.60
2022-12-23T06:50:23.331Z,3.40
2022-12-23T06:51:23.296Z,3.80
2022-12-23T06:52:23.290Z,4.10
2022-12-23T06:53:23.267Z,4.40
2022-12-23T06:54:23.278Z,5.20
2022-12-23T06:55:23.281Z,5.10
2022-12-23T06:56:23.238Z,5.70
2022-12-23T06:57:23.225Z,5.90
2022-12-23T06:58:23.236Z,5.70
2022-12-23T06:59:23.203Z,5.50
2022-12-23T07:00:23.206Z,4.60
2022-12-23T07:01:23.215Z,4.70
2022-12-23T07:02:23.415Z,3.70
2022-12-23T07:03:23.228Z,2.80
2022-12-23T07:04:23.188Z,3.40
2022-12-23T07:05:23.185Z,3.60
2022-12-23T07:06:23.138Z,4.10
2022-12-23T07:07:23.108Z,3.00
2022-12-23T07:08:23.116Z,2.90
2022-12-23T07:09:23.114Z,2.50
2022-12-23T07:10:23.081Z,2.30
2022-12-23T07:11:23.073Z,2.30
2022-12-23T07:12:23.079Z,6.20
2022-12-23T07:13:23.041Z,2.60
2022-12-23T07:14:23.048Z,4.40
2022-12-23T07:15:23.038Z,4.40
2022-12-23T07:16:23.151Z,5.00
2022-12-23T07:17:22.999Z,9.90
2022-12-23T07:18:23.017Z,6.10
2022-12-23T07:19:22.979Z,5.30
2022-12-23T07:20:22.993Z,4.70
2022-12-23T07:21:28.937Z,4.30
2022-12-23T07:22:23.983Z,3.40
2022-12-23T07:23:22.951Z,3.60
2022-12-23T07:24:22.917Z,3.40
2022-12-23T07:25:22.928Z,3.30
2022-12-23T07:26:22.946Z,3.40
2022-12-23T07:27:22.883Z,3.40
2022-12-23T07:28:22.938Z,3.20
2022-12-23T07:29:22.858Z,3.20
2022-12-23T07:30:22.848Z,3.10
2022-12-23T07:31:22.871Z,3.20
2022-12-23T07:32:22.839Z,2.80
2022-12-23T07:33:22.833Z,2.90
2022-12-23T07:34:22.828Z,2.80
2022-12-23T07:35:22.789Z,3.20
2022-12-23T07:36:22.837Z,2.90
2022-12-23T07:37:22.789Z,3.00
2022-12-23T07:38:22.762Z,2.70
2022-12-23T07:39:22.769Z,3.10
2022-12-23T07:40:22.788Z,2.80
2022-12-23T07:41:22.767Z,3.10
2022-12-23T07:42:44.304Z,2.70
2022-12-23T07:43:23.712Z,2.80
2022-12-23T07:44:22.696Z,2.60
2022-12-23T07:45:22.690Z,2.90
2022-12-23T07:46:22.761Z,2.80
2022-12-23T07:47:22.716Z,3.20
2022-12-23T07:48:22.661Z,2.80
2022-12-23T07:49:22.673Z,2.80
2022-12-23T07:50:22.640Z,2.80
2022-12-23T07:51:22.637Z,2.60
2022-12-23T07:52:22.596Z,3.10
2022-12-23T07:53:22.609Z,3.00
2022-12-23T07:54:22.607Z,2.90
2022-12-23T07:55:22.573Z,2.80
2022-12-23T07:56:22.623Z,2.90
2022-12-23T07:57:22.579Z,2.90
2022-12-23T07:58:22.579Z,3.10
2022-12-23T07:59:22.522Z,2.80
2022-12-23T08:00:22.544Z,2.80
2022-12-23T08:01:22.572Z,2.60
2022-12-23T08:02:22.716Z,2.80
2022-12-23T08:03:22.717Z,2.80
2022-12-23T08:04:22.572Z,1.70
2022-12-23T08:05:22.534Z,1.60
2022-12-23T08:06:22.491Z,1.80
2022-12-23T08:07:22.444Z,1.30
2022-12-23T08:08:22.433Z,1.70
2022-12-23T08:09:22.444Z,1.80
2022-12-23T08:10:22.393Z,1.60
2022-12-23T08:11:22.451Z,1.80
2022-12-23T08:12:22.383Z,1.80
2022-12-23T08:13:22.384Z,2.00
2022-12-23T08:14:22.395Z,1.80
2022-12-23T08:15:22.347Z,1.70
2022-12-23T08:16:22.391Z,1.70
2022-12-23T08:17:22.420Z,1.60
2022-12-23T08:18:22.322Z,1.60
2022-12-23T08:19:22.340Z,1.50
2022-12-23T08:20:22.339Z,1.50
2022-12-23T08:21:22.286Z,1.60
2022-12-23T08:22:22.291Z,1.60
2022-12-23T08:23:24.917Z,1.80
2022-12-23T08:24:22.252Z,1.50
2022-12-23T08:25:22.311Z,1.40
2022-12-23T08:26:22.281Z,1.40
2022-12-23T08:27:22.227Z,1.40
2022-12-23T08:28:22.217Z,1.50
2022-12-23T08:29:22.204Z,1.40
2022-12-23T08:30:22.206Z,1.40
2022-12-23T08:31:22.227Z,1.60
2022-12-23T08:32:22.223Z,1.60
2022-12-23T08:33:22.171Z,1.80
2022-12-23T08:34:22.124Z,1.70
2022-12-23T08:35:22.142Z,1.60
2022-12-23T08:36:23.367Z,1.50
2022-12-23T08:37:22.151Z,1.40
2022-12-23T08:38:22.095Z,1.50
2022-12-23T08:39:22.074Z,1.50
2022-12-23T08:40:22.102Z,1.50
2022-12-23T08:41:22.062Z,1.40
2022-12-23T08:42:22.068Z,1.40
2022-12-23T08:43:22.051Z,1.40
2022-12-23T08:44:22.034Z,1.50
2022-12-23T08:45:22.032Z,1.60
2022-12-23T08:46:22.106Z,1.40
2022-12-23T08:47:22.415Z,1.50
2022-12-23T08:48:22.006Z,1.40
2022-12-23T08:49:21.968Z,1.40
2022-12-23T08:50:21.957Z,1.40
2022-12-23T08:51:21.981Z,1.50
2022-12-23T08:52:21.953Z,1.60
2022-12-23T08:53:21.935Z,1.50
2022-12-23T08:54:21.897Z,1.50
2022-12-23T08:55:21.992Z,1.30
2022-12-23T08:56:21.910Z,1.40
2022-12-23T08:57:21.877Z,1.50
2022-12-23T08:58:21.874Z,1.30
2022-12-23T08:59:21.856Z,1.70
2022-12-23T09:00:21.922Z,2.10
2022-12-23T09:01:22.016Z,2.10
2022-12-23T09:02:21.996Z,2.70
2022-12-23T09:03:22.090Z,1.80
2022-12-23T09:04:21.825Z,1.60
2022-12-23T09:05:21.811Z,1.70
2022-12-23T09:06:28.208Z,1.80
2022-12-23T09:07:22.803Z,1.60
2022-12-23T09:08:21.846Z,2.20
2022-12-23T09:09:21.756Z,1.90
2022-12-23T09:10:21.764Z,2.00
2022-12-23T09:11:21.724Z,2.20
2022-12-23T09:12:21.717Z,2.00
2022-12-23T09:13:30.855Z,1.80
2022-12-23T09:14:22.689Z,2.10
2022-12-23T09:15:21.694Z,2.00
2022-12-23T09:16:21.750Z,1.90
2022-12-23T09:17:21.644Z,2.00
2022-12-23T09:18:21.661Z,1.80
2022-12-23T09:19:21.654Z,2.10
2022-12-23T09:20:21.685Z,2.10
2022-12-23T09:21:21.622Z,2.40
2022-12-23T09:22:21.595Z,1.90
2022-12-23T09:23:21.583Z,1.80
2022-12-23T09:24:21.640Z,1.80
2022-12-23T09:25:21.570Z,1.80
2022-12-23T09:26:21.551Z,2.00
2022-12-23T09:27:21.613Z,2.20
2022-12-23T09:28:21.519Z,2.00
2022-12-23T09:29:21.534Z,2.20
2022-12-23T09:30:21.593Z,1.80
2022-12-23T09:31:21.579Z,1.70
2022-12-23T09:32:21.482Z,1.60
2022-12-23T09:33:21.513Z,1.60
2022-12-23T09:34:21.449Z,2.60
2022-12-23T09:35:21.457Z,3.10
2022-12-23T09:36:21.437Z,3.70
2022-12-23T09:37:21.429Z,4.60
2022-12-23T09:38:21.432Z,5.40
2022-12-23T09:39:21.444Z,5.20
2022-12-23T09:40:21.580Z,3.80
2022-12-23T09:41:21.394Z,3.30
2022-12-23T09:42:21.405Z,2.80
2022-12-23T09:43:21.370Z,2.40
2022-12-23T09:44:21.382Z,2.30
2022-12-23T09:45:21.336Z,3.20
2022-12-23T09:46:21.407Z,2.60
2022-12-23T09:47:21.348Z,2.60
2022-12-23T09:48:21.297Z,2.30
2022-12-23T09:49:21.326Z,1.90
2022-12-23T09:50:21.334Z,1.80
2022-12-23T09:51:21.277Z,1.50
2022-12-23T09:52:21.265Z,1.60
2022-12-23T09:53:21.289Z,1.60
2022-12-23T09:54:21.246Z,1.60
2022-12-23T09:55:21.256Z,1.40
2022-12-23T09:56:21.383Z,1.60
2022-12-23T09:57:21.218Z,1.30
2022-12-23T09:58:21.184Z,1.30
2022-12-23T09:59:21.197Z,1.40
2022-12-23T10:00:21.224Z,1.40
2022-12-23T10:01:21.212Z,1.50
2022-12-23T10:02:21.368Z,1.10
2022-12-23T10:03:21.511Z,1.00
2022-12-23T10:04:21.210Z,1.10
2022-12-23T10:05:21.162Z,1.00
2022-12-23T10:06:21.127Z,1.00
2022-12-23T10:07:21.122Z,1.20
2022-12-23T10:08:21.078Z,1.20
2022-12-23T10:09:21.059Z,1.10
2022-12-23T10:10:21.064Z,1.20
2022-12-23T10:11:21.087Z,1.10
2022-12-23T10:12:27.388Z,1.10
2022-12-23T10:13:22.015Z,1.20
2022-12-23T10:14:21.031Z,1.20
2022-12-23T10:15:20.998Z,1.10
2022-12-23T10:16:21.123Z,1.20
2022-12-23T10:17:20.988Z,1.00
2022-12-23T10:18:20.988Z,1.00
2022-12-23T10:19:20.953Z,1.10
2022-12-23T10:20:20.970Z,1.00
2022-12-23T10:21:20.969Z,1.10
2022-12-23T10:22:20.928Z,0.90
2022-12-23T10:23:20.923Z,1.00
2022-12-23T10:24:20.941Z,1.00
2022-12-23T10:25:20.888Z,1.20
2022-12-23T10:26:20.879Z,1.10
2022-12-23T10:27:20.866Z,1.20
2022-12-23T10:28:20.882Z,1.10
2022-12-23T10:29:20.869Z,1.00
2022-12-23T10:30:51.296Z,0.90
2022-12-23T10:31:39.824Z,0.90
2022-12-23T10:32:21.944Z,1.00
2022-12-23T10:33:20.799Z,0.90
2022-12-23T10:34:20.824Z,1.10
2022-12-23T10:35:20.800Z,1.00
2022-12-23T10:36:20.835Z,0.90
2022-12-23T10:37:20.747Z,0.70
2022-12-23T10:38:20.776Z,0.90
2022-12-23T10:39:20.737Z,0.90
2022-12-23T10:40:20.741Z,0.80
2022-12-23T10:41:20.755Z,0.90
2022-12-23T10:42:20.703Z,1.10
2022-12-23T10:43:20.685Z,1.40
2022-12-23T10:44:20.703Z,1.50
2022-12-23T10:45:20.665Z,1.60
2022-12-23T10:46:20.702Z,1.60
2022-12-23T10:47:20.703Z,1.40
2022-12-23T10:48:20.648Z,1.40
2022-12-23T10:49:20.618Z,1.10
2022-12-23T10:50:20.617Z,1.30
2022-12-23T10:51:20.624Z,1.40
2022-12-23T10:52:20.610Z,1.70
2022-12-23T10:53:20.620Z,1.50
2022-12-23T10:54:20.559Z,1.30
2022-12-23T10:55:20.570Z,1.30
2022-12-23T10:56:20.566Z,1.00
2022-12-23T10:57:20.549Z,1.10
2022-12-23T10:58:20.523Z,1.10
2022-12-23T10:59:20.513Z,1.10
2022-12-23T11:00:20.521Z,1.20
2022-12-23T11:01:26.558Z,1.30
2022-12-23T11:02:21.707Z,1.20
2022-12-23T11:03:20.613Z,1.20
2022-12-23T11:04:20.445Z,1.30
2022-12-23T11:05:20.433Z,1.40
2022-12-23T11:06:20.424Z,1.50
2022-12-23T11:07:44.164Z,1.30
2022-12-23T11:08:21.454Z,1.30
2022-12-23T11:09:20.417Z,1.60
2022-12-23T11:10:20.398Z,1.70
2022-12-23T11:11:20.389Z,1.30
2022-12-23T11:12:20.363Z,1.40
2022-12-23T11:13:20.353Z,1.50
2022-12-23T11:14:20.378Z,1.50
2022-12-23T11:15:20.378Z,1.50
2022-12-23T11:16:20.416Z,1.80
2022-12-23T11:17:20.372Z,1.70
2022-12-23T11:18:20.347Z,1.80
2022-12-23T11:19:20.291Z,1.80
2022-12-23T11:20:20.315Z,1.60
2022-12-23T11:21:20.309Z,2.00
2022-12-23T11:22:20.262Z,2.60
2022-12-23T11:23:20.270Z,2.70
2022-12-23T11:24:20.248Z,2.50
2022-12-23T11:25:20.234Z,2.30
2022-12-23T11:26:20.249Z,2.10
2022-12-23T11:27:20.192Z,2.10
2022-12-23T11:28:20.204Z,2.40
2022-12-23T11:29:20.247Z,2.20
2022-12-23T11:30:20.166Z,2.00
2022-12-23T11:31:20.184Z,3.30
2022-12-23T11:32:20.205Z,2.10
2022-12-23T11:33:20.140Z,2.90
2022-12-23T11:34:20.124Z,2.60
2022-12-23T11:35:20.192Z,2.40
2022-12-23T11:36:20.117Z,2.10
2022-12-23T11:37:20.122Z,2.20
2022-12-23T11:38:20.148Z,1.90
2022-12-23T11:39:20.075Z,1.70
2022-12-23T11:40:20.077Z,1.40
2022-12-23T11:41:20.077Z,1.50
2022-12-23T11:42:20.046Z,1.80
2022-12-23T11:43:20.011Z,1.70
2022-12-23T11:44:20.017Z,1.70
2022-12-23T11:45:20.007Z,1.80
2022-12-23T11:46:20.108Z,2.30
2022-12-23T11:47:19.984Z,2.30
2022-12-23T11:48:20.043Z,2.30
2022-12-23T11:49:19.942Z,1.90
2022-12-23T11:50:19.942Z,1.60
2022-12-23T11:51:20.019Z,1.70
2022-12-23T11:52:19.942Z,2.10
2022-12-23T11:53:19.921Z,2.00
2022-12-23T11:54:19.927Z,1.80
2022-12-23T11:55:19.877Z,1.60
2022-12-23T11:56:19.980Z,1.70
2022-12-23T11:57:19.876Z,1.80
2022-12-23T11:58:19.924Z,1.60
2022-12-23T11:59:19.879Z,1.80
2022-12-23T12:00:19.854Z,1.80
2022-12-23T12:01:19.874Z,2.00
2022-12-23T12:02:19.902Z,2.50
2022-12-23T12:03:19.885Z,3.40
2022-12-23T12:04:19.819Z,3.10
2022-12-23T12:05:19.809Z,2.70
2022-12-23T12:06:19.797Z,2.30
2022-12-23T12:07:19.754Z,2.30
2022-12-23T12:08:19.754Z,2.00
2022-12-23T12:09:19.726Z,1.80
2022-12-23T12:10:19.724Z,1.70
2022-12-23T12:11:19.734Z,1.70
2022-12-23T12:12:19.686Z,1.60
2022-12-23T12:13:19.695Z,1.80
2022-12-23T12:14:19.763Z,1.80
2022-12-23T12:15:19.661Z,1.90
2022-12-23T12:16:28.497Z,2.90
2022-12-23T12:17:19.666Z,2.50
2022-12-23T12:18:19.660Z,2.60
2022-12-23T12:19:19.611Z,2.40
2022-12-23T12:20:19.661Z,2.40
2022-12-23T12:21:19.603Z,3.10
2022-12-23T12:22:19.608Z,3.10
2022-12-23T12:23:19.608Z,3.00
2022-12-23T12:24:19.983Z,2.90
2022-12-23T12:25:19.600Z,2.90
2022-12-23T12:26:19.571Z,2.90
2022-12-23T12:27:19.538Z,2.50
2022-12-23T12:28:19.547Z,2.50
2022-12-23T12:29:19.513Z,2.80
2022-12-23T12:30:19.501Z,2.60
2022-12-23T12:31:19.563Z,3.80
2022-12-23T12:32:19.518Z,3.80
2022-12-23T12:33:19.485Z,4.20
2022-12-23T12:34:19.496Z,4.60
2022-12-23T12:35:19.438Z,4.50
2022-12-23T12:36:19.489Z,3.80
2022-12-23T12:37:19.451Z,3.70
2022-12-23T12:38:19.424Z,3.30
2022-12-23T12:39:19.457Z,3.40
2022-12-23T12:40:19.377Z,3.50
2022-12-23T12:41:19.378Z,3.50
2022-12-23T12:42:19.382Z,2.40
2022-12-23T12:43:19.358Z,2.60
2022-12-23T12:44:19.353Z,2.60
2022-12-23T12:45:19.346Z,2.20
2022-12-23T12:46:19.423Z,2.20
2022-12-23T12:47:45.148Z,2.20
2022-12-23T12:48:20.300Z,1.90
2022-12-23T12:49:19.326Z,1.70
2022-12-23T12:50:19.270Z,1.90
2022-12-23T12:51:19.289Z,2.00
2022-12-23T12:52:19.261Z,2.10
2022-12-23T12:53:19.243Z,2.40
2022-12-23T12:54:19.257Z,2.10
2022-12-23T12:55:19.258Z,2.00
2022-12-23T12:56:19.194Z,2.00
2022-12-23T12:57:19.180Z,2.00
2022-12-23T12:58:19.188Z,1.80
2022-12-23T12:59:19.252Z,1.90
2022-12-23T13:00:19.152Z,2.00
2022-12-23T13:01:19.196Z,2.10
2022-12-23T13:02:19.324Z,2.10
2022-12-23T13:03:19.124Z,2.10
2022-12-23T13:04:19.127Z,1.70
2022-12-23T13:05:19.120Z,1.80
2022-12-23T13:06:19.089Z,1.60
2022-12-23T13:07:19.100Z,1.90
2022-12-23T13:08:19.133Z,1.30
2022-12-23T13:09:19.057Z,1.40
2022-12-23T13:10:19.067Z,1.90
2022-12-23T13:11:23.345Z,1.30
2022-12-23T13:12:20.053Z,1.10
2022-12-23T13:13:19.060Z,0.80
2022-12-23T13:14:19.045Z,0.90
2022-12-23T13:15:19.038Z,0.80
2022-12-23T13:16:19.064Z,1.10
2022-12-23T13:17:19.570Z,0.80
2022-12-23T13:18:18.962Z,0.70