createdAt,value
2017-12-06T00:02:22.678Z,5.00
2017-12-06T00:04:49.682Z,5.00
2017-12-06T00:07:16.684Z,5.00
2017-12-06T00:09:44.439Z,5.00
2017-12-06T00:12:17.826Z,4.90
2017-12-06T00:14:51.333Z,5.00
2017-12-06T00:17:19.094Z,5.00
2017-12-06T00:19:46.854Z,4.90
2017-12-06T00:22:14.609Z,4.90
2017-12-06T00:24:41.618Z,4.90
2017-12-06T00:27:08.614Z,4.90
2017-12-06T00:29:36.366Z,4.80
2017-12-06T00:32:04.125Z,4.80
2017-12-06T00:34:31.114Z,4.80
2017-12-06T00:36:58.113Z,4.70
2017-12-06T00:39:25.104Z,4.70
2017-12-06T00:41:52.095Z,4.80
2017-12-06T00:44:19.082Z,4.70
2017-12-06T00:46:46.086Z,4.70
2017-12-06T00:49:13.085Z,4.70
2017-12-06T00:51:40.077Z,4.70
2017-12-06T00:54:07.074Z,4.70
2017-12-06T00:56:34.077Z,4.70
2017-12-06T00:59:01.064Z,4.80
2017-12-06T01:01:28.070Z,4.70
2017-12-06T01:03:55.066Z,4.70
2017-12-06T01:06:22.071Z,4.70
2017-12-06T01:08:49.849Z,4.70
2017-12-06T01:11:17.606Z,4.70
2017-12-06T01:13:45.375Z,4.70
2017-12-06T01:16:13.130Z,4.70
2017-12-06T01:18:40.894Z,4.70
2017-12-06T01:21:08.649Z,4.80
2017-12-06T01:23:36.423Z,4.80
2017-12-06T01:26:04.169Z,4.80
2017-12-06T01:28:32.842Z,4.70
2017-12-06T01:30:59.842Z,4.70
2017-12-06T01:33:26.842Z,4.70
2017-12-06T01:35:53.834Z,4.80
2017-12-06T01:38:20.821Z,4.70
2017-12-06T01:40:47.809Z,4.70
2017-12-06T01:43:14.802Z,4.70
2017-12-06T01:45:41.794Z,4.70
2017-12-06T01:48:08.798Z,4.80
2017-12-06T01:50:35.787Z,4.80
2017-12-06T01:53:02.784Z,4.70
2017-12-06T01:55:29.769Z,4.80
2017-12-06T01:57:56.757Z,4.80
2017-12-06T02:00:23.756Z,4.80
2017-12-06T02:02:51.523Z,4.80
2017-12-06T02:05:19.282Z,4.80
2017-12-06T02:07:47.046Z,4.80
2017-12-06T02:10:14.806Z,4.80
2017-12-06T02:12:42.557Z,4.80
2017-12-06T02:15:09.552Z,4.80
2017-12-06T02:17:36.546Z,4.80
2017-12-06T02:20:03.545Z,4.80
2017-12-06T02:22:30.533Z,4.80
2017-12-06T02:24:57.529Z,4.80
2017-12-06T02:27:24.517Z,4.80
2017-12-06T02:29:51.518Z,4.70
2017-12-06T02:32:18.509Z,4.80
2017-12-06T02:34:45.509Z,4.70
2017-12-06T02:37:12.497Z,4.80
2017-12-06T02:39:45.279Z,4.80
2017-12-06T02:42:18.150Z,4.70
2017-12-06T02:44:51.037Z,4.70
2017-12-06T02:47:18.019Z,4.80
2017-12-06T02:49:45.779Z,4.70
2017-12-06T02:52:13.533Z,4.70
2017-12-06T02:54:40.526Z,4.60
2017-12-06T02:57:07.517Z,4.60
2017-12-06T02:59:34.514Z,4.60
2017-12-06T03:02:01.499Z,4.60
2017-12-06T03:04:28.496Z,4.70
2017-12-06T03:06:55.541Z,4.70
2017-12-06T03:09:22.477Z,4.60
2017-12-06T03:11:49.470Z,4.70
2017-12-06T03:14:16.462Z,4.60
2017-12-06T03:16:43.459Z,4.60
2017-12-06T03:19:10.450Z,4.60
2017-12-06T03:21:38.206Z,4.60
2017-12-06T03:24:05.961Z,4.60
2017-12-06T03:26:33.722Z,4.60
2017-12-06T03:29:00.712Z,4.60
2017-12-06T03:31:27.710Z,4.50
2017-12-06T03:33:54.698Z,4.70
2017-12-06T03:36:21.691Z,4.60
2017-12-06T03:38:48.677Z,4.70
2017-12-06T03:41:15.670Z,4.60
2017-12-06T03:43:42.653Z,4.60
2017-12-06T03:46:10.417Z,4.50
2017-12-06T03:48:38.178Z,4.60
2017-12-06T03:51:05.942Z,4.60
2017-12-06T03:53:33.693Z,4.70
2017-12-06T03:56:01.453Z,4.60
2017-12-06T03:58:28.445Z,4.60
2017-12-06T04:00:55.442Z,4.60
2017-12-06T04:03:22.432Z,4.60
2017-12-06T04:05:49.417Z,4.70
2017-12-06T04:08:16.401Z,4.80
2017-12-06T04:10:43.401Z,4.80
2017-12-06T04:13:10.385Z,4.80
2017-12-06T04:15:38.145Z,4.90
2017-12-06T04:18:05.902Z,4.90
2017-12-06T04:20:32.901Z,4.90
2017-12-06T04:22:59.903Z,5.00
2017-12-06T04:25:27.652Z,4.90
2017-12-06T04:27:55.406Z,4.90
2017-12-06T04:30:22.405Z,4.90
2017-12-06T04:32:49.397Z,4.90
2017-12-06T04:35:16.389Z,4.90
2017-12-06T04:37:43.377Z,4.90
2017-12-06T04:40:10.375Z,4.90
2017-12-06T04:42:37.362Z,4.90
2017-12-06T04:45:04.354Z,4.90
2017-12-06T04:47:31.350Z,5.10
2017-12-06T04:49:58.338Z,5.10
2017-12-06T04:52:26.098Z,5.20
2017-12-06T04:54:53.853Z,5.20
2017-12-06T04:57:21.612Z,5.10
2017-12-06T04:59:49.385Z,5.20
2017-12-06T05:02:17.139Z,5.30
2017-12-06T05:04:44.893Z,5.30
2017-12-06T05:07:11.894Z,5.20
2017-12-06T05:09:38.886Z,5.30
2017-12-06T05:12:05.881Z,5.30
2017-12-06T05:14:32.878Z,5.30
2017-12-06T05:16:59.889Z,5.30
2017-12-06T05:19:26.874Z,5.30
2017-12-06T05:21:53.876Z,5.40
2017-12-06T05:24:20.860Z,5.30
2017-12-06T05:26:48.626Z,5.40
2017-12-06T05:29:15.613Z,5.30
2017-12-06T05:31:42.614Z,5.30
2017-12-06T05:34:09.610Z,5.30
2017-12-06T05:36:36.604Z,5.30
2017-12-06T05:39:03.601Z,5.30
2017-12-06T05:41:30.582Z,5.20
2017-12-06T05:43:57.573Z,5.40
2017-12-06T05:46:24.565Z,5.30
2017-12-06T05:48:51.570Z,5.40
2017-12-06T05:51:18.557Z,5.40
2017-12-06T05:53:45.567Z,5.40
2017-12-06T05:56:12.544Z,5.40
2017-12-06T05:58:39.552Z,5.40
2017-12-06T06:01:06.541Z,5.30
2017-12-06T06:03:33.539Z,5.50
2017-12-06T06:06:00.525Z,6.20
2017-12-06T06:08:27.529Z,6.60
2017-12-06T06:10:55.272Z,6.20
2017-12-06T06:13:23.037Z,6.10
2017-12-06T06:15:50.038Z,6.00
2017-12-06T06:18:17.038Z,5.90
2017-12-06T06:20:44.789Z,5.70
2017-12-06T06:23:12.558Z,5.60
2017-12-06T06:25:40.313Z,5.60
2017-12-06T06:28:08.072Z,5.50
2017-12-06T06:30:35.069Z,5.50
2017-12-06T06:33:02.060Z,5.50
2017-12-06T06:35:29.063Z,5.50
2017-12-06T06:37:56.058Z,5.50
2017-12-06T06:40:23.046Z,5.50
2017-12-06T06:42:50.047Z,5.50
2017-12-06T06:45:17.041Z,5.50
2017-12-06T06:47:44.034Z,5.50
2017-12-06T06:50:11.025Z,5.50
2017-12-06T06:52:38.033Z,5.50
2017-12-06T06:55:05.019Z,5.50
2017-12-06T06:57:32.006Z,5.60
2017-12-06T06:59:59.004Z,5.60
2017-12-06T07:02:25.999Z,5.70
2017-12-06T07:04:53.001Z,5.80
2017-12-06T07:07:19.986Z,5.70
2017-12-06T07:09:46.990Z,5.60
2017-12-06T07:12:13.978Z,5.60
2017-12-06T07:14:40.976Z,5.60
2017-12-06T07:17:07.961Z,5.60
2017-12-06T07:19:40.709Z,5.60
2017-12-06T07:22:07.706Z,5.60
2017-12-06T07:24:34.709Z,5.50
2017-12-06T07:27:01.698Z,5.60
2017-12-06T07:29:28.706Z,5.50
2017-12-06T07:31:55.694Z,5.60
2017-12-06T07:34:23.452Z,5.60
2017-12-06T07:36:51.218Z,5.60
2017-12-06T07:39:18.226Z,5.60
2017-12-06T07:41:45.213Z,5.50
2017-12-06T07:44:12.976Z,5.50
2017-12-06T07:46:40.736Z,5.60
2017-12-06T07:49:07.741Z,5.50
2017-12-06T07:51:34.735Z,5.50
2017-12-06T07:54:02.506Z,5.50
2017-12-06T07:56:30.262Z,5.50
2017-12-06T07:58:59.817Z,5.50
2017-12-06T08:01:26.805Z,5.60
2017-12-06T08:03:54.564Z,5.60
2017-12-06T08:06:21.558Z,5.50
2017-12-06T08:08:48.549Z,5.50
2017-12-06T08:11:15.557Z,5.50
2017-12-06T08:13:42.541Z,5.60
2017-12-06T08:16:09.541Z,5.60
2017-12-06T08:18:36.533Z,5.60
2017-12-06T08:21:03.549Z,5.60
2017-12-06T08:23:30.533Z,5.60
2017-12-06T08:25:57.536Z,5.60
2017-12-06T08:28:24.521Z,5.70
2017-12-06T08:30:51.518Z,5.60
2017-12-06T08:33:18.507Z,5.70
2017-12-06T08:35:45.502Z,5.70
2017-12-06T08:38:12.490Z,5.70
2017-12-06T08:40:39.482Z,5.70
2017-12-06T08:43:06.466Z,5.60
2017-12-06T08:45:33.467Z,5.70
2017-12-06T08:48:00.462Z,5.70
2017-12-06T08:50:27.450Z,5.60
2017-12-06T08:52:54.466Z,5.70
2017-12-06T08:55:21.441Z,5.70
2017-12-06T08:57:48.438Z,5.70
2017-12-06T09:00:15.429Z,5.70
2017-12-06T09:02:42.429Z,5.70
2017-12-06T09:05:09.417Z,5.70
2017-12-06T09:07:36.441Z,5.70
2017-12-06T09:10:03.433Z,5.80
2017-12-06T09:12:30.418Z,5.80
2017-12-06T09:14:57.420Z,5.70
2017-12-06T09:17:24.412Z,5.80
2017-12-06T09:19:51.408Z,5.80
2017-12-06T09:22:18.399Z,5.80
2017-12-06T09:24:45.396Z,5.80
2017-12-06T09:27:12.386Z,5.70
2017-12-06T09:29:39.378Z,5.70
2017-12-06T09:32:06.368Z,5.80
2017-12-06T09:34:33.366Z,5.80
2017-12-06T09:37:00.356Z,5.80
2017-12-06T09:39:27.410Z,5.80
2017-12-06T09:41:54.355Z,5.90
2017-12-06T09:44:21.348Z,5.90
2017-12-06T09:46:48.337Z,5.80
2017-12-06T09:49:15.329Z,5.90
2017-12-06T09:51:43.082Z,5.90
2017-12-06T09:54:10.845Z,6.00
2017-12-06T09:56:38.601Z,5.90
2017-12-06T09:59:05.606Z,5.90
2017-12-06T10:01:32.602Z,5.90
2017-12-06T10:04:00.366Z,5.90
2017-12-06T10:06:28.131Z,5.90
2017-12-06T10:08:55.890Z,5.90
2017-12-06T10:11:23.653Z,5.90
2017-12-06T10:13:51.432Z,5.90
2017-12-06T10:16:18.417Z,5.90
2017-12-06T10:18:45.405Z,5.90
2017-12-06T10:21:13.169Z,5.90
2017-12-06T10:23:40.931Z,5.90
2017-12-06T10:26:08.688Z,5.90
2017-12-06T10:28:35.678Z,5.90
2017-12-06T10:31:02.670Z,6.00
2017-12-06T10:33:29.658Z,6.00
2017-12-06T10:35:56.653Z,6.00
2017-12-06T10:38:23.646Z,6.10
2017-12-06T10:40:50.634Z,6.10
2017-12-06T10:43:17.625Z,6.00
2017-12-06T10:45:44.625Z,6.00
2017-12-06T10:48:11.632Z,6.00
2017-12-06T10:50:38.617Z,6.00
2017-12-06T10:53:05.610Z,6.00
2017-12-06T10:55:32.610Z,6.00
2017-12-06T10:57:59.642Z,6.10
2017-12-06T11:00:26.613Z,6.00
2017-12-06T11:02:53.612Z,6.00
2017-12-06T11:05:20.599Z,6.00
2017-12-06T11:07:47.593Z,6.00
2017-12-06T11:10:14.584Z,6.00
2017-12-06T11:12:41.581Z,6.00
2017-12-06T11:15:08.589Z,6.00
2017-12-06T11:17:35.579Z,6.10
2017-12-06T11:20:02.577Z,6.10
2017-12-06T11:22:29.575Z,6.10
2017-12-06T11:24:56.557Z,6.10
2017-12-06T11:27:23.546Z,6.10
2017-12-06T11:29:50.545Z,6.10
2017-12-06T11:32:17.538Z,6.10
2017-12-06T11:34:44.538Z,6.10
2017-12-06T11:37:11.534Z,6.10
2017-12-06T11:39:38.522Z,6.10
2017-12-06T11:42:05.517Z,6.10
2017-12-06T11:44:32.513Z,6.10
2017-12-06T11:46:59.509Z,6.10
2017-12-06T11:49:26.494Z,6.10
2017-12-06T11:51:53.494Z,6.10
2017-12-06T11:54:21.245Z,6.10
2017-12-06T11:56:49.006Z,6.20
2017-12-06T11:59:16.764Z,6.20
2017-12-06T12:01:43.766Z,6.10
2017-12-06T12:04:10.754Z,6.20
2017-12-06T12:06:37.750Z,6.20
2017-12-06T12:09:04.741Z,6.20
2017-12-06T12:11:31.746Z,6.20
2017-12-06T12:13:58.733Z,6.20
2017-12-06T12:16:25.742Z,6.20
2017-12-06T12:18:52.729Z,6.20
2017-12-06T12:21:19.733Z,6.20
2017-12-06T12:23:46.717Z,6.30
2017-12-06T12:26:14.484Z,6.30
2017-12-06T12:28:42.233Z,6.30
2017-12-06T12:31:09.220Z,6.20
2017-12-06T12:33:36.221Z,6.30
2017-12-06T12:36:03.216Z,6.20
2017-12-06T12:38:30.221Z,6.20
2017-12-06T12:40:57.218Z,6.20
2017-12-06T12:43:24.213Z,6.20
2017-12-06T12:45:52.109Z,6.20
2017-12-06T12:48:19.106Z,6.20
2017-12-06T12:50:46.094Z,6.30
2017-12-06T12:53:13.233Z,6.30
2017-12-06T12:55:40.344Z,6.30
2017-12-06T12:58:07.321Z,6.20
2017-12-06T13:00:35.077Z,6.20
2017-12-06T13:03:02.086Z,6.30
2017-12-06T13:05:29.070Z,6.30
2017-12-06T13:07:56.074Z,6.20
2017-12-06T13:10:23.061Z,6.30
2017-12-06T13:12:50.830Z,6.30
2017-12-06T13:15:17.817Z,6.30
2017-12-06T13:17:44.821Z,6.30
2017-12-06T13:20:12.573Z,6.30
2017-12-06T13:22:39.566Z,6.30
2017-12-06T13:25:06.565Z,6.30
2017-12-06T13:27:33.561Z,6.30
2017-12-06T13:30:00.562Z,6.30
2017-12-06T13:32:27.553Z,6.30
2017-12-06T13:34:54.549Z,6.30
2017-12-06T13:37:21.552Z,6.20
2017-12-06T13:39:48.541Z,6.30
2017-12-06T13:42:16.303Z,6.20
2017-12-06T13:44:43.294Z,6.20
2017-12-06T13:47:10.288Z,6.20
2017-12-06T13:49:37.290Z,6.20
2017-12-06T13:52:04.295Z,6.30
2017-12-06T13:54:32.054Z,6.30
2017-12-06T13:56:59.803Z,6.30
2017-12-06T13:59:26.808Z,6.20
2017-12-06T14:01:53.797Z,6.20
2017-12-06T14:04:20.797Z,6.20
2017-12-06T14:06:47.789Z,6.30
2017-12-06T14:09:15.558Z,6.30
2017-12-06T14:11:43.341Z,6.30
2017-12-06T14:14:10.338Z,6.30
2017-12-06T14:16:37.327Z,6.20
2017-12-06T14:19:05.085Z,6.20
2017-12-06T14:21:32.842Z,6.10
2017-12-06T14:23:59.841Z,6.10
2017-12-06T14:26:26.834Z,6.10
2017-12-06T14:28:54.593Z,6.20
2017-12-06T14:31:22.357Z,6.10
2017-12-06T14:33:49.357Z,6.20
2017-12-06T14:36:16.351Z,6.20
2017-12-06T14:38:44.100Z,6.20
2017-12-06T14:41:11.098Z,6.20
2017-12-06T14:43:38.089Z,6.20
2017-12-06T14:46:05.077Z,6.20
2017-12-06T14:48:32.070Z,6.20
2017-12-06T14:50:59.070Z,6.10
2017-12-06T14:53:26.059Z,6.20
2017-12-06T14:55:53.048Z,6.20
2017-12-06T14:58:20.034Z,6.20
2017-12-06T15:00:47.032Z,6.20
2017-12-06T15:03:14.778Z,6.10
2017-12-06T15:05:42.545Z,6.10
2017-12-06T15:08:09.537Z,6.10
2017-12-06T15:10:36.533Z,6.10
2017-12-06T15:13:04.290Z,6.10
2017-12-06T15:15:31.284Z,6.10
2017-12-06T15:17:58.277Z,6.20
2017-12-06T15:20:25.277Z,6.10
2017-12-06T15:22:52.267Z,6.10
2017-12-06T15:25:19.270Z,6.10
2017-12-06T15:27:46.257Z,6.10
2017-12-06T15:30:13.257Z,6.10
2017-12-06T15:32:40.246Z,6.00
2017-12-06T15:35:07.242Z,6.00
2017-12-06T15:37:34.222Z,6.00
2017-12-06T15:40:01.221Z,6.00
2017-12-06T15:42:28.209Z,6.00
2017-12-06T15:44:55.205Z,6.00
2017-12-06T15:47:22.210Z,6.00
2017-12-06T15:49:49.213Z,5.90
2017-12-06T15:52:16.192Z,5.90
2017-12-06T15:54:43.181Z,5.90
2017-12-06T15:57:10.945Z,5.90
2017-12-06T15:59:37.932Z,5.90
2017-12-06T16:02:04.931Z,6.00
2017-12-06T16:04:32.682Z,5.90
2017-12-06T16:06:59.695Z,5.90
2017-12-06T16:09:26.689Z,5.90
2017-12-06T16:11:54.467Z,5.90
2017-12-06T16:14:21.456Z,5.90
2017-12-06T16:16:48.453Z,5.90
2017-12-06T16:19:15.449Z,5.90
2017-12-06T16:21:42.445Z,6.00
2017-12-06T16:24:09.441Z,5.90
2017-12-06T16:26:36.445Z,5.90
2017-12-06T16:29:03.430Z,5.90
2017-12-06T16:31:30.426Z,5.90
2017-12-06T16:33:57.427Z,5.90
2017-12-06T16:36:30.371Z,5.90
2017-12-06T16:38:57.366Z,5.90
2017-12-06T16:41:24.361Z,6.00
2017-12-06T16:43:51.358Z,6.10
2017-12-06T16:46:18.350Z,6.00
2017-12-06T16:48:45.341Z,6.00
2017-12-06T16:51:12.341Z,6.00
2017-12-06T16:53:39.337Z,6.00
2017-12-06T16:56:06.333Z,6.00
2017-12-06T16:58:33.318Z,6.00
2017-12-06T17:01:00.323Z,6.00
2017-12-06T17:03:27.320Z,6.00
2017-12-06T17:05:54.313Z,5.90
2017-12-06T17:08:21.302Z,5.90
2017-12-06T17:10:48.294Z,5.90
2017-12-06T17:13:15.304Z,5.90
2017-12-06T17:15:42.301Z,5.90
2017-12-06T17:18:09.298Z,5.90
2017-12-06T17:20:36.289Z,5.80
2017-12-06T17:23:03.295Z,5.80
2017-12-06T17:25:31.053Z,5.70
2017-12-06T17:27:58.826Z,5.70
2017-12-06T17:30:32.459Z,5.60
2017-12-06T17:32:59.454Z,5.60
2017-12-06T17:35:26.453Z,5.70
2017-12-06T17:37:53.457Z,5.80
2017-12-06T17:40:21.214Z,5.80
2017-12-06T17:42:49.094Z,5.80
2017-12-06T17:45:16.845Z,5.80
2017-12-06T17:47:43.853Z,5.80
2017-12-06T17:50:16.619Z,5.70
2017-12-06T17:52:43.609Z,5.80
2017-12-06T17:55:10.606Z,5.80
2017-12-06T17:57:37.609Z,5.70
2017-12-06T18:00:04.599Z,5.70
2017-12-06T18:02:31.595Z,5.70
2017-12-06T18:04:58.589Z,5.70
2017-12-06T18:07:25.582Z,5.70
2017-12-06T18:09:52.599Z,5.70
2017-12-06T18:12:19.582Z,5.70
2017-12-06T18:14:46.589Z,5.70
2017-12-06T18:17:13.587Z,5.70
2017-12-06T18:19:41.338Z,5.70
2017-12-06T18:22:08.342Z,5.70
2017-12-06T18:24:35.334Z,5.60
2017-12-06T18:27:03.090Z,5.70
2017-12-06T18:29:30.867Z,5.70
2017-12-06T18:31:57.860Z,5.60
2017-12-06T18:34:24.862Z,5.60
2017-12-06T18:36:52.609Z,5.60
2017-12-06T18:39:20.378Z,5.60
2017-12-06T18:41:48.134Z,5.60
2017-12-06T18:44:15.142Z,5.50
2017-12-06T18:46:42.129Z,5.60
2017-12-06T18:49:09.899Z,5.50
2017-12-06T18:51:37.649Z,5.50
2017-12-06T18:54:04.657Z,5.50
2017-12-06T18:56:31.641Z,5.50
2017-12-06T18:58:59.466Z,5.50
2017-12-06T19:01:27.164Z,5.50
2017-12-06T19:03:54.238Z,5.40
2017-12-06T19:06:21.237Z,5.40
2017-12-06T19:08:48.233Z,5.40
2017-12-06T19:11:15.227Z,5.40
2017-12-06T19:13:42.222Z,5.40
2017-12-06T19:16:09.221Z,5.40
2017-12-06T19:18:36.223Z,5.40
2017-12-06T19:21:03.229Z,5.30
2017-12-06T19:23:30.241Z,5.30
2017-12-06T19:25:57.225Z,5.30
2017-12-06T19:28:24.982Z,5.30
2017-12-06T19:30:51.981Z,5.30
2017-12-06T19:33:18.976Z,5.30
2017-12-06T19:35:45.984Z,5.20
2017-12-06T19:38:12.973Z,5.30
2017-12-06T19:40:40.737Z,5.30
2017-12-06T19:43:07.722Z,5.30
2017-12-06T19:45:35.097Z,5.20
2017-12-06T19:48:02.699Z,5.20
2017-12-06T19:50:30.457Z,5.10
2017-12-06T19:52:58.213Z,5.20
2017-12-06T19:55:25.211Z,5.20
2017-12-06T19:57:52.206Z,5.20
2017-12-06T20:00:19.205Z,5.10
2017-12-06T20:02:46.205Z,5.10
2017-12-06T20:05:13.970Z,5.00
2017-12-06T20:07:42.645Z,5.00
2017-12-06T20:10:09.634Z,5.00
2017-12-06T20:12:36.632Z,5.00
2017-12-06T20:15:04.401Z,4.90
2017-12-06T20:17:32.643Z,4.90
2017-12-06T20:20:00.037Z,4.90
2017-12-06T20:22:27.802Z,4.90
2017-12-06T20:24:54.804Z,4.70
2017-12-06T20:27:21.802Z,4.80
2017-12-06T20:29:48.797Z,4.80
2017-12-06T20:32:15.800Z,4.70
2017-12-06T20:34:42.813Z,4.70
2017-12-06T20:37:10.177Z,4.70
2017-12-06T20:39:37.949Z,4.60
2017-12-06T20:42:05.713Z,4.60
2017-12-06T20:44:33.469Z,4.50
2017-12-06T20:47:01.241Z,4.60
2017-12-06T20:49:28.990Z,4.60
2017-12-06T20:51:56.909Z,4.50
2017-12-06T20:54:23.918Z,4.50
2017-12-06T20:56:52.478Z,4.50
2017-12-06T20:59:19.475Z,4.40
2017-12-06T21:01:47.422Z,4.40
2017-12-06T21:04:14.913Z,4.40
2017-12-06T21:06:42.273Z,4.40
2017-12-06T21:09:11.162Z,4.40
2017-12-06T21:11:38.162Z,4.40
2017-12-06T21:14:05.161Z,4.40
2017-12-06T21:16:32.158Z,4.30
2017-12-06T21:18:59.176Z,4.40
2017-12-06T21:21:26.173Z,4.40
2017-12-06T21:23:53.169Z,4.30
2017-12-06T21:26:21.065Z,4.30
2017-12-06T21:28:48.053Z,4.30
2017-12-06T21:31:15.053Z,4.30
2017-12-06T21:33:42.336Z,4.30
2017-12-06T21:36:09.818Z,4.30
2017-12-06T21:38:36.822Z,4.30
2017-12-06T21:41:03.814Z,4.20
2017-12-06T21:43:30.818Z,4.20
2017-12-06T21:45:57.817Z,4.10
2017-12-06T21:48:25.312Z,4.20
2017-12-06T21:50:52.306Z,4.20
2017-12-06T21:53:19.332Z,4.20
2017-12-06T21:55:46.317Z,5.10
2017-12-06T21:58:14.081Z,4.50
2017-12-06T22:00:42.249Z,4.20
2017-12-06T22:03:09.241Z,4.20
2017-12-06T22:05:37.989Z,4.20
2017-12-06T22:08:05.749Z,4.00
2017-12-06T22:10:32.793Z,4.00
2017-12-06T22:13:00.553Z,4.00
2017-12-06T22:15:28.303Z,4.00
2017-12-06T22:17:55.308Z,3.90
2017-12-06T22:20:23.109Z,3.90
2017-12-06T22:22:50.108Z,3.90
2017-12-06T22:25:17.102Z,3.90
2017-12-06T22:27:44.105Z,3.90
2017-12-06T22:30:11.720Z,3.90
2017-12-06T22:32:38.741Z,3.80
2017-12-06T22:35:05.721Z,3.80
2017-12-06T22:37:33.504Z,3.70
2017-12-06T22:40:00.505Z,3.70
2017-12-06T22:42:27.513Z,3.70
2017-12-06T22:45:00.271Z,3.70
2017-12-06T22:47:27.610Z,3.60
2017-12-06T22:49:55.369Z,3.60
2017-12-06T22:52:23.125Z,3.70
2017-12-06T22:54:50.125Z,3.70
2017-12-06T22:57:17.121Z,3.60
2017-12-06T22:59:44.913Z,3.50
2017-12-06T23:02:11.919Z,3.50
2017-12-06T23:04:38.912Z,3.50
2017-12-06T23:07:07.815Z,3.50
2017-12-06T23:09:34.804Z,3.50
2017-12-06T23:12:01.831Z,3.50
2017-12-06T23:14:29.033Z,3.50
2017-12-06T23:16:56.037Z,3.50
2017-12-06T23:19:23.041Z,3.40
2017-12-06T23:21:50.018Z,3.40
2017-12-06T23:24:17.009Z,3.40
2017-12-06T23:26:44.026Z,3.40
2017-12-06T23:29:11.033Z,3.40
2017-12-06T23:31:38.034Z,3.30
2017-12-06T23:34:05.790Z,3.30
2017-12-06T23:36:32.805Z,3.30
2017-12-06T23:38:59.815Z,3.30
2017-12-06T23:41:27.374Z,3.30
2017-12-06T23:43:55.016Z,3.30
2017-12-06T23:46:22.994Z,3.30
2017-12-06T23:48:49.989Z,3.30
2017-12-06T23:51:17.894Z,3.30
2017-12-06T23:53:45.666Z,3.30
2017-12-06T23:56:12.673Z,3.30
2017-12-06T23:58:39.669Z,3.20
