createdAt,value
2022-11-05T00:01:44.889Z,99.90
2022-11-05T00:04:35.525Z,99.90
2022-11-05T00:07:26.000Z,99.90
2022-11-05T00:09:57.161Z,99.90
2022-11-05T00:12:42.836Z,99.90
2022-11-05T00:15:29.861Z,99.90
2022-11-05T00:17:58.128Z,99.90
2022-11-05T00:20:26.290Z,99.90
2022-11-05T00:23:15.162Z,99.90
2022-11-05T00:25:43.138Z,99.90
2022-11-05T00:28:11.150Z,99.90
2022-11-05T00:30:40.551Z,99.90
2022-11-05T00:33:08.804Z,99.90
2022-11-05T00:35:37.827Z,99.90
2022-11-05T00:38:05.841Z,99.90
2022-11-05T00:40:33.801Z,99.90
2022-11-05T00:43:19.069Z,99.90
2022-11-05T00:45:48.577Z,99.90
2022-11-05T00:48:36.493Z,99.90
2022-11-05T00:51:04.798Z,99.90
2022-11-05T00:53:33.209Z,99.90
2022-11-05T00:56:01.993Z,99.90
2022-11-05T00:58:30.142Z,99.90
2022-11-05T01:01:01.085Z,99.90
2022-11-05T01:03:31.157Z,99.90
2022-11-05T01:06:06.582Z,99.90
2022-11-05T01:08:34.665Z,99.90
2022-11-05T01:11:10.196Z,99.90
2022-11-05T01:13:39.103Z,99.90
2022-11-05T01:16:10.947Z,99.90
2022-11-05T01:18:40.092Z,99.90
2022-11-05T01:21:12.154Z,99.90
2022-11-05T01:23:40.197Z,99.90
2022-11-05T01:26:08.241Z,99.90
2022-11-05T01:28:36.331Z,99.90
2022-11-05T01:31:07.568Z,99.90
2022-11-05T01:33:38.252Z,99.90
2022-11-05T01:36:06.826Z,99.90
2022-11-05T01:38:34.901Z,99.90
2022-11-05T01:41:05.466Z,99.90
2022-11-05T01:43:47.346Z,99.90
2022-11-05T01:46:17.194Z,99.90
2022-11-05T01:48:49.449Z,99.90
2022-11-05T01:51:21.101Z,99.90
2022-11-05T01:53:53.949Z,99.90
2022-11-05T01:56:25.760Z,99.90
2022-11-05T01:58:57.831Z,99.90
2022-11-05T02:01:25.953Z,99.90
2022-11-05T02:04:00.567Z,99.90
2022-11-05T02:06:29.997Z,99.90
2022-11-05T02:09:02.846Z,99.90
2022-11-05T02:11:31.085Z,99.90
2022-11-05T02:13:59.074Z,99.90
2022-11-05T02:16:37.732Z,99.90
2022-11-05T02:19:24.209Z,99.90
2022-11-05T02:22:40.034Z,99.90
2022-11-05T02:25:41.826Z,99.90
2022-11-05T02:28:28.293Z,99.90
2022-11-05T02:31:03.101Z,99.90
2022-11-05T02:33:39.796Z,99.90
2022-11-05T02:36:32.316Z,99.90
2022-11-05T02:39:13.069Z,99.90
2022-11-05T02:41:49.190Z,99.90
2022-11-05T02:44:28.298Z,99.90
2022-11-05T02:47:04.714Z,99.90
2022-11-05T02:49:41.585Z,99.90
2022-11-05T02:52:17.035Z,99.90
2022-11-05T02:54:51.929Z,99.90
2022-11-05T02:57:21.905Z,99.90
2022-11-05T02:59:50.015Z,99.90
2022-11-05T03:02:19.510Z,99.90
2022-11-05T03:04:47.766Z,99.90
2022-11-05T03:07:32.158Z,99.90
2022-11-05T03:10:16.323Z,99.90
2022-11-05T03:12:53.183Z,99.90
2022-11-05T03:15:30.374Z,99.90
2022-11-05T03:18:08.525Z,99.90
2022-11-05T03:20:43.429Z,99.90
2022-11-05T03:23:20.183Z,99.90
2022-11-05T03:25:52.639Z,99.90
2022-11-05T03:28:25.419Z,99.90
2022-11-05T03:30:55.916Z,99.90
2022-11-05T03:33:30.489Z,99.90
2022-11-05T03:36:02.681Z,99.90
2022-11-05T03:38:34.937Z,99.90
2022-11-05T03:41:07.634Z,99.90
2022-11-05T03:43:38.549Z,99.90
2022-11-05T03:46:10.312Z,99.90
2022-11-05T03:48:42.699Z,99.90
2022-11-05T03:51:17.535Z,99.90
2022-11-05T03:53:49.201Z,99.90
2022-11-05T03:56:21.868Z,99.90
2022-11-05T03:58:54.667Z,99.90
2022-11-05T04:01:26.391Z,99.90
2022-11-05T04:03:55.897Z,99.90
2022-11-05T04:06:41.498Z,99.90
2022-11-05T04:09:28.871Z,99.90
2022-11-05T04:12:14.422Z,99.90
2022-11-05T04:14:44.179Z,99.90
2022-11-05T04:17:11.394Z,99.90
2022-11-05T04:19:59.919Z,99.90
2022-11-05T04:22:47.453Z,99.90
2022-11-05T04:25:17.268Z,99.90
2022-11-05T04:27:45.339Z,99.90
2022-11-05T04:30:19.736Z,99.90
2022-11-05T04:32:58.693Z,99.90
2022-11-05T04:35:28.866Z,99.90
2022-11-05T04:37:57.252Z,99.90
2022-11-05T04:40:25.457Z,99.90
2022-11-05T04:42:55.206Z,99.90
2022-11-05T04:45:23.696Z,99.90
2022-11-05T04:47:51.738Z,99.90
2022-11-05T04:50:22.118Z,99.90
2022-11-05T04:52:51.529Z,99.90
2022-11-05T04:55:21.162Z,99.90
2022-11-05T04:57:50.733Z,99.90
2022-11-05T05:00:19.520Z,99.90
2022-11-05T05:02:47.771Z,99.90
2022-11-05T05:05:16.001Z,99.90
2022-11-05T05:07:44.205Z,99.90
2022-11-05T05:10:14.010Z,99.90
2022-11-05T05:12:42.069Z,99.90
2022-11-05T05:15:10.386Z,99.90
2022-11-05T05:17:38.507Z,99.90
2022-11-05T05:20:24.418Z,99.90
2022-11-05T05:22:53.939Z,99.90
2022-11-05T05:25:24.081Z,99.90
2022-11-05T05:27:52.181Z,99.90
2022-11-05T05:30:20.284Z,99.90
2022-11-05T05:32:48.286Z,99.90
2022-11-05T05:35:16.560Z,99.90
2022-11-05T05:37:47.284Z,99.90
2022-11-05T05:40:15.511Z,99.90
2022-11-05T05:42:44.868Z,99.90
2022-11-05T05:45:13.473Z,99.90
2022-11-05T05:47:41.634Z,99.90
2022-11-05T05:50:09.772Z,99.90
2022-11-05T05:52:37.788Z,99.90
2022-11-05T05:55:06.371Z,99.90
2022-11-05T05:57:35.304Z,99.90
2022-11-05T06:00:05.989Z,99.90
2022-11-05T06:02:34.098Z,99.90
2022-11-05T06:05:02.285Z,99.90
2022-11-05T06:07:35.958Z,99.90
2022-11-05T06:10:05.916Z,99.90
2022-11-05T06:12:34.108Z,99.90
2022-11-05T06:15:02.119Z,99.90
2022-11-05T06:17:31.568Z,99.90
2022-11-05T06:19:59.537Z,99.90
2022-11-05T06:22:27.501Z,99.90
2022-11-05T06:24:55.584Z,99.90
2022-11-05T06:27:23.596Z,99.90
2022-11-05T06:29:51.814Z,99.90
2022-11-05T06:32:19.822Z,99.90
2022-11-05T06:34:49.241Z,99.90
2022-11-05T06:37:17.441Z,99.90
2022-11-05T06:39:45.532Z,99.90
2022-11-05T06:42:20.569Z,99.90
2022-11-05T06:44:48.537Z,99.90
2022-11-05T06:47:16.802Z,99.90
2022-11-05T06:49:44.873Z,99.90
2022-11-05T06:52:15.360Z,99.90
2022-11-05T06:54:44.169Z,99.90
2022-11-05T06:57:13.354Z,99.90
2022-11-05T06:59:41.580Z,99.90
2022-11-05T07:02:13.742Z,99.90
2022-11-05T07:04:42.069Z,99.90
2022-11-05T07:07:10.066Z,99.90
2022-11-05T07:09:42.950Z,99.90
2022-11-05T07:12:11.146Z,99.90
2022-11-05T07:14:39.321Z,99.90
2022-11-05T07:17:07.367Z,99.90
2022-11-05T07:19:35.551Z,99.90
2022-11-05T07:22:03.569Z,99.90
2022-11-05T07:24:31.570Z,99.90
2022-11-05T07:27:00.909Z,99.90
2022-11-05T07:29:28.982Z,99.90
2022-11-05T07:31:57.047Z,99.90
2022-11-05T07:34:25.013Z,99.90
2022-11-05T07:36:53.096Z,99.90
2022-11-05T07:39:21.191Z,99.90
2022-11-05T07:41:49.289Z,99.90
2022-11-05T07:44:18.684Z,99.90
2022-11-05T07:46:46.728Z,99.90
2022-11-05T07:49:15.150Z,99.90
2022-11-05T07:51:43.105Z,99.90
2022-11-05T07:54:11.498Z,99.90
2022-11-05T07:56:39.473Z,99.90
2022-11-05T07:59:07.668Z,99.90
2022-11-05T08:01:37.255Z,99.90
2022-11-05T08:04:05.691Z,99.90
2022-11-05T08:06:33.789Z,99.90
2022-11-05T08:09:01.797Z,99.90
2022-11-05T08:11:29.889Z,99.90
2022-11-05T08:13:58.141Z,99.90
2022-11-05T08:16:26.258Z,99.90
2022-11-05T08:18:55.663Z,99.90
2022-11-05T08:21:23.692Z,99.90
2022-11-05T08:23:51.854Z,99.90
2022-11-05T08:26:20.599Z,99.90
2022-11-05T08:28:48.593Z,99.90
2022-11-05T08:31:18.124Z,99.90
2022-11-05T08:33:46.105Z,99.90
2022-11-05T08:36:15.528Z,99.90
2022-11-05T08:38:43.532Z,99.90
2022-11-05T08:41:11.963Z,99.90
2022-11-05T08:43:40.446Z,99.90
2022-11-05T08:46:08.554Z,99.90
2022-11-05T08:48:36.610Z,99.90
2022-11-05T08:51:04.816Z,99.90
2022-11-05T08:53:34.138Z,99.90
2022-11-05T08:56:02.066Z,99.90
2022-11-05T08:58:30.019Z,99.90
2022-11-05T09:01:04.504Z,99.90
2022-11-05T09:03:33.088Z,99.90
2022-11-05T09:06:01.088Z,99.90
2022-11-05T09:08:29.054Z,99.90
2022-11-05T09:10:58.381Z,99.90
2022-11-05T09:13:26.959Z,99.90
2022-11-05T09:15:55.329Z,99.90
2022-11-05T09:18:23.421Z,99.90
2022-11-05T09:20:51.447Z,99.90
2022-11-05T09:23:19.640Z,99.90
2022-11-05T09:25:47.904Z,99.90
2022-11-05T09:28:19.982Z,99.90
2022-11-05T09:30:50.918Z,99.90
2022-11-05T09:33:21.298Z,99.90
2022-11-05T09:35:49.356Z,99.90
2022-11-05T09:38:17.377Z,99.90
2022-11-05T09:40:58.579Z,99.90
2022-11-05T09:43:33.574Z,99.90
2022-11-05T09:46:07.409Z,99.90
2022-11-05T09:48:36.345Z,99.90
2022-11-05T09:51:06.499Z,99.90
2022-11-05T09:53:41.469Z,99.90
2022-11-05T09:56:20.134Z,99.90
2022-11-05T09:58:53.382Z,99.90
2022-11-05T10:01:24.946Z,99.90
2022-11-05T10:03:57.490Z,99.90
2022-11-05T10:06:28.253Z,99.90
2022-11-05T10:09:03.953Z,99.90
2022-11-05T10:11:38.217Z,99.90
2022-11-05T10:14:15.578Z,99.90
2022-11-05T10:16:49.168Z,99.90
2022-11-05T10:19:24.357Z,99.90
2022-11-05T10:22:11.727Z,99.90
2022-11-05T10:24:42.678Z,99.90
2022-11-05T10:27:16.443Z,99.90
2022-11-05T10:29:46.932Z,99.90
2022-11-05T10:32:24.857Z,99.90
2022-11-05T10:34:55.150Z,99.90
2022-11-05T10:37:25.453Z,99.90
2022-11-05T10:39:54.048Z,99.90
2022-11-05T10:42:46.361Z,99.90
2022-11-05T10:45:26.633Z,99.90
2022-11-05T10:48:06.734Z,99.90
2022-11-05T10:50:35.311Z,99.90
2022-11-05T10:53:08.426Z,99.90
2022-11-05T10:55:38.553Z,99.90
2022-11-05T10:58:12.465Z,99.90
2022-11-05T11:00:43.554Z,99.90
2022-11-05T11:03:38.540Z,99.90
2022-11-05T11:06:14.130Z,99.90
2022-11-05T11:08:46.463Z,99.90
2022-11-05T11:11:28.308Z,99.90
2022-11-05T11:14:06.451Z,99.90
2022-11-05T11:16:39.623Z,99.90
2022-11-05T11:19:26.491Z,99.90
2022-11-05T11:22:14.264Z,99.90
2022-11-05T11:24:43.971Z,99.90
2022-11-05T11:27:15.774Z,99.90
2022-11-05T11:29:49.741Z,99.90
2022-11-05T11:32:22.820Z,99.90
2022-11-05T11:34:54.021Z,99.90
2022-11-05T11:37:26.755Z,99.90
2022-11-05T11:39:58.098Z,99.90
2022-11-05T11:42:31.689Z,99.90
2022-11-05T11:45:02.868Z,99.90
2022-11-05T11:47:33.788Z,99.90
2022-11-05T11:50:03.190Z,99.90
2022-11-05T11:52:33.188Z,99.90
2022-11-05T11:55:21.259Z,99.90
2022-11-05T11:57:51.343Z,99.60
2022-11-05T12:00:24.061Z,99.70
2022-11-05T12:03:04.444Z,99.20
2022-11-05T12:05:41.767Z,99.60
2022-11-05T12:08:36.919Z,99.90
2022-11-05T12:11:09.738Z,99.70
2022-11-05T12:14:04.427Z,99.60
2022-11-05T12:16:55.442Z,99.70
2022-11-05T12:19:37.714Z,99.80
2022-11-05T12:22:14.984Z,99.90
2022-11-05T12:25:05.520Z,99.90
2022-11-05T12:27:45.372Z,99.90
2022-11-05T12:30:16.748Z,99.90
2022-11-05T12:33:21.475Z,99.80
2022-11-05T12:36:03.549Z,99.30
2022-11-05T12:38:57.215Z,99.60
2022-11-05T12:41:28.913Z,99.60
2022-11-05T12:44:10.957Z,99.30
2022-11-05T12:46:47.137Z,99.20
2022-11-05T12:49:37.085Z,99.40
2022-11-05T12:52:22.945Z,99.00
2022-11-05T12:55:01.032Z,98.70
2022-11-05T12:57:30.846Z,98.60
2022-11-05T13:00:06.529Z,98.70
2022-11-05T13:02:41.745Z,99.10
2022-11-05T13:05:16.467Z,98.80
2022-11-05T13:07:53.913Z,99.50
2022-11-05T13:10:28.382Z,99.00
2022-11-05T13:13:02.159Z,98.80
2022-11-05T13:15:35.981Z,99.20
2022-11-05T13:18:07.468Z,98.80
2022-11-05T13:20:40.675Z,98.80
2022-11-05T13:23:19.977Z,98.10
2022-11-05T13:25:52.656Z,98.30
2022-11-05T13:28:32.665Z,98.50
2022-11-05T13:31:03.336Z,98.90
2022-11-05T13:33:34.956Z,99.10
2022-11-05T13:36:29.501Z,99.10
2022-11-05T13:39:07.181Z,99.00
2022-11-05T13:41:49.361Z,98.90
2022-11-05T13:44:45.079Z,99.10
2022-11-05T13:47:27.006Z,99.40
2022-11-05T13:50:21.589Z,99.20
2022-11-05T13:53:10.396Z,99.20
2022-11-05T13:55:53.342Z,99.20
2022-11-05T13:58:43.381Z,99.00
2022-11-05T14:01:19.067Z,98.90
2022-11-05T14:03:48.843Z,98.20
2022-11-05T14:06:25.544Z,98.40
2022-11-05T14:08:57.634Z,98.20
2022-11-05T14:11:30.246Z,98.20
2022-11-05T14:14:00.643Z,98.20
2022-11-05T14:16:41.296Z,98.40
2022-11-05T14:19:35.886Z,98.60
2022-11-05T14:22:38.902Z,98.60
2022-11-05T14:25:44.630Z,98.60
2022-11-05T14:28:42.553Z,98.00
2022-11-05T14:31:54.554Z,98.40
2022-11-05T14:34:40.157Z,98.30
2022-11-05T14:37:26.383Z,98.40
2022-11-05T14:39:55.763Z,98.40
2022-11-05T14:42:27.330Z,98.50
2022-11-05T14:45:05.817Z,98.20
2022-11-05T14:47:36.874Z,98.00
2022-11-05T14:50:11.547Z,98.50
2022-11-05T14:52:41.439Z,98.50
2022-11-05T14:55:27.972Z,98.60
2022-11-05T14:58:24.896Z,98.60
2022-11-05T15:00:55.116Z,98.70
2022-11-05T15:03:32.592Z,98.90
2022-11-05T15:06:29.435Z,99.10
2022-11-05T15:09:29.910Z,99.40
2022-11-05T15:12:13.648Z,99.20
2022-11-05T15:14:57.118Z,99.40
2022-11-05T15:17:30.151Z,99.50
2022-11-05T15:20:08.976Z,99.50
2022-11-05T15:22:44.789Z,99.60
2022-11-05T15:25:21.813Z,99.70
2022-11-05T15:28:03.029Z,99.30
2022-11-05T15:30:31.479Z,99.00
2022-11-05T15:33:17.761Z,99.10
2022-11-05T15:35:45.926Z,99.10
2022-11-05T15:38:31.459Z,99.30
2022-11-05T15:41:03.845Z,99.30
2022-11-05T15:43:32.042Z,99.50
2022-11-05T15:46:05.688Z,99.40
2022-11-05T15:48:36.904Z,99.40
2022-11-05T15:51:05.135Z,99.20
2022-11-05T15:53:51.522Z,99.20
2022-11-05T15:56:28.228Z,99.60
2022-11-05T15:59:00.986Z,99.50
2022-11-05T16:01:31.599Z,99.70
2022-11-05T16:04:09.506Z,99.80
2022-11-05T16:06:40.725Z,99.80
2022-11-05T16:09:20.465Z,99.80
2022-11-05T16:11:48.577Z,99.60
2022-11-05T16:14:18.693Z,99.90
2022-11-05T16:16:47.795Z,99.90
2022-11-05T16:19:42.379Z,99.90
2022-11-05T16:22:10.308Z,99.90
2022-11-05T16:24:40.064Z,99.90
2022-11-05T16:27:18.121Z,99.90
2022-11-05T16:29:53.452Z,99.90
2022-11-05T16:32:29.837Z,99.90
2022-11-05T16:35:02.559Z,99.90
2022-11-05T16:37:37.562Z,99.90
2022-11-05T16:40:14.363Z,99.90
2022-11-05T16:42:43.284Z,99.90
2022-11-05T16:45:13.949Z,99.90
2022-11-05T16:47:42.258Z,99.90
2022-11-05T16:50:32.404Z,99.90
2022-11-05T16:53:00.435Z,99.90
2022-11-05T16:55:28.514Z,99.90
2022-11-05T16:57:56.920Z,99.90
2022-11-05T17:00:26.346Z,99.90
2022-11-05T17:02:55.449Z,99.90
2022-11-05T17:05:26.526Z,99.90
2022-11-05T17:07:56.485Z,99.90
2022-11-05T17:10:25.965Z,99.90
2022-11-05T17:12:54.608Z,99.90
2022-11-05T17:15:25.445Z,99.90
2022-11-05T17:17:54.838Z,99.90
2022-11-05T17:20:39.928Z,99.90
2022-11-05T17:23:11.736Z,99.90
2022-11-05T17:25:40.905Z,99.90
2022-11-05T17:28:10.416Z,99.90
2022-11-05T17:30:41.413Z,99.90
2022-11-05T17:33:11.167Z,99.90
2022-11-05T17:35:40.418Z,99.90
2022-11-05T17:38:10.281Z,99.90
2022-11-05T17:40:39.540Z,99.90
2022-11-05T17:43:07.766Z,99.90
2022-11-05T17:45:35.886Z,99.90
2022-11-05T17:48:04.979Z,99.90
2022-11-05T17:50:32.978Z,99.90
2022-11-05T17:53:00.973Z,99.90
2022-11-05T17:55:30.406Z,99.90
2022-11-05T17:57:58.688Z,99.90
2022-11-05T18:00:26.826Z,99.90
2022-11-05T18:02:55.653Z,99.90
2022-11-05T18:05:27.738Z,99.90
2022-11-05T18:07:59.400Z,99.90
2022-11-05T18:10:28.281Z,99.90
2022-11-05T18:12:58.011Z,99.90
2022-11-05T18:15:27.918Z,99.90
2022-11-05T18:17:55.958Z,99.90
2022-11-05T18:20:24.190Z,99.90
2022-11-05T18:22:52.538Z,99.90
2022-11-05T18:25:20.739Z,99.90
2022-11-05T18:27:48.661Z,99.90
2022-11-05T18:30:18.243Z,99.90
2022-11-05T18:32:46.489Z,99.90
2022-11-05T18:35:14.826Z,99.90
2022-11-05T18:37:43.393Z,99.90
2022-11-05T18:40:12.863Z,99.90
2022-11-05T18:42:41.426Z,99.90
2022-11-05T18:45:10.901Z,99.90
2022-11-05T18:47:40.244Z,99.90
2022-11-05T18:50:10.544Z,99.90
2022-11-05T18:52:38.802Z,99.90
2022-11-05T18:55:08.105Z,99.90
2022-11-05T18:57:36.136Z,99.90
2022-11-05T19:00:05.487Z,99.90
2022-11-05T19:02:34.069Z,99.90
2022-11-05T19:07:51.694Z,99.90
2022-11-05T19:10:20.113Z,99.90
2022-11-05T19:12:48.254Z,99.90
2022-11-05T19:15:16.463Z,99.90
2022-11-05T19:17:44.598Z,99.90
2022-11-05T19:20:14.401Z,99.90
2022-11-05T19:22:43.442Z,99.90
2022-11-05T19:25:11.761Z,99.90
2022-11-05T19:27:41.034Z,99.90
2022-11-05T19:30:10.167Z,99.90
2022-11-05T19:32:38.202Z,99.90
2022-11-05T19:35:06.680Z,99.90
2022-11-05T19:37:36.100Z,99.90
2022-11-05T19:40:04.326Z,99.90
2022-11-05T19:42:32.305Z,99.90
2022-11-05T19:45:16.792Z,99.90
2022-11-05T19:47:48.238Z,99.90
2022-11-05T19:50:16.367Z,99.90
2022-11-05T19:52:45.750Z,99.90
2022-11-05T19:55:13.834Z,99.90
2022-11-05T19:57:41.808Z,99.90
2022-11-05T20:00:10.933Z,99.90
2022-11-05T20:02:39.128Z,99.90
2022-11-05T20:05:07.397Z,99.90
2022-11-05T20:07:35.535Z,99.90
2022-11-05T20:10:05.487Z,99.90
2022-11-05T20:12:34.369Z,99.90
2022-11-05T20:15:02.475Z,99.90
2022-11-05T20:17:31.077Z,99.90
2022-11-05T20:19:59.248Z,99.90
2022-11-05T20:22:27.990Z,99.90
2022-11-05T20:24:55.968Z,99.90
2022-11-05T20:27:25.319Z,99.90
2022-11-05T20:29:53.318Z,99.90
2022-11-05T20:32:21.329Z,99.90
2022-11-05T20:34:49.279Z,99.90
2022-11-05T20:37:17.282Z,99.90
2022-11-05T20:39:46.296Z,99.90
2022-11-05T20:42:14.534Z,99.90
2022-11-05T20:44:44.001Z,99.90
2022-11-05T20:47:12.104Z,99.90
2022-11-05T20:49:40.111Z,99.90
2022-11-05T20:52:08.126Z,99.90
2022-11-05T20:54:36.102Z,99.90
2022-11-05T20:57:04.158Z,99.90
2022-11-05T20:59:32.233Z,99.90
2022-11-05T21:02:02.835Z,99.90
2022-11-05T21:04:31.160Z,99.90
2022-11-05T21:06:59.210Z,99.90
2022-11-05T21:09:27.305Z,99.90
2022-11-05T21:12:14.212Z,99.90
2022-11-05T21:14:44.401Z,99.90
2022-11-05T21:17:14.343Z,99.90
2022-11-05T21:19:42.386Z,99.90
2022-11-05T21:22:10.409Z,99.90
2022-11-05T21:24:38.424Z,99.90
2022-11-05T21:27:06.421Z,99.90
2022-11-05T21:29:34.430Z,99.90
2022-11-05T21:32:02.529Z,99.90
2022-11-05T21:34:31.893Z,99.90
2022-11-05T21:37:00.035Z,99.90
2022-11-05T21:39:28.946Z,99.90
2022-11-05T21:41:57.274Z,99.90
2022-11-05T21:44:25.244Z,99.90
2022-11-05T21:46:56.453Z,99.90
2022-11-05T21:49:24.770Z,99.90
2022-11-05T21:52:11.893Z,99.90
2022-11-05T21:54:57.635Z,99.90
2022-11-05T21:57:43.200Z,99.90
2022-11-05T22:00:12.757Z,99.90
2022-11-05T22:02:41.050Z,99.90
2022-11-05T22:05:09.814Z,99.90
2022-11-05T22:07:40.678Z,99.90
2022-11-05T22:10:15.818Z,99.90
2022-11-05T22:12:45.079Z,99.90
2022-11-05T22:15:13.621Z,99.90
2022-11-05T22:17:46.454Z,99.90
2022-11-05T22:20:15.900Z,99.90
2022-11-05T22:22:45.687Z,99.90
2022-11-05T22:25:14.697Z,99.90
2022-11-05T22:27:43.798Z,99.90
2022-11-05T22:30:13.327Z,99.90
2022-11-05T22:32:41.338Z,99.90
2022-11-05T22:35:10.140Z,99.90
2022-11-05T22:37:38.238Z,99.90
2022-11-05T22:40:09.560Z,99.90
2022-11-05T22:42:37.893Z,99.90
2022-11-05T22:45:07.056Z,99.90
2022-11-05T22:47:35.124Z,99.90
2022-11-05T22:50:03.275Z,99.90
2022-11-05T22:52:31.253Z,99.90
2022-11-05T22:54:59.221Z,99.90
2022-11-05T22:57:28.648Z,99.90
2022-11-05T22:59:56.710Z,99.90
2022-11-05T23:02:24.982Z,99.90
2022-11-05T23:04:53.217Z,99.90
2022-11-05T23:07:38.638Z,99.90
2022-11-05T23:10:25.081Z,99.90
2022-11-05T23:12:56.315Z,99.90
2022-11-05T23:15:42.250Z,99.90
2022-11-05T23:18:28.494Z,99.90
2022-11-05T23:21:14.713Z,99.90
2022-11-05T23:24:01.571Z,99.90
2022-11-05T23:26:46.969Z,99.90
2022-11-05T23:29:16.430Z,99.90
2022-11-05T23:32:01.638Z,99.90
2022-11-05T23:34:29.629Z,99.90
2022-11-05T23:37:14.996Z,99.90
2022-11-05T23:39:43.141Z,99.90
2022-11-05T23:42:29.479Z,99.90
2022-11-05T23:45:16.538Z,99.90
2022-11-05T23:48:02.401Z,99.90
2022-11-05T23:50:35.557Z,99.90
2022-11-05T23:53:07.850Z,99.90
2022-11-05T23:55:36.098Z,99.90
2022-11-05T23:58:04.335Z,99.90
