createdAt,value
2018-10-07T00:00:23.390Z,0
2018-10-07T00:01:03.937Z,0
2018-10-07T00:01:44.524Z,0
2018-10-07T00:02:25.185Z,0
2018-10-07T00:03:05.709Z,0
2018-10-07T00:03:46.956Z,0
2018-10-07T00:04:26.997Z,0
2018-10-07T00:05:08.027Z,0
2018-10-07T00:05:48.419Z,0
2018-10-07T00:06:28.965Z,0
2018-10-07T00:07:09.519Z,0
2018-10-07T00:07:49.807Z,0
2018-10-07T00:08:30.307Z,0
2018-10-07T00:09:10.777Z,0
2018-10-07T00:09:51.642Z,0
2018-10-07T00:10:32.003Z,0
2018-10-07T00:11:12.594Z,0
2018-10-07T00:11:54.098Z,0
2018-10-07T00:12:33.920Z,0
2018-10-07T00:13:14.361Z,0
2018-10-07T00:15:43.724Z,0
2018-10-07T00:16:23.165Z,0
2018-10-07T00:17:03.559Z,0
2018-10-07T00:17:44.193Z,0
2018-10-07T00:18:24.892Z,0
2018-10-07T00:19:05.465Z,0
2018-10-07T00:19:45.801Z,0
2018-10-07T00:20:26.274Z,0
2018-10-07T00:21:07.037Z,0
2018-10-07T00:21:47.692Z,0
2018-10-07T00:22:28.137Z,0
2018-10-07T00:23:10.447Z,0
2018-10-07T00:23:50.692Z,0
2018-10-07T00:24:31.247Z,0
2018-10-07T00:25:11.667Z,0
2018-10-07T00:25:52.112Z,0
2018-10-07T00:26:32.476Z,0
2018-10-07T00:27:12.924Z,0
2018-10-07T00:27:53.587Z,0
2018-10-07T00:28:33.743Z,0
2018-10-07T00:29:14.184Z,0
2018-10-07T00:29:54.662Z,0
2018-10-07T00:30:35.506Z,0
2018-10-07T00:31:15.838Z,0
2018-10-07T00:33:14.398Z,0
2018-10-07T00:33:55.157Z,0
2018-10-07T00:34:36.079Z,0
2018-10-07T00:35:16.241Z,0
2018-10-07T00:35:56.699Z,0
2018-10-07T00:36:37.121Z,0
2018-10-07T00:37:18.245Z,0
2018-10-07T00:37:59.136Z,0
2018-10-07T00:38:39.641Z,0
2018-10-07T00:39:20.378Z,0
2018-10-07T00:40:01.267Z,0
2018-10-07T00:40:41.740Z,0
2018-10-07T00:41:22.066Z,0
2018-10-07T00:42:02.455Z,0
2018-10-07T00:42:42.880Z,0
2018-10-07T00:43:23.303Z,0
2018-10-07T00:44:04.086Z,0
2018-10-07T00:44:44.441Z,0
2018-10-07T00:45:25.358Z,0
2018-10-07T00:46:05.275Z,0
2018-10-07T00:46:45.702Z,0
2018-10-07T00:47:26.148Z,0
2018-10-07T00:48:06.696Z,0
2018-10-07T00:48:46.981Z,0
2018-10-07T00:49:27.377Z,0
2018-10-07T00:50:07.785Z,0
2018-10-07T00:50:48.208Z,0
2018-10-07T00:51:28.649Z,0
2018-10-07T00:52:09.040Z,0
2018-10-07T00:52:49.444Z,0
2018-10-07T00:53:29.857Z,0
2018-10-07T00:54:10.300Z,0
2018-10-07T00:54:50.733Z,0
2018-10-07T00:57:05.401Z,0
2018-10-07T00:57:45.792Z,0
2018-10-07T00:58:26.261Z,0
2018-10-07T00:59:06.640Z,0
2018-10-07T00:59:47.576Z,0
2018-10-07T01:00:28.134Z,0
2018-10-07T01:01:08.519Z,0
2018-10-07T01:01:49.048Z,0
2018-10-07T01:02:29.612Z,0
2018-10-07T01:03:09.890Z,0
2018-10-07T01:03:50.814Z,0
2018-10-07T01:04:31.433Z,0
2018-10-07T01:05:12.324Z,0
2018-10-07T01:05:52.662Z,0
2018-10-07T01:06:33.200Z,0
2018-10-07T01:07:13.461Z,0
2018-10-07T01:07:53.959Z,0
2018-10-07T01:08:34.888Z,0
2018-10-07T01:09:15.328Z,0
2018-10-07T01:09:55.683Z,0
2018-10-07T01:10:36.101Z,0
2018-10-07T01:11:16.491Z,0
2018-10-07T01:13:29.094Z,0
2018-10-07T01:14:09.409Z,0
2018-10-07T01:14:49.797Z,0
2018-10-07T01:15:30.227Z,0
2018-10-07T01:16:10.628Z,0
2018-10-07T01:16:51.265Z,0
2018-10-07T01:17:31.720Z,0
2018-10-07T01:18:12.005Z,0
2018-10-07T01:18:52.514Z,0
2018-10-07T01:19:33.088Z,0
2018-10-07T01:20:13.392Z,0
2018-10-07T01:20:54.064Z,0
2018-10-07T01:21:34.293Z,0
2018-10-07T01:22:14.891Z,0
2018-10-07T01:24:12.532Z,0
2018-10-07T01:24:52.801Z,0
2018-10-07T01:25:33.253Z,0
2018-10-07T01:26:13.576Z,0
2018-10-07T01:26:54.247Z,0
2018-10-07T01:27:34.661Z,0
2018-10-07T01:28:15.089Z,0
2018-10-07T01:28:55.541Z,0
2018-10-07T01:29:36.020Z,0
2018-10-07T01:30:16.466Z,0
2018-10-07T01:30:56.831Z,0
2018-10-07T01:31:37.238Z,0
2018-10-07T01:32:17.616Z,0
2018-10-07T01:32:58.047Z,0
2018-10-07T01:33:38.451Z,0
2018-10-07T01:34:18.831Z,0
2018-10-07T01:34:59.259Z,0
2018-10-07T01:35:39.707Z,0
2018-10-07T01:36:20.120Z,0
2018-10-07T01:37:00.553Z,0
2018-10-07T01:37:40.951Z,0
2018-10-07T01:38:21.405Z,0
2018-10-07T01:39:01.989Z,0
2018-10-07T01:39:42.357Z,0
2018-10-07T01:40:22.986Z,0
2018-10-07T01:41:03.091Z,0
2018-10-07T01:41:43.563Z,0
2018-10-07T01:42:23.924Z,0
2018-10-07T01:44:41.639Z,0
2018-10-07T01:45:21.559Z,0
2018-10-07T01:46:01.991Z,0
2018-10-07T01:46:42.399Z,0
2018-10-07T01:47:22.794Z,0
2018-10-07T01:48:03.450Z,0
2018-10-07T01:48:43.694Z,0
2018-10-07T01:49:24.146Z,0
2018-10-07T01:50:04.732Z,0
2018-10-07T01:50:45.227Z,0
2018-10-07T01:51:25.578Z,0
2018-10-07T01:52:06.305Z,0
2018-10-07T01:52:46.702Z,0
2018-10-07T01:53:27.379Z,0
2018-10-07T01:54:07.715Z,0
2018-10-07T01:54:48.297Z,0
2018-10-07T01:55:28.774Z,0
2018-10-07T01:56:09.256Z,0
2018-10-07T01:56:49.657Z,0
2018-10-07T01:57:30.145Z,0
2018-10-07T01:58:10.486Z,0
2018-10-07T01:58:50.878Z,0
2018-10-07T01:59:31.433Z,0
2018-10-07T02:00:11.763Z,0
2018-10-07T02:00:52.275Z,0
2018-10-07T02:01:32.693Z,0
2018-10-07T02:02:13.194Z,0
2018-10-07T02:02:53.513Z,0
2018-10-07T02:03:33.955Z,0
2018-10-07T02:04:14.364Z,0
2018-10-07T02:04:54.892Z,0
2018-10-07T02:05:35.211Z,0
2018-10-07T02:06:15.649Z,0
2018-10-07T02:06:56.517Z,0
2018-10-07T02:07:36.966Z,0
2018-10-07T02:08:17.422Z,0
2018-10-07T02:08:57.831Z,0
2018-10-07T02:09:38.268Z,0
2018-10-07T02:10:18.862Z,0
2018-10-07T02:10:59.304Z,0
2018-10-07T02:11:39.723Z,0
2018-10-07T02:17:23.577Z,0
2018-10-07T02:18:04.034Z,0
2018-10-07T02:18:44.543Z,0
2018-10-07T02:19:27.188Z,0
2018-10-07T02:20:07.484Z,0
2018-10-07T02:20:47.815Z,0
2018-10-07T02:21:28.233Z,0
2018-10-07T02:22:08.643Z,0
2018-10-07T02:22:49.228Z,0
2018-10-07T02:23:29.457Z,0
2018-10-07T02:24:09.870Z,0
2018-10-07T02:24:50.302Z,0
2018-10-07T02:27:09.784Z,0
2018-10-07T02:27:50.251Z,0
2018-10-07T02:28:30.637Z,0
2018-10-07T02:29:11.042Z,0
2018-10-07T02:29:51.541Z,0
2018-10-07T02:30:31.891Z,0
2018-10-07T02:31:12.325Z,0
2018-10-07T02:31:52.703Z,0
2018-10-07T02:32:33.098Z,0
2018-10-07T02:33:13.496Z,0
2018-10-07T02:35:30.015Z,0
2018-10-07T02:36:09.669Z,0
2018-10-07T02:36:49.354Z,0
2018-10-07T02:37:29.766Z,0
2018-10-07T02:38:10.280Z,0
2018-10-07T02:38:50.730Z,0
2018-10-07T02:39:31.218Z,0
2018-10-07T02:40:11.618Z,0
2018-10-07T02:40:52.027Z,0
2018-10-07T02:41:32.419Z,0
2018-10-07T02:42:13.386Z,0
2018-10-07T02:42:54.397Z,0
2018-10-07T02:43:34.858Z,0
2018-10-07T02:44:15.263Z,0
2018-10-07T02:44:55.567Z,0
2018-10-07T02:45:36.266Z,0
2018-10-07T02:46:16.644Z,0
2018-10-07T02:46:57.333Z,0
2018-10-07T02:47:37.800Z,0
2018-10-07T02:48:18.204Z,0
2018-10-07T02:48:58.670Z,0
2018-10-07T02:49:39.024Z,0
2018-10-07T02:50:19.476Z,0
2018-10-07T02:51:00.182Z,0
2018-10-07T02:54:41.705Z,0
2018-10-07T02:55:19.955Z,0
2018-10-07T02:56:00.349Z,0
2018-10-07T02:56:40.891Z,0
2018-10-07T02:57:21.204Z,0
2018-10-07T02:58:01.667Z,0
2018-10-07T02:58:42.163Z,0
2018-10-07T02:59:22.456Z,0
2018-10-07T03:00:02.905Z,0
2018-10-07T03:00:43.285Z,0
2018-10-07T03:01:23.700Z,0
2018-10-07T03:02:04.093Z,0
2018-10-07T03:02:44.556Z,0
2018-10-07T03:03:25.245Z,0
2018-10-07T03:04:05.463Z,0
2018-10-07T03:04:45.999Z,0
2018-10-07T03:05:26.631Z,0
2018-10-07T03:06:07.054Z,0
2018-10-07T03:06:47.680Z,0
2018-10-07T03:07:28.274Z,0
2018-10-07T03:08:08.730Z,0
2018-10-07T03:08:50.502Z,0
2018-10-07T03:09:31.079Z,0
2018-10-07T03:10:16.893Z,0
2018-10-07T03:10:55.132Z,0
2018-10-07T03:11:35.535Z,0
2018-10-07T03:12:17.008Z,0
2018-10-07T03:12:57.592Z,0
2018-10-07T03:13:37.983Z,0
2018-10-07T03:14:18.577Z,0
2018-10-07T03:14:58.890Z,0
2018-10-07T03:15:39.410Z,0
2018-10-07T03:16:19.855Z,0
2018-10-07T03:17:00.176Z,0
2018-10-07T03:17:40.608Z,0
2018-10-07T03:18:21.051Z,0
2018-10-07T03:19:01.501Z,0
2018-10-07T03:19:41.975Z,0
2018-10-07T03:20:22.301Z,0
2018-10-07T03:21:02.770Z,0
2018-10-07T03:21:43.476Z,0
2018-10-07T03:22:24.410Z,0
2018-10-07T03:23:04.798Z,0
2018-10-07T03:23:45.288Z,0
2018-10-07T03:24:25.738Z,0
2018-10-07T03:25:06.100Z,0
2018-10-07T03:25:46.535Z,0
2018-10-07T03:26:26.980Z,0
2018-10-07T03:27:07.290Z,0
2018-10-07T03:27:47.745Z,0
2018-10-07T03:28:28.658Z,0
2018-10-07T03:29:09.120Z,0
2018-10-07T03:29:49.500Z,0
2018-10-07T03:30:29.958Z,0
2018-10-07T03:31:10.333Z,0
2018-10-07T03:31:50.869Z,0
2018-10-07T03:32:31.302Z,0
2018-10-07T03:33:11.681Z,0
2018-10-07T03:33:52.081Z,0
2018-10-07T03:34:33.130Z,0
2018-10-07T03:35:13.086Z,0
2018-10-07T03:35:53.638Z,0
2018-10-07T03:36:34.037Z,0
2018-10-07T03:37:14.456Z,0
2018-10-07T03:37:55.034Z,0
2018-10-07T03:38:35.524Z,0
2018-10-07T03:39:15.960Z,0
2018-10-07T03:39:56.352Z,0
2018-10-07T03:40:37.613Z,0
2018-10-07T03:41:18.167Z,0
2018-10-07T03:41:58.442Z,0
2018-10-07T03:42:39.051Z,0
2018-10-07T03:43:19.654Z,0
2018-10-07T03:44:00.050Z,0
2018-10-07T03:44:40.524Z,0
2018-10-07T03:45:20.914Z,0
2018-10-07T03:46:01.263Z,0
2018-10-07T03:46:41.697Z,0
2018-10-07T03:47:22.210Z,0
2018-10-07T03:49:35.043Z,0
2018-10-07T03:50:15.389Z,0
2018-10-07T03:50:55.833Z,0
2018-10-07T03:51:36.266Z,0
2018-10-07T03:52:16.609Z,0
2018-10-07T03:52:57.677Z,0
2018-10-07T03:53:38.136Z,0
2018-10-07T03:54:18.496Z,0
2018-10-07T03:54:58.916Z,0
2018-10-07T03:55:39.342Z,0
2018-10-07T03:56:20.770Z,0
2018-10-07T04:01:44.560Z,0
2018-10-07T04:02:25.044Z,0
2018-10-07T04:03:05.283Z,0
2018-10-07T04:03:45.747Z,0
2018-10-07T04:06:50.151Z,0
2018-10-07T04:07:30.527Z,0
2018-10-07T04:08:10.998Z,0
2018-10-07T04:08:51.537Z,0
2018-10-07T04:09:31.837Z,0
2018-10-07T04:10:12.189Z,0
2018-10-07T04:10:52.576Z,0
2018-10-07T04:11:32.957Z,0
2018-10-07T04:12:13.407Z,0
2018-10-07T04:12:53.835Z,0
2018-10-07T04:13:34.416Z,0
2018-10-07T04:14:14.687Z,0
2018-10-07T04:14:55.101Z,0
2018-10-07T04:15:35.523Z,0
2018-10-07T04:16:15.867Z,0
2018-10-07T04:16:56.265Z,0
2018-10-07T04:17:36.678Z,0
2018-10-07T04:18:17.216Z,0
2018-10-07T04:18:57.570Z,0
2018-10-07T04:19:38.001Z,0
2018-10-07T04:20:18.524Z,0
2018-10-07T04:20:58.833Z,0
2018-10-07T04:21:39.290Z,0
2018-10-07T04:22:19.752Z,0
2018-10-07T04:23:00.457Z,0
2018-10-07T04:23:43.378Z,0
2018-10-07T04:24:23.806Z,0
2018-10-07T04:25:04.460Z,0
2018-10-07T04:25:44.841Z,0
2018-10-07T04:26:25.339Z,0
2018-10-07T04:27:05.772Z,0
2018-10-07T04:27:46.181Z,0
2018-10-07T04:28:26.729Z,0
2018-10-07T05:09:31.149Z,0
2018-10-07T05:10:12.918Z,0
2018-10-07T05:10:53.085Z,0
2018-10-07T05:11:33.762Z,0
2018-10-07T05:12:14.557Z,0
2018-10-07T05:12:54.679Z,0
2018-10-07T05:13:35.192Z,0
2018-10-07T05:14:15.529Z,0
2018-10-07T05:14:56.207Z,0
2018-10-07T05:15:36.836Z,0
2018-10-07T05:16:17.413Z,0
2018-10-07T05:16:58.135Z,0
2018-10-07T05:17:39.160Z,0
2018-10-07T05:18:19.451Z,0
2018-10-07T05:19:00.599Z,0
2018-10-07T05:19:41.079Z,0
2018-10-07T05:20:22.417Z,0
2018-10-07T05:21:03.280Z,0
2018-10-07T05:21:43.958Z,0
2018-10-07T05:22:25.346Z,0
2018-10-07T05:23:05.748Z,0
2018-10-07T05:23:46.492Z,0
2018-10-07T05:24:27.145Z,0
2018-10-07T05:25:07.888Z,0
2018-10-07T05:25:48.316Z,0
2018-10-07T05:26:29.348Z,0
2018-10-07T05:27:09.619Z,0
2018-10-07T05:27:50.258Z,0
2018-10-07T05:28:30.781Z,0
2018-10-07T05:29:13.026Z,0
2018-10-07T05:29:54.098Z,0
2018-10-07T05:30:34.574Z,0
2018-10-07T05:31:14.988Z,0
2018-10-07T05:31:55.395Z,0
2018-10-07T05:32:35.847Z,0
2018-10-07T05:33:16.671Z,0
2018-10-07T05:33:57.928Z,0
2018-10-07T05:34:41.219Z,0
2018-10-07T05:35:22.546Z,0
2018-10-07T05:36:02.801Z,0
2018-10-07T05:36:43.901Z,0
2018-10-07T05:37:24.490Z,0
2018-10-07T05:38:05.341Z,0
2018-10-07T05:38:45.920Z,0
2018-10-07T05:39:26.509Z,0
2018-10-07T05:40:06.888Z,0
2018-10-07T05:40:47.235Z,0
2018-10-07T05:41:27.797Z,0
2018-10-07T05:42:08.280Z,0
2018-10-07T05:42:48.877Z,0
2018-10-07T05:47:11.617Z,0
2018-10-07T05:47:52.333Z,4
2018-10-07T05:48:32.832Z,4
2018-10-07T05:49:14.072Z,4
2018-10-07T05:49:54.577Z,4
2018-10-07T05:50:35.066Z,4
2018-10-07T05:51:16.369Z,4
2018-10-07T05:51:56.432Z,4
2018-10-07T05:52:36.986Z,0
2018-10-07T05:53:17.483Z,4
2018-10-07T05:53:58.792Z,4
2018-10-07T05:54:39.466Z,4
2018-10-07T05:55:20.175Z,4
2018-10-07T05:56:01.582Z,4
2018-10-07T05:56:41.994Z,4
2018-10-07T05:57:22.806Z,8
2018-10-07T05:58:03.855Z,8
2018-10-07T06:01:46.859Z,4
2018-10-07T06:02:27.496Z,4
2018-10-07T06:03:08.063Z,8
2018-10-07T06:03:48.815Z,8
2018-10-07T06:04:29.313Z,8
2018-10-07T06:05:09.699Z,8
2018-10-07T06:05:50.112Z,8
2018-10-07T06:06:31.338Z,8
2018-10-07T06:07:11.995Z,8
2018-10-07T06:07:52.231Z,8
2018-10-07T06:08:32.649Z,8
2018-10-07T06:09:14.019Z,8
2018-10-07T06:09:54.428Z,8
2018-10-07T06:10:35.906Z,8
2018-10-07T06:11:16.302Z,8
2018-10-07T06:11:56.759Z,8
2018-10-07T06:12:38.004Z,12
2018-10-07T06:13:18.449Z,8
2018-10-07T06:13:58.945Z,8
2018-10-07T06:14:39.444Z,8
2018-10-07T06:15:19.964Z,8
2018-10-07T06:16:00.354Z,8
2018-10-07T06:16:40.987Z,8
2018-10-07T06:17:21.362Z,8
2018-10-07T06:22:51.736Z,12
2018-10-07T06:23:30.529Z,8
2018-10-07T06:24:11.050Z,8
2018-10-07T06:24:51.907Z,8
2018-10-07T06:25:32.388Z,12
2018-10-07T06:26:13.373Z,8
2018-10-07T06:26:53.940Z,8
2018-10-07T06:27:34.469Z,12
2018-10-07T06:28:14.892Z,12
2018-10-07T06:28:56.229Z,16
2018-10-07T06:29:36.674Z,12
2018-10-07T06:30:17.414Z,16
2018-10-07T06:30:59.125Z,16
2018-10-07T06:31:39.617Z,16
2018-10-07T06:32:20.022Z,16
2018-10-07T06:33:00.626Z,16
2018-10-07T06:33:41.709Z,16
2018-10-07T06:34:22.119Z,20
2018-10-07T06:35:03.945Z,20
2018-10-07T06:35:44.327Z,20
2018-10-07T06:36:24.804Z,20
2018-10-07T06:37:05.320Z,24
2018-10-07T06:37:45.705Z,28
2018-10-07T06:38:26.891Z,32
2018-10-07T06:39:07.094Z,32
2018-10-07T06:39:47.407Z,32
2018-10-07T06:40:27.884Z,36
2018-10-07T06:41:08.346Z,40
2018-10-07T06:41:49.146Z,36
2018-10-07T06:42:29.416Z,36
2018-10-07T06:43:11.228Z,36
2018-10-07T06:43:51.009Z,44
2018-10-07T06:44:31.401Z,40
2018-10-07T06:45:11.883Z,48
2018-10-07T06:45:52.432Z,48
2018-10-07T06:46:32.906Z,48
2018-10-07T06:47:13.664Z,44
2018-10-07T06:47:54.234Z,52
2018-10-07T06:48:35.937Z,52
2018-10-07T06:49:16.635Z,40
2018-10-07T06:49:57.886Z,44
2018-10-07T06:50:39.614Z,40
2018-10-07T06:51:20.760Z,44
2018-10-07T06:52:01.167Z,52
2018-10-07T06:52:41.946Z,48
2018-10-07T06:53:22.748Z,52
2018-10-07T06:54:03.113Z,48
2018-10-07T06:54:43.378Z,52
2018-10-07T06:55:23.977Z,48
2018-10-07T06:56:04.335Z,52
2018-10-07T06:56:45.308Z,52
2018-10-07T06:57:25.498Z,52
2018-10-07T06:58:06.494Z,48
2018-10-07T06:58:46.900Z,48
2018-10-07T06:59:27.280Z,44
2018-10-07T07:00:07.788Z,52
2018-10-07T07:00:48.457Z,48
2018-10-07T07:01:28.694Z,44
2018-10-07T07:02:09.171Z,40
2018-10-07T07:02:49.578Z,44
2018-10-07T07:03:30.060Z,44
2018-10-07T07:04:10.507Z,44
2018-10-07T07:04:51.132Z,48
2018-10-07T07:05:31.520Z,48
2018-10-07T07:06:12.019Z,48
2018-10-07T07:06:53.030Z,52
2018-10-07T07:07:33.489Z,64
2018-10-07T07:08:14.034Z,56
2018-10-07T07:08:55.343Z,56
2018-10-07T07:09:35.923Z,60
2018-10-07T07:10:16.240Z,56
2018-10-07T07:10:56.879Z,60
2018-10-07T07:11:37.494Z,60
2018-10-07T07:12:17.759Z,60
2018-10-07T07:12:58.443Z,64
2018-10-07T07:13:39.671Z,60
2018-10-07T07:14:19.977Z,56
2018-10-07T07:15:00.444Z,64
2018-10-07T07:15:41.500Z,64
2018-10-07T07:16:21.872Z,72
2018-10-07T07:17:02.549Z,64
2018-10-07T07:17:43.143Z,64
2018-10-07T07:18:23.718Z,68
2018-10-07T07:19:04.392Z,68
2018-10-07T07:19:44.925Z,72
2018-10-07T07:20:25.353Z,76
2018-10-07T07:21:05.771Z,68
2018-10-07T07:21:46.728Z,64
2018-10-07T07:22:27.550Z,64
2018-10-07T07:25:49.222Z,76
2018-10-07T07:26:29.722Z,80
2018-10-07T07:27:10.197Z,80
2018-10-07T07:27:50.617Z,84
2018-10-07T07:28:31.434Z,80
2018-10-07T07:29:11.682Z,76
2018-10-07T07:29:52.077Z,84
2018-10-07T07:30:32.741Z,84
2018-10-07T07:31:13.114Z,80
2018-10-07T07:31:54.178Z,80
2018-10-07T07:32:35.145Z,84
2018-10-07T07:33:15.598Z,80
2018-10-07T07:33:56.112Z,80
2018-10-07T07:34:37.112Z,88
2018-10-07T07:35:17.702Z,88
2018-10-07T07:35:58.369Z,92
2018-10-07T07:36:38.673Z,92
2018-10-07T07:37:19.096Z,92
2018-10-07T07:38:00.022Z,88
2018-10-07T07:38:40.439Z,88
2018-10-07T07:39:20.828Z,84
2018-10-07T07:40:01.352Z,84
2018-10-07T07:40:42.395Z,80
2018-10-07T07:41:22.929Z,80
2018-10-07T07:42:03.897Z,84
2018-10-07T07:42:44.283Z,88
2018-10-07T07:43:24.827Z,88
2018-10-07T07:44:05.472Z,92
2018-10-07T07:44:45.862Z,96
2018-10-07T07:45:27.336Z,100
2018-10-07T07:46:07.491Z,104
2018-10-07T07:46:48.022Z,100
2018-10-07T07:47:28.575Z,104
2018-10-07T07:48:09.197Z,100
2018-10-07T07:48:49.502Z,104
2018-10-07T07:49:30.143Z,104
2018-10-07T07:50:10.769Z,104
2018-10-07T07:50:51.272Z,104
2018-10-07T07:51:31.880Z,104
2018-10-07T07:52:12.591Z,104
2018-10-07T07:52:53.823Z,104
2018-10-07T07:53:34.887Z,104
2018-10-07T07:54:15.340Z,108
2018-10-07T07:54:55.843Z,108
2018-10-07T07:55:36.646Z,108
2018-10-07T07:56:16.835Z,108
2018-10-07T07:56:59.954Z,108
2018-10-07T07:57:40.275Z,112
2018-10-07T07:58:20.647Z,104
2018-10-07T07:59:01.417Z,104
2018-10-07T07:59:41.911Z,104
2018-10-07T08:00:22.577Z,104
2018-10-07T08:01:02.974Z,108
2018-10-07T08:01:43.415Z,108
2018-10-07T08:02:24.024Z,108
2018-10-07T08:03:04.467Z,108
2018-10-07T08:03:44.908Z,104
2018-10-07T08:04:25.379Z,104
2018-10-07T08:05:06.005Z,100
2018-10-07T08:08:04.449Z,108
2018-10-07T08:08:45.542Z,108
2018-10-07T08:09:26.127Z,112
2018-10-07T08:10:06.664Z,112
2018-10-07T08:10:47.753Z,112
2018-10-07T08:11:28.451Z,112
2018-10-07T08:12:08.824Z,108
2018-10-07T08:12:49.349Z,112
2018-10-07T08:13:29.999Z,112
2018-10-07T08:14:10.487Z,112
2018-10-07T08:14:50.847Z,112
2018-10-07T08:19:28.456Z,116
2018-10-07T08:20:08.916Z,108
2018-10-07T08:20:49.422Z,116
2018-10-07T08:21:29.855Z,112
2018-10-07T08:22:10.301Z,120
2018-10-07T08:22:50.670Z,124
2018-10-07T08:23:31.177Z,120
2018-10-07T08:24:11.578Z,120
2018-10-07T08:24:52.753Z,120
2018-10-07T08:25:33.443Z,124
2018-10-07T08:26:14.756Z,128
2018-10-07T08:26:55.319Z,132
2018-10-07T08:27:35.659Z,148
2018-10-07T08:28:17.319Z,144
2018-10-07T08:28:57.635Z,164
2018-10-07T08:29:41.104Z,172
2018-10-07T08:30:22.294Z,180
2018-10-07T08:31:02.936Z,184
2018-10-07T08:31:43.542Z,184
2018-10-07T08:32:24.378Z,184
2018-10-07T08:33:04.916Z,180
2018-10-07T08:33:45.847Z,168
2018-10-07T08:34:26.606Z,172
2018-10-07T08:35:07.324Z,176
2018-10-07T08:35:48.638Z,188
2018-10-07T08:36:29.058Z,216
2018-10-07T08:37:09.601Z,232
2018-10-07T08:37:50.803Z,244
2018-10-07T08:38:32.390Z,252
2018-10-07T08:39:13.342Z,260
2018-10-07T08:39:53.734Z,276
2018-10-07T08:40:34.432Z,288
2018-10-07T08:41:15.278Z,292
2018-10-07T08:41:55.770Z,276
2018-10-07T08:42:36.613Z,272
2018-10-07T08:43:17.069Z,284
2018-10-07T08:43:58.967Z,304
2018-10-07T08:44:39.450Z,312
2018-10-07T08:45:19.901Z,312
2018-10-07T08:46:01.046Z,316
2018-10-07T08:46:41.950Z,324
2018-10-07T08:47:22.433Z,332
2018-10-07T08:48:03.228Z,332
2018-10-07T08:48:44.471Z,336
2018-10-07T08:49:24.726Z,332
2018-10-07T08:50:05.369Z,336
2018-10-07T08:50:47.236Z,340
2018-10-07T08:51:28.282Z,344
2018-10-07T08:52:09.806Z,352
2018-10-07T08:52:50.194Z,364
2018-10-07T08:53:31.349Z,380
2018-10-07T08:54:12.177Z,392
2018-10-07T08:54:52.533Z,408
2018-10-07T08:55:33.213Z,424
2018-10-07T08:56:14.286Z,436
2018-10-07T08:56:55.551Z,452
2018-10-07T08:57:35.723Z,464
2018-10-07T08:58:17.217Z,476
2018-10-07T08:58:57.713Z,488
2018-10-07T08:59:38.151Z,496
2018-10-07T09:00:19.136Z,508
2018-10-07T09:00:59.573Z,520
2018-10-07T09:01:40.231Z,528
2018-10-07T09:02:20.861Z,528
2018-10-07T09:03:01.365Z,520
2018-10-07T09:03:42.013Z,512
2018-10-07T09:04:22.509Z,500
2018-10-07T09:05:03.030Z,496
2018-10-07T09:05:44.953Z,488
2018-10-07T09:06:25.611Z,480
2018-10-07T09:07:06.134Z,472
2018-10-07T09:07:47.050Z,460
2018-10-07T09:08:28.625Z,452
2018-10-07T09:09:09.956Z,444
2018-10-07T09:09:50.278Z,440
2018-10-07T09:10:31.248Z,436
2018-10-07T09:12:57.076Z,452
2018-10-07T09:13:37.825Z,472
2018-10-07T09:14:18.243Z,492
2018-10-07T09:14:58.894Z,520
2018-10-07T09:15:42.879Z,548
2018-10-07T09:16:23.959Z,576
2018-10-07T09:17:04.590Z,600
2018-10-07T09:17:45.730Z,620
2018-10-07T09:18:26.502Z,640
2018-10-07T09:19:09.417Z,656
2018-10-07T09:19:50.389Z,668
2018-10-07T09:20:30.773Z,688
2018-10-07T09:21:12.332Z,708
2018-10-07T09:21:53.714Z,736
2018-10-07T09:22:34.086Z,756
2018-10-07T09:23:15.059Z,788
2018-10-07T09:39:30.440Z,1084
2018-10-07T09:40:27.608Z,1048
2018-10-07T09:41:08.132Z,1024
2018-10-07T09:41:48.561Z,1016
2018-10-07T09:42:32.304Z,1020
2018-10-07T09:43:12.836Z,1036
2018-10-07T09:43:53.389Z,1060
2018-10-07T09:44:35.271Z,1084
2018-10-07T09:45:15.671Z,1092
2018-10-07T09:45:56.085Z,1124
2018-10-07T09:46:36.458Z,1148
2018-10-07T09:47:16.932Z,1168
2018-10-07T09:47:57.316Z,1192
2018-10-07T09:48:37.731Z,1216
2018-10-07T09:49:18.229Z,1236
2018-10-07T09:49:59.697Z,1236
2018-10-07T09:50:39.412Z,1236
2018-10-07T09:51:19.805Z,1244
2018-10-07T09:52:01.821Z,1260
2018-10-07T09:52:42.267Z,1268
2018-10-07T09:53:22.784Z,1276
2018-10-07T09:54:03.165Z,1276
2018-10-07T09:54:45.463Z,1308
2018-10-07T09:55:25.069Z,1352
2018-10-07T09:56:06.962Z,1356
2018-10-07T09:56:47.195Z,1352
2018-10-07T09:57:27.835Z,1364
2018-10-07T09:58:08.698Z,1364
2018-10-07T09:58:49.113Z,1340
2018-10-07T09:59:30.801Z,1312
2018-10-07T10:00:11.227Z,1296
2018-10-07T10:00:52.612Z,1296
2018-10-07T10:01:33.170Z,1332
2018-10-07T10:02:13.637Z,1372
2018-10-07T10:02:54.005Z,1416
2018-10-07T10:03:34.574Z,1440
2018-10-07T10:04:15.270Z,1416
2018-10-07T10:04:55.322Z,1416
2018-10-07T10:05:35.808Z,1408
2018-10-07T10:06:16.554Z,1384
2018-10-07T10:06:57.262Z,1344
2018-10-07T10:07:37.650Z,1276
2018-10-07T10:08:18.171Z,1240
2018-10-07T10:08:59.095Z,1360
2018-10-07T10:09:40.271Z,1452
2018-10-07T10:21:48.812Z,1548
2018-10-07T10:22:31.471Z,1536
2018-10-07T10:23:12.107Z,1528
2018-10-07T10:23:52.403Z,1548
2018-10-07T10:24:32.917Z,1592
2018-10-07T10:25:13.310Z,1632
2018-10-07T10:25:53.738Z,1644
2018-10-07T10:26:34.156Z,1648
2018-10-07T10:27:14.578Z,1656
2018-10-07T10:27:55.029Z,1656
2018-10-07T10:28:35.630Z,1640
2018-10-07T10:29:16.241Z,1628
2018-10-07T11:07:14.123Z,1876
2018-10-07T11:07:55.635Z,1896
2018-10-07T11:08:35.854Z,1920
2018-10-07T11:09:16.399Z,1960
2018-10-07T11:09:56.767Z,1992
2018-10-07T11:10:37.448Z,2016
2018-10-07T11:11:18.336Z,2032
2018-10-07T11:11:58.656Z,2048
2018-10-07T11:12:39.102Z,2052
2018-10-07T11:13:19.612Z,2048
2018-10-07T11:14:00.764Z,2028
2018-10-07T11:14:41.122Z,2012
2018-10-07T11:15:22.134Z,2000
2018-10-07T11:16:02.160Z,1996
2018-10-07T11:16:42.776Z,1992
2018-10-07T11:17:23.189Z,1980
2018-10-07T11:18:03.911Z,1944
2018-10-07T11:18:44.512Z,1920
2018-10-07T11:19:24.960Z,1920
2018-10-07T11:20:05.398Z,1916
2018-10-07T11:20:45.843Z,1916
2018-10-07T11:21:26.576Z,1904
2018-10-07T11:22:07.784Z,1872
2018-10-07T11:22:48.152Z,1848
2018-10-07T11:23:29.238Z,1776
2018-10-07T11:24:09.626Z,1724
2018-10-07T11:24:50.387Z,1696
2018-10-07T11:25:30.912Z,1708
2018-10-07T11:26:11.345Z,1748
2018-10-07T11:26:51.817Z,1780
2018-10-07T11:27:32.338Z,1784
2018-10-07T11:28:13.023Z,1760
2018-10-07T11:28:54.117Z,1740
2018-10-07T11:29:35.681Z,1744
2018-10-07T11:30:16.032Z,1768
2018-10-07T11:30:56.436Z,1788
2018-10-07T11:31:38.166Z,1804
2018-10-07T11:32:17.898Z,1804
2018-10-07T11:32:58.449Z,1796
2018-10-07T11:33:39.552Z,1804
2018-10-07T11:34:20.585Z,1800
2018-10-07T11:35:01.254Z,1796
2018-10-07T11:35:41.920Z,1788
2018-10-07T11:36:22.437Z,1784
2018-10-07T11:37:04.087Z,1764
2018-10-07T11:37:44.535Z,1744
2018-10-07T11:38:24.971Z,1736
2018-10-07T11:39:05.813Z,1740
2018-10-07T11:39:45.881Z,1764
2018-10-07T11:40:26.575Z,1792
2018-10-07T11:41:07.011Z,1804
2018-10-07T11:41:47.771Z,1804
2018-10-07T11:42:28.774Z,1800
2018-10-07T11:43:09.152Z,1804
2018-10-07T11:43:49.791Z,1816
2018-10-07T11:44:30.926Z,1828
2018-10-07T11:45:11.540Z,1832
2018-10-07T11:45:52.103Z,1836
2018-10-07T11:46:32.423Z,1828
2018-10-07T11:47:12.790Z,1816
2018-10-07T11:47:53.185Z,1784
2018-10-07T11:48:34.341Z,1752
2018-10-07T11:49:14.763Z,1732
2018-10-07T11:49:55.209Z,1720
2018-10-07T11:50:35.584Z,1708
2018-10-07T11:51:16.018Z,1720
2018-10-07T11:51:56.526Z,1720
2018-10-07T11:52:36.902Z,1724
2018-10-07T11:53:17.811Z,1736
2018-10-07T11:53:58.305Z,1740
2018-10-07T11:54:38.727Z,1732
2018-10-07T11:55:19.276Z,1732
2018-10-07T11:55:59.713Z,1740
2018-10-07T11:56:40.288Z,1744
2018-10-07T11:57:21.420Z,1752
2018-10-07T11:58:02.299Z,1756
2018-10-07T11:58:44.740Z,1752
2018-10-07T11:59:24.323Z,1752
2018-10-07T12:00:04.824Z,1772
2018-10-07T12:00:45.510Z,1780
2018-10-07T12:01:25.902Z,1784
2018-10-07T12:02:06.538Z,1776
2018-10-07T12:02:47.190Z,1768
2018-10-07T12:03:27.523Z,1764
2018-10-07T12:04:07.957Z,1760
2018-10-07T12:04:48.478Z,1740
2018-10-07T12:05:28.837Z,1728
2018-10-07T12:06:09.312Z,1720
2018-10-07T12:06:50.053Z,1712
2018-10-07T12:07:30.451Z,1708
2018-10-07T12:08:11.132Z,1696
2018-10-07T12:08:51.409Z,1680
2018-10-07T12:13:02.199Z,1660
2018-10-07T12:13:42.766Z,1652
2018-10-07T12:14:23.132Z,1644
2018-10-07T12:15:03.539Z,1620
2018-10-07T12:15:44.212Z,1584
2018-10-07T12:16:24.453Z,1556
2018-10-07T12:17:04.930Z,1544
2018-10-07T12:17:45.761Z,1552
2018-10-07T12:18:25.988Z,1568
2018-10-07T12:19:06.527Z,1584