createdAt,value
2023-01-30T00:00:19.801Z,-3.50
2023-01-30T00:00:49.927Z,-3.65
2023-01-30T00:01:20.605Z,-3.75
2023-01-30T00:01:51.827Z,-3.65
2023-01-30T00:02:22.633Z,-3.65
2023-01-30T00:02:53.290Z,-3.65
2023-01-30T00:03:24.696Z,-3.65
2023-01-30T00:03:55.945Z,-3.65
2023-01-30T00:04:26.601Z,-3.65
2023-01-30T00:04:57.731Z,-3.65
2023-01-30T00:05:28.607Z,-3.65
2023-01-30T00:05:59.366Z,-3.65
2023-01-30T00:06:30.586Z,-3.65
2023-01-30T00:07:01.128Z,-3.65
2023-01-30T00:07:32.594Z,-3.65
2023-01-30T00:08:03.452Z,-3.65
2023-01-30T00:08:34.026Z,-3.65
2023-01-30T00:09:05.703Z,-3.65
2023-01-30T00:09:36.213Z,-3.65
2023-01-30T00:10:07.848Z,-3.65
2023-01-30T00:10:38.794Z,-3.65
2023-01-30T00:11:09.143Z,-3.65
2023-01-30T00:11:41.817Z,-3.65
2023-01-30T00:12:12.015Z,-3.65
2023-01-30T00:12:44.194Z,-3.65
2023-01-30T00:13:13.603Z,-3.65
2023-01-30T00:13:45.231Z,-3.65
2023-01-30T00:14:15.429Z,-3.65
2023-01-30T00:14:46.932Z,-3.65
2023-01-30T00:15:19.126Z,-3.65
2023-01-30T00:15:48.323Z,-3.65
2023-01-30T00:16:19.087Z,-3.65
2023-01-30T00:16:50.769Z,-3.65
2023-01-30T00:17:21.637Z,-3.65
2023-01-30T00:17:52.370Z,-3.65
2023-01-30T00:18:23.102Z,-3.65
2023-01-30T00:18:54.393Z,-3.65
2023-01-30T00:19:25.303Z,-3.65
2023-01-30T00:19:56.080Z,-3.65
2023-01-30T00:20:28.114Z,-3.65
2023-01-30T00:20:58.126Z,-3.65
2023-01-30T00:21:29.454Z,-3.65
2023-01-30T00:22:01.169Z,-3.65
2023-01-30T00:22:31.676Z,-3.65
2023-01-30T00:23:02.625Z,-3.65
2023-01-30T00:23:34.094Z,-3.65
2023-01-30T00:24:04.799Z,-3.75
2023-01-30T00:24:35.239Z,-3.75
2023-01-30T00:25:07.181Z,-3.75
2023-01-30T00:25:37.220Z,-3.75
2023-01-30T00:26:08.606Z,-3.75
2023-01-30T00:26:39.804Z,-3.75
2023-01-30T00:27:11.303Z,-3.75
2023-01-30T00:27:41.914Z,-3.75
2023-01-30T00:28:12.732Z,-3.75
2023-01-30T00:28:43.817Z,-3.75
2023-01-30T00:29:14.089Z,-3.75
2023-01-30T00:29:54.378Z,-3.75
2023-01-30T00:30:17.616Z,-3.75
2023-01-30T00:30:47.772Z,-3.75
2023-01-30T00:31:18.394Z,-3.75
2023-01-30T00:31:49.420Z,-3.65
2023-01-30T00:32:20.117Z,-3.65
2023-01-30T00:32:51.875Z,-3.65
2023-01-30T00:33:22.117Z,-3.65
2023-01-30T00:33:53.687Z,-3.65
2023-01-30T00:34:24.070Z,-3.65
2023-01-30T00:34:55.481Z,-3.75
2023-01-30T00:35:26.590Z,-3.75
2023-01-30T00:35:57.081Z,-3.75
2023-01-30T00:36:28.814Z,-3.75
2023-01-30T00:37:08.115Z,-3.75
2023-01-30T00:37:30.804Z,-3.75
2023-01-30T00:38:01.735Z,-3.75
2023-01-30T00:38:32.967Z,-3.75
2023-01-30T00:39:03.142Z,-3.84
2023-01-30T00:39:34.422Z,-3.84
2023-01-30T00:40:05.546Z,-3.84
2023-01-30T00:40:36.742Z,-3.75
2023-01-30T00:41:07.654Z,-3.75
2023-01-30T00:41:38.560Z,-3.75
2023-01-30T00:42:09.606Z,-3.75
2023-01-30T00:42:40.587Z,-3.75
2023-01-30T00:43:13.391Z,-3.75
2023-01-30T00:43:42.168Z,-3.75
2023-01-30T00:44:14.791Z,-3.75
2023-01-30T00:44:44.800Z,-3.75
2023-01-30T00:45:18.640Z,-3.75
2023-01-30T00:45:46.279Z,-3.75
2023-01-30T00:46:17.855Z,-3.75
2023-01-30T00:46:48.672Z,-3.75
2023-01-30T00:47:19.352Z,-3.65
2023-01-30T00:47:50.154Z,-3.65
2023-01-30T00:48:21.251Z,-3.65
2023-01-30T00:48:52.561Z,-3.75
2023-01-30T00:49:23.628Z,-3.75
2023-01-30T00:49:55.084Z,-3.75
2023-01-30T00:50:26.245Z,-3.75
2023-01-30T00:50:56.167Z,-3.75
2023-01-30T00:51:28.461Z,-3.75
2023-01-30T00:51:58.747Z,-3.75
2023-01-30T00:52:29.150Z,-3.75
2023-01-30T00:53:00.986Z,-3.75
2023-01-30T00:53:31.200Z,-3.75
2023-01-30T00:54:02.382Z,-3.75
2023-01-30T00:54:33.263Z,-3.90
2023-01-30T00:55:05.240Z,-3.80
2023-01-30T00:55:35.909Z,-3.80
2023-01-30T00:56:06.575Z,-3.80
2023-01-30T00:56:37.577Z,-3.65
2023-01-30T00:57:09.007Z,-3.75
2023-01-30T00:57:39.785Z,-3.75
2023-01-30T00:58:10.854Z,-3.75
2023-01-30T00:58:41.168Z,-3.75
2023-01-30T00:59:12.528Z,-3.75
2023-01-30T00:59:43.190Z,-3.84
2023-01-30T01:00:16.089Z,-3.84
2023-01-30T01:00:46.118Z,-3.84
2023-01-30T01:01:16.754Z,-3.84
2023-01-30T01:01:47.260Z,-3.75
2023-01-30T01:02:18.820Z,-3.90
2023-01-30T01:02:49.680Z,-3.90
2023-01-30T01:03:20.877Z,-3.90
2023-01-30T01:03:51.231Z,-3.75
2023-01-30T01:04:22.801Z,-3.75
2023-01-30T01:04:53.763Z,-3.75
2023-01-30T01:05:25.449Z,-3.84
2023-01-30T01:05:55.717Z,-3.84
2023-01-30T01:06:26.224Z,-3.84
2023-01-30T01:06:57.686Z,-3.84
2023-01-30T01:07:29.179Z,-3.84
2023-01-30T01:07:59.630Z,-3.84
2023-01-30T01:08:30.693Z,-3.84
2023-01-30T01:09:02.053Z,-3.84
2023-01-30T01:09:32.854Z,-3.90
2023-01-30T01:10:04.347Z,-3.75
2023-01-30T01:10:34.542Z,-3.75
2023-01-30T01:11:05.656Z,-3.75
2023-01-30T01:11:36.645Z,-3.90
2023-01-30T01:12:07.506Z,-3.90
2023-01-30T01:12:38.370Z,-3.75
2023-01-30T01:13:09.466Z,-3.75
2023-01-30T01:13:41.104Z,-3.75
2023-01-30T01:14:11.234Z,-3.75
2023-01-30T01:14:44.713Z,-3.75
2023-01-30T01:15:14.553Z,-3.90
2023-01-30T01:15:46.744Z,-3.75
2023-01-30T01:16:15.218Z,-3.75
2023-01-30T01:16:46.245Z,-3.84
2023-01-30T01:17:18.179Z,-3.84
2023-01-30T01:17:48.689Z,-3.84
2023-01-30T01:18:19.453Z,-3.84
2023-01-30T01:18:50.247Z,-3.84
2023-01-30T01:19:21.202Z,-3.84
2023-01-30T01:19:52.768Z,-3.94
2023-01-30T01:20:23.763Z,-3.94
2023-01-30T01:20:54.498Z,-3.94
2023-01-30T01:21:25.678Z,-3.94
2023-01-30T01:21:57.120Z,-3.94
2023-01-30T01:22:27.459Z,-3.94
2023-01-30T01:22:58.236Z,-3.94
2023-01-30T01:23:29.227Z,-3.94
2023-01-30T01:24:00.519Z,-3.94
2023-01-30T01:24:31.216Z,-3.94
2023-01-30T01:25:02.918Z,-3.94
2023-01-30T01:25:34.178Z,-3.94
2023-01-30T01:26:04.927Z,-3.94
2023-01-30T01:26:35.903Z,-3.94
2023-01-30T01:27:06.225Z,-3.79
2023-01-30T01:27:38.131Z,-3.94
2023-01-30T01:28:08.280Z,-3.94
2023-01-30T01:28:40.183Z,-3.94
2023-01-30T01:29:10.389Z,-3.84
2023-01-30T01:29:41.483Z,-3.84
2023-01-30T01:30:13.350Z,-3.84
2023-01-30T01:30:43.926Z,-3.84
2023-01-30T01:31:14.783Z,-3.84
2023-01-30T01:31:45.588Z,-3.84
2023-01-30T01:32:16.246Z,-3.84
2023-01-30T01:32:47.818Z,-3.84
2023-01-30T01:33:18.452Z,-3.84
2023-01-30T01:33:49.841Z,-3.84
2023-01-30T01:34:20.679Z,-3.84
2023-01-30T01:34:51.803Z,-3.84
2023-01-30T01:35:22.854Z,-3.84
2023-01-30T01:35:53.558Z,-3.84
2023-01-30T01:36:51.453Z,-3.94
2023-01-30T01:36:56.001Z,-3.94
2023-01-30T01:37:26.562Z,-3.94
2023-01-30T01:37:58.051Z,-3.94
2023-01-30T01:38:28.524Z,-3.94
2023-01-30T01:38:59.764Z,-3.94
2023-01-30T01:39:30.943Z,-3.94
2023-01-30T01:40:01.759Z,-3.94
2023-01-30T01:40:32.794Z,-3.94
2023-01-30T01:41:04.000Z,-3.94
2023-01-30T01:41:34.339Z,-3.94
2023-01-30T01:42:06.172Z,-3.94
2023-01-30T01:42:36.343Z,-3.94
2023-01-30T01:43:07.608Z,-3.94
2023-01-30T01:43:38.550Z,-3.94
2023-01-30T01:44:10.180Z,-3.94
2023-01-30T01:44:40.733Z,-3.94
2023-01-30T01:45:13.937Z,-3.99
2023-01-30T01:45:43.000Z,-3.90
2023-01-30T01:46:14.737Z,-3.90
2023-01-30T01:46:44.911Z,-3.75
2023-01-30T01:47:17.886Z,-3.90
2023-01-30T01:47:46.562Z,-3.90
2023-01-30T01:48:18.398Z,-3.90
2023-01-30T01:48:48.364Z,-3.90
2023-01-30T01:49:19.819Z,-3.90
2023-01-30T01:49:50.990Z,-3.90
2023-01-30T01:50:21.917Z,-3.75
2023-01-30T01:50:52.393Z,-3.90
2023-01-30T01:51:23.732Z,-3.90
2023-01-30T01:51:55.068Z,-3.90
2023-01-30T01:52:26.229Z,-3.90
2023-01-30T01:52:56.949Z,-3.90
2023-01-30T01:53:28.519Z,-3.90
2023-01-30T01:53:58.413Z,-3.90
2023-01-30T01:54:29.679Z,-3.90
2023-01-30T01:55:01.157Z,-3.90
2023-01-30T01:55:31.395Z,-3.99
2023-01-30T01:56:02.369Z,-3.84
2023-01-30T01:56:34.219Z,-3.84
2023-01-30T01:57:04.976Z,-3.84
2023-01-30T01:57:35.753Z,-3.84
2023-01-30T01:58:06.296Z,-3.84
2023-01-30T01:58:37.943Z,-3.84
2023-01-30T01:59:09.053Z,-3.94
2023-01-30T01:59:39.629Z,-3.94
2023-01-30T02:00:11.903Z,-3.94
2023-01-30T02:00:42.049Z,-3.94
2023-01-30T02:01:12.491Z,-3.94
2023-01-30T02:01:43.905Z,-3.84
2023-01-30T02:02:15.166Z,-3.84
2023-01-30T02:02:45.565Z,-3.84
2023-01-30T02:03:16.408Z,-3.84
2023-01-30T02:03:48.023Z,-3.84
2023-01-30T02:04:18.907Z,-3.84
2023-01-30T02:04:49.633Z,-3.94
2023-01-30T02:05:21.589Z,-3.94
2023-01-30T02:05:51.665Z,-3.94
2023-01-30T02:06:23.023Z,-3.94
2023-01-30T02:06:54.037Z,-3.94
2023-01-30T02:07:24.807Z,-3.94
2023-01-30T02:07:55.555Z,-3.94
2023-01-30T02:08:26.963Z,-3.94
2023-01-30T02:08:57.635Z,-3.94
2023-01-30T02:09:29.114Z,-3.94
2023-01-30T02:10:00.155Z,-3.94
2023-01-30T02:10:30.955Z,-3.94
2023-01-30T02:11:01.467Z,-3.94
2023-01-30T02:11:32.540Z,-3.94
2023-01-30T02:12:03.480Z,-3.94
2023-01-30T02:12:35.282Z,-3.94
2023-01-30T02:13:05.444Z,-3.94
2023-01-30T02:13:36.505Z,-3.94
2023-01-30T02:14:07.673Z,-3.94
2023-01-30T02:14:38.492Z,-3.94
2023-01-30T02:15:10.433Z,-3.94
2023-01-30T02:15:40.723Z,-3.94
2023-01-30T02:16:11.460Z,-3.94
2023-01-30T02:16:42.919Z,-3.94
2023-01-30T02:17:14.373Z,-4.04
2023-01-30T02:17:47.112Z,-4.04
2023-01-30T02:18:16.128Z,-4.04
2023-01-30T02:18:48.576Z,-4.04
2023-01-30T02:19:18.072Z,-4.04
2023-01-30T02:19:50.003Z,-4.04
2023-01-30T02:20:19.863Z,-4.04
2023-01-30T02:20:50.347Z,-4.04
2023-01-30T02:21:22.090Z,-4.04
2023-01-30T02:21:53.325Z,-3.94
2023-01-30T02:22:24.654Z,-3.94
2023-01-30T02:22:55.019Z,-3.94
2023-01-30T02:23:26.122Z,-3.94
2023-01-30T02:23:56.807Z,-3.94
2023-01-30T02:24:27.462Z,-3.94
2023-01-30T02:24:58.698Z,-4.04
2023-01-30T02:25:29.974Z,-4.04
2023-01-30T02:26:01.217Z,-4.04
2023-01-30T02:26:32.092Z,-4.04
2023-01-30T02:27:02.859Z,-4.04
2023-01-30T02:27:33.412Z,-4.04
2023-01-30T02:28:04.922Z,-4.04
2023-01-30T02:28:35.514Z,-4.04
2023-01-30T02:29:06.452Z,-4.04
2023-01-30T02:29:37.474Z,-4.04
2023-01-30T02:30:10.276Z,-4.04
2023-01-30T02:30:40.373Z,-3.99
2023-01-30T02:31:10.454Z,-3.99
2023-01-30T02:31:42.159Z,-3.99
2023-01-30T02:32:12.994Z,-3.99
2023-01-30T02:32:43.844Z,-3.99
2023-01-30T02:33:14.463Z,-3.99
2023-01-30T02:33:45.713Z,-4.14
2023-01-30T02:34:17.017Z,-3.99
2023-01-30T02:34:47.486Z,-3.99
2023-01-30T02:35:20.299Z,-3.99
2023-01-30T02:35:49.980Z,-3.99
2023-01-30T02:36:20.524Z,-3.99
2023-01-30T02:36:52.055Z,-3.99
2023-01-30T02:37:22.503Z,-3.99
2023-01-30T02:37:54.219Z,-3.99
2023-01-30T02:38:24.507Z,-3.99
2023-01-30T02:38:56.041Z,-3.99
2023-01-30T02:39:26.893Z,-4.14
2023-01-30T02:39:57.583Z,-4.14
2023-01-30T02:40:29.518Z,-4.14
2023-01-30T02:41:00.373Z,-4.14
2023-01-30T02:41:31.038Z,-4.14
2023-01-30T02:42:01.437Z,-4.14
2023-01-30T02:42:32.902Z,-4.14
2023-01-30T02:43:03.969Z,-4.04
2023-01-30T02:43:34.879Z,-4.04
2023-01-30T02:44:06.352Z,-4.04
2023-01-30T02:44:36.960Z,-4.14
2023-01-30T02:45:08.493Z,-4.14
2023-01-30T02:45:39.681Z,-4.14
2023-01-30T02:46:09.573Z,-4.14
2023-01-30T02:46:40.494Z,-3.99
2023-01-30T02:47:11.542Z,-3.99
2023-01-30T02:47:42.543Z,-4.14
2023-01-30T02:48:13.779Z,-3.99
2023-01-30T02:48:44.914Z,-3.99
2023-01-30T02:49:18.462Z,-4.14
2023-01-30T02:49:46.435Z,-4.04
2023-01-30T02:50:21.443Z,-4.04
2023-01-30T02:50:49.058Z,-4.04
2023-01-30T02:51:20.250Z,-4.04
2023-01-30T02:51:51.423Z,-4.04
2023-01-30T02:52:35.690Z,-4.04
2023-01-30T02:52:53.043Z,-4.04
2023-01-30T02:53:23.526Z,-4.04
2023-01-30T02:53:55.150Z,-4.04
2023-01-30T02:54:26.228Z,-4.04
2023-01-30T02:54:56.549Z,-4.04
2023-01-30T02:55:28.534Z,-4.04
2023-01-30T02:55:59.099Z,-3.89
2023-01-30T02:56:29.756Z,-3.89
2023-01-30T02:57:00.562Z,-4.04
2023-01-30T02:57:31.540Z,-4.04
2023-01-30T02:58:03.139Z,-4.04
2023-01-30T02:58:35.503Z,-4.04
2023-01-30T02:59:04.817Z,-4.04
2023-01-30T02:59:36.174Z,-4.04
2023-01-30T03:00:08.057Z,-4.04
2023-01-30T03:00:37.609Z,-4.04
2023-01-30T03:01:09.389Z,-4.04
2023-01-30T03:01:39.751Z,-4.04
2023-01-30T03:02:11.396Z,-3.94
2023-01-30T03:02:42.337Z,-3.94
2023-01-30T03:03:12.625Z,-3.94
2023-01-30T03:03:44.168Z,-3.94
2023-01-30T03:04:15.323Z,-3.94
2023-01-30T03:04:45.576Z,-3.94
2023-01-30T03:05:18.647Z,-3.94
2023-01-30T03:05:47.767Z,-3.94
2023-01-30T03:06:18.714Z,-3.94
2023-01-30T03:06:50.187Z,-3.94
2023-01-30T03:07:20.602Z,-3.84
2023-01-30T03:07:51.989Z,-3.84
2023-01-30T03:08:23.121Z,-3.84
2023-01-30T03:08:53.562Z,-3.94
2023-01-30T03:09:24.773Z,-3.94
2023-01-30T03:09:55.583Z,-3.94
2023-01-30T03:10:28.098Z,-3.94
2023-01-30T03:10:57.597Z,-3.94
2023-01-30T03:11:29.324Z,-3.84
2023-01-30T03:12:00.394Z,-3.84
2023-01-30T03:12:30.622Z,-3.84
2023-01-30T03:13:02.247Z,-3.84
2023-01-30T03:13:33.138Z,-3.84
2023-01-30T03:14:03.620Z,-3.84
2023-01-30T03:14:35.167Z,-3.94
2023-01-30T03:15:07.568Z,-3.94
2023-01-30T03:15:36.645Z,-3.94
2023-01-30T03:16:07.674Z,-3.94
2023-01-30T03:16:39.987Z,-3.94
2023-01-30T03:17:09.872Z,-3.94
2023-01-30T03:17:41.333Z,-3.94
2023-01-30T03:18:11.639Z,-3.94
2023-01-30T03:18:43.227Z,-3.94
2023-01-30T03:19:14.407Z,-3.94
2023-01-30T03:19:45.553Z,-3.94
2023-01-30T03:20:16.238Z,-3.94
2023-01-30T03:20:49.271Z,-3.94
2023-01-30T03:21:17.613Z,-3.94
2023-01-30T03:21:50.617Z,-3.94
2023-01-30T03:22:20.319Z,-3.94
2023-01-30T03:22:52.549Z,-3.94
2023-01-30T03:23:21.734Z,-3.94
2023-01-30T03:23:52.896Z,-3.94
2023-01-30T03:24:23.969Z,-3.94
2023-01-30T03:24:55.427Z,-3.99
2023-01-30T03:25:26.720Z,-3.99
2023-01-30T03:25:56.679Z,-3.84
2023-01-30T03:26:27.695Z,-3.94
2023-01-30T03:26:58.753Z,-3.94
2023-01-30T03:27:29.897Z,-3.94
2023-01-30T03:28:00.647Z,-3.94
2023-01-30T03:28:32.452Z,-3.94
2023-01-30T03:29:02.653Z,-3.94
2023-01-30T03:29:34.311Z,-3.94
2023-01-30T03:30:08.381Z,-3.94
2023-01-30T03:30:35.980Z,-3.94
2023-01-30T03:31:07.507Z,-3.94
2023-01-30T03:31:38.613Z,-3.94
2023-01-30T03:32:08.933Z,-3.94
2023-01-30T03:32:40.343Z,-3.84
2023-01-30T03:33:11.074Z,-3.99
2023-01-30T03:33:42.324Z,-3.99
2023-01-30T03:34:13.246Z,-3.84
2023-01-30T03:34:44.365Z,-3.84
2023-01-30T03:35:15.739Z,-3.84
2023-01-30T03:35:46.454Z,-3.84
2023-01-30T03:36:17.372Z,-3.84
2023-01-30T03:36:48.290Z,-3.84
2023-01-30T03:37:18.694Z,-3.84
2023-01-30T03:37:50.381Z,-3.84
2023-01-30T03:38:20.641Z,-3.84
2023-01-30T03:38:52.336Z,-3.84
2023-01-30T03:39:22.992Z,-3.84
2023-01-30T03:39:54.586Z,-3.99
2023-01-30T03:40:25.211Z,-3.99
2023-01-30T03:40:56.211Z,-3.99
2023-01-30T03:41:27.404Z,-3.99
2023-01-30T03:41:58.263Z,-3.84
2023-01-30T03:42:29.274Z,-3.99
2023-01-30T03:42:59.724Z,-3.99
2023-01-30T03:43:30.624Z,-3.99
2023-01-30T03:44:01.686Z,-3.99
2023-01-30T03:44:32.803Z,-3.99
2023-01-30T03:45:04.627Z,-3.99
2023-01-30T03:45:35.024Z,-3.99
2023-01-30T03:46:05.738Z,-3.99
2023-01-30T03:46:37.509Z,-3.99
2023-01-30T03:47:08.523Z,-3.99
2023-01-30T03:47:39.322Z,-3.84
2023-01-30T03:48:10.283Z,-3.84
2023-01-30T03:48:41.143Z,-3.84
2023-01-30T03:49:11.749Z,-3.84
2023-01-30T03:49:43.140Z,-3.84
2023-01-30T03:50:14.492Z,-3.84
2023-01-30T03:50:44.962Z,-3.84
2023-01-30T03:51:16.083Z,-3.94
2023-01-30T03:51:46.755Z,-3.94
2023-01-30T03:52:19.902Z,-3.94
2023-01-30T03:52:48.744Z,-3.94
2023-01-30T03:53:21.633Z,-3.94
2023-01-30T03:53:51.482Z,-3.94
2023-01-30T03:54:21.764Z,-3.94
2023-01-30T03:54:52.852Z,-3.94
2023-01-30T03:55:24.814Z,-3.94
2023-01-30T03:55:54.847Z,-3.94
2023-01-30T03:56:26.205Z,-3.94
2023-01-30T03:56:57.669Z,-3.94
2023-01-30T03:57:28.088Z,-3.94
2023-01-30T03:57:59.179Z,-3.94
2023-01-30T03:58:29.740Z,-3.94
2023-01-30T03:59:01.361Z,-3.94
2023-01-30T03:59:32.113Z,-3.94
2023-01-30T04:00:04.152Z,-3.94
2023-01-30T04:00:34.311Z,-3.94
2023-01-30T04:01:04.749Z,-3.94
2023-01-30T04:01:36.842Z,-3.94
2023-01-30T04:02:07.346Z,-3.94
2023-01-30T04:02:37.749Z,-3.94
2023-01-30T04:03:08.762Z,-3.94
2023-01-30T04:03:39.833Z,-3.94
2023-01-30T04:04:10.857Z,-3.94
2023-01-30T04:04:42.364Z,-3.94
2023-01-30T04:05:13.768Z,-3.94
2023-01-30T04:05:43.818Z,-3.94
2023-01-30T04:06:15.202Z,-3.94
2023-01-30T04:06:46.191Z,-3.94
2023-01-30T04:07:17.161Z,-3.94
2023-01-30T04:07:48.276Z,-4.04
2023-01-30T04:08:18.761Z,-4.04
2023-01-30T04:08:49.776Z,-4.04
2023-01-30T04:09:21.021Z,-3.94
2023-01-30T04:09:52.352Z,-3.94
2023-01-30T04:10:23.709Z,-4.09
2023-01-30T04:10:54.063Z,-4.09
2023-01-30T04:11:24.715Z,-3.94
2023-01-30T04:11:56.208Z,-3.94
2023-01-30T04:12:27.383Z,-4.04
2023-01-30T04:12:58.475Z,-4.04
2023-01-30T04:13:29.261Z,-4.04
2023-01-30T04:14:00.426Z,-4.04
2023-01-30T04:14:31.716Z,-4.04
2023-01-30T04:15:03.027Z,-4.04
2023-01-30T04:15:32.972Z,-4.19
2023-01-30T04:16:03.813Z,-4.04
2023-01-30T04:16:35.172Z,-4.04
2023-01-30T04:17:06.522Z,-4.19
2023-01-30T04:17:37.346Z,-4.19
2023-01-30T04:18:07.763Z,-4.09
2023-01-30T04:18:39.571Z,-3.94
2023-01-30T04:19:10.052Z,-4.09
2023-01-30T04:19:41.139Z,-4.09
2023-01-30T04:20:12.642Z,-4.09
2023-01-30T04:20:43.061Z,-4.09
2023-01-30T04:21:14.248Z,-4.09
2023-01-30T04:21:45.162Z,-4.09
2023-01-30T04:22:16.667Z,-4.09
2023-01-30T04:22:46.834Z,-4.09
2023-01-30T04:23:17.803Z,-4.09
2023-01-30T04:23:51.353Z,-4.09
2023-01-30T04:24:20.372Z,-4.09
2023-01-30T04:24:52.501Z,-3.94
2023-01-30T04:25:22.357Z,-3.94
2023-01-30T04:25:53.062Z,-3.94
2023-01-30T04:26:24.288Z,-4.09
2023-01-30T04:26:55.135Z,-3.94
2023-01-30T04:27:26.103Z,-4.09
2023-01-30T04:27:57.221Z,-3.99
2023-01-30T04:28:27.831Z,-3.99
2023-01-30T04:28:58.871Z,-3.99
2023-01-30T04:29:29.975Z,-3.99
2023-01-30T04:30:02.051Z,-3.99
2023-01-30T04:30:32.193Z,-3.99
2023-01-30T04:31:02.886Z,-3.99
2023-01-30T04:31:33.910Z,-3.84
2023-01-30T04:32:05.105Z,-3.84
2023-01-30T04:32:36.098Z,-3.99
2023-01-30T04:33:07.174Z,-3.99
2023-01-30T04:33:38.140Z,-3.99
2023-01-30T04:34:09.323Z,-3.90
2023-01-30T04:34:40.436Z,-3.90
2023-01-30T04:35:11.688Z,-3.90
2023-01-30T04:35:42.133Z,-3.90
2023-01-30T04:36:13.481Z,-3.90
2023-01-30T04:36:44.083Z,-3.90
2023-01-30T04:37:15.012Z,-3.90
2023-01-30T04:37:46.055Z,-3.90
2023-01-30T04:38:17.034Z,-3.90
2023-01-30T04:38:48.082Z,-3.90
2023-01-30T04:39:20.526Z,-3.80
2023-01-30T04:39:50.193Z,-3.80
2023-01-30T04:40:21.893Z,-3.80
2023-01-30T04:40:51.836Z,-3.80
2023-01-30T04:41:23.459Z,-3.80
2023-01-30T04:41:54.052Z,-3.80
2023-01-30T04:42:24.914Z,-3.80
2023-01-30T04:42:56.088Z,-3.80
2023-01-30T04:43:27.234Z,-3.80
2023-01-30T04:43:58.438Z,-3.80
2023-01-30T04:44:29.084Z,-3.80
2023-01-30T04:44:59.843Z,-3.80
2023-01-30T04:45:32.418Z,-3.80
2023-01-30T04:46:02.086Z,-3.80
2023-01-30T04:46:33.518Z,-3.80
2023-01-30T04:47:04.122Z,-3.80
2023-01-30T04:47:35.295Z,-3.80
2023-01-30T04:48:06.093Z,-3.80
2023-01-30T04:48:37.271Z,-3.80
2023-01-30T04:49:08.143Z,-3.80
2023-01-30T04:49:39.168Z,-3.80
2023-01-30T04:50:10.213Z,-3.80
2023-01-30T04:50:41.285Z,-3.80
2023-01-30T04:51:12.183Z,-3.70
2023-01-30T04:51:43.178Z,-3.70
2023-01-30T04:52:14.275Z,-3.70
2023-01-30T04:52:44.938Z,-3.70
2023-01-30T04:53:16.184Z,-3.70
2023-01-30T04:53:47.187Z,-3.70
2023-01-30T04:54:18.201Z,-3.70
2023-01-30T04:54:49.086Z,-3.70
2023-01-30T04:55:23.211Z,-3.70
2023-01-30T04:55:51.358Z,-3.70
2023-01-30T04:56:24.643Z,-3.70
2023-01-30T04:56:53.344Z,-3.70
2023-01-30T04:57:25.548Z,-3.70
2023-01-30T04:57:55.428Z,-3.70
2023-01-30T04:58:26.307Z,-3.70
2023-01-30T04:58:57.378Z,-3.70
2023-01-30T04:59:28.294Z,-3.70
2023-01-30T04:59:59.547Z,-3.70
2023-01-30T05:00:31.007Z,-3.70
2023-01-30T05:01:00.926Z,-3.70
2023-01-30T05:01:31.973Z,-3.70
2023-01-30T05:02:03.387Z,-3.70
2023-01-30T05:02:34.112Z,-3.70
2023-01-30T05:03:04.944Z,-3.70
2023-01-30T05:03:36.843Z,-3.70
2023-01-30T05:04:06.940Z,-3.70
2023-01-30T05:04:38.103Z,-3.70
2023-01-30T05:05:09.471Z,-3.70
2023-01-30T05:05:40.322Z,-3.80
2023-01-30T05:06:11.007Z,-3.80
2023-01-30T05:06:42.835Z,-3.80
2023-01-30T05:07:13.538Z,-3.80
2023-01-30T05:07:44.356Z,-3.80
2023-01-30T05:08:15.789Z,-3.80
2023-01-30T05:08:46.952Z,-3.80
2023-01-30T05:09:16.949Z,-3.65
2023-01-30T05:09:48.471Z,-3.65
2023-01-30T05:10:20.653Z,-3.65
2023-01-30T05:10:50.234Z,-3.65
2023-01-30T05:11:21.508Z,-3.65
2023-01-30T05:11:52.615Z,-3.65
2023-01-30T05:12:23.281Z,-3.65
2023-01-30T05:12:54.444Z,-3.65
2023-01-30T05:13:25.082Z,-3.65
2023-01-30T05:13:56.267Z,-3.65
2023-01-30T05:14:27.467Z,-3.65
2023-01-30T05:14:58.761Z,-3.65
2023-01-30T05:15:30.501Z,-3.65
2023-01-30T05:16:00.048Z,-3.65
2023-01-30T05:16:31.010Z,-3.80
2023-01-30T05:17:02.812Z,-3.65
2023-01-30T05:17:33.333Z,-3.65
2023-01-30T05:18:03.943Z,-3.65
2023-01-30T05:18:35.224Z,-3.65
2023-01-30T05:19:06.311Z,-3.65
2023-01-30T05:19:37.496Z,-3.80
2023-01-30T05:20:08.580Z,-3.65
2023-01-30T05:20:39.694Z,-3.65
2023-01-30T05:21:10.456Z,-3.65
2023-01-30T05:21:41.863Z,-3.65
2023-01-30T05:22:12.596Z,-3.65
2023-01-30T05:22:43.244Z,-3.65
2023-01-30T05:23:14.284Z,-3.65
2023-01-30T05:23:45.616Z,-3.65
2023-01-30T05:24:16.730Z,-3.65
2023-01-30T05:24:47.806Z,-3.65
2023-01-30T05:25:19.814Z,-3.65
2023-01-30T05:25:49.388Z,-3.65
2023-01-30T05:26:20.697Z,-3.65
2023-01-30T05:26:53.743Z,-3.65
2023-01-30T05:27:22.030Z,-3.65
2023-01-30T05:27:55.652Z,-3.65
2023-01-30T05:28:24.504Z,-3.65
2023-01-30T05:28:55.878Z,-3.65
2023-01-30T05:29:26.159Z,-3.65
2023-01-30T05:29:57.991Z,-3.65
2023-01-30T05:30:29.720Z,-3.65
2023-01-30T05:30:59.280Z,-3.65
2023-01-30T05:31:30.108Z,-3.65
2023-01-30T05:32:01.235Z,-3.65
2023-01-30T05:32:32.304Z,-3.65
2023-01-30T05:33:03.034Z,-3.65
2023-01-30T05:33:34.538Z,-3.65
2023-01-30T05:34:05.096Z,-3.65
2023-01-30T05:34:35.976Z,-3.65
2023-01-30T05:35:07.596Z,-3.65
2023-01-30T05:35:38.278Z,-3.65
2023-01-30T05:36:09.292Z,-3.65
2023-01-30T05:36:40.803Z,-3.65
2023-01-30T05:37:11.163Z,-3.65
2023-01-30T05:37:42.197Z,-3.65
2023-01-30T05:38:13.238Z,-3.75
2023-01-30T05:38:44.398Z,-3.75
2023-01-30T05:39:15.426Z,-3.75
2023-01-30T05:39:46.103Z,-3.75
2023-01-30T05:40:18.055Z,-3.75
2023-01-30T05:40:48.123Z,-3.75
2023-01-30T05:41:19.452Z,-3.75
2023-01-30T05:41:50.412Z,-3.75
2023-01-30T05:42:21.212Z,-3.75
2023-01-30T05:42:52.628Z,-3.75
2023-01-30T05:43:23.231Z,-3.75
2023-01-30T05:43:54.065Z,-3.75
2023-01-30T05:44:25.305Z,-3.75
2023-01-30T05:44:56.297Z,-3.75
2023-01-30T05:45:28.744Z,-3.75
2023-01-30T05:45:58.797Z,-3.75
2023-01-30T05:46:29.502Z,-3.75
2023-01-30T05:47:00.181Z,-3.75
2023-01-30T05:47:31.450Z,-3.75
2023-01-30T05:48:02.555Z,-3.75
2023-01-30T05:48:33.475Z,-3.75
2023-01-30T05:49:04.394Z,-3.75
2023-01-30T05:49:35.345Z,-3.75
2023-01-30T05:50:06.427Z,-3.75
2023-01-30T05:50:37.278Z,-3.65
2023-01-30T05:51:08.383Z,-3.65
2023-01-30T05:51:39.685Z,-3.65
2023-01-30T05:52:10.305Z,-3.65
2023-01-30T05:52:42.841Z,-3.65
2023-01-30T05:53:12.558Z,-3.65
2023-01-30T05:53:43.344Z,-3.65
2023-01-30T05:54:14.323Z,-3.65
2023-01-30T05:54:45.407Z,-3.65
2023-01-30T05:55:17.355Z,-3.65
2023-01-30T05:55:47.368Z,-3.65
2023-01-30T05:56:18.783Z,-3.65
2023-01-30T05:56:50.182Z,-3.65
2023-01-30T05:57:20.849Z,-3.65
2023-01-30T05:57:51.510Z,-3.65
2023-01-30T05:58:24.048Z,-3.65
2023-01-30T05:58:53.503Z,-3.65
2023-01-30T05:59:26.429Z,-3.65
2023-01-30T05:59:55.522Z,-3.55
2023-01-30T06:00:29.094Z,-3.55
2023-01-30T06:00:57.399Z,-3.55
2023-01-30T06:01:28.271Z,-3.55
2023-01-30T06:01:59.645Z,-3.55
2023-01-30T06:02:30.537Z,-3.55
2023-01-30T06:03:01.402Z,-3.55
2023-01-30T06:03:32.156Z,-3.55
2023-01-30T06:04:03.528Z,-3.55
2023-01-30T06:04:34.512Z,-3.55
2023-01-30T06:05:05.913Z,-3.55
2023-01-30T06:05:36.363Z,-3.55
2023-01-30T06:06:07.354Z,-3.55
2023-01-30T06:06:38.157Z,-3.55
2023-01-30T06:07:09.597Z,-3.55
2023-01-30T06:07:40.302Z,-3.55
2023-01-30T06:08:11.424Z,-3.55
2023-01-30T06:08:42.667Z,-3.55
2023-01-30T06:09:13.561Z,-3.55
2023-01-30T06:09:44.441Z,-3.55
2023-01-30T06:10:15.986Z,-3.55
2023-01-30T06:10:46.525Z,-3.55
2023-01-30T06:11:17.166Z,-3.55
2023-01-30T06:11:49.018Z,-3.55
2023-01-30T06:12:19.185Z,-3.55
2023-01-30T06:12:50.515Z,-3.45
2023-01-30T06:13:21.993Z,-3.45
2023-01-30T06:13:52.562Z,-3.45
2023-01-30T06:14:23.138Z,-3.45
2023-01-30T06:14:54.508Z,-3.45
2023-01-30T06:15:27.020Z,-3.45
2023-01-30T06:15:56.349Z,-3.45
2023-01-30T06:16:27.981Z,-3.45
2023-01-30T06:16:59.138Z,-3.45
2023-01-30T06:17:30.037Z,-3.45
2023-01-30T06:18:00.217Z,-3.60
2023-01-30T06:18:31.430Z,-3.70
2023-01-30T06:19:02.416Z,-3.45
2023-01-30T06:19:33.355Z,-3.45
2023-01-30T06:20:04.694Z,-3.45
2023-01-30T06:20:35.650Z,-3.45
2023-01-30T06:21:06.569Z,-3.45
2023-01-30T06:21:37.564Z,-3.60
2023-01-30T06:22:08.854Z,-3.45
2023-01-30T06:22:39.583Z,-3.60
2023-01-30T06:23:10.562Z,-3.60
2023-01-30T06:23:41.724Z,-3.45
2023-01-30T06:24:12.555Z,-3.45
2023-01-30T06:24:43.460Z,-3.60
2023-01-30T06:25:15.255Z,-3.45
2023-01-30T06:25:45.249Z,-3.45
2023-01-30T06:26:16.678Z,-3.45
2023-01-30T06:26:47.513Z,-3.60
2023-01-30T06:27:18.525Z,-3.45
2023-01-30T06:27:49.572Z,-3.45
2023-01-30T06:28:20.443Z,-3.45
2023-01-30T06:28:51.871Z,-3.45
2023-01-30T06:29:22.224Z,-3.45
2023-01-30T06:29:56.107Z,-3.45
2023-01-30T06:30:25.639Z,-3.60
2023-01-30T06:30:56.767Z,-3.60
2023-01-30T06:31:26.669Z,-3.45
2023-01-30T06:31:57.462Z,-3.45
2023-01-30T06:32:28.417Z,-3.60
2023-01-30T06:32:59.453Z,-3.60
2023-01-30T06:33:30.364Z,-3.60
2023-01-30T06:34:06.645Z,-3.60
2023-01-30T06:34:32.464Z,-3.60
2023-01-30T06:35:03.718Z,-3.60
2023-01-30T06:35:34.512Z,-3.60
2023-01-30T06:36:05.519Z,-3.60
2023-01-30T06:36:36.612Z,-3.60
2023-01-30T06:37:07.672Z,-3.60
2023-01-30T06:37:38.708Z,-3.60
2023-01-30T06:38:09.649Z,-3.60
2023-01-30T06:38:40.284Z,-3.60
2023-01-30T06:39:11.894Z,-3.60