createdAt,value
2023-03-17T00:02:15.090Z,101137.09
2023-03-17T00:04:45.239Z,101146.34
2023-03-17T00:07:18.619Z,101134.44
2023-03-17T00:09:48.964Z,101136.63
2023-03-17T00:12:19.361Z,101144.56
2023-03-17T00:14:50.049Z,101147.13
2023-03-17T00:17:20.257Z,101156.09
2023-03-17T00:19:50.532Z,101151.75
2023-03-17T00:22:23.835Z,101150.00
2023-03-17T00:24:54.287Z,101155.41
2023-03-17T00:27:25.853Z,101160.34
2023-03-17T00:29:55.918Z,101165.28
2023-03-17T00:32:26.262Z,101166.53
2023-03-17T00:34:57.873Z,101173.19
2023-03-17T00:37:27.911Z,101173.19
2023-03-17T00:39:58.647Z,101176.94
2023-03-17T00:42:29.445Z,101174.03
2023-03-17T00:44:59.710Z,101172.22
2023-03-17T00:47:30.545Z,101183.47
2023-03-17T00:50:01.308Z,101189.94
2023-03-17T00:52:31.894Z,101189.16
2023-03-17T00:55:02.249Z,101192.09
2023-03-17T00:57:32.480Z,101194.22
2023-03-17T01:00:03.196Z,101199.88
2023-03-17T01:02:33.773Z,101197.63
2023-03-17T01:05:06.677Z,101199.75
2023-03-17T01:07:38.566Z,101201.19
2023-03-17T01:10:15.611Z,101201.66
2023-03-17T01:12:47.086Z,101209.38
2023-03-17T01:15:17.799Z,101219.75
2023-03-17T01:17:48.332Z,101219.38
2023-03-17T01:20:25.416Z,101228.94
2023-03-17T01:22:55.553Z,101231.25
2023-03-17T01:25:26.779Z,101232.72
2023-03-17T01:28:01.236Z,101232.31
2023-03-17T01:30:33.421Z,101238.34
2023-03-17T01:33:03.661Z,101240.66
2023-03-17T01:35:38.376Z,101238.59
2023-03-17T01:38:10.023Z,101246.31
2023-03-17T01:40:44.422Z,101241.56
2023-03-17T01:43:14.996Z,101246.56
2023-03-17T01:46:08.519Z,101248.03
2023-03-17T01:48:41.578Z,101244.06
2023-03-17T01:51:16.395Z,101243.69
2023-03-17T01:53:48.862Z,101234.34
2023-03-17T01:56:19.623Z,101231.44
2023-03-17T01:58:54.467Z,101226.72
2023-03-17T02:01:27.477Z,101231.72
2023-03-17T02:03:58.576Z,101232.16
2023-03-17T02:06:29.048Z,101230.91
2023-03-17T02:09:00.611Z,101219.91
2023-03-17T02:11:31.559Z,101227.63
2023-03-17T02:14:01.689Z,101226.38
2023-03-17T02:16:31.914Z,101225.16
2023-03-17T02:19:02.075Z,101234.69
2023-03-17T02:21:36.238Z,101228.91
2023-03-17T02:24:09.603Z,101233.06
2023-03-17T02:26:40.289Z,101234.53
2023-03-17T02:29:12.822Z,101236.84
2023-03-17T02:31:46.150Z,101230.19
2023-03-17T02:34:17.254Z,101228.94
2023-03-17T02:36:47.962Z,101221.47
2023-03-17T02:39:19.107Z,101228.16
2023-03-17T02:41:50.221Z,101223.38
2023-03-17T02:44:20.433Z,101225.66
2023-03-17T02:46:50.544Z,101224.44
2023-03-17T02:49:21.147Z,101220.50
2023-03-17T02:51:51.288Z,101221.94
2023-03-17T02:54:21.638Z,101212.63
2023-03-17T02:56:52.146Z,101208.69
2023-03-17T02:59:22.710Z,101211.81
2023-03-17T03:01:52.906Z,101205.16
2023-03-17T03:04:23.013Z,101206.63
2023-03-17T03:06:53.789Z,101208.91
2023-03-17T03:09:23.831Z,101205.81
2023-03-17T03:11:53.894Z,101204.56
2023-03-17T03:14:24.259Z,101206.03
2023-03-17T03:16:54.438Z,101189.38
2023-03-17T03:19:25.906Z,101188.13
2023-03-17T03:21:56.747Z,101192.94
2023-03-17T03:24:26.807Z,101186.47
2023-03-17T03:26:57.889Z,101188.78
2023-03-17T03:29:28.483Z,101180.25
2023-03-17T03:31:58.645Z,101183.38
2023-03-17T03:34:29.310Z,101178.81
2023-03-17T03:36:59.491Z,101180.88
2023-03-17T03:39:29.899Z,101174.19
2023-03-17T03:42:00.144Z,101172.97
2023-03-17T03:44:30.412Z,101165.47
2023-03-17T03:47:00.675Z,101167.59
2023-03-17T03:49:31.419Z,101165.50
2023-03-17T03:52:01.655Z,101158.81
2023-03-17T03:54:31.764Z,101154.88
2023-03-17T03:57:02.212Z,101151.75
2023-03-17T03:59:32.446Z,101145.91
2023-03-17T04:02:02.615Z,101143.81
2023-03-17T04:04:34.005Z,101138.00
2023-03-17T04:07:04.287Z,101138.41
2023-03-17T04:09:34.360Z,101121.94
2023-03-17T04:12:04.934Z,101119.88
2023-03-17T04:14:35.322Z,101122.16
2023-03-17T04:17:07.710Z,101110.91
2023-03-17T04:19:37.970Z,101105.28
2023-03-17T04:22:10.511Z,101105.06
2023-03-17T04:24:40.974Z,101104.63
2023-03-17T04:27:11.890Z,101097.13
2023-03-17T04:29:43.388Z,101085.03
2023-03-17T04:32:14.924Z,101084.84
2023-03-17T04:34:45.361Z,101082.72
2023-03-17T04:37:15.499Z,101067.09
2023-03-17T04:39:45.596Z,100986.88
2023-03-17T04:42:15.770Z,101067.50
2023-03-17T04:44:45.981Z,101061.88
2023-03-17T04:47:16.134Z,101051.66
2023-03-17T04:49:46.372Z,101051.47
2023-03-17T04:52:16.540Z,101051.25
2023-03-17T04:54:46.701Z,101034.59
2023-03-17T04:57:16.846Z,101027.03
2023-03-17T04:59:47.599Z,101028.50
2023-03-17T05:02:17.673Z,101018.28
2023-03-17T05:04:48.054Z,101018.66
2023-03-17T05:07:18.120Z,101009.50
2023-03-17T05:09:48.972Z,101002.84
2023-03-17T05:12:19.157Z,101002.41
2023-03-17T05:14:49.513Z,101001.13
2023-03-17T05:17:19.577Z,101005.28
2023-03-17T05:19:49.717Z,100993.19
2023-03-17T05:22:19.968Z,100991.06
2023-03-17T05:24:50.613Z,100979.78
2023-03-17T05:27:21.854Z,100980.41
2023-03-17T05:29:51.973Z,100978.06
2023-03-17T05:32:22.444Z,100976.78
2023-03-17T05:34:53.539Z,100969.28
2023-03-17T05:37:24.048Z,100960.09
2023-03-17T05:39:55.218Z,100956.97
2023-03-17T05:42:25.311Z,100951.31
2023-03-17T05:44:55.738Z,100942.97
2023-03-17T05:47:25.885Z,100934.38
2023-03-17T05:49:55.895Z,100926.88
2023-03-17T05:52:26.545Z,100924.78
2023-03-17T05:54:57.123Z,100921.63
2023-03-17T05:57:27.811Z,100930.16
2023-03-17T05:59:57.944Z,100920.75
2023-03-17T06:02:28.633Z,100916.53
2023-03-17T06:04:59.367Z,100909.00
2023-03-17T06:07:44.597Z,100901.44
2023-03-17T06:10:23.546Z,100901.03
2023-03-17T06:12:54.195Z,100898.91
2023-03-17T06:15:24.995Z,100894.69
2023-03-17T06:17:58.169Z,100887.16
2023-03-17T06:20:28.384Z,100885.88
2023-03-17T06:23:04.954Z,100881.88
2023-03-17T06:25:38.902Z,100874.97
2023-03-17T06:28:09.581Z,100869.09
2023-03-17T06:30:40.890Z,100864.84
2023-03-17T06:33:11.526Z,100858.13
2023-03-17T06:35:42.109Z,100856.66
2023-03-17T06:38:12.242Z,100849.97
2023-03-17T06:40:42.835Z,100850.13
2023-03-17T06:43:12.881Z,100833.38
2023-03-17T06:45:43.491Z,100839.16
2023-03-17T06:48:13.910Z,100831.38
2023-03-17T06:50:43.943Z,100824.91
2023-03-17T06:53:14.020Z,100822.56
2023-03-17T06:55:44.598Z,100813.97
2023-03-17T06:58:14.668Z,100819.75
2023-03-17T07:00:46.904Z,100805.97
2023-03-17T07:03:17.434Z,100800.06
2023-03-17T07:05:48.225Z,100797.09
2023-03-17T07:08:19.368Z,100788.53
2023-03-17T07:10:50.438Z,100791.00
2023-03-17T07:13:20.802Z,100783.19
2023-03-17T07:15:52.832Z,100778.16
2023-03-17T07:18:25.088Z,100773.91
2023-03-17T07:20:55.329Z,100772.59
2023-03-17T07:23:26.535Z,100766.72
2023-03-17T07:25:56.971Z,100767.34
2023-03-17T07:28:27.072Z,100726.91
2023-03-17T07:30:59.249Z,100769.94
2023-03-17T07:33:29.806Z,100773.59
2023-03-17T07:36:00.325Z,100766.66
2023-03-17T07:38:30.391Z,100766.41
2023-03-17T07:41:01.380Z,100760.25
2023-03-17T07:43:31.713Z,100753.28
2023-03-17T07:46:02.431Z,100753.88
2023-03-17T07:48:34.879Z,100750.69
2023-03-17T07:51:06.973Z,100747.50
2023-03-17T07:53:37.396Z,100738.88
2023-03-17T07:56:07.847Z,100735.09
2023-03-17T07:58:38.440Z,100740.06
2023-03-17T08:01:09.969Z,100741.22
2023-03-17T08:03:41.650Z,100736.38
2023-03-17T08:06:12.022Z,100741.97
2023-03-17T08:08:42.767Z,100738.78
2023-03-17T08:11:12.871Z,100731.22
2023-03-17T08:13:42.949Z,100732.63
2023-03-17T08:16:13.694Z,100729.66
2023-03-17T08:18:44.473Z,100734.13
2023-03-17T08:21:15.894Z,100723.03
2023-03-17T08:23:46.440Z,100728.25
2023-03-17T08:26:17.371Z,100730.22
2023-03-17T08:28:48.383Z,100731.03
2023-03-17T08:31:19.649Z,100739.78
2023-03-17T08:33:53.909Z,100734.94
2023-03-17T08:36:24.132Z,100734.47
2023-03-17T08:38:54.841Z,100735.06
2023-03-17T08:41:26.344Z,100730.78
2023-03-17T08:43:56.847Z,100733.28
2023-03-17T08:46:29.259Z,100729.47
2023-03-17T08:49:00.417Z,100733.81
2023-03-17T08:51:35.795Z,100737.97
2023-03-17T08:54:07.310Z,100739.38
2023-03-17T08:56:38.426Z,100744.59
2023-03-17T08:59:09.619Z,100745.19
2023-03-17T09:01:39.858Z,100754.78
2023-03-17T09:04:10.393Z,100750.16
2023-03-17T09:06:48.896Z,100749.69
2023-03-17T09:09:25.679Z,100753.81
2023-03-17T09:11:55.811Z,100752.50
2023-03-17T09:14:26.256Z,100753.31
2023-03-17T09:16:57.011Z,100769.97
2023-03-17T09:19:27.757Z,100766.75
2023-03-17T09:21:58.546Z,100765.06
2023-03-17T09:24:28.615Z,100768.72
2023-03-17T09:27:01.421Z,100770.84
2023-03-17T09:29:32.153Z,100772.03
2023-03-17T09:32:03.091Z,100769.63
2023-03-17T09:34:34.140Z,100768.56
2023-03-17T09:37:04.340Z,100773.78
2023-03-17T09:39:35.548Z,100775.50
2023-03-17T09:42:24.598Z,100777.91
2023-03-17T09:45:11.509Z,100777.63
2023-03-17T09:47:55.237Z,100785.31
2023-03-17T09:50:41.191Z,100789.31
2023-03-17T09:53:20.062Z,100795.22
2023-03-17T09:55:54.279Z,100794.63
2023-03-17T09:58:30.135Z,100791.31
2023-03-17T10:01:01.524Z,100795.56
2023-03-17T10:03:32.213Z,100795.56
2023-03-17T10:06:18.080Z,100803.13
2023-03-17T10:09:15.132Z,100803.94
2023-03-17T10:11:49.429Z,100824.84
2023-03-17T10:14:39.706Z,100779.69
2023-03-17T10:17:12.662Z,100823.22
2023-03-17T10:19:46.109Z,100828.63
2023-03-17T10:22:23.303Z,100831.22
2023-03-17T10:24:54.799Z,100837.13
2023-03-17T10:27:25.051Z,100839.25
2023-03-17T10:29:56.139Z,100834.28
2023-03-17T10:32:28.315Z,100837.00
2023-03-17T10:34:58.842Z,100840.19
2023-03-17T10:37:31.224Z,100846.91
2023-03-17T10:40:02.254Z,100849.41
2023-03-17T10:42:34.547Z,100850.91
2023-03-17T10:45:44.169Z,100854.44
2023-03-17T10:48:20.166Z,100860.78
2023-03-17T10:50:51.646Z,100863.75
2023-03-17T10:53:30.802Z,100881.88
2023-03-17T10:56:11.058Z,100882.94
2023-03-17T10:58:51.369Z,100890.13
2023-03-17T11:01:31.917Z,100883.13
2023-03-17T11:04:04.087Z,100897.41
2023-03-17T11:06:45.270Z,100898.00
2023-03-17T11:09:19.911Z,100903.41
2023-03-17T11:11:52.319Z,100911.09
2023-03-17T11:14:28.519Z,100913.00
2023-03-17T11:17:01.623Z,100906.28
2023-03-17T11:19:38.277Z,100909.38
2023-03-17T11:22:19.232Z,100913.44
2023-03-17T11:25:01.295Z,100919.59
2023-03-17T11:27:51.603Z,100931.19
2023-03-17T11:30:43.199Z,100929.91
2023-03-17T11:33:32.063Z,100941.13
2023-03-17T11:36:08.181Z,100941.13
2023-03-17T11:38:41.496Z,100943.59
2023-03-17T11:41:18.554Z,100948.19
2023-03-17T11:44:05.021Z,100949.88
2023-03-17T11:46:48.865Z,100960.75
2023-03-17T11:49:25.609Z,100958.25
2023-03-17T11:52:07.632Z,100971.84
2023-03-17T11:54:47.346Z,100965.56
2023-03-17T11:57:28.693Z,100972.09
2023-03-17T12:00:18.417Z,100972.09
2023-03-17T12:03:00.281Z,100976.91
2023-03-17T12:05:31.644Z,100970.06
2023-03-17T12:08:04.968Z,100978.41
2023-03-17T12:10:40.558Z,100984.94
2023-03-17T12:13:30.757Z,100995.19
2023-03-17T12:16:05.690Z,100986.72
2023-03-17T12:19:02.162Z,100988.63
2023-03-17T12:21:38.060Z,100992.09
2023-03-17T12:24:27.410Z,101000.16
2023-03-17T12:26:57.936Z,101002.13
2023-03-17T12:29:37.933Z,101001.16
2023-03-17T12:32:28.386Z,101009.75
2023-03-17T12:35:06.386Z,101009.13
2023-03-17T12:37:38.305Z,101016.66
2023-03-17T12:40:11.364Z,101020.44
2023-03-17T12:42:48.640Z,101025.03
2023-03-17T12:45:39.980Z,101023.59
2023-03-17T12:48:28.934Z,101028.41
2023-03-17T12:51:25.220Z,101033.44
2023-03-17T12:53:55.899Z,101040.72
2023-03-17T12:56:28.864Z,101029.50
2023-03-17T12:59:02.215Z,101033.47
2023-03-17T13:01:46.243Z,101036.19
2023-03-17T13:04:31.391Z,101041.03
2023-03-17T13:07:17.104Z,101035.00
2023-03-17T13:09:52.135Z,101041.44
2023-03-17T13:12:51.918Z,101044.78
2023-03-17T13:15:29.889Z,101044.78
2023-03-17T13:18:23.380Z,101053.34
2023-03-17T13:20:53.841Z,101059.03
2023-03-17T13:23:36.815Z,101054.41
2023-03-17T13:26:07.107Z,101053.34
2023-03-17T13:28:37.369Z,101063.59
2023-03-17T13:31:25.929Z,101058.63
2023-03-17T13:33:58.334Z,101065.72
2023-03-17T13:36:40.942Z,101070.53
2023-03-17T13:39:29.763Z,101071.56
2023-03-17T13:42:32.454Z,101066.13
2023-03-17T13:45:11.652Z,101071.78
2023-03-17T13:47:45.394Z,101070.34
2023-03-17T13:50:17.770Z,101067.03
2023-03-17T13:52:50.342Z,101078.31
2023-03-17T13:55:34.940Z,101066.66
2023-03-17T13:58:12.750Z,101071.25
2023-03-17T14:00:47.435Z,101079.59
2023-03-17T14:03:31.835Z,101079.59
2023-03-17T14:06:08.140Z,101081.69
2023-03-17T14:08:39.788Z,101077.56
2023-03-17T14:11:21.021Z,101083.78
2023-03-17T14:13:57.725Z,101074.84
2023-03-17T14:16:31.097Z,101075.88
2023-03-17T14:19:22.085Z,101081.28
2023-03-17T14:21:56.868Z,101074.22
2023-03-17T14:24:32.675Z,101079.66
2023-03-17T14:27:11.865Z,101073.22
2023-03-17T14:29:42.659Z,101075.16
2023-03-17T14:32:17.352Z,101078.81
2023-03-17T14:34:55.764Z,101076.78
2023-03-17T14:37:26.880Z,101081.19
2023-03-17T14:39:59.024Z,101091.66
2023-03-17T14:42:36.251Z,101093.31
2023-03-17T14:45:10.619Z,101092.09
2023-03-17T14:47:42.986Z,101091.31
2023-03-17T14:50:22.545Z,101099.66
2023-03-17T14:52:54.467Z,101095.97
2023-03-17T14:55:30.709Z,101093.72
2023-03-17T14:58:08.190Z,101092.22
2023-03-17T15:00:51.214Z,101094.31
2023-03-17T15:03:22.733Z,101095.16
2023-03-17T15:05:54.230Z,101093.47
2023-03-17T15:08:34.023Z,101097.22
2023-03-17T15:11:06.635Z,101100.56
2023-03-17T15:13:38.722Z,101105.53
2023-03-17T15:16:18.034Z,101093.50
2023-03-17T15:18:48.573Z,101099.31
2023-03-17T15:21:29.068Z,101099.72
2023-03-17T15:23:59.311Z,101100.53
2023-03-17T15:26:35.669Z,101095.31
2023-03-17T15:29:06.117Z,101098.81
2023-03-17T15:31:36.339Z,101088.88
2023-03-17T15:34:06.854Z,101089.47
2023-03-17T15:36:38.188Z,101090.06
2023-03-17T15:39:08.923Z,101087.38
2023-03-17T15:41:39.111Z,101083.03
2023-03-17T15:44:09.236Z,101078.63
2023-03-17T15:46:39.290Z,101086.31
2023-03-17T15:49:14.138Z,101074.69
2023-03-17T15:51:44.379Z,101078.41
2023-03-17T15:54:16.372Z,101078.84
2023-03-17T15:56:46.727Z,101080.50
2023-03-17T15:59:17.113Z,101074.31
2023-03-17T16:01:47.245Z,101072.22
2023-03-17T16:04:19.374Z,101069.31
2023-03-17T16:06:49.600Z,101068.06
2023-03-17T16:09:19.892Z,101070.56
2023-03-17T16:11:51.946Z,101069.72
2023-03-17T16:14:22.726Z,101064.13
2023-03-17T16:16:53.548Z,101060.78
2023-03-17T16:19:26.146Z,101058.91
2023-03-17T16:21:56.898Z,101054.34
2023-03-17T16:24:28.598Z,101051.03
2023-03-17T16:26:59.184Z,101050.19
2023-03-17T16:29:29.264Z,101047.88
2023-03-17T16:31:59.431Z,101050.59
2023-03-17T16:34:29.735Z,101046.03
2023-03-17T16:37:01.011Z,101040.19
2023-03-17T16:39:31.132Z,101030.63
2023-03-17T16:42:02.930Z,101033.13
2023-03-17T16:44:33.360Z,101029.19
2023-03-17T16:47:03.546Z,101030.41
2023-03-17T16:49:33.691Z,101026.03
2023-03-17T16:52:03.770Z,101016.47
2023-03-17T16:54:34.942Z,101021.25
2023-03-17T16:57:07.573Z,101013.56
2023-03-17T16:59:38.306Z,101015.22
2023-03-17T17:02:16.304Z,101008.56
2023-03-17T17:04:49.970Z,101005.25
2023-03-17T17:07:20.027Z,101004.44
2023-03-17T17:09:50.050Z,101000.22
2023-03-17T17:12:20.151Z,100993.78
2023-03-17T17:14:50.313Z,100985.03
2023-03-17T17:17:21.294Z,100990.03
2023-03-17T17:19:51.283Z,100980.66
2023-03-17T17:22:21.438Z,100983.56
2023-03-17T17:24:51.980Z,100984.19
2023-03-17T17:27:22.463Z,100979.19
2023-03-17T17:29:52.588Z,100975.84
2023-03-17T17:32:25.035Z,100975.22
2023-03-17T17:34:55.097Z,100970.63
2023-03-17T17:37:25.210Z,100971.03
2023-03-17T17:39:56.321Z,100963.34
2023-03-17T17:42:26.737Z,100962.53
2023-03-17T17:44:56.829Z,100961.06
2023-03-17T17:47:27.451Z,100956.06
2023-03-17T17:49:58.347Z,100957.31
2023-03-17T17:52:28.312Z,100959.38
2023-03-17T17:54:58.624Z,100956.25
2023-03-17T17:57:29.328Z,100950.03
2023-03-17T17:59:59.517Z,100947.91
2023-03-17T18:02:29.565Z,100941.88
2023-03-17T18:05:02.202Z,100934.00
2023-03-17T18:07:32.333Z,100935.22
2023-03-17T18:10:02.419Z,100935.22
2023-03-17T18:12:32.735Z,100929.81
2023-03-17T18:15:02.891Z,100930.66
2023-03-17T18:17:33.150Z,100938.31
2023-03-17T18:20:03.441Z,100900.25
2023-03-17T18:22:33.820Z,100944.72
2023-03-17T18:25:04.204Z,100934.75
2023-03-17T18:27:34.302Z,100934.13
2023-03-17T18:30:05.699Z,100945.31
2023-03-17T18:32:36.004Z,100945.53
2023-03-17T18:35:24.904Z,100939.31
2023-03-17T18:37:55.427Z,100941.78
2023-03-17T18:40:26.062Z,100864.13
2023-03-17T18:42:56.800Z,100940.94
2023-03-17T18:45:27.162Z,100932.63
2023-03-17T18:47:57.504Z,100937.19
2023-03-17T18:50:28.048Z,100941.56
2023-03-17T18:52:58.648Z,100932.63
2023-03-17T18:55:28.712Z,100932.63
2023-03-17T18:57:59.655Z,100928.47
2023-03-17T19:00:30.401Z,100931.38
2023-03-17T19:03:00.721Z,100922.66
2023-03-17T19:05:30.902Z,100912.28
2023-03-17T19:08:01.156Z,100924.72
2023-03-17T19:10:31.591Z,100921.38
2023-03-17T19:13:02.012Z,100928.44
2023-03-17T19:15:32.548Z,100925.94
2023-03-17T19:18:02.620Z,100928.00
2023-03-17T19:20:33.293Z,100926.34
2023-03-17T19:23:05.955Z,100932.78
2023-03-17T19:25:36.236Z,100931.75
2023-03-17T19:28:07.672Z,100932.56
2023-03-17T19:30:37.833Z,100928.22
2023-03-17T19:33:08.313Z,100928.22
2023-03-17T19:35:38.708Z,100920.13
2023-03-17T19:38:09.707Z,100916.78
2023-03-17T19:40:40.177Z,100916.59
2023-03-17T19:43:10.422Z,100925.50
2023-03-17T19:45:40.845Z,100919.47
2023-03-17T19:48:10.976Z,100923.88
2023-03-17T19:50:42.125Z,100921.34
2023-03-17T19:53:12.659Z,100922.19
2023-03-17T19:55:44.021Z,100922.59
2023-03-17T19:58:14.361Z,100925.91
2023-03-17T20:00:44.437Z,100931.31
2023-03-17T20:03:16.239Z,100927.97
2023-03-17T20:05:47.672Z,100930.50
2023-03-17T20:08:17.780Z,100919.06
2023-03-17T20:10:56.643Z,100922.97
2023-03-17T20:13:27.244Z,100925.50
2023-03-17T20:15:57.675Z,100925.88
2023-03-17T20:18:27.776Z,100923.56
2023-03-17T20:20:59.023Z,100920.03
2023-03-17T20:23:29.559Z,100930.81
2023-03-17T20:25:59.615Z,100921.09
2023-03-17T20:28:30.382Z,100924.19
2023-03-17T20:31:01.669Z,100917.97
2023-03-17T20:33:32.085Z,100927.88
2023-03-17T20:36:03.285Z,100928.25
2023-03-17T20:38:38.288Z,100926.59
2023-03-17T20:41:08.814Z,100922.63
2023-03-17T20:43:39.581Z,100927.84
2023-03-17T20:46:10.523Z,100925.31
2023-03-17T20:48:40.609Z,100925.31
2023-03-17T20:51:17.059Z,100933.63
2023-03-17T20:53:48.209Z,100928.41
2023-03-17T20:56:21.079Z,100926.13
2023-03-17T20:58:51.813Z,100936.91
2023-03-17T21:01:22.670Z,100935.25
2023-03-17T21:03:54.006Z,100933.56
2023-03-17T21:06:26.133Z,100930.03
2023-03-17T21:08:57.104Z,100925.69
2023-03-17T21:11:28.211Z,100930.25
2023-03-17T21:13:58.363Z,100929.59
2023-03-17T21:16:29.471Z,100932.13
2023-03-17T21:18:59.621Z,100933.97
2023-03-17T21:21:30.031Z,100930.66
2023-03-17T21:24:00.312Z,100934.34
2023-03-17T21:26:30.637Z,100938.09
2023-03-17T21:29:01.643Z,100936.44
2023-03-17T21:31:31.967Z,100940.13
2023-03-17T21:34:02.300Z,100944.50
2023-03-17T21:36:33.312Z,100938.66
2023-03-17T21:39:04.028Z,100948.81
2023-03-17T21:41:35.679Z,100947.34
2023-03-17T21:44:07.276Z,100951.28
2023-03-17T21:46:37.341Z,100952.28
2023-03-17T21:49:07.533Z,100957.88
2023-03-17T21:51:37.630Z,100964.09
2023-03-17T21:54:07.824Z,100962.44
2023-03-17T21:56:39.325Z,100966.16
2023-03-17T21:59:12.405Z,100961.78
2023-03-17T22:01:43.106Z,100963.00
2023-03-17T22:04:14.051Z,100967.75
2023-03-17T22:06:44.860Z,100963.19
2023-03-17T22:09:18.800Z,100930.69
2023-03-17T22:11:49.330Z,100966.09
2023-03-17T22:14:21.400Z,100971.50
2023-03-17T22:16:51.491Z,100973.53
2023-03-17T22:19:21.596Z,100978.91
2023-03-17T22:21:53.108Z,100977.25
2023-03-17T22:24:23.290Z,100985.09
2023-03-17T22:26:53.621Z,100986.97
2023-03-17T22:29:23.644Z,100991.50
2023-03-17T22:31:54.115Z,100985.88
2023-03-17T22:34:24.781Z,100991.44
2023-03-17T22:36:54.889Z,100992.25
2023-03-17T22:39:24.914Z,100991.63
2023-03-17T22:41:55.029Z,100994.47
2023-03-17T22:44:25.182Z,101000.03
2023-03-17T22:46:55.243Z,100997.34
2023-03-17T22:49:25.498Z,101004.81
2023-03-17T22:51:56.062Z,101002.72
2023-03-17T22:54:26.301Z,101005.81
2023-03-17T22:56:59.446Z,101007.50
2023-03-17T22:59:29.515Z,101013.28
2023-03-17T23:01:59.598Z,101017.34
2023-03-17T23:04:29.610Z,101017.63
2023-03-17T23:07:00.389Z,101009.06
2023-03-17T23:09:30.684Z,101024.91
2023-03-17T23:12:02.016Z,101026.63
2023-03-17T23:14:33.139Z,101037.28
2023-03-17T23:17:03.558Z,101037.34
2023-03-17T23:19:33.719Z,101034.69
2023-03-17T23:22:04.505Z,101045.53
2023-03-17T23:24:35.045Z,101045.59
2023-03-17T23:27:05.298Z,101044.66
2023-03-17T23:29:35.455Z,101053.19
2023-03-17T23:32:06.105Z,101052.22
2023-03-17T23:34:36.222Z,101046.22
2023-03-17T23:37:06.413Z,101054.53
2023-03-17T23:39:36.842Z,101063.53
2023-03-17T23:42:07.828Z,101062.09
2023-03-17T23:44:37.910Z,101068.56
2023-03-17T23:47:08.828Z,101068.81
2023-03-17T23:49:39.581Z,101069.22
2023-03-17T23:52:10.476Z,101075.91
2023-03-17T23:54:41.201Z,101072.81
2023-03-17T23:57:11.412Z,101073.88
2023-03-17T23:59:41.840Z,101067.28
