createdAt,value
2022-08-01T00:00:08.972Z,61.30
2022-08-01T00:02:39.165Z,60.90
2022-08-01T00:05:07.714Z,60.90
2022-08-01T00:07:35.767Z,60.70
2022-08-01T00:10:07.473Z,60.90
2022-08-01T00:12:34.618Z,61.00
2022-08-01T00:15:01.485Z,60.90
2022-08-01T00:17:28.641Z,61.10
2022-08-01T00:19:55.499Z,61.30
2022-08-01T00:22:22.281Z,61.20
2022-08-01T00:24:49.549Z,61.10
2022-08-01T00:27:16.529Z,61.20
2022-08-01T00:29:49.933Z,61.10
2022-08-01T00:32:32.446Z,61.10
2022-08-01T00:34:59.283Z,61.20
2022-08-01T00:37:26.197Z,61.20
2022-08-01T00:39:52.964Z,61.30
2022-08-01T00:42:20.026Z,61.40
2022-08-01T00:44:46.776Z,61.40
2022-08-01T00:47:13.630Z,61.80
2022-08-01T00:49:42.328Z,61.50
2022-08-01T00:52:10.565Z,61.50
2022-08-01T00:54:37.726Z,61.50
2022-08-01T00:57:05.542Z,61.60
2022-08-01T00:59:38.007Z,61.60
2022-08-01T01:02:15.755Z,61.50
2022-08-01T01:04:43.839Z,61.60
2022-08-01T01:07:33.557Z,61.50
2022-08-01T01:10:07.112Z,61.40
2022-08-01T01:12:50.376Z,61.30
2022-08-01T01:15:23.747Z,61.40
2022-08-01T01:18:01.581Z,61.60
2022-08-01T01:20:40.267Z,61.60
2022-08-01T01:23:32.945Z,61.60
2022-08-01T01:26:15.778Z,61.70
2022-08-01T01:29:29.212Z,61.80
2022-08-01T01:32:05.943Z,61.80
2022-08-01T01:34:38.673Z,61.80
2022-08-01T01:37:08.660Z,61.90
2022-08-01T01:39:37.719Z,62.00
2022-08-01T01:42:07.608Z,62.40
2022-08-01T01:44:36.028Z,62.60
2022-08-01T01:47:03.651Z,62.60
2022-08-01T01:49:32.684Z,62.30
2022-08-01T01:52:02.971Z,62.50
2022-08-01T01:54:34.772Z,62.40
2022-08-01T01:57:05.068Z,62.50
2022-08-01T01:59:35.991Z,62.50
2022-08-01T02:02:07.787Z,62.40
2022-08-01T02:04:38.478Z,62.30
2022-08-01T02:07:07.560Z,62.30
2022-08-01T02:09:36.443Z,62.60
2022-08-01T02:12:08.049Z,62.70
2022-08-01T02:14:36.521Z,62.70
2022-08-01T02:17:05.143Z,62.80
2022-08-01T02:19:34.545Z,62.70
2022-08-01T02:22:08.943Z,62.70
2022-08-01T02:24:55.907Z,62.40
2022-08-01T02:27:27.602Z,62.50
2022-08-01T02:30:06.625Z,62.40
2022-08-01T02:32:45.334Z,62.40
2022-08-01T02:35:19.186Z,62.40
2022-08-01T02:37:48.311Z,62.70
2022-08-01T02:40:18.226Z,62.70
2022-08-01T02:42:49.748Z,62.60
2022-08-01T02:45:20.238Z,62.50
2022-08-01T02:47:49.243Z,62.30
2022-08-01T02:50:17.718Z,62.50
2022-08-01T02:52:50.254Z,62.30
2022-08-01T02:55:20.143Z,62.10
2022-08-01T02:57:51.673Z,62.00
2022-08-01T03:00:20.164Z,62.00
2022-08-01T03:02:49.835Z,62.20
2022-08-01T03:05:18.174Z,62.00
2022-08-01T03:07:48.523Z,62.30
2022-08-01T03:10:17.911Z,62.40
2022-08-01T03:12:48.242Z,62.40
2022-08-01T03:15:16.877Z,62.50
2022-08-01T03:17:46.744Z,62.70
2022-08-01T03:20:17.570Z,63.00
2022-08-01T03:22:46.229Z,62.60
2022-08-01T03:25:15.755Z,62.60
2022-08-01T03:27:46.534Z,62.60
2022-08-01T03:30:14.323Z,62.80
2022-08-01T03:32:41.129Z,62.90
2022-08-01T03:35:08.790Z,63.10
2022-08-01T03:38:13.128Z,63.00
2022-08-01T03:40:38.068Z,63.00
2022-08-01T03:43:08.462Z,63.30
2022-08-01T03:45:41.366Z,63.60
2022-08-01T03:48:14.378Z,63.30
2022-08-01T03:50:44.960Z,63.10
2022-08-01T03:53:12.806Z,62.90
2022-08-01T03:55:42.109Z,62.60
2022-08-01T03:58:10.723Z,62.60
2022-08-01T04:00:41.476Z,62.80
2022-08-01T04:03:10.221Z,63.20
2022-08-01T04:05:37.321Z,63.10
2022-08-01T04:08:04.281Z,63.00
2022-08-01T04:10:31.192Z,62.80
2022-08-01T04:12:57.976Z,62.70
2022-08-01T04:15:25.531Z,62.70
2022-08-01T04:17:52.360Z,62.80
2022-08-01T04:20:19.139Z,62.80
2022-08-01T04:22:45.956Z,62.70
2022-08-01T04:25:18.487Z,63.00
2022-08-01T04:27:51.959Z,63.10
2022-08-01T04:30:25.488Z,62.90
2022-08-01T04:32:55.533Z,63.00
2022-08-01T04:36:02.211Z,62.90
2022-08-01T04:38:11.544Z,63.50
2022-08-01T04:40:39.811Z,63.00
2022-08-01T04:43:06.912Z,63.00
2022-08-01T04:45:35.154Z,63.40
2022-08-01T04:48:02.553Z,63.50
2022-08-01T04:50:29.597Z,63.30
2022-08-01T04:52:56.984Z,63.50
2022-08-01T04:55:23.853Z,63.70
2022-08-01T04:57:50.606Z,64.10
2022-08-01T05:00:17.660Z,63.80
2022-08-01T05:02:44.551Z,63.80
2022-08-01T05:05:11.520Z,63.60
2022-08-01T05:07:44.357Z,63.70
2022-08-01T05:10:12.961Z,63.70
2022-08-01T05:12:39.789Z,63.50
2022-08-01T05:15:10.575Z,63.90
2022-08-01T05:17:43.457Z,64.00
2022-08-01T05:20:11.356Z,63.80
2022-08-01T05:22:38.589Z,64.00
2022-08-01T05:25:06.065Z,63.90
2022-08-01T05:27:33.894Z,63.80
2022-08-01T05:30:00.709Z,64.70
2022-08-01T05:32:28.346Z,64.10
2022-08-01T05:34:55.456Z,63.80
2022-08-01T05:37:22.300Z,64.30
2022-08-01T05:39:49.091Z,64.60
2022-08-01T05:42:15.892Z,64.40
2022-08-01T05:44:42.717Z,64.40
2022-08-01T05:47:09.535Z,64.40
2022-08-01T05:49:36.364Z,64.50
2022-08-01T05:52:03.875Z,65.00
2022-08-01T05:54:30.972Z,64.90
2022-08-01T05:57:00.808Z,64.70
2022-08-01T05:59:27.558Z,64.70
2022-08-01T06:01:54.564Z,65.10
2022-08-01T06:04:21.535Z,65.00
2022-08-01T06:06:48.709Z,65.10
2022-08-01T06:09:15.519Z,65.20
2022-08-01T06:11:42.222Z,65.20
2022-08-01T06:14:09.045Z,65.10
2022-08-01T06:16:35.882Z,65.30
2022-08-01T06:19:02.755Z,65.00
2022-08-01T06:21:29.615Z,65.10
2022-08-01T06:23:56.462Z,65.90
2022-08-01T06:26:23.232Z,65.60
2022-08-01T06:28:50.001Z,65.60
2022-08-01T06:31:16.789Z,65.00
2022-08-01T06:33:43.598Z,64.50
2022-08-01T06:36:10.465Z,64.50
2022-08-01T06:38:38.425Z,65.00
2022-08-01T06:41:05.191Z,65.20
2022-08-01T06:43:32.334Z,65.30
2022-08-01T06:45:59.128Z,65.30
2022-08-01T06:48:25.922Z,65.20
2022-08-01T06:51:08.761Z,65.60
2022-08-01T06:53:37.493Z,65.40
2022-08-01T06:56:05.753Z,65.70
2022-08-01T06:58:32.666Z,65.40
2022-08-01T07:00:59.663Z,65.70
2022-08-01T07:03:27.855Z,66.30
2022-08-01T07:06:13.356Z,65.90
2022-08-01T07:08:41.841Z,65.70
2022-08-01T07:11:08.742Z,65.30
2022-08-01T07:13:41.164Z,65.20
2022-08-01T07:16:10.894Z,65.10
2022-08-01T07:18:37.673Z,65.30
2022-08-01T07:21:04.775Z,65.10
2022-08-01T07:23:36.556Z,64.80
2022-08-01T07:26:04.857Z,65.00
2022-08-01T07:28:31.868Z,64.60
2022-08-01T07:30:58.761Z,64.40
2022-08-01T07:33:26.113Z,64.30
2022-08-01T07:35:52.979Z,63.90
2022-08-01T07:38:19.942Z,63.90
2022-08-01T07:40:46.800Z,63.50
2022-08-01T07:43:13.546Z,63.50
2022-08-01T07:45:43.908Z,63.20
2022-08-01T07:48:13.570Z,62.80
2022-08-01T07:50:40.334Z,62.00
2022-08-01T07:53:07.341Z,62.20
2022-08-01T07:55:34.248Z,61.90
2022-08-01T07:58:01.049Z,60.50
2022-08-01T08:00:28.841Z,60.60
2022-08-01T08:02:56.285Z,60.60
2022-08-01T08:05:58.296Z,59.80
2022-08-01T08:08:11.285Z,59.20
2022-08-01T08:10:38.228Z,59.40
2022-08-01T08:13:04.976Z,59.20
2022-08-01T08:15:32.484Z,58.70
2022-08-01T08:18:00.443Z,58.60
2022-08-01T08:20:28.757Z,58.50
2022-08-01T08:22:55.974Z,59.20
2022-08-01T08:25:26.676Z,57.50
2022-08-01T08:27:54.072Z,56.70
2022-08-01T08:30:21.729Z,55.20
2022-08-01T08:32:49.007Z,54.60
2022-08-01T08:35:23.263Z,55.80
2022-08-01T08:38:02.631Z,55.60
2022-08-01T08:40:32.118Z,54.70
2022-08-01T08:43:00.921Z,53.80
2022-08-01T08:45:44.603Z,54.50
2022-08-01T08:48:15.205Z,54.30
2022-08-01T08:50:44.256Z,55.40
2022-08-01T08:53:14.702Z,55.80
2022-08-01T08:55:55.430Z,55.80
2022-08-01T08:58:30.456Z,55.10
2022-08-01T09:00:58.892Z,53.50
2022-08-01T09:03:26.434Z,52.90
2022-08-01T09:05:54.003Z,52.80
2022-08-01T09:08:20.804Z,53.60
2022-08-01T09:10:47.743Z,54.40
2022-08-01T09:13:15.710Z,54.60
2022-08-01T09:15:51.277Z,53.70
2022-08-01T09:18:35.022Z,53.80
2022-08-01T09:21:20.275Z,53.80
2022-08-01T09:23:53.825Z,54.20
2022-08-01T09:26:41.776Z,54.70
2022-08-01T09:29:17.672Z,55.10
2022-08-01T09:32:07.375Z,54.80
2022-08-01T09:34:34.642Z,55.00
2022-08-01T09:37:03.530Z,55.70
2022-08-01T09:39:31.502Z,55.70
2022-08-01T09:42:01.226Z,55.10
2022-08-01T09:44:44.815Z,54.90
2022-08-01T09:47:23.696Z,54.90
2022-08-01T09:49:59.523Z,54.80
2022-08-01T09:52:29.220Z,54.80
2022-08-01T09:55:04.327Z,54.20
2022-08-01T09:57:31.877Z,54.30
2022-08-01T10:00:01.818Z,53.80
2022-08-01T10:02:37.394Z,53.50
2022-08-01T10:05:09.409Z,53.60
2022-08-01T10:07:58.024Z,54.40
2022-08-01T10:10:31.597Z,54.40
2022-08-01T10:13:00.672Z,54.80
2022-08-01T10:15:37.284Z,54.90
2022-08-01T10:18:16.216Z,55.40
2022-08-01T10:20:52.771Z,54.10
2022-08-01T10:23:39.786Z,54.20
2022-08-01T10:26:09.278Z,54.10
2022-08-01T10:28:38.628Z,54.40
2022-08-01T10:31:13.039Z,53.70
2022-08-01T10:33:52.383Z,54.10
2022-08-01T10:36:25.330Z,54.70
2022-08-01T10:38:54.717Z,54.60
2022-08-01T10:41:22.715Z,54.00
2022-08-01T10:43:49.474Z,53.50
2022-08-01T10:46:16.455Z,53.80
2022-08-01T10:48:52.612Z,54.40
2022-08-01T10:51:21.472Z,53.90
2022-08-01T10:53:54.235Z,53.20
2022-08-01T10:56:26.485Z,53.80
2022-08-01T10:59:06.152Z,53.40
2022-08-01T11:01:37.828Z,54.00
2022-08-01T11:04:18.198Z,54.60
2022-08-01T11:07:05.249Z,54.50
2022-08-01T11:09:51.462Z,53.40
2022-08-01T11:12:24.497Z,54.20
2022-08-01T11:15:00.669Z,54.60
2022-08-01T11:17:38.097Z,55.00
2022-08-01T11:20:14.533Z,53.70
2022-08-01T11:23:07.026Z,53.50
2022-08-01T11:26:03.304Z,53.90
2022-08-01T11:28:32.664Z,53.80
2022-08-01T11:31:14.319Z,52.50
2022-08-01T11:33:41.710Z,52.10
2022-08-01T11:36:11.903Z,52.50
2022-08-01T11:38:46.975Z,53.00
2022-08-01T11:41:37.376Z,53.20
2022-08-01T11:44:14.770Z,53.40
2022-08-01T11:46:51.082Z,53.80
2022-08-01T11:49:30.865Z,53.70
2022-08-01T11:52:04.472Z,53.30
2022-08-01T11:54:38.109Z,52.60
2022-08-01T11:57:11.437Z,53.10
2022-08-01T12:00:02.567Z,53.80
2022-08-01T12:02:33.338Z,53.50
2022-08-01T12:05:12.715Z,52.30
2022-08-01T12:07:45.829Z,52.90
2022-08-01T12:10:23.058Z,53.10
2022-08-01T12:12:55.600Z,53.00
2022-08-01T12:15:24.998Z,53.50
2022-08-01T12:18:00.120Z,53.00
2022-08-01T12:20:35.498Z,52.80
2022-08-01T12:23:06.677Z,52.60
2022-08-01T12:25:33.709Z,52.80
2022-08-01T12:28:05.610Z,52.70
2022-08-01T12:30:36.342Z,52.80
2022-08-01T12:33:09.210Z,53.30
2022-08-01T12:35:38.476Z,53.50
2022-08-01T12:38:16.159Z,53.20
2022-08-01T12:40:46.742Z,52.90
2022-08-01T12:43:28.017Z,53.30
2022-08-01T12:45:58.602Z,53.00
2022-08-01T12:48:26.285Z,53.10
2022-08-01T12:50:54.327Z,53.50
2022-08-01T12:53:22.153Z,53.30
2022-08-01T12:55:58.061Z,53.40
2022-08-01T12:58:32.533Z,53.10
2022-08-01T13:01:07.890Z,53.20
2022-08-01T13:03:34.820Z,53.50
2022-08-01T13:06:02.199Z,53.10
2022-08-01T13:08:34.403Z,53.10
2022-08-01T13:11:10.845Z,52.70
2022-08-01T13:13:42.904Z,53.00
2022-08-01T13:16:12.460Z,53.10
2022-08-01T13:18:51.502Z,53.10
2022-08-01T13:21:23.255Z,52.70
2022-08-01T13:24:07.995Z,52.60
2022-08-01T13:26:51.521Z,52.20
2022-08-01T13:29:42.831Z,52.60
2022-08-01T13:32:27.796Z,52.40
2022-08-01T13:35:10.065Z,52.50
2022-08-01T13:37:41.676Z,52.30
2022-08-01T13:40:10.445Z,52.20
2022-08-01T13:42:37.634Z,52.30
2022-08-01T13:45:13.857Z,52.30
2022-08-01T13:48:03.737Z,52.00
2022-08-01T13:50:29.389Z,51.90
2022-08-01T13:52:56.199Z,52.30
2022-08-01T13:55:23.085Z,52.30
2022-08-01T13:57:51.078Z,51.90
2022-08-01T14:00:18.001Z,52.20
2022-08-01T14:02:44.786Z,52.30
2022-08-01T14:05:12.174Z,52.50
2022-08-01T14:07:39.176Z,52.40
2022-08-01T14:10:19.680Z,52.50
2022-08-01T14:12:50.764Z,52.60
2022-08-01T14:15:39.179Z,52.60
2022-08-01T14:18:06.274Z,52.80
2022-08-01T14:20:33.893Z,52.70
2022-08-01T14:23:00.630Z,52.80
2022-08-01T14:26:02.868Z,52.70
2022-08-01T14:28:14.383Z,52.70
2022-08-01T14:30:43.488Z,52.80
2022-08-01T14:33:11.298Z,52.80
2022-08-01T14:36:05.591Z,52.70
2022-08-01T14:38:31.664Z,53.00
2022-08-01T14:41:00.658Z,53.00
2022-08-01T14:43:32.677Z,53.10
2022-08-01T14:46:01.446Z,53.00
2022-08-01T14:48:28.202Z,53.00
2022-08-01T14:50:57.182Z,53.00
2022-08-01T14:53:24.184Z,53.20
2022-08-01T14:55:50.942Z,53.40
2022-08-01T14:58:17.717Z,53.70
2022-08-01T15:00:45.085Z,53.60
2022-08-01T15:03:12.350Z,53.60
2022-08-01T15:05:39.534Z,53.60
2022-08-01T15:08:07.754Z,53.40
2022-08-01T15:10:34.650Z,53.20
2022-08-01T15:13:02.546Z,53.80
2022-08-01T15:15:29.640Z,53.20
2022-08-01T15:17:57.287Z,53.60
2022-08-01T15:20:24.515Z,53.60
2022-08-01T15:22:51.328Z,53.70
2022-08-01T15:25:18.071Z,53.90
2022-08-01T15:27:44.916Z,54.00
2022-08-01T15:30:12.055Z,54.70
2022-08-01T15:32:39.338Z,54.10
2022-08-01T15:35:07.217Z,54.40
2022-08-01T15:37:34.011Z,54.60
2022-08-01T15:40:03.768Z,54.90
2022-08-01T15:42:30.629Z,55.00
2022-08-01T15:44:57.470Z,55.00
2022-08-01T15:47:24.907Z,55.00
2022-08-01T15:49:52.620Z,55.10
2022-08-01T15:52:21.950Z,55.10
2022-08-01T15:54:49.763Z,55.20
2022-08-01T15:57:16.603Z,55.10
2022-08-01T15:59:43.494Z,55.20
2022-08-01T16:02:10.851Z,55.20
2022-08-01T16:04:38.787Z,55.10
2022-08-01T16:07:06.231Z,55.20
2022-08-01T16:09:33.067Z,55.20
2022-08-01T16:12:00.151Z,55.20
2022-08-01T16:14:26.905Z,55.30
2022-08-01T16:16:57.148Z,55.30
2022-08-01T16:19:24.225Z,55.00
2022-08-01T16:21:52.347Z,55.00
2022-08-01T16:24:19.178Z,54.90
2022-08-01T16:26:45.961Z,54.70
2022-08-01T16:29:12.872Z,54.00
2022-08-01T16:31:50.916Z,54.60
2022-08-01T16:34:26.551Z,55.40
2022-08-01T16:36:55.311Z,56.70
2022-08-01T16:39:23.687Z,56.90
2022-08-01T16:41:55.196Z,57.50
2022-08-01T16:44:33.230Z,57.90
2022-08-01T16:47:02.733Z,57.70
2022-08-01T16:49:30.083Z,57.50
2022-08-01T16:51:56.821Z,57.90
2022-08-01T16:54:25.415Z,57.60
2022-08-01T16:56:53.796Z,58.10
2022-08-01T16:59:20.593Z,58.60
2022-08-01T17:01:58.678Z,59.00
2022-08-01T17:04:28.810Z,59.10
2022-08-01T17:06:55.941Z,58.40
2022-08-01T17:09:22.806Z,58.60
2022-08-01T17:11:49.744Z,59.10
2022-08-01T17:14:16.549Z,59.30
2022-08-01T17:16:43.469Z,59.90
2022-08-01T17:19:10.295Z,59.10
2022-08-01T17:21:40.980Z,59.20
2022-08-01T17:24:08.841Z,59.30
2022-08-01T17:26:35.664Z,59.10
2022-08-01T17:29:02.448Z,59.40
2022-08-01T17:31:29.239Z,59.40
2022-08-01T17:33:55.955Z,59.40
2022-08-01T17:36:22.874Z,59.50
2022-08-01T17:38:49.608Z,59.60
2022-08-01T17:41:16.485Z,59.50
2022-08-01T17:43:43.330Z,59.50
2022-08-01T17:46:10.285Z,59.60
2022-08-01T17:48:37.368Z,59.60
2022-08-01T17:51:04.330Z,59.70
2022-08-01T17:53:31.106Z,59.70
2022-08-01T17:56:00.638Z,59.80
2022-08-01T17:58:36.702Z,59.90
2022-08-01T18:01:18.430Z,60.60
2022-08-01T18:03:46.119Z,59.80
2022-08-01T18:06:17.327Z,59.80
2022-08-01T18:08:47.037Z,59.90
2022-08-01T18:11:15.670Z,59.80
2022-08-01T18:13:42.525Z,60.00
2022-08-01T18:16:12.766Z,60.00
2022-08-01T18:18:41.150Z,60.00
2022-08-01T18:21:08.655Z,60.30
2022-08-01T18:23:35.851Z,60.20
2022-08-01T18:26:06.788Z,60.30
2022-08-01T18:28:41.747Z,60.10
2022-08-01T18:31:16.414Z,60.20
2022-08-01T18:33:43.341Z,60.60
2022-08-01T18:36:19.208Z,60.80
2022-08-01T18:38:57.488Z,60.50
2022-08-01T18:41:24.499Z,61.60
2022-08-01T18:43:52.365Z,61.20
2022-08-01T18:46:30.916Z,60.70
2022-08-01T18:48:58.172Z,61.20
2022-08-01T18:51:26.490Z,61.00
2022-08-01T18:53:55.709Z,61.30
2022-08-01T18:56:22.557Z,62.10
2022-08-01T18:58:49.416Z,61.30
2022-08-01T19:01:16.288Z,61.70
2022-08-01T19:03:43.118Z,61.90
2022-08-01T19:06:10.099Z,61.60
2022-08-01T19:08:38.208Z,62.10
2022-08-01T19:11:06.014Z,62.30
2022-08-01T19:13:34.240Z,62.40
2022-08-01T19:16:01.140Z,62.70
2022-08-01T19:18:28.477Z,62.70
2022-08-01T19:20:55.329Z,62.70
2022-08-01T19:23:40.920Z,62.50
2022-08-01T19:26:12.520Z,63.40
2022-08-01T19:28:45.374Z,63.40
2022-08-01T19:31:16.073Z,63.40
2022-08-01T19:33:43.184Z,63.80
2022-08-01T19:36:15.929Z,63.70
2022-08-01T19:38:44.021Z,63.70
2022-08-01T19:41:13.672Z,64.00
2022-08-01T19:43:46.168Z,63.60
2022-08-01T19:46:18.045Z,64.10
2022-08-01T19:48:51.440Z,63.80
2022-08-01T19:51:22.692Z,63.70
2022-08-01T19:54:06.318Z,63.90
2022-08-01T19:56:40.283Z,64.00
2022-08-01T19:59:08.408Z,64.30
2022-08-01T20:01:36.969Z,64.20
2022-08-01T20:04:04.799Z,64.30
2022-08-01T20:06:32.141Z,64.40
2022-08-01T20:08:59.836Z,64.40
2022-08-01T20:11:27.830Z,64.20
2022-08-01T20:13:56.822Z,64.10
2022-08-01T20:16:28.475Z,64.30
2022-08-01T20:18:56.033Z,64.40
2022-08-01T20:21:25.089Z,64.30
2022-08-01T20:24:02.734Z,64.20
2022-08-01T20:26:31.089Z,64.20
2022-08-01T20:28:58.670Z,63.90
2022-08-01T20:31:28.682Z,63.90
2022-08-01T20:34:15.642Z,63.90
2022-08-01T20:36:48.046Z,63.80
2022-08-01T20:39:21.980Z,63.80
2022-08-01T20:42:00.147Z,63.80
2022-08-01T20:44:31.415Z,63.60
2022-08-01T20:47:01.102Z,63.70
2022-08-01T20:49:28.307Z,63.60
2022-08-01T20:51:55.160Z,63.30
2022-08-01T20:54:21.892Z,63.30
2022-08-01T20:57:00.276Z,63.40
2022-08-01T20:59:56.579Z,63.50
2022-08-01T21:02:35.848Z,63.40
2022-08-01T21:05:12.466Z,63.10
2022-08-01T21:07:42.357Z,63.30
2022-08-01T21:10:15.374Z,63.40
2022-08-01T21:12:43.690Z,63.00
2022-08-01T21:15:40.465Z,63.10
2022-08-01T21:19:19.587Z,62.90
2022-08-01T21:22:26.893Z,62.90
2022-08-01T21:24:58.041Z,62.70
2022-08-01T21:27:33.520Z,62.90
2022-08-01T21:30:04.319Z,62.90
2022-08-01T21:32:33.349Z,62.80
2022-08-01T21:35:01.496Z,62.50
2022-08-01T21:37:30.674Z,62.60
2022-08-01T21:39:59.792Z,62.60
2022-08-01T21:42:29.588Z,62.40
2022-08-01T21:45:00.910Z,62.50
2022-08-01T21:47:29.300Z,62.40
2022-08-01T21:50:02.134Z,62.40
2022-08-01T21:52:39.128Z,62.10
2022-08-01T21:55:16.016Z,62.40
2022-08-01T21:57:53.522Z,62.50
2022-08-01T22:00:25.393Z,62.50
2022-08-01T22:03:21.248Z,62.40
2022-08-01T22:05:51.436Z,62.20
2022-08-01T22:08:35.847Z,62.30
2022-08-01T22:11:13.796Z,62.30
2022-08-01T22:13:42.074Z,62.40
2022-08-01T22:16:12.593Z,62.50
2022-08-01T22:18:39.760Z,62.40
2022-08-01T22:21:08.488Z,62.40
2022-08-01T22:23:36.997Z,62.40
2022-08-01T22:26:07.083Z,62.20
2022-08-01T22:28:35.102Z,62.40
2022-08-01T22:31:02.177Z,62.20
2022-08-01T22:33:29.749Z,62.40
2022-08-01T22:35:56.923Z,62.50
2022-08-01T22:38:24.888Z,62.50
2022-08-01T22:41:04.509Z,62.40
2022-08-01T22:43:51.674Z,62.50
2022-08-01T22:46:32.867Z,62.30
2022-08-01T22:49:24.551Z,62.10
2022-08-01T22:52:04.779Z,61.90
2022-08-01T22:54:40.398Z,62.30
2022-08-01T22:57:23.184Z,62.50
2022-08-01T23:00:05.393Z,62.50
2022-08-01T23:02:36.338Z,62.30
2022-08-01T23:05:08.293Z,62.40
2022-08-01T23:07:39.712Z,62.30
2022-08-01T23:10:08.156Z,62.60
2022-08-01T23:12:35.041Z,62.60
2022-08-01T23:15:02.346Z,62.60
2022-08-01T23:17:30.706Z,62.80
2022-08-01T23:20:02.361Z,62.80
2022-08-01T23:22:31.672Z,62.80
2022-08-01T23:25:06.999Z,62.80
2022-08-01T23:27:55.877Z,63.50
2022-08-01T23:30:28.551Z,63.30
2022-08-01T23:32:56.168Z,63.10
2022-08-01T23:35:24.440Z,63.10
2022-08-01T23:37:51.824Z,63.10
2022-08-01T23:40:19.042Z,63.10
2022-08-01T23:42:45.977Z,63.00
2022-08-01T23:45:12.723Z,63.00
2022-08-01T23:47:39.622Z,63.10
2022-08-01T23:50:10.298Z,63.10
2022-08-01T23:52:48.388Z,63.30
2022-08-01T23:55:17.166Z,63.40
2022-08-01T23:57:44.384Z,63.70
