createdAt,value
2023-02-04T00:00:21.438Z,94844.34
2023-02-04T00:02:47.954Z,94836.28
2023-02-04T00:05:16.490Z,94832.66
2023-02-04T00:07:42.930Z,94842.78
2023-02-04T00:10:09.745Z,94837.16
2023-02-04T00:12:36.312Z,94840.59
2023-02-04T00:15:03.143Z,94845.22
2023-02-04T00:17:29.595Z,94845.03
2023-02-04T00:19:56.044Z,94848.44
2023-02-04T00:22:22.521Z,94842.41
2023-02-04T00:24:50.576Z,94841.59
2023-02-04T00:27:17.093Z,94841.59
2023-02-04T00:29:43.563Z,94830.28
2023-02-04T00:32:10.157Z,94839.78
2023-02-04T00:34:36.843Z,94839.97
2023-02-04T00:37:03.263Z,94831.06
2023-02-04T00:39:29.707Z,94836.53
2023-02-04T00:41:56.181Z,94834.38
2023-02-04T00:44:22.628Z,94831.56
2023-02-04T00:46:49.119Z,94831.56
2023-02-04T00:49:15.561Z,94834.78
2023-02-04T00:51:46.327Z,94831.16
2023-02-04T00:54:12.848Z,94822.69
2023-02-04T00:56:39.346Z,94827.94
2023-02-04T00:59:05.855Z,94826.50
2023-02-04T01:01:32.307Z,94828.31
2023-02-04T01:03:58.756Z,94824.47
2023-02-04T01:06:25.441Z,94823.06
2023-02-04T01:08:52.003Z,94826.91
2023-02-04T01:11:18.567Z,94825.84
2023-02-04T01:13:45.067Z,94811.16
2023-02-04T01:16:11.647Z,94800.06
2023-02-04T01:18:38.226Z,94805.28
2023-02-04T01:21:04.719Z,94807.28
2023-02-04T01:23:31.172Z,94811.22
2023-02-04T01:25:57.632Z,94799.09
2023-02-04T01:28:24.208Z,94808.78
2023-02-04T01:30:50.722Z,94805.41
2023-02-04T01:33:17.482Z,94797.84
2023-02-04T01:35:43.922Z,94796.56
2023-02-04T01:38:10.398Z,94793.47
2023-02-04T01:40:37.111Z,94780.59
2023-02-04T01:43:03.683Z,94783.84
2023-02-04T01:45:30.827Z,94779.78
2023-02-04T01:47:57.541Z,94785.31
2023-02-04T01:50:24.007Z,94780.53
2023-02-04T01:52:50.511Z,94787.44
2023-02-04T01:55:18.440Z,94783.56
2023-02-04T01:57:45.701Z,94782.78
2023-02-04T02:00:16.929Z,94781.31
2023-02-04T02:02:45.289Z,94774.94
2023-02-04T02:05:21.304Z,94771.31
2023-02-04T02:07:48.416Z,94769.44
2023-02-04T02:10:15.910Z,94770.81
2023-02-04T02:12:43.106Z,94765.19
2023-02-04T02:15:09.889Z,94762.78
2023-02-04T02:17:36.912Z,94757.97
2023-02-04T02:20:03.997Z,94750.00
2023-02-04T02:22:34.338Z,94762.84
2023-02-04T02:25:00.809Z,94753.38
2023-02-04T02:27:27.232Z,94761.22
2023-02-04T02:29:53.689Z,94757.00
2023-02-04T02:32:20.520Z,94752.94
2023-02-04T02:34:47.174Z,94752.50
2023-02-04T02:37:14.013Z,94757.13
2023-02-04T02:39:42.192Z,94755.94
2023-02-04T02:42:09.791Z,94747.91
2023-02-04T02:44:36.223Z,94753.56
2023-02-04T02:47:02.794Z,94756.75
2023-02-04T02:49:30.485Z,94757.97
2023-02-04T02:51:56.934Z,94756.38
2023-02-04T02:54:24.800Z,94758.38
2023-02-04T02:56:51.614Z,94759.38
2023-02-04T02:59:18.419Z,94759.63
2023-02-04T03:01:48.024Z,94761.59
2023-02-04T03:04:15.265Z,94760.59
2023-02-04T03:06:41.794Z,94754.00
2023-02-04T03:09:08.285Z,94753.63
2023-02-04T03:11:34.809Z,94753.81
2023-02-04T03:14:01.806Z,94749.56
2023-02-04T03:16:29.050Z,94757.97
2023-02-04T03:18:55.748Z,94750.34
2023-02-04T03:21:22.364Z,94749.91
2023-02-04T03:23:48.870Z,94748.53
2023-02-04T03:26:15.334Z,94747.53
2023-02-04T03:28:42.304Z,94751.16
2023-02-04T03:31:09.310Z,94750.72
2023-02-04T03:33:36.035Z,94747.47
2023-02-04T03:36:02.560Z,94750.28
2023-02-04T03:38:29.055Z,94744.81
2023-02-04T03:40:55.553Z,94751.53
2023-02-04T03:43:22.002Z,94748.91
2023-02-04T03:45:48.545Z,94753.31
2023-02-04T03:48:15.100Z,94757.13
2023-02-04T03:50:41.684Z,94757.75
2023-02-04T03:53:08.293Z,94767.16
2023-02-04T03:55:35.992Z,94768.31
2023-02-04T03:58:03.133Z,94765.50
2023-02-04T04:00:29.997Z,94770.84
2023-02-04T04:02:57.534Z,94774.13
2023-02-04T04:05:24.206Z,94771.44
2023-02-04T04:07:50.758Z,94776.22
2023-02-04T04:10:17.260Z,94782.31
2023-02-04T04:12:43.695Z,94786.44
2023-02-04T04:15:10.537Z,94780.66
2023-02-04T04:17:36.990Z,94782.53
2023-02-04T04:20:03.948Z,94782.59
2023-02-04T04:22:30.371Z,94792.97
2023-02-04T04:24:56.869Z,94800.69
2023-02-04T04:27:23.356Z,94798.31
2023-02-04T04:29:49.776Z,94799.56
2023-02-04T04:32:16.201Z,94803.78
2023-02-04T04:34:42.650Z,94807.22
2023-02-04T04:37:09.065Z,94814.06
2023-02-04T04:39:35.545Z,94812.06
2023-02-04T04:42:01.959Z,94814.69
2023-02-04T04:44:28.378Z,94812.31
2023-02-04T04:46:54.891Z,94819.44
2023-02-04T04:49:21.457Z,94824.47
2023-02-04T04:51:47.915Z,94831.84
2023-02-04T04:54:14.375Z,94836.06
2023-02-04T04:56:40.883Z,94836.44
2023-02-04T04:59:07.398Z,94844.28
2023-02-04T05:01:33.921Z,94847.09
2023-02-04T05:04:00.349Z,94858.78
2023-02-04T05:06:26.827Z,94861.38
2023-02-04T05:08:53.326Z,94861.59
2023-02-04T05:11:20.077Z,94866.81
2023-02-04T05:13:47.020Z,94874.22
2023-02-04T05:16:13.681Z,94872.81
2023-02-04T05:18:40.414Z,94887.19
2023-02-04T05:21:07.029Z,94886.34
2023-02-04T05:23:33.969Z,94886.59
2023-02-04T05:26:00.559Z,94896.28
2023-02-04T05:28:26.988Z,94912.50
2023-02-04T05:30:53.478Z,94919.81
2023-02-04T07:05:07.827Z,95397.69
2023-02-04T07:07:34.529Z,95399.13
2023-02-04T07:15:37.369Z,95415.13
2023-02-04T07:21:02.251Z,95449.25
2023-02-04T07:23:28.711Z,95490.84
2023-02-04T07:25:57.392Z,95495.03
2023-02-04T07:28:23.937Z,95518.06
2023-02-04T07:30:50.449Z,95523.94
2023-02-04T07:33:17.389Z,95538.66
2023-02-04T07:35:44.460Z,95560.56
2023-02-04T07:38:10.884Z,95551.50
2023-02-04T07:40:37.462Z,95556.94
2023-02-04T07:43:03.918Z,95604.50
2023-02-04T07:45:30.354Z,95597.16
2023-02-04T07:47:56.794Z,95596.63
2023-02-04T07:50:23.258Z,95621.13
2023-02-04T07:52:49.670Z,95620.75
2023-02-04T07:55:16.207Z,95654.03
2023-02-04T07:57:42.666Z,95659.00
2023-02-04T08:00:09.812Z,95662.59
2023-02-04T08:02:36.308Z,95686.63
2023-02-04T08:05:03.182Z,95687.91
2023-02-04T08:07:29.629Z,95693.09
2023-02-04T08:09:56.086Z,95721.41
2023-02-04T08:12:22.571Z,95715.00
2023-02-04T08:14:49.235Z,95724.22
2023-02-04T08:17:15.748Z,95738.97
2023-02-04T08:19:42.340Z,95753.34
2023-02-04T08:22:08.860Z,95776.59
2023-02-04T08:24:35.268Z,95776.75
2023-02-04T08:27:01.697Z,95789.06
2023-02-04T08:29:28.172Z,95814.38
2023-02-04T08:31:54.843Z,95814.94
2023-02-04T08:34:21.343Z,95821.38
2023-02-04T08:36:47.783Z,95819.16
2023-02-04T08:39:14.313Z,95878.41
2023-02-04T08:41:40.771Z,95847.34
2023-02-04T08:44:07.297Z,95855.44
2023-02-04T08:46:33.732Z,95848.59
2023-02-04T08:49:00.206Z,95860.94
2023-02-04T08:51:26.656Z,95871.03
2023-02-04T08:53:53.125Z,95893.59
2023-02-04T08:56:20.633Z,95901.97
2023-02-04T08:58:48.193Z,95907.81
2023-02-04T09:01:14.825Z,95915.19
2023-02-04T09:03:41.303Z,95925.16
2023-02-04T09:06:08.769Z,95930.91
2023-02-04T09:08:35.305Z,95935.84
2023-02-04T09:11:02.064Z,95943.63
2023-02-04T09:13:28.495Z,95953.59
2023-02-04T09:15:55.074Z,95964.28
2023-02-04T09:18:22.542Z,95973.69
2023-02-04T09:20:49.573Z,95985.31
2023-02-04T09:23:16.363Z,96007.03
2023-02-04T09:25:43.952Z,96011.28
2023-02-04T09:28:11.856Z,96002.09
2023-02-04T09:30:39.074Z,96006.31
2023-02-04T09:33:05.571Z,96017.81
2023-02-04T09:35:31.986Z,96020.63
2023-02-04T09:37:58.422Z,96052.06
2023-02-04T09:40:26.738Z,96034.16
2023-02-04T09:42:54.478Z,96045.59
2023-02-04T09:45:23.400Z,96058.72
2023-02-04T09:47:50.710Z,96083.06
2023-02-04T09:50:18.712Z,96076.53
2023-02-04T09:52:46.945Z,96087.72
2023-02-04T09:55:14.681Z,96085.81
2023-02-04T09:57:41.700Z,96091.28
2023-02-04T10:00:15.588Z,96093.47
2023-02-04T10:02:42.055Z,96104.53
2023-02-04T10:05:16.031Z,96117.25
2023-02-04T10:07:43.564Z,96100.97
2023-02-04T10:10:14.638Z,96104.97
2023-02-04T10:12:41.128Z,96136.69
2023-02-04T10:15:11.125Z,96107.28
2023-02-04T10:17:37.556Z,96142.13
2023-02-04T10:20:04.101Z,96143.19
2023-02-04T10:22:30.706Z,96133.53
2023-02-04T10:24:57.158Z,96159.63
2023-02-04T10:27:23.622Z,96149.47
2023-02-04T10:29:59.412Z,96167.28
2023-02-04T10:32:27.543Z,96145.41
2023-02-04T10:34:57.209Z,96160.38
2023-02-04T10:37:23.651Z,96162.16
2023-02-04T10:39:50.177Z,96172.56
2023-02-04T10:42:23.885Z,96182.16
2023-02-04T10:44:50.445Z,96178.03
2023-02-04T10:47:18.327Z,96179.69
2023-02-04T10:49:55.203Z,96192.09
2023-02-04T10:52:23.276Z,96190.06
2023-02-04T10:54:49.839Z,96215.53
2023-02-04T10:57:29.221Z,96206.53
2023-02-04T11:00:00.121Z,96208.34
2023-02-04T11:02:42.395Z,96218.59
2023-02-04T11:05:11.267Z,96205.88
2023-02-04T11:07:37.685Z,96223.50
2023-02-04T11:10:04.328Z,96217.25
2023-02-04T11:12:36.876Z,96214.19
2023-02-04T11:15:04.211Z,96215.00
2023-02-04T11:17:31.688Z,96216.81
2023-02-04T11:19:59.873Z,96216.53
2023-02-04T11:22:43.260Z,96212.53
2023-02-04T11:25:28.548Z,96217.59
2023-02-04T11:27:55.020Z,96216.53
2023-02-04T11:30:22.232Z,96223.38
2023-02-04T11:33:02.524Z,96225.38
2023-02-04T11:35:29.319Z,96227.06
2023-02-04T11:37:56.087Z,96258.50
2023-02-04T11:40:24.651Z,96241.69
2023-02-04T11:42:56.292Z,96251.13
2023-02-04T11:45:41.190Z,96241.69
2023-02-04T11:48:15.489Z,96249.75
2023-02-04T11:50:42.115Z,96272.16
2023-02-04T11:53:10.747Z,96258.19
2023-02-04T11:55:44.545Z,96270.81
2023-02-04T11:58:15.245Z,96266.59
2023-02-04T12:00:42.568Z,96268.00
2023-02-04T12:03:21.308Z,96272.34
2023-02-04T12:05:48.137Z,96271.25
2023-02-04T12:08:23.906Z,96265.84
2023-02-04T12:11:02.822Z,96250.88
2023-02-04T12:13:30.931Z,96249.78
2023-02-04T12:16:07.146Z,96245.69
2023-02-04T12:18:34.453Z,96253.78
2023-02-04T12:21:01.550Z,96262.41
2023-02-04T12:23:29.508Z,96267.75
2023-02-04T12:25:56.459Z,96278.63
2023-02-04T12:28:23.444Z,96291.56
2023-02-04T12:30:50.000Z,96282.22
2023-02-04T12:33:16.467Z,96288.50
2023-02-04T12:35:43.406Z,96307.03
2023-02-04T12:38:10.466Z,96302.75
2023-02-04T12:40:37.080Z,96305.78
2023-02-04T12:43:04.004Z,96321.13
2023-02-04T12:45:30.800Z,96313.59
2023-02-04T12:47:57.495Z,96308.13
2023-02-04T12:50:24.475Z,96311.63
2023-02-04T12:52:55.154Z,96333.31
2023-02-04T12:55:22.066Z,96333.44
2023-02-04T12:57:48.558Z,96349.28
2023-02-04T13:00:16.065Z,96339.50
2023-02-04T13:02:42.468Z,96352.75
2023-02-04T13:05:09.179Z,96347.56
2023-02-04T13:07:35.846Z,96355.22
2023-02-04T13:10:02.307Z,96347.03
2023-02-04T13:12:28.751Z,96349.91
2023-02-04T13:14:55.188Z,96347.75
2023-02-04T13:17:21.645Z,96341.25
2023-02-04T13:19:48.061Z,96352.81
2023-02-04T13:22:14.530Z,96346.81
2023-02-04T13:24:41.204Z,96364.16
2023-02-04T13:27:07.733Z,96372.09
2023-02-04T13:29:34.188Z,96378.97
2023-02-04T13:32:00.700Z,96417.47
2023-02-04T13:34:27.151Z,96408.50
2023-02-04T13:36:54.058Z,96413.94
2023-02-04T13:39:20.492Z,96398.25
2023-02-04T13:41:47.122Z,96405.78
2023-02-04T13:44:13.596Z,96386.31
2023-02-04T13:46:40.050Z,96395.78
2023-02-04T13:49:06.464Z,96398.72
2023-02-04T13:51:32.973Z,96420.06
2023-02-04T13:54:00.432Z,96425.50
2023-02-04T13:56:27.850Z,96436.16
2023-02-04T13:58:54.322Z,96434.25
2023-02-04T14:01:20.819Z,96445.56
2023-02-04T14:03:47.388Z,96468.09
2023-02-04T14:06:15.161Z,96445.34
2023-02-04T14:08:41.787Z,96455.50
2023-02-04T14:11:08.315Z,96454.22
2023-02-04T14:13:34.787Z,96456.69
2023-02-04T14:16:01.273Z,96474.63
2023-02-04T14:18:27.715Z,96473.69
2023-02-04T14:20:54.141Z,96475.78
2023-02-04T14:23:20.560Z,96476.97
2023-02-04T14:25:46.985Z,96490.44
2023-02-04T14:28:13.512Z,96470.34
2023-02-04T14:30:40.146Z,96496.78
2023-02-04T14:33:08.921Z,96495.63
2023-02-04T14:35:35.722Z,96490.44
2023-02-04T14:38:02.181Z,96499.16
2023-02-04T14:40:28.650Z,96493.97
2023-02-04T14:42:55.085Z,96493.03
2023-02-04T14:45:21.661Z,96510.03
2023-02-04T14:47:48.156Z,96524.41
2023-02-04T14:50:16.038Z,96516.41
2023-02-04T14:52:42.720Z,96532.66
2023-02-04T14:55:11.808Z,96524.19
2023-02-04T14:57:38.464Z,96529.25
2023-02-04T15:00:05.545Z,96523.22
2023-02-04T15:02:32.099Z,96528.41
2023-02-04T15:04:58.610Z,96542.06
2023-02-04T15:07:25.036Z,96537.84
2023-02-04T15:09:51.787Z,96547.97
2023-02-04T15:12:18.228Z,96556.56
2023-02-04T15:14:44.673Z,96550.94
2023-02-04T15:17:11.143Z,96578.28
2023-02-04T15:19:37.593Z,96539.25
2023-02-04T15:22:04.857Z,96551.28
2023-02-04T15:24:31.421Z,96569.22
2023-02-04T15:26:57.855Z,96562.34
2023-02-04T15:29:24.316Z,96562.94
2023-02-04T15:31:50.859Z,96588.03
2023-02-04T15:34:17.352Z,96583.56
2023-02-04T15:36:43.800Z,96580.72
2023-02-04T15:39:10.228Z,96584.72
2023-02-04T15:41:36.762Z,96596.28
2023-02-04T15:44:05.608Z,96584.25
2023-02-04T15:46:32.933Z,96587.78
2023-02-04T15:48:59.449Z,96604.75
2023-02-04T15:51:26.533Z,96605.22
2023-02-04T15:53:52.999Z,96595.56
2023-02-04T15:56:19.457Z,96603.13
2023-02-04T15:58:46.327Z,96607.84
2023-02-04T16:01:14.736Z,96624.97
2023-02-04T16:03:50.746Z,96619.53
2023-02-04T16:06:17.177Z,96622.72
2023-02-04T16:08:43.609Z,96631.31
2023-02-04T16:11:10.040Z,96639.44
2023-02-04T16:13:37.242Z,96630.22
2023-02-04T16:16:03.767Z,96620.06
2023-02-04T16:18:30.850Z,96623.28
2023-02-04T16:20:57.362Z,96622.31
2023-02-04T16:23:23.829Z,96617.72
2023-02-04T16:25:50.275Z,96619.03
2023-02-04T16:28:16.743Z,96632.81
2023-02-04T16:30:43.365Z,96638.59
2023-02-04T16:33:09.808Z,96635.13
2023-02-04T16:35:55.122Z,96627.69
2023-02-04T16:38:21.542Z,96628.50
2023-02-04T16:40:47.960Z,96629.28
2023-02-04T16:43:14.412Z,96622.44
2023-02-04T16:45:40.837Z,96630.81
2023-02-04T16:48:07.257Z,96631.19
2023-02-04T16:50:33.935Z,96626.72
2023-02-04T16:53:00.589Z,96635.28
2023-02-04T16:55:30.048Z,96644.03
2023-02-04T16:57:56.921Z,96638.00
2023-02-04T17:00:23.440Z,96649.56
2023-02-04T17:02:50.195Z,96641.16
2023-02-04T17:05:16.694Z,96640.28
2023-02-04T17:07:43.248Z,96661.91
2023-02-04T17:10:09.970Z,96688.53
2023-02-04T17:12:36.468Z,96669.47
2023-02-04T17:15:03.589Z,96659.69
2023-02-04T17:17:30.065Z,96663.22
2023-02-04T17:19:57.281Z,96659.81
2023-02-04T17:22:23.796Z,96649.00
2023-02-04T17:24:50.204Z,96681.06
2023-02-04T17:27:16.699Z,96668.09
2023-02-04T17:29:43.184Z,96650.66
2023-02-04T17:32:12.379Z,96664.00
2023-02-04T17:34:38.875Z,96664.00
2023-02-04T17:37:05.302Z,96684.53
2023-02-04T17:39:31.788Z,96672.59
2023-02-04T17:41:58.397Z,96661.19
2023-02-04T17:44:26.746Z,96670.94
2023-02-04T17:46:54.152Z,96669.50
2023-02-04T17:49:20.611Z,96678.84
2023-02-04T17:51:47.034Z,96679.56
2023-02-04T17:54:14.162Z,96681.81
2023-02-04T17:56:40.698Z,96698.53
2023-02-04T17:59:09.722Z,96721.69
2023-02-04T18:01:36.409Z,96729.56
2023-02-04T18:04:05.077Z,96704.66
2023-02-04T18:06:31.622Z,96722.09
2023-02-04T18:09:02.085Z,96694.75
2023-02-04T18:11:30.435Z,96737.53
2023-02-04T18:14:00.252Z,96704.91
2023-02-04T18:16:28.469Z,96706.97
2023-02-04T18:18:56.369Z,96706.16
2023-02-04T18:21:34.160Z,96712.78
2023-02-04T18:24:09.514Z,96715.88
2023-02-04T18:26:52.576Z,96713.41
2023-02-04T18:29:26.241Z,96714.00
2023-02-04T18:31:56.452Z,96727.06
2023-02-04T18:34:33.955Z,96718.38
2023-02-04T18:37:20.343Z,96716.91
2023-02-04T18:39:46.828Z,96720.84
2023-02-04T18:42:22.126Z,96720.13
2023-02-04T18:44:49.089Z,96718.97
2023-02-04T18:47:45.069Z,96721.47
2023-02-04T18:50:32.247Z,96721.00
2023-02-04T18:53:01.982Z,96711.34
2023-02-04T18:55:38.318Z,96711.25
2023-02-04T18:58:13.627Z,96711.13
2023-02-04T19:00:40.635Z,96726.50
2023-02-04T19:03:19.611Z,96725.16
2023-02-04T19:05:48.834Z,96726.66
2023-02-04T19:08:24.351Z,96718.13
2023-02-04T19:10:51.787Z,96721.13
2023-02-04T19:13:36.381Z,96715.44
2023-02-04T19:16:22.874Z,96716.38
2023-02-04T19:18:49.698Z,96721.88
2023-02-04T19:21:17.987Z,96719.47
2023-02-04T19:23:44.498Z,96721.22
2023-02-04T19:26:29.905Z,96713.09
2023-02-04T19:28:56.351Z,96716.28
2023-02-04T19:31:23.053Z,96728.91
2023-02-04T19:33:51.167Z,96727.38
2023-02-04T19:36:23.630Z,96733.69
2023-02-04T19:38:55.558Z,96750.97
2023-02-04T19:41:30.014Z,96757.00
2023-02-04T19:44:19.411Z,96768.22
2023-02-04T19:46:46.019Z,96791.44
2023-02-04T19:49:16.781Z,96773.94
2023-02-04T19:51:46.024Z,96773.19
2023-02-04T19:54:24.258Z,96781.72
2023-02-04T19:56:54.561Z,96789.28
2023-02-04T19:59:26.795Z,96778.59
2023-02-04T20:02:14.479Z,96790.00
2023-02-04T20:04:45.794Z,96796.22
2023-02-04T20:07:22.458Z,96786.06
2023-02-04T20:09:52.135Z,96785.00
2023-02-04T20:12:18.598Z,96794.34
2023-02-04T20:14:49.764Z,96793.81
2023-02-04T20:17:16.255Z,96810.84
2023-02-04T20:19:42.675Z,96802.03
2023-02-04T20:22:17.984Z,96801.06
2023-02-04T20:24:45.298Z,96801.56
2023-02-04T20:27:17.816Z,96802.19
2023-02-04T20:29:44.261Z,96794.16
2023-02-04T20:32:18.005Z,96795.06
2023-02-04T20:34:44.504Z,96800.38
2023-02-04T20:37:15.343Z,96801.00
2023-02-04T20:39:41.870Z,96796.97
2023-02-04T20:42:23.733Z,96801.69
2023-02-04T20:44:50.325Z,96813.22
2023-02-04T20:47:18.867Z,96811.34
2023-02-04T20:49:53.038Z,96807.91
2023-02-04T20:52:38.244Z,96810.72
2023-02-04T20:55:16.943Z,96814.88
2023-02-04T20:57:43.388Z,96807.81
2023-02-04T21:00:13.925Z,96815.38
2023-02-04T21:02:41.420Z,96823.38
2023-02-04T21:05:26.221Z,96824.00
2023-02-04T21:07:54.725Z,96823.59
2023-02-04T21:10:21.128Z,96822.75
2023-02-04T21:12:47.586Z,96835.38
2023-02-04T21:15:14.171Z,96827.09
2023-02-04T21:17:41.248Z,96825.84
2023-02-04T21:20:07.908Z,96828.25
2023-02-04T21:22:34.344Z,96822.13
2023-02-04T21:25:01.096Z,96839.66
2023-02-04T21:27:27.532Z,96837.78
2023-02-04T21:29:54.522Z,96833.72
2023-02-04T21:32:21.010Z,96831.88
2023-02-04T21:34:47.478Z,96837.69
2023-02-04T21:37:13.912Z,96841.53
2023-02-04T21:39:40.320Z,96844.63
2023-02-04T21:42:13.974Z,96861.09
2023-02-04T21:44:40.462Z,96859.03
2023-02-04T21:47:06.942Z,96856.03
2023-02-04T21:49:33.372Z,96854.66
2023-02-04T21:51:59.843Z,96852.06
2023-02-04T21:54:26.302Z,96854.47
2023-02-04T21:56:52.712Z,96859.00
2023-02-04T21:59:20.635Z,96854.34
2023-02-04T22:01:47.098Z,96854.88
2023-02-04T22:04:13.543Z,96863.56
2023-02-04T22:06:40.116Z,96870.00
2023-02-04T22:09:07.457Z,96871.47
2023-02-04T22:11:33.948Z,96869.59
2023-02-04T22:14:18.932Z,96876.56
2023-02-04T22:16:46.964Z,96880.41
2023-02-04T22:19:13.387Z,96879.13
2023-02-04T22:21:39.844Z,96870.25
2023-02-04T22:24:06.286Z,96868.97
2023-02-04T22:26:32.750Z,96872.31
2023-02-04T22:28:59.184Z,96882.56
2023-02-04T22:31:25.643Z,96871.72
2023-02-04T22:33:52.073Z,96878.31
2023-02-04T22:36:18.496Z,96881.56
2023-02-04T22:38:44.951Z,96896.16
2023-02-04T22:41:11.399Z,96908.16
2023-02-04T22:43:37.839Z,96896.44
2023-02-04T22:46:04.308Z,96905.25
2023-02-04T22:48:30.757Z,96896.84
2023-02-04T22:50:57.202Z,96901.31
2023-02-04T22:53:23.685Z,96898.00
2023-02-04T22:55:50.095Z,96898.44
2023-02-04T22:58:16.539Z,96900.31
2023-02-04T23:00:43.363Z,96901.56
2023-02-04T23:03:09.870Z,96909.22
2023-02-04T23:05:37.384Z,96908.28
2023-02-04T23:08:04.538Z,96908.81
2023-02-04T23:10:31.086Z,96905.88
2023-02-04T23:12:57.535Z,96903.84
2023-02-04T23:15:24.021Z,96896.47
2023-02-04T23:17:52.523Z,96913.78
2023-02-04T23:20:19.100Z,96914.19
2023-02-04T23:22:45.586Z,96921.34
2023-02-04T23:25:12.582Z,96920.22
2023-02-04T23:27:39.115Z,96927.47
2023-02-04T23:30:06.411Z,96932.03
2023-02-04T23:32:32.923Z,96937.56
2023-02-04T23:34:59.368Z,96938.47
2023-02-04T23:37:25.784Z,96945.13
2023-02-04T23:39:52.376Z,96942.00
2023-02-04T23:42:18.898Z,96940.44
2023-02-04T23:44:45.353Z,96944.06
2023-02-04T23:47:11.779Z,96958.25
2023-02-04T23:49:38.215Z,96953.97
2023-02-04T23:52:05.649Z,96951.59
2023-02-04T23:54:32.278Z,96970.22
2023-02-04T23:56:58.696Z,96961.38
2023-02-04T23:59:25.390Z,96958.69
