createdAt,value
2023-01-01T00:00:24.257Z,100381.69
2023-01-01T00:02:52.158Z,100386.34
2023-01-01T00:05:20.092Z,100384.97
2023-01-01T00:07:47.935Z,100372.84
2023-01-01T00:10:31.165Z,100378.16
2023-01-01T00:13:01.077Z,100383.63
2023-01-01T00:15:29.061Z,100383.44
2023-01-01T00:17:57.842Z,100380.56
2023-01-01T00:20:28.808Z,100382.03
2023-01-01T00:23:01.434Z,100375.38
2023-01-01T00:25:29.569Z,100376.34
2023-01-01T00:27:57.568Z,100375.63
2023-01-01T00:30:26.711Z,100368.50
2023-01-01T00:32:56.062Z,100360.78
2023-01-01T00:35:25.035Z,100362.22
2023-01-01T00:37:54.026Z,100364.56
2023-01-01T00:40:24.743Z,100363.13
2023-01-01T00:42:52.931Z,100363.63
2023-01-01T00:45:22.524Z,100358.28
2023-01-01T00:47:53.573Z,100362.91
2023-01-01T00:50:22.055Z,100363.28
2023-01-01T00:52:50.697Z,100356.94
2023-01-01T00:55:19.185Z,100371.50
2023-01-01T00:57:47.005Z,100369.97
2023-01-01T01:00:16.374Z,100375.75
2023-01-01T01:02:44.214Z,100371.47
2023-01-01T01:05:13.448Z,100368.44
2023-01-01T01:07:41.645Z,100378.38
2023-01-01T01:10:12.149Z,100368.19
2023-01-01T01:12:40.147Z,100371.53
2023-01-01T01:15:09.404Z,100384.69
2023-01-01T01:17:37.419Z,100377.69
2023-01-01T01:20:06.592Z,100377.94
2023-01-01T01:22:35.901Z,100377.94
2023-01-01T01:25:03.861Z,100372.47
2023-01-01T01:27:31.755Z,100371.78
2023-01-01T01:29:59.696Z,100377.47
2023-01-01T01:32:27.520Z,100384.34
2023-01-01T01:34:55.295Z,100383.38
2023-01-01T01:37:23.232Z,100376.50
2023-01-01T01:39:54.214Z,100391.81
2023-01-01T01:42:23.171Z,100391.81
2023-01-01T01:44:57.445Z,100394.28
2023-01-01T01:47:30.446Z,100388.03
2023-01-01T01:50:04.951Z,100384.91
2023-01-01T01:52:37.314Z,100380.66
2023-01-01T01:55:09.361Z,100381.34
2023-01-01T01:57:39.665Z,100385.63
2023-01-01T02:00:11.487Z,100382.25
2023-01-01T02:02:46.321Z,100386.69
2023-01-01T02:05:14.333Z,100384.66
2023-01-01T02:07:42.597Z,100369.13
2023-01-01T02:10:12.355Z,100391.66
2023-01-01T02:12:40.354Z,100396.72
2023-01-01T02:15:09.931Z,100402.66
2023-01-01T02:17:45.229Z,100395.16
2023-01-01T02:20:26.548Z,100386.66
2023-01-01T02:23:18.311Z,100398.75
2023-01-01T02:26:03.352Z,100407.53
2023-01-01T02:28:46.116Z,100406.84
2023-01-01T02:31:22.889Z,100415.28
2023-01-01T02:33:54.272Z,100413.13
2023-01-01T02:36:24.154Z,100401.63
2023-01-01T02:38:55.930Z,100412.31
2023-01-01T02:41:28.372Z,100396.97
2023-01-01T02:46:33.384Z,100423.28
2023-01-01T02:49:07.902Z,100433.81
2023-01-01T02:51:47.618Z,100437.34
2023-01-01T02:54:26.632Z,100444.66
2023-01-01T02:57:05.109Z,100448.44
2023-01-01T03:00:06.012Z,100454.00
2023-01-01T03:02:50.950Z,100439.66
2023-01-01T03:05:30.860Z,100448.00
2023-01-01T03:08:09.980Z,100447.16
2023-01-01T03:10:47.122Z,100451.53
2023-01-01T03:13:21.706Z,100450.03
2023-01-01T03:16:00.002Z,100435.13
2023-01-01T03:18:34.785Z,100429.25
2023-01-01T03:21:06.488Z,100430.63
2023-01-01T03:23:49.894Z,100422.91
2023-01-01T03:26:25.537Z,100432.41
2023-01-01T03:28:59.310Z,100432.09
2023-01-01T03:31:28.694Z,100420.13
2023-01-01T03:34:02.057Z,100429.38
2023-01-01T03:36:36.393Z,100434.94
2023-01-01T03:39:11.026Z,100434.00
2023-01-01T03:41:42.880Z,100420.75
2023-01-01T03:44:18.451Z,100437.44
2023-01-01T03:46:51.173Z,100434.25
2023-01-01T03:49:19.743Z,100430.56
2023-01-01T03:52:06.033Z,100442.22
2023-01-01T03:54:46.733Z,100429.63
2023-01-01T03:57:25.813Z,100447.09
2023-01-01T04:00:03.763Z,100443.38
2023-01-01T04:02:39.259Z,100447.41
2023-01-01T04:05:11.200Z,100449.06
2023-01-01T04:10:18.080Z,100446.00
2023-01-01T04:12:49.446Z,100436.75
2023-01-01T04:15:21.560Z,100443.63
2023-01-01T04:17:54.852Z,100434.38
2023-01-01T04:20:26.773Z,100435.91
2023-01-01T04:22:56.997Z,100437.56
2023-01-01T04:25:24.816Z,100434.50
2023-01-01T04:27:52.633Z,100442.94
2023-01-01T04:30:20.598Z,100433.19
2023-01-01T04:32:49.792Z,100432.25
2023-01-01T04:35:17.872Z,100435.09
2023-01-01T04:37:46.177Z,100428.81
2023-01-01T04:40:15.336Z,100439.47
2023-01-01T04:42:44.240Z,100439.00
2023-01-01T04:45:15.096Z,100430.81
2023-01-01T04:47:43.332Z,100430.81
2023-01-01T04:50:12.503Z,100433.06
2023-01-01T04:52:40.293Z,100434.59
2023-01-01T04:55:08.745Z,100447.75
2023-01-01T04:57:36.489Z,100448.09
2023-01-01T05:00:05.139Z,100450.94
2023-01-01T05:02:32.955Z,100441.81
2023-01-01T05:05:00.866Z,100443.34
2023-01-01T05:07:30.003Z,100453.78
2023-01-01T05:09:57.700Z,100462.56
2023-01-01T05:12:25.562Z,100469.28
2023-01-01T05:14:57.354Z,100471.66
2023-01-01T05:17:28.611Z,100455.34
2023-01-01T05:19:57.185Z,100480.38
2023-01-01T05:22:25.047Z,100482.47
2023-01-01T05:24:57.952Z,100485.81
2023-01-01T05:27:25.740Z,100491.38
2023-01-01T05:29:53.439Z,100487.69
2023-01-01T05:32:21.190Z,100493.38
2023-01-01T05:34:48.981Z,100495.94
2023-01-01T05:37:16.767Z,100499.28
2023-01-01T05:39:44.604Z,100503.50
2023-01-01T05:42:15.470Z,100507.81
2023-01-01T05:44:43.297Z,100491.31
2023-01-01T05:47:11.031Z,100506.72
2023-01-01T05:49:39.541Z,100496.75
2023-01-01T05:52:07.286Z,100496.25
2023-01-01T05:54:34.994Z,100502.41
2023-01-01T05:57:02.755Z,100498.41
2023-01-01T05:59:32.020Z,100504.94
2023-01-01T06:01:59.911Z,100505.72
2023-01-01T06:04:27.874Z,100506.63
2023-01-01T06:06:55.720Z,100485.84
2023-01-01T06:09:23.514Z,100504.59
2023-01-01T06:11:51.298Z,100495.34
2023-01-01T06:14:19.044Z,100501.25
2023-01-01T06:16:48.239Z,100503.53
2023-01-01T06:19:16.084Z,100512.44
2023-01-01T06:21:43.793Z,100503.53
2023-01-01T06:24:11.893Z,100515.00
2023-01-01T06:26:39.711Z,100508.06
2023-01-01T06:29:07.550Z,100509.72
2023-01-01T06:31:40.463Z,100510.34
2023-01-01T06:34:10.220Z,100522.06
2023-01-01T06:36:37.994Z,100521.59
2023-01-01T06:39:06.490Z,100522.31
2023-01-01T06:41:34.385Z,100526.25
2023-01-01T06:44:02.906Z,100524.97
2023-01-01T06:46:32.522Z,100524.25
2023-01-01T06:49:01.983Z,100531.00
2023-01-01T06:51:32.514Z,100537.06
2023-01-01T06:54:02.237Z,100540.00
2023-01-01T06:56:30.497Z,100551.13
2023-01-01T06:58:58.611Z,100558.53
2023-01-01T07:01:29.086Z,100552.81
2023-01-01T07:03:58.746Z,100555.63
2023-01-01T07:06:27.771Z,100564.63
2023-01-01T07:08:57.289Z,100552.91
2023-01-01T07:11:25.803Z,100559.63
2023-01-01T07:13:54.050Z,100552.56
2023-01-01T07:16:22.839Z,100563.78
2023-01-01T07:18:50.855Z,100562.38
2023-01-01T07:21:41.527Z,100560.72
2023-01-01T07:24:13.039Z,100562.53
2023-01-01T07:26:41.044Z,100568.88
2023-01-01T07:29:09.304Z,100569.63
2023-01-01T07:31:38.574Z,100565.63
2023-01-01T07:34:06.533Z,100567.81
2023-01-01T07:36:34.821Z,100583.44
2023-01-01T07:39:02.566Z,100600.63
2023-01-01T07:41:31.724Z,100598.81
2023-01-01T07:43:59.539Z,100607.88
2023-01-01T07:46:27.466Z,100622.19
2023-01-01T07:48:55.292Z,100612.97
2023-01-01T07:51:23.050Z,100620.44
2023-01-01T07:53:50.782Z,100611.75
2023-01-01T07:56:18.845Z,100619.28
2023-01-01T07:58:48.000Z,100630.78
2023-01-01T08:01:16.070Z,100631.06
2023-01-01T08:03:43.997Z,100644.31
2023-01-01T08:06:13.892Z,100627.97
2023-01-01T08:08:41.877Z,100622.50
2023-01-01T08:11:10.213Z,100615.34
2023-01-01T08:13:38.172Z,100602.97
2023-01-01T08:16:08.388Z,100617.44
2023-01-01T08:18:36.251Z,100621.53
2023-01-01T08:21:04.998Z,100618.94
2023-01-01T08:23:32.851Z,100634.91
2023-01-01T08:26:02.133Z,100633.81
2023-01-01T08:28:30.934Z,100636.56
2023-01-01T08:30:59.316Z,100628.06
2023-01-01T08:33:28.510Z,100633.59
2023-01-01T08:35:56.412Z,100624.78
2023-01-01T08:38:26.002Z,100641.03
2023-01-01T08:40:54.150Z,100628.53
2023-01-01T08:43:21.950Z,100640.28
2023-01-01T08:45:49.656Z,100650.50
2023-01-01T08:48:24.401Z,100658.50
2023-01-01T08:51:00.850Z,100651.38
2023-01-01T08:53:29.494Z,100649.22
2023-01-01T08:56:01.562Z,100648.88
2023-01-01T08:58:29.278Z,100655.59
2023-01-01T09:00:59.321Z,100651.91
2023-01-01T09:03:27.655Z,100651.56
2023-01-01T09:05:55.937Z,100654.91
2023-01-01T09:08:25.108Z,100646.75
2023-01-01T09:10:53.967Z,100653.25
2023-01-01T09:13:22.722Z,100656.50
2023-01-01T09:15:50.768Z,100656.03
2023-01-01T09:18:18.715Z,100662.09
2023-01-01T09:20:46.600Z,100666.72
2023-01-01T09:23:14.719Z,100666.34
2023-01-01T09:25:44.047Z,100681.94
2023-01-01T09:28:13.740Z,100672.34
2023-01-01T09:30:45.593Z,100682.69
2023-01-01T09:33:15.061Z,100691.13
2023-01-01T09:35:45.141Z,100693.50
2023-01-01T09:38:13.027Z,100687.31
2023-01-01T09:40:52.345Z,100686.78
2023-01-01T09:43:33.824Z,100697.94
2023-01-01T09:46:03.574Z,100680.78
2023-01-01T09:48:33.080Z,100689.38
2023-01-01T09:51:04.357Z,100684.38
2023-01-01T09:53:37.704Z,100683.78
2023-01-01T09:56:12.180Z,100675.56
2023-01-01T09:58:40.091Z,100682.44
2023-01-01T10:01:18.226Z,100691.16
2023-01-01T10:03:52.450Z,100690.03
2023-01-01T10:06:25.441Z,100677.88
2023-01-01T10:09:09.277Z,100656.66
2023-01-01T10:11:46.598Z,100657.72
2023-01-01T10:14:22.038Z,100661.41
2023-01-01T10:16:53.548Z,100663.41
2023-01-01T10:19:27.504Z,100661.66
2023-01-01T10:21:59.090Z,100666.63
2023-01-01T10:24:37.544Z,100655.19
2023-01-01T10:27:07.324Z,100664.50
2023-01-01T10:29:42.144Z,100651.66
2023-01-01T10:32:19.973Z,100665.19
2023-01-01T10:34:49.105Z,100666.59
2023-01-01T10:37:19.334Z,100663.03
2023-01-01T10:39:48.977Z,100666.38
2023-01-01T10:42:20.305Z,100665.63
2023-01-01T10:44:48.805Z,100666.34
2023-01-01T10:47:29.378Z,100668.81
2023-01-01T10:49:59.619Z,100676.41
2023-01-01T10:52:35.567Z,100682.16
2023-01-01T10:55:07.897Z,100660.28
2023-01-01T10:57:40.387Z,100657.31
2023-01-01T11:00:21.667Z,100657.03
2023-01-01T11:03:06.367Z,100656.41
2023-01-01T11:05:34.259Z,100646.31
2023-01-01T11:08:02.435Z,100657.00
2023-01-01T11:10:31.895Z,100658.44
2023-01-01T11:13:05.869Z,100654.97
2023-01-01T11:15:38.807Z,100651.91
2023-01-01T11:18:08.869Z,100651.59
2023-01-01T11:20:36.805Z,100639.09
2023-01-01T11:23:29.299Z,100625.41
2023-01-01T11:26:07.311Z,100615.34
2023-01-01T11:28:37.477Z,100613.91
2023-01-01T11:31:13.676Z,100606.84
2023-01-01T11:33:46.871Z,100606.94
2023-01-01T11:36:23.254Z,100611.28
2023-01-01T11:39:04.397Z,100608.69
2023-01-01T11:41:42.476Z,100605.72
2023-01-01T11:44:15.240Z,100602.25
2023-01-01T11:46:47.575Z,100598.53
2023-01-01T11:49:22.057Z,100598.16
2023-01-01T11:51:49.997Z,100601.06
2023-01-01T11:54:33.133Z,100602.66
2023-01-01T11:57:08.080Z,100605.22
2023-01-01T11:59:46.805Z,100599.84
2023-01-01T12:02:19.857Z,100611.63
2023-01-01T12:04:54.406Z,100610.00
2023-01-01T12:07:25.785Z,100615.19
2023-01-01T12:10:01.571Z,100611.38
2023-01-01T12:12:34.519Z,100609.78
2023-01-01T12:15:08.128Z,100614.88
2023-01-01T12:17:40.912Z,100628.91
2023-01-01T12:20:21.309Z,100627.97
2023-01-01T12:22:49.991Z,100615.19
2023-01-01T12:25:20.748Z,100614.22
2023-01-01T12:28:02.102Z,100611.97
2023-01-01T12:30:45.425Z,100622.34
2023-01-01T12:33:24.702Z,100627.50
2023-01-01T12:36:05.037Z,100632.06
2023-01-01T12:38:47.595Z,100615.56
2023-01-01T12:41:28.973Z,100629.16
2023-01-01T12:44:07.520Z,100627.63
2023-01-01T12:46:49.220Z,100619.94
2023-01-01T12:49:43.397Z,100610.97
2023-01-01T12:52:26.882Z,100607.47
2023-01-01T12:55:28.560Z,100598.88
2023-01-01T12:58:04.479Z,100597.84
2023-01-01T13:00:33.612Z,100588.13
2023-01-01T13:03:09.126Z,100585.56
2023-01-01T13:05:39.393Z,100580.84
2023-01-01T13:08:08.608Z,100599.34
2023-01-01T13:10:39.966Z,100605.91
2023-01-01T13:13:08.652Z,100613.28
2023-01-01T13:15:50.806Z,100605.09
2023-01-01T13:18:24.863Z,100590.31
2023-01-01T13:21:03.368Z,100586.88
2023-01-01T13:23:48.888Z,100575.28
2023-01-01T13:26:36.965Z,100609.44
2023-01-01T13:29:31.602Z,100604.91
2023-01-01T13:32:07.311Z,100589.44
2023-01-01T13:34:58.694Z,100592.53
2023-01-01T13:37:28.458Z,100594.03
2023-01-01T13:39:57.902Z,100602.97
2023-01-01T13:42:43.924Z,100603.63
2023-01-01T13:45:44.102Z,100613.84
2023-01-01T13:48:20.867Z,100605.16
2023-01-01T13:51:00.031Z,100601.66
2023-01-01T13:53:45.368Z,100606.72
2023-01-01T13:56:38.960Z,100604.63
2023-01-01T13:59:25.722Z,100611.19
2023-01-01T14:02:10.747Z,100603.47
2023-01-01T14:04:44.413Z,100604.31
2023-01-01T14:07:49.599Z,100607.06
2023-01-01T14:10:21.627Z,100612.00
2023-01-01T14:12:50.057Z,100608.63
2023-01-01T14:15:25.335Z,100596.75
2023-01-01T14:17:54.670Z,100589.44
2023-01-01T14:20:24.909Z,100605.63
2023-01-01T14:22:54.677Z,100611.44
2023-01-01T14:25:28.729Z,100605.03
2023-01-01T14:27:59.414Z,100614.94
2023-01-01T14:30:27.928Z,100619.41
2023-01-01T14:32:59.591Z,100628.56
2023-01-01T14:35:28.367Z,100623.47
2023-01-01T14:37:58.060Z,100620.34
2023-01-01T14:40:28.730Z,100623.38
2023-01-01T14:43:01.432Z,100619.53
2023-01-01T14:45:30.953Z,100611.16
2023-01-01T14:48:03.138Z,100616.25
2023-01-01T14:50:32.503Z,100617.88
2023-01-01T14:53:06.170Z,100620.81
2023-01-01T14:55:40.351Z,100625.22
2023-01-01T14:58:14.711Z,100625.91
2023-01-01T15:00:42.594Z,100620.13
2023-01-01T15:03:14.885Z,100608.97
2023-01-01T15:05:43.886Z,100622.13
2023-01-01T15:08:24.581Z,100626.75
2023-01-01T15:10:53.730Z,100615.16
2023-01-01T15:13:23.718Z,100617.88
2023-01-01T15:15:53.635Z,100622.03
2023-01-01T15:18:37.426Z,100623.34
2023-01-01T15:21:08.746Z,100619.16
2023-01-01T15:23:38.464Z,100615.59
2023-01-01T15:26:10.386Z,100615.34
2023-01-01T15:28:39.431Z,100601.22
2023-01-01T15:31:07.533Z,100584.41
2023-01-01T15:33:35.581Z,100603.91
2023-01-01T15:36:04.011Z,100605.56
2023-01-01T15:38:36.386Z,100611.88
2023-01-01T15:41:30.590Z,100604.31
2023-01-01T15:44:08.901Z,100613.44
2023-01-01T15:46:47.333Z,100595.75
2023-01-01T15:49:27.484Z,100597.91
2023-01-01T15:52:00.756Z,100600.41
2023-01-01T15:54:29.549Z,100606.03
2023-01-01T15:56:59.355Z,100598.72
2023-01-01T15:59:30.494Z,100601.38
2023-01-01T16:02:12.303Z,100593.56
2023-01-01T16:04:41.126Z,100581.22
2023-01-01T16:07:17.769Z,100597.59
2023-01-01T16:09:45.959Z,100612.25
2023-01-01T16:12:15.130Z,100607.03
2023-01-01T16:14:43.349Z,100614.63
2023-01-01T16:17:15.072Z,100593.34
2023-01-01T16:19:43.457Z,100604.06
2023-01-01T16:22:15.594Z,100611.66
2023-01-01T16:24:43.917Z,100610.91
2023-01-01T16:27:11.929Z,100592.94
2023-01-01T16:29:43.511Z,100576.66
2023-01-01T16:32:17.890Z,100591.50
2023-01-01T16:34:45.887Z,100584.13
2023-01-01T16:37:13.796Z,100579.06
2023-01-01T16:39:41.928Z,100592.94
2023-01-01T16:42:13.951Z,100585.13
2023-01-01T16:44:43.780Z,100581.88
2023-01-01T16:47:12.165Z,100571.13
2023-01-01T16:49:40.043Z,100570.94
2023-01-01T16:52:11.113Z,100596.47
2023-01-01T16:54:40.157Z,100589.09
2023-01-01T16:57:08.172Z,100585.66
2023-01-01T16:59:36.103Z,100590.84
2023-01-01T17:02:05.834Z,100587.28
2023-01-01T17:04:35.188Z,100578.41
2023-01-01T17:07:03.205Z,100582.34
2023-01-01T17:09:34.808Z,100567.31
2023-01-01T17:12:02.770Z,100577.09
2023-01-01T17:14:30.721Z,100582.72
2023-01-01T17:16:58.907Z,100568.91
2023-01-01T17:19:28.123Z,100569.13
2023-01-01T17:21:58.921Z,100568.53
2023-01-01T17:24:27.003Z,100561.75
2023-01-01T17:26:56.373Z,100551.59
2023-01-01T17:29:25.773Z,100548.72
2023-01-01T17:31:54.646Z,100546.88
2023-01-01T17:34:22.460Z,100536.41
2023-01-01T17:36:51.669Z,100533.09
2023-01-01T17:39:19.495Z,100530.03
2023-01-01T17:41:47.256Z,100536.56
2023-01-01T17:44:15.240Z,100548.00
2023-01-01T17:46:44.282Z,100549.88
2023-01-01T17:49:12.516Z,100547.03
2023-01-01T17:51:40.422Z,100539.44
2023-01-01T17:54:13.787Z,100539.44
2023-01-01T17:56:42.084Z,100541.91
2023-01-01T17:59:10.429Z,100539.69
2023-01-01T18:01:38.549Z,100535.66
2023-01-01T18:04:08.253Z,100531.84
2023-01-01T18:06:42.101Z,100541.34
2023-01-01T18:09:14.642Z,100535.16
2023-01-01T18:11:43.456Z,100538.25
2023-01-01T18:14:12.504Z,100513.44
2023-01-01T18:16:42.484Z,100512.25
2023-01-01T18:19:10.553Z,100501.56
2023-01-01T18:21:38.471Z,100497.53
2023-01-01T18:24:11.842Z,100494.91
2023-01-01T18:26:41.165Z,100489.72
2023-01-01T18:29:09.057Z,100487.06
2023-01-01T18:31:37.008Z,100498.31
2023-01-01T18:34:06.737Z,100499.88
2023-01-01T18:36:35.691Z,100488.00
2023-01-01T18:39:10.986Z,100499.75
2023-01-01T18:42:19.115Z,100495.84
2023-01-01T18:44:47.282Z,100487.97
2023-01-01T18:47:18.541Z,100496.03
2023-01-01T18:49:50.171Z,100491.72
2023-01-01T18:52:22.765Z,100489.81
2023-01-01T18:54:58.015Z,100496.13
2023-01-01T18:57:29.739Z,100492.06
2023-01-01T19:00:00.393Z,100476.31
2023-01-01T19:02:36.093Z,100474.41
2023-01-01T19:05:16.761Z,100462.91
2023-01-01T19:07:46.530Z,100447.25
2023-01-01T19:10:15.232Z,100459.97
2023-01-01T19:12:45.039Z,100451.97
2023-01-01T19:15:18.129Z,100442.38
2023-01-01T19:17:46.343Z,100454.00
2023-01-01T19:20:19.486Z,100455.28
2023-01-01T19:22:47.826Z,100453.47
2023-01-01T19:25:36.994Z,100449.44
2023-01-01T19:28:34.800Z,100445.81
2023-01-01T19:31:04.288Z,100439.66
2023-01-01T19:33:32.551Z,100441.94
2023-01-01T19:36:00.460Z,100423.06
2023-01-01T19:38:28.481Z,100413.50
2023-01-01T19:40:56.613Z,100419.66
2023-01-01T19:43:24.428Z,100414.53
2023-01-01T19:45:53.591Z,100426.28
2023-01-01T19:48:21.591Z,100423.19
2023-01-01T19:50:49.480Z,100429.69
2023-01-01T19:53:17.699Z,100432.41
2023-01-01T19:55:45.678Z,100417.69
2023-01-01T19:58:13.789Z,100425.31
2023-01-01T20:00:41.751Z,100426.38
2023-01-01T20:03:51.606Z,100416.91
2023-01-01T20:05:59.485Z,100413.97
2023-01-01T20:08:28.600Z,100428.59
2023-01-01T20:10:56.602Z,100428.50
2023-01-01T20:13:24.654Z,100423.28
2023-01-01T20:15:53.144Z,100419.50
2023-01-01T20:18:22.833Z,100424.84
2023-01-01T20:21:08.122Z,100419.31
2023-01-01T20:23:36.028Z,100416.59
2023-01-01T20:26:05.132Z,100411.59
2023-01-01T20:28:50.892Z,100401.88
2023-01-01T20:31:18.982Z,100418.81
2023-01-01T20:33:51.432Z,100428.91
2023-01-01T20:36:37.716Z,100421.91
2023-01-01T20:39:05.674Z,100423.41
2023-01-01T20:41:33.512Z,100420.41
2023-01-01T20:44:02.529Z,100396.06
2023-01-01T20:46:30.849Z,100398.84
2023-01-01T20:49:00.256Z,100406.56
2023-01-01T20:51:28.815Z,100419.41
2023-01-01T20:53:56.682Z,100417.72
2023-01-01T20:56:24.615Z,100417.63
2023-01-01T20:58:59.006Z,100422.16
2023-01-01T21:01:27.688Z,100425.09
2023-01-01T21:03:55.930Z,100427.94
2023-01-01T21:06:25.377Z,100427.34
2023-01-01T21:08:53.800Z,100422.50
2023-01-01T21:11:22.061Z,100424.63
2023-01-01T21:13:51.693Z,100421.06
2023-01-01T21:16:23.575Z,100427.25
2023-01-01T21:18:52.933Z,100420.72
2023-01-01T21:21:24.044Z,100426.69
2023-01-01T21:23:58.633Z,100419.31
2023-01-01T21:26:28.679Z,100421.00
2023-01-01T21:29:01.140Z,100427.84
2023-01-01T21:31:37.753Z,100419.56
2023-01-01T21:34:18.241Z,100395.09
2023-01-01T21:36:46.519Z,100425.13
2023-01-01T21:39:18.180Z,100414.81
2023-01-01T21:41:46.932Z,100416.34
2023-01-01T21:44:16.750Z,100427.59
2023-01-01T21:46:54.256Z,100428.66
2023-01-01T21:49:30.533Z,100436.31
2023-01-01T21:52:00.650Z,100450.56
2023-01-01T21:54:34.649Z,100432.50
2023-01-01T21:57:14.749Z,100440.28
2023-01-01T21:59:44.601Z,100427.66
2023-01-01T22:02:33.035Z,100426.22
2023-01-01T22:05:03.701Z,100430.34
2023-01-01T22:10:28.945Z,100442.19
2023-01-01T22:12:59.957Z,100425.03
2023-01-01T22:15:37.682Z,100428.13
2023-01-01T22:18:25.146Z,100441.06
2023-01-01T22:20:53.761Z,100443.94
2023-01-01T22:23:29.068Z,100441.84
2023-01-01T22:25:58.406Z,100444.38
2023-01-01T22:28:28.149Z,100445.75
2023-01-01T22:31:02.517Z,100438.94
2023-01-01T22:33:37.837Z,100443.88
2023-01-01T22:36:14.150Z,100437.22
2023-01-01T22:38:42.096Z,100434.94
2023-01-01T22:41:12.870Z,100424.69
2023-01-01T22:43:43.724Z,100440.31
2023-01-01T22:46:17.994Z,100436.41
2023-01-01T22:48:45.937Z,100429.19
2023-01-01T22:51:19.254Z,100418.41
2023-01-01T22:53:47.132Z,100445.75
2023-01-01T22:56:16.302Z,100441.53
2023-01-01T22:58:44.092Z,100426.09
2023-01-01T23:01:12.364Z,100433.28
2023-01-01T23:03:40.225Z,100438.72
2023-01-01T23:06:08.494Z,100421.19
2023-01-01T23:08:36.543Z,100427.94
2023-01-01T23:11:04.378Z,100440.69
2023-01-01T23:13:51.302Z,100423.38
2023-01-01T23:16:19.077Z,100434.13
2023-01-01T23:18:46.982Z,100447.13
2023-01-01T23:21:26.053Z,100441.97
2023-01-01T23:23:56.441Z,100426.16
2023-01-01T23:26:25.183Z,100420.59
2023-01-01T23:28:55.659Z,100420.59
2023-01-01T23:31:27.003Z,100426.47
2023-01-01T23:33:55.942Z,100429.59
2023-01-01T23:36:24.143Z,100418.38
2023-01-01T23:38:52.013Z,100424.38
2023-01-01T23:41:19.954Z,100416.41
2023-01-01T23:43:47.744Z,100422.78
2023-01-01T23:46:18.443Z,100406.47
2023-01-01T23:48:47.424Z,100414.69
2023-01-01T23:51:16.213Z,100407.34
2023-01-01T23:53:43.974Z,100402.03
2023-01-01T23:56:12.135Z,100397.03
2023-01-01T23:58:40.068Z,100401.44
