createdAt,value
2022-12-29T00:00:26.922Z,9.57
2022-12-29T00:02:29.182Z,9.00
2022-12-29T00:04:31.675Z,8.63
2022-12-29T00:06:34.360Z,9.17
2022-12-29T00:08:42.637Z,9.77
2022-12-29T00:10:45.029Z,9.30
2022-12-29T00:13:05.447Z,8.57
2022-12-29T00:15:26.308Z,9.43
2022-12-29T00:17:28.417Z,11.33
2022-12-29T00:19:49.121Z,11.70
2022-12-29T00:22:09.654Z,13.53
2022-12-29T00:24:27.421Z,12.13
2022-12-29T00:26:49.883Z,12.80
2022-12-29T00:29:10.929Z,11.17
2022-12-29T00:31:32.101Z,12.07
2022-12-29T00:33:53.325Z,14.03
2022-12-29T00:36:01.844Z,13.60
2022-12-29T00:38:35.077Z,11.63
2022-12-29T00:40:59.054Z,9.23
2022-12-29T00:43:19.705Z,11.03
2022-12-29T00:45:22.048Z,49.40
2022-12-29T00:47:24.140Z,52.47
2022-12-29T00:49:34.925Z,41.03
2022-12-29T00:51:36.947Z,26.23
2022-12-29T00:53:39.069Z,22.43
2022-12-29T00:55:41.510Z,21.03
2022-12-29T00:57:43.527Z,18.90
2022-12-29T00:59:46.390Z,23.50
2022-12-29T01:01:53.543Z,23.13
2022-12-29T01:04:00.259Z,20.53
2022-12-29T01:06:08.749Z,20.87
2022-12-29T01:08:12.942Z,19.43
2022-12-29T01:10:16.293Z,23.27
2022-12-29T01:12:38.585Z,26.43
2022-12-29T01:14:40.708Z,20.00
2022-12-29T01:16:42.795Z,16.63
2022-12-29T01:18:45.320Z,20.33
2022-12-29T01:20:47.394Z,17.77
2022-12-29T01:22:49.349Z,16.87
2022-12-29T01:24:55.027Z,15.63
2022-12-29T01:26:56.959Z,17.63
2022-12-29T01:28:58.931Z,18.40
2022-12-29T01:31:02.740Z,14.17
2022-12-29T01:33:04.811Z,11.77
2022-12-29T01:35:07.221Z,13.00
2022-12-29T01:37:10.753Z,12.63
2022-12-29T01:39:13.283Z,12.80
2022-12-29T01:41:17.693Z,13.07
2022-12-29T01:43:21.155Z,14.43
2022-12-29T01:45:23.292Z,18.30
2022-12-29T01:47:46.335Z,16.53
2022-12-29T01:49:48.869Z,13.37
2022-12-29T01:52:00.581Z,13.63
2022-12-29T01:54:06.387Z,17.53
2022-12-29T01:56:13.813Z,23.47
2022-12-29T01:58:20.428Z,25.77
2022-12-29T02:00:22.965Z,23.07
2022-12-29T02:02:26.120Z,23.70
2022-12-29T02:04:32.580Z,19.53
2022-12-29T02:06:43.200Z,18.33
2022-12-29T02:08:48.478Z,16.50
2022-12-29T02:10:50.585Z,14.73
2022-12-29T02:12:53.941Z,14.97
2022-12-29T02:15:01.636Z,11.77
2022-12-29T02:17:28.453Z,11.70
2022-12-29T02:19:46.456Z,9.47
2022-12-29T02:22:20.629Z,9.87
2022-12-29T02:25:07.696Z,7.97
2022-12-29T02:27:27.738Z,7.50
2022-12-29T02:29:35.835Z,8.77
2022-12-29T02:32:00.116Z,15.00
2022-12-29T02:34:23.347Z,15.97
2022-12-29T02:36:36.635Z,10.33
2022-12-29T02:38:44.441Z,7.17
2022-12-29T02:40:59.417Z,6.30
2022-12-29T02:43:08.247Z,6.30
2022-12-29T02:45:22.448Z,6.80
2022-12-29T02:47:47.362Z,10.70
2022-12-29T02:49:54.759Z,12.23
2022-12-29T02:52:17.910Z,11.80
2022-12-29T02:54:39.320Z,12.57
2022-12-29T02:56:43.209Z,8.60
2022-12-29T02:58:46.361Z,9.33
2022-12-29T03:00:57.759Z,7.10
2022-12-29T03:03:20.068Z,7.40
2022-12-29T03:05:43.098Z,6.77
2022-12-29T03:07:59.846Z,5.90
2022-12-29T03:10:33.109Z,6.37
2022-12-29T03:13:12.684Z,7.20
2022-12-29T03:15:59.551Z,8.97
2022-12-29T03:18:22.920Z,8.40
2022-12-29T03:20:33.025Z,7.43
2022-12-29T03:22:40.962Z,10.37
2022-12-29T03:24:50.675Z,8.73
2022-12-29T03:26:57.717Z,7.13
2022-12-29T03:29:04.998Z,8.30
2022-12-29T03:31:09.416Z,9.70
2022-12-29T03:33:15.787Z,11.30
2022-12-29T03:35:22.169Z,9.13
2022-12-29T03:37:29.956Z,8.97
2022-12-29T03:39:33.866Z,8.20
2022-12-29T03:41:37.718Z,8.70
2022-12-29T03:43:39.710Z,9.37
2022-12-29T03:45:42.352Z,8.77
2022-12-29T03:47:45.389Z,11.90
2022-12-29T03:49:48.668Z,13.37
2022-12-29T03:51:52.068Z,13.10
2022-12-29T03:53:55.266Z,13.90
2022-12-29T03:55:57.644Z,12.80
2022-12-29T03:58:00.339Z,10.03
2022-12-29T04:00:20.911Z,8.73
2022-12-29T04:02:25.836Z,6.80
2022-12-29T04:04:29.113Z,7.03
2022-12-29T04:06:33.895Z,6.23
2022-12-29T04:08:39.774Z,8.23
2022-12-29T04:10:42.817Z,7.97
2022-12-29T04:12:46.910Z,9.10
2022-12-29T04:14:50.044Z,10.23
2022-12-29T04:16:53.524Z,9.13
2022-12-29T04:18:55.805Z,8.00
2022-12-29T04:21:01.837Z,6.87
2022-12-29T04:23:06.452Z,7.20
2022-12-29T04:25:10.390Z,7.20
2022-12-29T04:27:14.204Z,7.13
2022-12-29T04:29:50.830Z,7.80
2022-12-29T04:32:22.139Z,9.10
2022-12-29T04:34:28.477Z,10.60
2022-12-29T04:36:31.117Z,9.77
2022-12-29T04:38:33.824Z,11.03
2022-12-29T04:40:43.964Z,12.37
2022-12-29T04:42:46.547Z,10.77
2022-12-29T04:44:48.825Z,8.07
2022-12-29T04:47:24.878Z,6.43
2022-12-29T04:49:58.121Z,6.60
2022-12-29T04:52:09.564Z,6.30
2022-12-29T04:54:13.072Z,6.07
2022-12-29T04:56:15.839Z,6.40
2022-12-29T04:58:22.803Z,6.73
2022-12-29T05:00:26.546Z,5.97
2022-12-29T05:02:31.815Z,5.73
2022-12-29T05:04:34.384Z,5.17
2022-12-29T05:06:36.453Z,5.57
2022-12-29T05:08:38.642Z,5.77
2022-12-29T05:10:41.500Z,5.77
2022-12-29T05:12:47.310Z,6.03
2022-12-29T05:14:50.078Z,8.97
2022-12-29T05:16:52.339Z,10.27
2022-12-29T05:18:55.044Z,13.77
2022-12-29T05:20:57.554Z,9.13
2022-12-29T05:22:59.680Z,7.20
2022-12-29T05:26:01.101Z,5.33
2022-12-29T05:28:08.595Z,4.50
2022-12-29T05:30:18.014Z,4.50
2022-12-29T05:32:20.524Z,6.27
2022-12-29T05:38:15.479Z,8.10
2022-12-29T05:40:20.146Z,8.47
2022-12-29T05:42:23.128Z,6.43
2022-12-29T05:44:37.532Z,6.70
2022-12-29T05:46:48.934Z,8.07
2022-12-29T05:49:08.922Z,8.37
2022-12-29T05:51:25.827Z,7.00
2022-12-29T05:53:29.452Z,7.07
2022-12-29T05:55:32.595Z,6.87
2022-12-29T05:57:35.726Z,6.13
2022-12-29T05:59:49.491Z,6.30
2022-12-29T06:01:51.742Z,9.23
2022-12-29T06:03:54.363Z,8.40
2022-12-29T06:05:56.786Z,7.33
2022-12-29T06:07:58.994Z,8.27
2022-12-29T06:10:01.101Z,9.37
2022-12-29T06:12:08.166Z,10.50
2022-12-29T06:14:10.859Z,14.90
2022-12-29T06:16:13.148Z,17.27
2022-12-29T06:18:19.872Z,13.83
2022-12-29T06:20:23.048Z,11.50
2022-12-29T06:22:25.346Z,8.93
2022-12-29T06:24:27.372Z,7.07
2022-12-29T06:26:30.439Z,6.57
2022-12-29T06:28:32.814Z,6.87
2022-12-29T06:30:34.988Z,9.27
2022-12-29T06:32:38.119Z,12.83
2022-12-29T06:34:43.234Z,16.93
2022-12-29T06:36:45.290Z,12.67
2022-12-29T06:38:47.549Z,9.17
2022-12-29T06:40:49.547Z,8.80
2022-12-29T06:43:00.785Z,8.70
2022-12-29T06:45:16.762Z,9.70
2022-12-29T06:47:19.815Z,10.77
2022-12-29T06:49:22.249Z,13.73
2022-12-29T06:51:27.635Z,14.17
2022-12-29T06:53:29.733Z,14.63
2022-12-29T06:55:34.474Z,12.23
2022-12-29T06:57:36.528Z,9.67
2022-12-29T06:59:38.616Z,10.20
2022-12-29T07:01:40.714Z,10.33
2022-12-29T07:03:44.435Z,9.83
2022-12-29T07:05:46.291Z,9.43
2022-12-29T07:07:48.359Z,10.43
2022-12-29T07:09:50.288Z,9.23
2022-12-29T07:11:52.357Z,8.47
2022-12-29T07:13:54.756Z,9.20
2022-12-29T07:15:56.988Z,9.40
2022-12-29T07:17:58.838Z,10.87
2022-12-29T07:20:01.092Z,10.47
2022-12-29T07:22:03.197Z,11.00
2022-12-29T07:24:05.923Z,11.37
2022-12-29T07:26:10.911Z,15.17
2022-12-29T07:28:14.168Z,14.57
2022-12-29T07:30:16.431Z,16.77
2022-12-29T07:32:19.769Z,16.97
2022-12-29T07:34:21.924Z,14.57
2022-12-29T07:36:27.991Z,14.17
2022-12-29T07:38:32.982Z,17.57
2022-12-29T07:40:35.791Z,13.03
2022-12-29T07:42:38.109Z,16.33
2022-12-29T07:44:43.509Z,18.07
2022-12-29T07:46:54.558Z,16.23
2022-12-29T07:48:59.299Z,11.83
2022-12-29T07:51:01.526Z,9.40
2022-12-29T07:53:04.718Z,8.77
2022-12-29T07:55:07.442Z,8.63
2022-12-29T07:57:09.518Z,8.77
2022-12-29T07:59:13.254Z,10.63
2022-12-29T08:01:15.496Z,11.27
2022-12-29T08:03:17.694Z,11.37
2022-12-29T08:05:20.158Z,10.93
2022-12-29T08:07:22.512Z,10.80
2022-12-29T08:09:24.839Z,12.37
2022-12-29T08:11:27.003Z,12.03
2022-12-29T08:13:28.908Z,11.87
2022-12-29T08:15:32.730Z,12.63
2022-12-29T08:17:35.354Z,11.57
2022-12-29T08:19:38.405Z,12.70
2022-12-29T08:21:40.956Z,13.07
2022-12-29T08:23:43.107Z,11.03
2022-12-29T08:25:45.416Z,12.67
2022-12-29T08:27:47.706Z,12.00
2022-12-29T08:29:49.943Z,12.53
2022-12-29T08:31:52.069Z,12.20
2022-12-29T08:33:54.000Z,15.33
2022-12-29T08:36:07.034Z,14.17
2022-12-29T08:38:08.999Z,11.90
2022-12-29T08:40:11.495Z,12.43
2022-12-29T08:42:13.781Z,9.63
2022-12-29T08:44:19.031Z,9.17
2022-12-29T08:46:21.363Z,8.50
2022-12-29T08:48:23.662Z,7.87
2022-12-29T08:50:25.981Z,8.10
2022-12-29T08:52:27.999Z,8.63
2022-12-29T08:54:30.188Z,8.77
2022-12-29T08:56:32.942Z,8.43
2022-12-29T08:58:37.907Z,8.20
2022-12-29T09:00:39.826Z,7.47
2022-12-29T09:02:42.033Z,7.37
2022-12-29T09:04:44.108Z,8.53
2022-12-29T09:06:46.474Z,7.93
2022-12-29T09:08:48.988Z,8.47
2022-12-29T09:10:51.781Z,8.83
2022-12-29T09:12:53.681Z,8.07
2022-12-29T09:14:56.002Z,10.37
2022-12-29T09:17:16.422Z,9.30
2022-12-29T09:19:18.583Z,9.57
2022-12-29T09:21:21.488Z,10.70
2022-12-29T09:23:45.730Z,9.87
2022-12-29T09:25:48.771Z,9.77
2022-12-29T09:27:53.568Z,9.27
2022-12-29T09:29:56.636Z,9.90
2022-12-29T09:31:58.633Z,9.13
2022-12-29T09:34:00.850Z,10.30
2022-12-29T09:36:03.568Z,10.00
2022-12-29T09:38:05.820Z,6.90
2022-12-29T09:40:19.826Z,8.47
2022-12-29T09:42:51.833Z,9.70
2022-12-29T09:45:06.258Z,9.10
2022-12-29T09:47:12.931Z,9.00
2022-12-29T09:49:21.232Z,8.23
2022-12-29T09:51:25.645Z,8.13
2022-12-29T09:53:35.700Z,8.97
2022-12-29T09:55:47.176Z,10.00
2022-12-29T09:58:01.117Z,11.00
2022-12-29T10:00:12.676Z,11.37
2022-12-29T10:02:35.790Z,9.87
2022-12-29T10:04:45.679Z,9.73
2022-12-29T10:07:29.654Z,10.17
2022-12-29T10:09:38.327Z,10.87
2022-12-29T10:12:11.183Z,11.27
2022-12-29T10:14:21.896Z,10.27
2022-12-29T10:16:45.453Z,11.07
2022-12-29T10:19:07.311Z,14.70
2022-12-29T10:21:12.356Z,14.37
2022-12-29T10:23:26.776Z,12.97
2022-12-29T10:25:35.632Z,14.50
2022-12-29T10:27:38.476Z,14.77
2022-12-29T10:29:53.458Z,11.57
2022-12-29T10:32:07.303Z,10.50
2022-12-29T10:34:23.671Z,9.43
2022-12-29T10:36:31.385Z,9.53
2022-12-29T10:38:48.497Z,8.63
2022-12-29T10:41:06.712Z,7.33
2022-12-29T10:43:27.315Z,7.57
2022-12-29T10:45:33.153Z,8.07
2022-12-29T10:47:43.104Z,10.20
2022-12-29T10:49:48.544Z,10.70
2022-12-29T10:51:53.239Z,10.37
2022-12-29T10:54:12.511Z,9.20
2022-12-29T10:56:26.530Z,13.87
2022-12-29T10:58:31.518Z,8.20
2022-12-29T11:00:34.886Z,47.97
2022-12-29T11:02:46.235Z,21.97
2022-12-29T11:05:06.579Z,26.20
2022-12-29T11:07:15.604Z,28.87
2022-12-29T11:09:41.565Z,31.47
2022-12-29T11:11:44.875Z,28.80
2022-12-29T11:13:51.135Z,26.40
2022-12-29T11:15:53.663Z,29.97
2022-12-29T11:18:00.679Z,15.90
2022-12-29T11:20:30.198Z,13.07
2022-12-29T11:22:38.454Z,12.57
2022-12-29T11:24:48.324Z,11.10
2022-12-29T11:26:54.333Z,12.50
2022-12-29T11:29:18.174Z,13.10
2022-12-29T11:31:23.220Z,15.83
2022-12-29T11:33:29.136Z,14.38
2022-12-29T11:35:37.994Z,13.18
2022-12-29T11:37:44.778Z,13.07
2022-12-29T11:39:58.655Z,13.13
2022-12-29T11:42:03.819Z,8.07
2022-12-29T11:44:10.336Z,5.55
2022-12-29T11:46:27.029Z,8.02
2022-12-29T11:48:33.503Z,7.63
2022-12-29T11:50:40.326Z,5.75
2022-12-29T11:52:43.569Z,9.00
2022-12-29T11:54:45.552Z,9.57
2022-12-29T11:56:48.241Z,8.27
2022-12-29T11:58:51.599Z,6.35
2022-12-29T12:00:53.908Z,10.02
2022-12-29T12:03:01.873Z,7.53
2022-12-29T12:05:12.643Z,7.47
2022-12-29T12:07:38.151Z,8.20
2022-12-29T12:09:50.367Z,7.45
2022-12-29T12:11:56.766Z,6.47
2022-12-29T12:13:58.876Z,6.13
2022-12-29T12:16:15.464Z,6.07
2022-12-29T12:18:32.684Z,5.97
2022-12-29T12:20:51.314Z,5.30
2022-12-29T12:23:20.176Z,6.32
2022-12-29T12:25:32.200Z,9.52
2022-12-29T12:27:41.308Z,11.07
2022-12-29T12:30:07.030Z,7.75
2022-12-29T12:32:44.243Z,5.40
2022-12-29T12:34:49.022Z,3.85
2022-12-29T12:36:57.542Z,3.00
2022-12-29T12:39:09.995Z,3.28
2022-12-29T12:41:21.931Z,3.20
2022-12-29T12:44:01.401Z,3.30
2022-12-29T12:46:37.541Z,2.85
2022-12-29T12:49:02.699Z,2.85
2022-12-29T12:51:24.792Z,4.13
2022-12-29T12:53:33.136Z,3.15
2022-12-29T12:55:57.385Z,4.75
2022-12-29T12:58:11.731Z,7.82
2022-12-29T13:00:20.935Z,9.48
2022-12-29T13:02:47.575Z,10.18
2022-12-29T13:05:06.623Z,9.68
2022-12-29T13:07:19.406Z,8.15
2022-12-29T13:09:32.939Z,8.10
2022-12-29T13:12:00.995Z,9.02
2022-12-29T13:14:37.004Z,7.30
2022-12-29T13:16:55.011Z,5.78
2022-12-29T13:19:12.151Z,6.10
2022-12-29T13:21:40.574Z,6.47
2022-12-29T13:23:56.288Z,8.43
2022-12-29T13:26:37.221Z,7.40
2022-12-29T13:29:35.046Z,7.88
2022-12-29T13:31:42.358Z,6.57
2022-12-29T13:34:17.775Z,7.10
2022-12-29T13:40:20.028Z,7.47
2022-12-29T13:42:24.088Z,7.28
2022-12-29T13:44:50.093Z,8.30
2022-12-29T13:46:53.100Z,8.95
2022-12-29T13:49:20.330Z,13.10
2022-12-29T13:51:27.951Z,10.30
2022-12-29T13:53:55.916Z,9.50
2022-12-29T13:56:32.391Z,11.60
2022-12-29T13:58:58.739Z,11.60
2022-12-29T14:01:09.220Z,11.73
2022-12-29T14:03:45.409Z,15.90
2022-12-29T14:06:06.096Z,29.25
2022-12-29T14:08:18.065Z,38.80
2022-12-29T14:10:29.689Z,37.65
2022-12-29T14:12:46.124Z,39.03
2022-12-29T14:14:48.701Z,35.95
2022-12-29T14:16:51.347Z,49.03
2022-12-29T14:18:55.374Z,48.45
2022-12-29T14:21:08.470Z,45.10
2022-12-29T14:23:10.545Z,42.08
2022-12-29T14:26:01.626Z,38.70
2022-12-29T14:28:24.006Z,25.30
2022-12-29T14:30:49.717Z,24.13
2022-12-29T14:33:15.711Z,24.50
2022-12-29T14:35:40.594Z,24.27
2022-12-29T14:37:42.642Z,29.98
2022-12-29T14:39:46.196Z,26.23
2022-12-29T14:41:48.504Z,28.77
2022-12-29T14:44:18.843Z,33.25
2022-12-29T14:46:21.401Z,41.23
2022-12-29T14:48:44.771Z,41.95
2022-12-29T14:50:47.648Z,42.92
2022-12-29T14:53:03.145Z,31.97
2022-12-29T14:55:18.777Z,28.83
2022-12-29T14:57:27.092Z,20.40
2022-12-29T14:59:33.478Z,21.27
2022-12-29T15:01:52.330Z,17.58
2022-12-29T15:04:04.653Z,16.25
2022-12-29T15:06:17.828Z,18.42
2022-12-29T15:08:31.249Z,23.88
2022-12-29T15:10:40.842Z,61.73
2022-12-29T15:12:52.778Z,62.33
2022-12-29T15:14:58.054Z,48.13
2022-12-29T15:17:01.135Z,54.03
2022-12-29T15:19:03.976Z,57.73
2022-12-29T15:21:07.915Z,52.13
2022-12-29T15:23:13.242Z,53.67
2022-12-29T15:25:19.012Z,43.60
2022-12-29T15:27:26.542Z,34.87
2022-12-29T15:29:45.916Z,33.40
2022-12-29T15:31:49.943Z,26.77
2022-12-29T15:33:54.444Z,23.10
2022-12-29T15:35:58.614Z,23.33
2022-12-29T15:38:01.143Z,21.93
2022-12-29T15:40:22.440Z,22.07
2022-12-29T15:42:52.401Z,21.40
2022-12-29T15:45:09.275Z,16.17
2022-12-29T15:47:22.920Z,12.00
2022-12-29T15:49:30.471Z,12.25
2022-12-29T15:51:39.660Z,10.47
2022-12-29T15:53:41.732Z,16.27
2022-12-29T15:55:45.360Z,16.33
2022-12-29T15:57:47.581Z,23.20
2022-12-29T15:59:49.810Z,73.37
2022-12-29T16:01:52.480Z,38.93
2022-12-29T16:03:55.698Z,19.35
2022-12-29T16:06:09.292Z,9.77
2022-12-29T16:08:41.290Z,7.00
2022-12-29T16:10:44.459Z,5.35
2022-12-29T16:12:46.542Z,4.73
2022-12-29T16:14:54.417Z,4.45
2022-12-29T16:17:00.592Z,5.40
2022-12-29T16:19:25.992Z,5.95
2022-12-29T16:21:31.165Z,7.30
2022-12-29T16:23:37.509Z,11.35
2022-12-29T16:25:42.063Z,9.63
2022-12-29T16:27:45.148Z,13.43
2022-12-29T16:29:50.882Z,19.63
2022-12-29T16:32:06.737Z,21.38
2022-12-29T16:34:26.262Z,33.43
2022-12-29T16:36:34.684Z,38.38
2022-12-29T16:38:36.748Z,35.83
2022-12-29T16:40:42.233Z,34.20
2022-12-29T16:42:50.592Z,35.00
2022-12-29T16:45:21.952Z,33.13
2022-12-29T16:47:24.802Z,32.00
2022-12-29T16:49:28.182Z,22.37
2022-12-29T16:51:33.371Z,28.80
2022-12-29T16:53:43.984Z,26.33
2022-12-29T16:55:53.737Z,20.58
2022-12-29T16:58:00.439Z,26.07
2022-12-29T17:00:07.836Z,23.60
2022-12-29T17:02:23.076Z,11.93
2022-12-29T17:04:25.393Z,8.52
2022-12-29T17:06:27.632Z,6.63
2022-12-29T17:08:29.582Z,6.77
2022-12-29T17:10:52.930Z,6.83
2022-12-29T17:12:55.536Z,6.03
2022-12-29T17:15:13.724Z,11.73
2022-12-29T17:17:25.526Z,15.67
2022-12-29T17:19:36.155Z,12.03
2022-12-29T17:21:38.261Z,10.07
2022-12-29T17:23:40.186Z,9.93
2022-12-29T17:25:42.691Z,8.80
2022-12-29T17:27:55.418Z,12.93
2022-12-29T17:30:04.999Z,13.13
2022-12-29T17:32:13.106Z,13.15
2022-12-29T17:34:15.653Z,17.13
2022-12-29T17:36:17.864Z,19.83
2022-12-29T17:38:31.403Z,18.47
2022-12-29T17:40:34.090Z,21.02
2022-12-29T17:42:44.324Z,19.17
2022-12-29T17:44:49.291Z,38.20
2022-12-29T17:46:51.213Z,33.87
2022-12-29T17:48:54.176Z,19.25
2022-12-29T17:50:58.305Z,14.57
2022-12-29T17:53:04.273Z,9.53
2022-12-29T17:55:06.613Z,9.77
2022-12-29T17:57:12.963Z,15.33
2022-12-29T17:59:15.633Z,12.13
2022-12-29T18:01:21.942Z,13.32
2022-12-29T18:03:41.656Z,9.52
2022-12-29T18:05:44.430Z,5.80
2022-12-29T18:07:47.020Z,4.77
2022-12-29T18:09:49.231Z,5.07
2022-12-29T18:11:51.178Z,4.90
2022-12-29T18:13:54.332Z,4.57
2022-12-29T18:15:57.543Z,4.60
2022-12-29T18:18:20.812Z,5.03
2022-12-29T18:20:26.039Z,4.20
2022-12-29T18:22:29.330Z,3.85
2022-12-29T18:24:31.289Z,4.10
2022-12-29T18:26:35.962Z,4.57
2022-12-29T18:28:38.130Z,4.37
2022-12-29T18:30:40.394Z,5.60
2022-12-29T18:32:42.827Z,4.55
2022-12-29T18:34:45.380Z,4.75
2022-12-29T18:36:47.797Z,4.73
2022-12-29T18:38:56.162Z,4.80
2022-12-29T18:41:00.320Z,5.05
2022-12-29T18:43:03.442Z,4.27
2022-12-29T18:45:26.003Z,3.83
2022-12-29T18:47:28.087Z,5.47
2022-12-29T18:49:30.435Z,6.97
2022-12-29T18:51:32.635Z,7.70
2022-12-29T18:53:37.778Z,9.10
2022-12-29T18:55:40.233Z,10.15
2022-12-29T18:57:42.257Z,11.17
2022-12-29T18:59:44.299Z,14.30
2022-12-29T19:01:46.549Z,11.67
2022-12-29T19:03:49.065Z,11.95
2022-12-29T19:05:51.223Z,13.93
2022-12-29T19:07:54.477Z,14.95
2022-12-29T19:10:03.611Z,12.97
2022-12-29T19:12:06.495Z,12.40
2022-12-29T19:14:17.713Z,14.10
2022-12-29T19:16:21.886Z,14.95
2022-12-29T19:18:48.748Z,15.10
2022-12-29T19:20:53.062Z,15.17
2022-12-29T19:22:56.306Z,13.20
2022-12-29T19:25:00.320Z,13.55
2022-12-29T19:27:02.609Z,11.77
2022-12-29T19:29:11.609Z,10.45
2022-12-29T19:31:13.842Z,9.57
2022-12-29T19:33:16.339Z,10.90
2022-12-29T19:35:19.595Z,11.55
2022-12-29T19:37:23.247Z,9.57
2022-12-29T19:39:25.468Z,9.37
2022-12-29T19:41:27.593Z,9.55
2022-12-29T19:43:29.896Z,12.33
2022-12-29T19:45:31.968Z,13.43
2022-12-29T19:47:35.122Z,14.20
2022-12-29T19:49:37.342Z,28.60
2022-12-29T19:51:39.429Z,46.33
2022-12-29T19:53:41.389Z,18.37
2022-12-29T19:55:48.134Z,11.53
2022-12-29T19:57:50.819Z,22.83
2022-12-29T19:59:55.141Z,26.10
2022-12-29T20:01:57.573Z,44.20
2022-12-29T20:04:02.293Z,58.58
2022-12-29T20:06:07.451Z,66.30
2022-12-29T20:08:09.958Z,58.55
2022-12-29T20:10:12.057Z,42.55
2022-12-29T20:12:14.276Z,33.58
2022-12-29T20:14:17.359Z,22.92
2022-12-29T20:16:20.857Z,19.07
2022-12-29T20:18:28.760Z,18.20
2022-12-29T20:20:34.462Z,16.45
2022-12-29T20:22:36.658Z,13.38
2022-12-29T20:24:45.201Z,12.45
2022-12-29T20:26:50.897Z,15.35
2022-12-29T20:28:53.697Z,14.15
2022-12-29T20:30:57.022Z,13.27
2022-12-29T20:33:03.322Z,13.30
2022-12-29T20:35:11.821Z,12.77
2022-12-29T20:37:15.350Z,12.95
2022-12-29T20:39:20.587Z,13.40
2022-12-29T20:41:23.111Z,16.17
2022-12-29T20:43:25.257Z,18.02
2022-12-29T20:45:27.337Z,15.80
2022-12-29T20:47:29.449Z,24.05
2022-12-29T20:49:31.790Z,22.33
2022-12-29T20:52:03.901Z,29.30
2022-12-29T20:53:57.013Z,33.03
2022-12-29T20:56:04.968Z,24.52
2022-12-29T20:58:23.898Z,20.10
2022-12-29T21:00:26.578Z,15.93
2022-12-29T21:02:28.813Z,11.30
2022-12-29T21:04:50.091Z,10.53
2022-12-29T21:06:54.072Z,10.00
2022-12-29T21:08:56.100Z,11.27
2022-12-29T21:12:14.302Z,36.08
2022-12-29T21:14:16.834Z,29.63
2022-12-29T21:16:21.313Z,30.77
2022-12-29T21:18:23.716Z,25.27
2022-12-29T21:20:32.224Z,15.25
2022-12-29T21:22:34.495Z,10.27
2022-12-29T21:24:37.935Z,9.83
2022-12-29T21:26:40.049Z,6.40
2022-12-29T21:28:43.759Z,7.40
2022-12-29T21:30:46.298Z,5.93
2022-12-29T21:32:48.796Z,8.20
2022-12-29T21:34:51.353Z,7.30
2022-12-29T21:36:53.841Z,9.75
2022-12-29T21:38:58.535Z,9.32
2022-12-29T21:41:08.460Z,7.95
2022-12-29T21:43:11.562Z,10.45
2022-12-29T21:45:25.702Z,12.32
2022-12-29T21:47:47.849Z,9.70
2022-12-29T21:49:49.961Z,16.17
2022-12-29T21:51:55.158Z,19.03
2022-12-29T21:54:19.872Z,21.67
2022-12-29T21:56:22.855Z,19.85
2022-12-29T21:58:45.276Z,24.27
2022-12-29T22:01:05.944Z,18.88
2022-12-29T22:03:26.740Z,18.40
2022-12-29T22:05:47.408Z,17.17
2022-12-29T22:08:11.580Z,15.77
2022-12-29T22:10:32.532Z,16.93
2022-12-29T22:12:53.072Z,19.27
2022-12-29T22:14:55.240Z,14.87
2022-12-29T22:16:58.707Z,14.60
2022-12-29T22:19:00.815Z,14.10
2022-12-29T22:21:08.494Z,13.40
2022-12-29T22:23:10.651Z,13.30
2022-12-29T22:25:12.951Z,12.63
2022-12-29T22:27:15.236Z,10.50
2022-12-29T22:29:17.184Z,13.90
2022-12-29T22:31:31.003Z,19.33
2022-12-29T22:33:33.384Z,20.23
2022-12-29T22:35:35.779Z,15.53
2022-12-29T22:37:39.353Z,13.63
2022-12-29T22:39:41.604Z,12.13
2022-12-29T22:41:43.742Z,11.47
2022-12-29T22:43:46.221Z,15.32
2022-12-29T22:45:48.274Z,15.63
2022-12-29T22:47:50.378Z,12.07
2022-12-29T22:49:52.507Z,13.23
2022-12-29T22:51:54.656Z,12.27
2022-12-29T22:53:56.816Z,15.33
2022-12-29T22:56:06.563Z,14.17
2022-12-29T22:58:08.754Z,18.93
2022-12-29T23:00:11.469Z,17.45
2022-12-29T23:02:13.666Z,18.07
2022-12-29T23:06:39.053Z,20.93
2022-12-29T23:08:41.392Z,20.80
2022-12-29T23:10:43.505Z,18.33
2022-12-29T23:12:45.422Z,26.33
2022-12-29T23:14:47.644Z,25.77
2022-12-29T23:16:49.564Z,19.70
2022-12-29T23:18:56.349Z,18.30
2022-12-29T23:20:59.219Z,17.07
2022-12-29T23:23:01.777Z,13.13
2022-12-29T23:25:06.306Z,12.90
2022-12-29T23:27:08.455Z,13.70
2022-12-29T23:29:13.782Z,15.43
2022-12-29T23:31:16.710Z,13.97
2022-12-29T23:33:19.377Z,10.60
2022-12-29T23:35:21.764Z,9.90
2022-12-29T23:37:23.823Z,8.80
2022-12-29T23:39:26.132Z,9.13
2022-12-29T23:41:28.802Z,10.50
2022-12-29T23:43:30.798Z,10.23
2022-12-29T23:45:36.105Z,11.90
2022-12-29T23:47:38.135Z,10.73
2022-12-29T23:49:40.292Z,10.77
2022-12-29T23:51:42.625Z,11.40
2022-12-29T23:53:45.712Z,10.33
2022-12-29T23:55:53.658Z,10.23
2022-12-29T23:57:55.627Z,9.93
2022-12-29T23:59:57.687Z,12.80
