createdAt,value
2022-12-22T00:02:37.117Z,0.90
2022-12-22T00:05:30.691Z,1.00
2022-12-22T00:08:15.550Z,1.10
2022-12-22T00:11:00.297Z,0.80
2022-12-22T00:13:45.062Z,1.10
2022-12-22T00:16:30.005Z,0.95
2022-12-22T00:19:15.063Z,1.08
2022-12-22T00:21:59.840Z,1.00
2022-12-22T00:24:44.626Z,1.15
2022-12-22T00:27:45.247Z,1.00
2022-12-22T00:30:33.918Z,1.02
2022-12-22T00:33:20.179Z,0.90
2022-12-22T00:36:04.924Z,0.90
2022-12-22T00:38:49.979Z,0.90
2022-12-22T00:41:34.716Z,1.33
2022-12-22T00:44:19.562Z,0.90
2022-12-22T00:47:04.933Z,0.70
2022-12-22T00:49:51.376Z,1.00
2022-12-22T00:52:37.469Z,0.70
2022-12-22T00:55:30.360Z,0.80
2022-12-22T00:58:15.071Z,0.73
2022-12-22T01:01:00.028Z,1.02
2022-12-22T01:03:45.200Z,1.00
2022-12-22T01:06:30.267Z,0.75
2022-12-22T01:09:15.067Z,0.80
2022-12-22T01:11:59.781Z,0.85
2022-12-22T01:14:44.709Z,1.00
2022-12-22T01:17:29.483Z,0.80
2022-12-22T01:20:14.314Z,0.70
2022-12-22T01:23:00.206Z,0.80
2022-12-22T01:25:45.316Z,0.70
2022-12-22T01:28:33.682Z,0.70
2022-12-22T01:31:41.710Z,0.70
2022-12-22T01:37:11.251Z,0.85
2022-12-22T01:39:56.020Z,0.70
2022-12-22T01:42:41.309Z,0.73
2022-12-22T01:45:43.456Z,0.50
2022-12-22T01:48:31.673Z,0.80
2022-12-22T01:51:18.151Z,0.65
2022-12-22T01:54:03.609Z,0.73
2022-12-22T01:56:48.547Z,0.80
2022-12-22T01:59:33.599Z,0.68
2022-12-22T02:02:19.152Z,0.80
2022-12-22T02:05:06.352Z,0.80
2022-12-22T02:07:51.362Z,0.60
2022-12-22T02:10:41.116Z,0.75
2022-12-22T02:13:32.391Z,0.55
2022-12-22T02:16:29.027Z,0.60
2022-12-22T02:19:21.304Z,0.40
2022-12-22T02:22:25.033Z,0.52
2022-12-22T02:25:13.378Z,0.68
2022-12-22T02:28:00.153Z,0.57
2022-12-22T02:30:44.875Z,0.57
2022-12-22T02:33:31.347Z,0.70
2022-12-22T02:36:16.272Z,0.60
2022-12-22T02:39:13.586Z,0.93
2022-12-22T02:42:21.727Z,0.73
2022-12-22T02:45:26.088Z,0.80
2022-12-22T02:48:21.000Z,0.50
2022-12-22T02:51:10.320Z,0.80
2022-12-22T02:53:56.085Z,0.40
2022-12-22T02:56:41.295Z,0.40
2022-12-22T02:59:26.056Z,0.40
2022-12-22T03:02:10.918Z,0.50
2022-12-22T03:04:56.016Z,0.63
2022-12-22T03:07:40.737Z,0.45
2022-12-22T03:10:26.183Z,0.50
2022-12-22T03:13:10.973Z,0.75
2022-12-22T03:15:56.106Z,0.60
2022-12-22T03:18:41.250Z,0.50
2022-12-22T03:21:26.062Z,0.60
2022-12-22T03:24:11.003Z,0.30
2022-12-22T03:26:38.960Z,0.45
2022-12-22T03:29:05.218Z,0.40
2022-12-22T03:31:31.557Z,0.40
2022-12-22T03:33:57.875Z,0.30
2022-12-22T03:36:24.180Z,0.30
2022-12-22T03:38:50.469Z,0.55
2022-12-22T03:41:35.376Z,0.40
2022-12-22T03:44:20.125Z,0.52
2022-12-22T03:46:46.483Z,0.50
2022-12-22T03:49:13.959Z,0.40
2022-12-22T03:51:41.944Z,0.50
2022-12-22T03:54:09.193Z,0.30
2022-12-22T03:56:35.520Z,0.30
2022-12-22T03:59:02.049Z,0.38
2022-12-22T04:01:28.879Z,0.30
2022-12-22T04:03:55.293Z,0.30
2022-12-22T04:06:21.589Z,0.30
2022-12-22T04:08:47.870Z,0.40
2022-12-22T04:11:33.579Z,0.28
2022-12-22T04:13:59.875Z,0.50
2022-12-22T04:16:26.320Z,0.30
2022-12-22T04:18:52.861Z,0.43
2022-12-22T04:21:19.181Z,0.43
2022-12-22T04:23:45.487Z,0.30
2022-12-22T04:26:11.872Z,0.60
2022-12-22T04:28:38.261Z,0.30
2022-12-22T04:31:04.618Z,0.40
2022-12-22T04:33:30.865Z,0.40
2022-12-22T04:35:57.181Z,0.35
2022-12-22T04:38:23.469Z,0.30
2022-12-22T04:40:49.815Z,0.30
2022-12-22T04:43:16.119Z,0.60
2022-12-22T04:45:43.956Z,0.43
2022-12-22T04:48:10.313Z,0.50
2022-12-22T04:50:36.574Z,0.30
2022-12-22T04:53:02.943Z,0.40
2022-12-22T04:55:29.312Z,0.40
2022-12-22T04:57:55.636Z,0.50
2022-12-22T05:00:21.947Z,0.30
2022-12-22T05:02:48.343Z,0.50
2022-12-22T05:05:14.681Z,0.30
2022-12-22T05:07:40.909Z,0.50
2022-12-22T05:10:07.466Z,0.32
2022-12-22T05:12:52.267Z,0.32
2022-12-22T05:15:18.649Z,0.40
2022-12-22T05:17:44.949Z,0.43
2022-12-22T05:20:11.337Z,0.30
2022-12-22T05:22:37.680Z,0.30
2022-12-22T05:25:04.174Z,0.50
2022-12-22T05:27:30.508Z,0.30
2022-12-22T05:29:56.796Z,0.35
2022-12-22T05:32:23.050Z,0.40
2022-12-22T05:34:49.346Z,0.38
2022-12-22T05:37:15.683Z,0.65
2022-12-22T05:39:41.939Z,0.57
2022-12-22T05:42:08.224Z,0.20
2022-12-22T05:44:34.528Z,0.45
2022-12-22T05:47:00.841Z,0.40
2022-12-22T05:49:27.157Z,0.55
2022-12-22T05:51:54.161Z,0.30
2022-12-22T05:54:20.448Z,0.40
2022-12-22T05:56:46.832Z,0.70
2022-12-22T05:59:13.195Z,0.40
2022-12-22T06:01:39.526Z,0.50
2022-12-22T06:04:06.010Z,0.60
2022-12-22T06:06:32.558Z,0.30
2022-12-22T06:08:58.858Z,0.50
2022-12-22T06:11:25.138Z,0.40
2022-12-22T06:13:51.455Z,0.45
2022-12-22T06:16:17.773Z,0.50
2022-12-22T06:18:44.138Z,0.57
2022-12-22T06:21:10.412Z,0.73
2022-12-22T06:23:36.885Z,0.60
2022-12-22T06:26:03.185Z,0.70
2022-12-22T06:28:29.894Z,0.55
2022-12-22T06:30:56.338Z,0.50
2022-12-22T06:33:22.945Z,0.85
2022-12-22T06:35:55.669Z,0.60
2022-12-22T06:38:24.276Z,0.80
2022-12-22T06:40:50.552Z,0.82
2022-12-22T06:43:16.794Z,0.85
2022-12-22T06:45:43.368Z,0.70
2022-12-22T06:48:10.326Z,0.93
2022-12-22T06:50:36.601Z,0.80
2022-12-22T06:53:03.145Z,0.80
2022-12-22T06:55:29.543Z,0.93
2022-12-22T06:57:55.825Z,1.17
2022-12-22T07:00:22.312Z,0.80
2022-12-22T07:02:48.938Z,1.00
2022-12-22T07:05:15.748Z,1.17
2022-12-22T07:07:42.252Z,1.10
2022-12-22T07:10:09.028Z,1.27
2022-12-22T07:12:35.321Z,1.30
2022-12-22T07:15:01.777Z,1.20
2022-12-22T07:17:28.067Z,1.13
2022-12-22T07:19:54.362Z,1.13
2022-12-22T07:22:25.646Z,1.42
2022-12-22T07:24:55.799Z,1.17
2022-12-22T07:27:22.118Z,1.30
2022-12-22T07:29:48.561Z,1.35
2022-12-22T07:32:15.067Z,1.25
2022-12-22T07:34:41.583Z,1.58
2022-12-22T07:37:07.899Z,1.70
2022-12-22T07:39:34.674Z,1.80
2022-12-22T07:42:19.924Z,1.85
2022-12-22T07:44:46.163Z,1.40
2022-12-22T07:47:12.407Z,1.92
2022-12-22T07:49:57.537Z,2.00
2022-12-22T07:52:23.797Z,2.00
2022-12-22T07:54:50.186Z,2.00
2022-12-22T07:57:16.501Z,1.92
2022-12-22T07:59:42.769Z,2.17
2022-12-22T08:02:10.563Z,1.98
2022-12-22T08:04:36.944Z,1.92
2022-12-22T08:07:03.255Z,2.30
2022-12-22T08:09:29.545Z,2.17
2022-12-22T08:11:55.823Z,2.17
2022-12-22T08:14:22.142Z,2.65
2022-12-22T08:16:48.434Z,2.15
2022-12-22T08:19:16.806Z,2.97
2022-12-22T08:21:48.476Z,2.58
2022-12-22T08:24:18.657Z,2.73
2022-12-22T08:26:46.715Z,2.75
2022-12-22T08:29:15.731Z,2.22
2022-12-22T08:31:42.154Z,2.22
2022-12-22T08:34:10.253Z,2.75
2022-12-22T08:36:44.064Z,2.60
2022-12-22T08:39:10.752Z,2.72
2022-12-22T08:41:52.465Z,2.42
2022-12-22T08:44:18.993Z,3.10
2022-12-22T08:46:45.372Z,3.17
2022-12-22T08:49:12.012Z,3.13
2022-12-22T08:51:38.606Z,3.17
2022-12-22T08:54:06.470Z,3.28
2022-12-22T08:56:33.216Z,2.95
2022-12-22T08:58:59.663Z,3.03
2022-12-22T09:01:26.077Z,3.13
2022-12-22T09:03:53.752Z,3.17
2022-12-22T09:06:26.712Z,3.13
2022-12-22T09:09:00.594Z,3.40
2022-12-22T09:11:27.924Z,3.20
2022-12-22T09:13:55.378Z,3.33
2022-12-22T09:16:22.612Z,3.65
2022-12-22T09:18:49.093Z,3.00
2022-12-22T09:21:15.849Z,3.60
2022-12-22T09:23:42.112Z,3.80
2022-12-22T09:26:09.144Z,4.57
2022-12-22T09:28:35.999Z,4.57
2022-12-22T09:31:02.340Z,5.03
2022-12-22T09:33:28.638Z,4.45
2022-12-22T09:35:54.955Z,5.05
2022-12-22T09:38:21.276Z,4.90
2022-12-22T09:40:47.605Z,5.38
2022-12-22T09:43:17.030Z,5.25
2022-12-22T09:45:43.920Z,5.60
2022-12-22T09:48:14.093Z,5.25
2022-12-22T09:50:41.838Z,5.68
2022-12-22T09:53:12.021Z,5.68
2022-12-22T09:55:43.284Z,5.82
2022-12-22T09:58:26.752Z,6.45
2022-12-22T10:01:13.569Z,5.70
2022-12-22T10:04:09.274Z,5.10
2022-12-22T10:06:35.608Z,4.95
2022-12-22T10:09:05.453Z,5.70
2022-12-22T10:11:36.393Z,5.75
2022-12-22T10:14:02.665Z,5.70
2022-12-22T10:16:29.261Z,5.30
2022-12-22T10:19:07.283Z,5.63
2022-12-22T10:21:42.623Z,5.60
2022-12-22T10:24:29.092Z,5.57
2022-12-22T10:26:59.154Z,4.63
2022-12-22T10:29:26.110Z,5.05
2022-12-22T10:31:59.761Z,5.60
2022-12-22T10:34:26.231Z,5.35
2022-12-22T10:36:55.609Z,5.13
2022-12-22T10:39:21.912Z,5.47
2022-12-22T10:41:49.063Z,5.70
2022-12-22T10:44:15.436Z,5.53
2022-12-22T10:47:01.940Z,6.05
2022-12-22T10:49:30.323Z,5.88
2022-12-22T10:52:09.020Z,5.68
2022-12-22T10:54:41.035Z,6.00
2022-12-22T10:57:13.109Z,6.32
2022-12-22T10:59:49.800Z,5.60
2022-12-22T11:02:25.846Z,5.50
2022-12-22T11:04:53.158Z,5.07
2022-12-22T11:07:19.784Z,4.70
2022-12-22T11:09:46.187Z,5.07
2022-12-22T11:12:18.464Z,5.07
2022-12-22T11:15:02.066Z,5.00
2022-12-22T11:17:28.367Z,4.50
2022-12-22T11:20:13.723Z,4.35
2022-12-22T11:22:49.873Z,4.10
2022-12-22T11:25:22.035Z,4.90
2022-12-22T11:28:07.065Z,4.95
2022-12-22T11:30:46.005Z,4.60
2022-12-22T11:33:22.959Z,4.90
2022-12-22T11:35:57.435Z,4.38
2022-12-22T11:38:45.577Z,4.65
2022-12-22T11:41:22.244Z,5.00
2022-12-22T11:44:01.721Z,4.45
2022-12-22T11:46:48.519Z,5.68
2022-12-22T11:51:54.934Z,5.45
2022-12-22T11:54:39.963Z,4.80
2022-12-22T11:57:25.668Z,5.90
2022-12-22T11:59:57.944Z,5.43
2022-12-22T12:02:39.977Z,5.22
2022-12-22T12:05:19.363Z,5.30
2022-12-22T12:07:48.549Z,5.22
2022-12-22T12:10:20.221Z,5.07
2022-12-22T12:13:05.743Z,5.18
2022-12-22T12:15:34.956Z,5.32
2022-12-22T12:18:27.585Z,4.43
2022-12-22T12:21:04.702Z,5.10
2022-12-22T12:23:41.120Z,4.60
2022-12-22T12:28:49.357Z,4.18
2022-12-22T12:31:20.035Z,4.13
2022-12-22T12:34:04.655Z,5.20
2022-12-22T12:36:31.165Z,4.03
2022-12-22T12:39:10.653Z,3.90
2022-12-22T12:41:43.123Z,4.18
2022-12-22T12:44:15.297Z,3.90
2022-12-22T12:47:07.861Z,3.95
2022-12-22T12:49:34.219Z,4.25
2022-12-22T12:52:10.463Z,4.20
2022-12-22T12:54:43.660Z,4.05
2022-12-22T12:57:26.759Z,3.85
2022-12-22T12:59:54.307Z,4.07
2022-12-22T13:02:43.296Z,4.15
2022-12-22T13:05:13.007Z,3.92
2022-12-22T13:07:58.321Z,3.72
2022-12-22T13:10:25.440Z,3.85
2022-12-22T13:12:53.344Z,4.05
2022-12-22T13:15:30.494Z,3.92
2022-12-22T13:17:59.495Z,3.63
2022-12-22T13:20:28.298Z,3.63
2022-12-22T13:22:56.101Z,3.95
2022-12-22T13:25:23.798Z,4.22
2022-12-22T13:27:50.785Z,4.47
2022-12-22T13:30:18.644Z,3.83
2022-12-22T13:32:45.802Z,3.80
2022-12-22T13:35:41.431Z,3.90
2022-12-22T13:38:25.615Z,3.90
2022-12-22T13:40:51.889Z,3.67
2022-12-22T13:43:20.313Z,3.30
2022-12-22T13:45:48.051Z,2.88
2022-12-22T13:48:17.592Z,3.15
2022-12-22T13:50:45.975Z,3.38
2022-12-22T13:53:34.416Z,2.40
2022-12-22T13:56:05.191Z,2.67
2022-12-22T13:58:35.782Z,2.40
2022-12-22T14:01:17.205Z,2.15
2022-12-22T14:04:04.122Z,2.40
2022-12-22T14:06:36.013Z,2.40
2022-12-22T14:09:12.537Z,2.00
2022-12-22T14:11:39.070Z,2.15
2022-12-22T14:14:09.474Z,2.55
2022-12-22T14:16:41.984Z,1.83
2022-12-22T14:19:11.010Z,1.90
2022-12-22T14:21:38.749Z,2.13
2022-12-22T14:24:05.223Z,2.13
2022-12-22T14:26:32.320Z,2.15
2022-12-22T14:28:58.894Z,1.60
2022-12-22T14:31:25.192Z,1.50
2022-12-22T14:33:55.773Z,1.65
2022-12-22T14:36:23.954Z,1.70
2022-12-22T14:38:54.682Z,1.70
2022-12-22T14:41:41.338Z,1.83
2022-12-22T14:44:20.010Z,1.90
2022-12-22T14:46:49.714Z,1.60
2022-12-22T14:49:17.758Z,1.52
2022-12-22T14:51:58.973Z,1.48
2022-12-22T14:54:27.494Z,1.40
2022-12-22T14:56:56.124Z,1.45
2022-12-22T14:59:24.038Z,1.60
2022-12-22T15:02:19.041Z,1.27
2022-12-22T15:04:45.548Z,1.40
2022-12-22T15:07:45.611Z,1.20
2022-12-22T15:10:14.967Z,1.65
2022-12-22T15:12:42.002Z,1.20
2022-12-22T15:15:18.757Z,1.13
2022-12-22T15:17:49.985Z,1.40
2022-12-22T15:20:18.606Z,1.20
2022-12-22T15:22:45.169Z,1.77
2022-12-22T15:25:12.336Z,1.42
2022-12-22T15:27:38.647Z,1.30
2022-12-22T15:30:05.283Z,1.05
2022-12-22T15:32:37.568Z,1.10
2022-12-22T15:35:10.419Z,1.20
2022-12-22T15:37:36.725Z,1.30
2022-12-22T15:40:03.113Z,1.05
2022-12-22T15:42:29.423Z,1.30
2022-12-22T15:44:55.660Z,1.40
2022-12-22T15:47:21.981Z,1.35
2022-12-22T15:49:50.810Z,1.25
2022-12-22T15:52:17.232Z,0.88
2022-12-22T15:54:43.537Z,1.13
2022-12-22T15:57:12.294Z,1.85
2022-12-22T15:59:39.820Z,0.95
2022-12-22T16:02:10.674Z,1.30
2022-12-22T16:04:37.217Z,1.40
2022-12-22T16:07:03.528Z,1.10
2022-12-22T16:09:40.701Z,1.38
2022-12-22T16:12:14.880Z,1.55
2022-12-22T16:14:49.763Z,1.50
2022-12-22T16:17:20.917Z,1.42
2022-12-22T16:19:47.239Z,1.45
2022-12-22T16:22:15.434Z,1.30
2022-12-22T16:24:43.775Z,1.27
2022-12-22T16:27:11.521Z,1.73
2022-12-22T16:29:38.336Z,1.98
2022-12-22T16:32:17.740Z,1.30
2022-12-22T16:34:44.626Z,1.70
2022-12-22T16:37:10.923Z,1.15
2022-12-22T16:39:37.206Z,1.65
2022-12-22T16:42:03.576Z,1.30
2022-12-22T16:47:16.677Z,1.52
2022-12-22T16:49:44.076Z,1.25
2022-12-22T16:52:16.117Z,1.20
2022-12-22T16:54:42.457Z,1.33
2022-12-22T16:57:08.768Z,1.40
2022-12-22T16:59:42.206Z,1.50
2022-12-22T17:02:28.956Z,1.30
2022-12-22T17:07:22.069Z,1.25
2022-12-22T17:09:52.847Z,1.48
2022-12-22T17:12:21.295Z,1.38
2022-12-22T17:15:02.149Z,1.40
2022-12-22T17:17:34.070Z,1.92
2022-12-22T17:20:00.672Z,1.50
2022-12-22T17:22:31.221Z,1.60
2022-12-22T17:24:59.722Z,1.45
2022-12-22T17:27:28.867Z,1.30
2022-12-22T17:29:55.786Z,1.38
2022-12-22T17:32:25.155Z,1.48
2022-12-22T17:34:51.841Z,1.38
2022-12-22T17:37:19.842Z,1.20
2022-12-22T17:39:47.822Z,1.73
2022-12-22T17:42:30.510Z,1.33
2022-12-22T17:44:56.810Z,1.20
2022-12-22T17:47:31.243Z,1.35
2022-12-22T17:49:59.865Z,1.67
2022-12-22T17:52:28.007Z,1.40
2022-12-22T17:54:54.518Z,1.50
2022-12-22T17:57:32.261Z,1.50
2022-12-22T17:59:58.713Z,1.60
2022-12-22T18:02:28.902Z,1.90
2022-12-22T18:04:55.496Z,1.30
2022-12-22T18:07:23.728Z,1.55
2022-12-22T18:09:51.683Z,1.50
2022-12-22T18:12:21.276Z,1.75
2022-12-22T18:14:51.419Z,1.75
2022-12-22T18:17:21.009Z,2.15
2022-12-22T18:19:47.267Z,1.63
2022-12-22T18:22:16.899Z,2.05
2022-12-22T18:24:43.144Z,1.90
2022-12-22T18:27:13.135Z,2.13
2022-12-22T18:29:39.627Z,2.25
2022-12-22T18:32:08.105Z,2.13
2022-12-22T18:34:35.207Z,2.22
2022-12-22T18:37:02.352Z,2.67
2022-12-22T18:39:28.909Z,2.95
2022-12-22T18:41:56.015Z,1.83
2022-12-22T18:44:22.321Z,2.20
2022-12-22T18:46:49.594Z,2.42
2022-12-22T18:49:16.029Z,2.90
2022-12-22T18:51:43.699Z,2.38
2022-12-22T18:54:20.360Z,2.88
2022-12-22T18:56:47.532Z,2.58
2022-12-22T18:59:21.068Z,2.83
2022-12-22T19:01:47.457Z,2.65
2022-12-22T19:04:13.935Z,3.13
2022-12-22T19:06:40.215Z,3.97
2022-12-22T19:09:12.535Z,3.20
2022-12-22T19:11:38.887Z,3.13
2022-12-22T19:14:05.161Z,2.83
2022-12-22T19:16:31.407Z,3.20
2022-12-22T19:18:59.768Z,3.88
2022-12-22T19:21:26.163Z,3.67
2022-12-22T19:23:52.450Z,2.90
2022-12-22T19:26:23.492Z,3.28
2022-12-22T19:28:55.301Z,3.35
2022-12-22T19:31:26.617Z,2.88
2022-12-22T19:33:53.403Z,3.58
2022-12-22T19:36:27.248Z,3.47
2022-12-22T19:39:02.751Z,3.22
2022-12-22T19:43:59.751Z,3.15
2022-12-22T19:46:28.435Z,3.28
2022-12-22T19:48:56.429Z,3.38
2022-12-22T19:51:22.713Z,3.08
2022-12-22T19:53:49.043Z,3.60
2022-12-22T19:56:21.577Z,3.50
2022-12-22T19:58:48.056Z,3.25
2022-12-22T20:01:14.453Z,3.53
2022-12-22T20:03:41.006Z,3.05
2022-12-22T20:06:08.902Z,3.33
2022-12-22T20:08:35.543Z,3.85
2022-12-22T20:11:02.122Z,3.22
2022-12-22T20:13:32.737Z,2.83
2022-12-22T20:15:59.393Z,3.83
2022-12-22T20:18:30.305Z,3.40
2022-12-22T20:20:59.560Z,3.63
2022-12-22T20:23:27.222Z,3.72
2022-12-22T20:25:56.083Z,3.35
2022-12-22T20:28:23.865Z,3.13
2022-12-22T20:30:50.511Z,3.13
2022-12-22T20:33:17.752Z,3.33
2022-12-22T20:35:44.309Z,3.22
2022-12-22T20:38:13.534Z,3.17
2022-12-22T20:40:39.867Z,3.50
2022-12-22T20:43:07.274Z,2.92
2022-12-22T20:45:33.551Z,2.75
2022-12-22T20:47:59.935Z,3.38
2022-12-22T20:50:30.300Z,2.70
2022-12-22T20:52:56.858Z,2.70
2022-12-22T20:55:25.178Z,2.63
2022-12-22T20:57:52.032Z,3.08
2022-12-22T21:00:23.291Z,2.33
2022-12-22T21:02:49.737Z,2.83
2022-12-22T21:05:16.513Z,3.40
2022-12-22T21:07:43.988Z,2.88
2022-12-22T21:10:24.504Z,2.30
2022-12-22T21:12:50.812Z,2.70
2022-12-22T21:15:18.729Z,2.95
2022-12-22T21:17:46.365Z,2.72
2022-12-22T21:20:20.521Z,3.45
2022-12-22T21:22:47.028Z,2.80
2022-12-22T21:25:13.760Z,2.60
2022-12-22T21:27:41.211Z,2.80
2022-12-22T21:30:14.516Z,2.65
2022-12-22T21:32:40.803Z,2.40
2022-12-22T21:35:08.535Z,2.25
2022-12-22T21:37:35.861Z,2.55
2022-12-22T21:40:02.148Z,2.45
2022-12-22T21:42:28.494Z,2.65
2022-12-22T21:44:56.351Z,2.78
2022-12-22T21:47:22.670Z,2.20
2022-12-22T21:49:48.927Z,2.38
2022-12-22T21:52:15.205Z,2.38
2022-12-22T21:54:41.513Z,2.33
2022-12-22T21:57:10.643Z,2.45
2022-12-22T21:59:36.946Z,2.80
2022-12-22T22:02:03.376Z,2.88
2022-12-22T22:04:29.756Z,2.38
2022-12-22T22:06:56.066Z,2.15
2022-12-22T22:09:22.332Z,2.33
2022-12-22T22:12:07.328Z,2.20
2022-12-22T22:14:33.617Z,1.98
2022-12-22T22:16:59.988Z,2.42
2022-12-22T22:19:26.331Z,2.17
2022-12-22T22:21:52.602Z,2.40
2022-12-22T22:24:18.894Z,2.50
2022-12-22T22:26:46.161Z,1.80
2022-12-22T22:29:12.736Z,1.88
2022-12-22T22:31:39.748Z,2.13
2022-12-22T22:34:06.081Z,1.98
2022-12-22T22:36:32.335Z,2.28
2022-12-22T22:38:58.625Z,2.00
2022-12-22T22:41:25.357Z,2.08
2022-12-22T22:43:53.963Z,2.30
2022-12-22T22:46:20.254Z,1.85
2022-12-22T22:48:47.398Z,1.83
2022-12-22T22:51:13.707Z,1.83
2022-12-22T22:53:40.025Z,1.80
2022-12-22T22:56:06.416Z,1.90
2022-12-22T22:58:33.039Z,2.00
2022-12-22T23:01:06.406Z,1.90
2022-12-22T23:03:32.828Z,2.42
2022-12-22T23:06:02.762Z,2.10
2022-12-22T23:08:30.519Z,1.88
2022-12-22T23:10:57.434Z,2.15
2022-12-22T23:13:23.765Z,1.70
2022-12-22T23:15:57.160Z,1.90
2022-12-22T23:18:24.022Z,2.03
2022-12-22T23:20:50.402Z,1.60
2022-12-22T23:23:16.770Z,2.08
2022-12-22T23:25:43.517Z,1.98
2022-12-22T23:28:09.811Z,1.83
2022-12-22T23:30:39.771Z,1.90
2022-12-22T23:33:06.070Z,2.20
2022-12-22T23:35:32.499Z,1.60
2022-12-22T23:37:58.742Z,1.70
2022-12-22T23:40:51.024Z,1.90
2022-12-22T23:43:11.703Z,2.08
2022-12-22T23:45:38.973Z,1.63
2022-12-22T23:48:06.813Z,1.60
2022-12-22T23:50:33.183Z,1.80
2022-12-22T23:52:59.430Z,1.70
2022-12-22T23:55:25.720Z,1.83
2022-12-22T23:57:52.847Z,2.30
