createdAt,value
2023-02-11T00:02:34.548Z,88.80
2023-02-11T00:05:36.236Z,88.23
2023-02-11T00:08:38.878Z,89.45
2023-02-11T00:11:40.582Z,90.04
2023-02-11T00:14:42.228Z,89.49
2023-02-11T00:17:43.939Z,89.68
2023-02-11T00:20:45.584Z,91.57
2023-02-11T00:23:47.748Z,90.70
2023-02-11T00:26:49.364Z,90.86
2023-02-11T00:29:51.022Z,90.94
2023-02-11T00:32:52.698Z,91.10
2023-02-11T00:35:54.361Z,92.38
2023-02-11T00:38:57.410Z,97.19
2023-02-11T00:41:59.073Z,96.94
2023-02-11T00:45:00.714Z,94.95
2023-02-11T00:48:02.363Z,93.49
2023-02-11T00:51:04.353Z,92.05
2023-02-11T00:54:06.866Z,91.61
2023-02-11T00:57:08.549Z,90.90
2023-02-11T01:00:12.857Z,90.96
2023-02-11T01:03:14.566Z,90.84
2023-02-11T01:06:16.528Z,93.11
2023-02-11T01:09:18.335Z,92.07
2023-02-11T01:12:20.213Z,92.39
2023-02-11T01:15:22.339Z,92.82
2023-02-11T01:18:24.849Z,94.56
2023-02-11T01:21:26.511Z,96.31
2023-02-11T01:24:28.282Z,98.02
2023-02-11T01:27:29.938Z,98.07
2023-02-11T01:30:31.655Z,95.60
2023-02-11T01:33:33.335Z,96.95
2023-02-11T01:36:34.979Z,94.75
2023-02-11T01:39:37.155Z,93.26
2023-02-11T01:42:39.158Z,93.86
2023-02-11T01:45:49.996Z,95.82
2023-02-11T01:49:07.353Z,99.23
2023-02-11T01:52:20.140Z,100.00
2023-02-11T01:55:40.370Z,100.00
2023-02-11T01:58:44.525Z,100.00
2023-02-11T02:01:52.122Z,100.00
2023-02-11T02:05:02.701Z,99.17
2023-02-11T02:08:17.520Z,98.78
2023-02-11T02:11:19.217Z,99.90
2023-02-11T02:14:20.931Z,98.93
2023-02-11T02:17:38.500Z,98.88
2023-02-11T02:21:13.734Z,98.32
2023-02-11T02:24:27.217Z,97.73
2023-02-11T02:27:28.828Z,98.82
2023-02-11T02:30:36.166Z,99.58
2023-02-11T02:33:47.836Z,100.00
2023-02-11T02:37:04.618Z,100.00
2023-02-11T02:40:22.774Z,100.00
2023-02-11T02:43:27.138Z,100.00
2023-02-11T02:46:33.942Z,100.00
2023-02-11T02:49:35.646Z,100.00
2023-02-11T02:52:55.273Z,100.00
2023-02-11T02:56:15.070Z,100.00
2023-02-11T02:59:19.792Z,100.00
2023-02-11T03:02:22.151Z,100.00
2023-02-11T03:05:31.426Z,100.00
2023-02-11T03:08:40.746Z,100.00
2023-02-11T03:11:42.463Z,99.56
2023-02-11T03:14:45.390Z,98.98
2023-02-11T03:17:51.277Z,98.12
2023-02-11T03:20:54.974Z,98.76
2023-02-11T03:24:07.870Z,100.00
2023-02-11T03:27:21.129Z,100.00
2023-02-11T03:30:30.297Z,100.00
2023-02-11T03:33:47.945Z,100.00
2023-02-11T03:37:00.442Z,100.00
2023-02-11T03:40:13.084Z,100.00
2023-02-11T03:43:22.858Z,100.00
2023-02-11T03:46:32.193Z,100.00
2023-02-11T03:49:36.450Z,100.00
2023-02-11T03:52:38.771Z,100.00
2023-02-11T03:55:42.455Z,100.00
2023-02-11T03:58:48.499Z,99.83
2023-02-11T04:01:50.229Z,100.00
2023-02-11T04:04:51.905Z,100.00
2023-02-11T04:07:53.596Z,100.00
2023-02-11T04:10:55.220Z,100.00
2023-02-11T04:13:56.900Z,100.00
2023-02-11T04:16:58.593Z,100.00
2023-02-11T04:20:00.226Z,100.00
2023-02-11T04:23:01.882Z,100.00
2023-02-11T04:26:03.836Z,100.00
2023-02-11T04:29:05.534Z,100.00
2023-02-11T04:32:07.335Z,100.00
2023-02-11T04:35:09.061Z,100.00
2023-02-11T04:38:10.722Z,100.00
2023-02-11T04:41:12.380Z,100.00
2023-02-11T04:44:14.085Z,100.00
2023-02-11T04:47:15.933Z,100.00
2023-02-11T04:50:17.707Z,100.00
2023-02-11T04:53:19.411Z,100.00
2023-02-11T04:56:21.088Z,100.00
2023-02-11T04:59:22.724Z,100.00
2023-02-11T05:02:24.371Z,100.00
2023-02-11T05:05:26.063Z,100.00
2023-02-11T05:08:27.952Z,100.00
2023-02-11T05:11:29.677Z,100.00
2023-02-11T05:14:31.358Z,100.00
2023-02-11T05:17:33.022Z,100.00
2023-02-11T05:20:34.755Z,100.00
2023-02-11T05:23:36.841Z,100.00
2023-02-11T05:26:38.477Z,100.00
2023-02-11T05:29:40.136Z,100.00
2023-02-11T05:32:41.905Z,100.00
2023-02-11T05:35:43.634Z,100.00
2023-02-11T05:38:45.294Z,100.00
2023-02-11T05:41:46.998Z,100.00
2023-02-11T05:44:50.628Z,100.00
2023-02-11T05:47:52.425Z,100.00
2023-02-11T05:50:54.099Z,100.00
2023-02-11T05:53:55.784Z,100.00
2023-02-11T05:56:57.485Z,100.00
2023-02-11T05:59:59.171Z,100.00
2023-02-11T06:03:00.972Z,100.00
2023-02-11T06:06:02.632Z,100.00
2023-02-11T06:09:04.404Z,100.00
2023-02-11T06:12:06.218Z,100.00
2023-02-11T06:15:08.109Z,100.00
2023-02-11T06:18:09.834Z,100.00
2023-02-11T06:21:12.294Z,99.75
2023-02-11T06:24:14.069Z,99.51
2023-02-11T06:27:15.681Z,96.30
2023-02-11T06:30:17.429Z,93.17
2023-02-11T06:33:19.197Z,86.66
2023-02-11T06:36:22.952Z,82.78
2023-02-11T06:39:24.626Z,83.71
2023-02-11T06:42:26.383Z,89.78
2023-02-11T06:45:28.034Z,89.07
2023-02-11T06:48:29.685Z,90.02
2023-02-11T06:51:31.491Z,90.95
2023-02-11T06:54:33.242Z,92.29
2023-02-11T06:57:34.990Z,93.65
2023-02-11T07:00:37.056Z,94.16
2023-02-11T07:03:40.789Z,93.94
2023-02-11T07:06:42.585Z,92.98
2023-02-11T07:09:44.366Z,95.46
2023-02-11T07:12:45.984Z,93.59
2023-02-11T07:15:47.994Z,93.44
2023-02-11T07:18:50.053Z,92.89
2023-02-11T07:21:51.754Z,92.84
2023-02-11T07:24:53.443Z,92.01
2023-02-11T07:27:55.157Z,92.05
2023-02-11T07:30:56.910Z,90.94
2023-02-11T07:34:01.052Z,89.97
2023-02-11T07:37:03.164Z,86.87
2023-02-11T07:40:05.221Z,83.01
2023-02-11T07:43:06.853Z,81.93
2023-02-11T07:46:14.986Z,82.36
2023-02-11T07:49:16.977Z,82.76
2023-02-11T07:52:18.863Z,82.06
2023-02-11T07:55:20.492Z,83.56
2023-02-11T07:58:22.123Z,82.72
2023-02-11T08:01:28.367Z,82.85
2023-02-11T08:04:30.156Z,83.72
2023-02-11T08:07:32.376Z,83.22
2023-02-11T08:10:34.008Z,81.00
2023-02-11T08:13:36.215Z,81.66
2023-02-11T08:16:39.042Z,82.50
2023-02-11T08:19:40.822Z,80.26
2023-02-11T08:22:42.485Z,82.90
2023-02-11T08:25:44.102Z,81.81
2023-02-11T08:28:47.747Z,79.99
2023-02-11T08:31:49.723Z,80.03
2023-02-11T08:34:52.411Z,80.83
2023-02-11T08:37:54.148Z,82.46
2023-02-11T08:40:55.756Z,81.65
2023-02-11T08:43:58.297Z,81.66
2023-02-11T08:46:59.953Z,78.48
2023-02-11T08:50:01.585Z,78.18
2023-02-11T08:53:03.343Z,78.04
2023-02-11T08:56:06.230Z,78.17
2023-02-11T08:59:09.511Z,76.69
2023-02-11T09:02:14.121Z,74.48
2023-02-11T09:05:15.949Z,75.71
2023-02-11T09:08:17.623Z,70.32
2023-02-11T09:11:21.876Z,63.05
2023-02-11T09:14:24.679Z,56.14
2023-02-11T09:17:26.404Z,52.00
2023-02-11T09:20:28.379Z,49.24
2023-02-11T09:23:30.291Z,52.11
2023-02-11T09:26:34.200Z,56.66
2023-02-11T09:29:35.850Z,62.48
2023-02-11T09:32:37.539Z,62.34
2023-02-11T09:35:39.175Z,60.56
2023-02-11T09:38:40.858Z,59.50
2023-02-11T09:41:51.383Z,59.69
2023-02-11T09:44:53.262Z,57.90
2023-02-11T09:48:06.432Z,55.20
2023-02-11T09:51:23.851Z,53.13
2023-02-11T09:54:37.602Z,52.10
2023-02-11T09:57:39.314Z,53.63
2023-02-11T10:00:52.222Z,54.84
2023-02-11T10:03:56.893Z,53.00
2023-02-11T10:07:11.005Z,53.46
2023-02-11T10:10:44.489Z,54.68
2023-02-11T10:14:05.786Z,53.44
2023-02-11T10:17:32.475Z,55.71
2023-02-11T10:20:39.363Z,55.34
2023-02-11T10:23:45.264Z,53.96
2023-02-11T10:26:47.161Z,54.78
2023-02-11T10:29:57.322Z,54.62
2023-02-11T10:33:24.792Z,54.19
2023-02-11T10:36:30.520Z,53.91
2023-02-11T10:39:32.323Z,51.68
2023-02-11T10:42:35.780Z,53.40
2023-02-11T10:45:48.702Z,52.75
2023-02-11T10:48:53.817Z,52.07
2023-02-11T10:52:23.849Z,52.84
2023-02-11T10:55:28.756Z,53.46
2023-02-11T10:58:47.033Z,52.35
2023-02-11T11:01:51.320Z,52.14
2023-02-11T11:04:57.647Z,51.54
2023-02-11T11:08:05.968Z,51.55
2023-02-11T11:11:11.001Z,52.38
2023-02-11T11:14:20.510Z,53.02
2023-02-11T11:17:22.658Z,53.49
2023-02-11T11:20:35.254Z,53.54
2023-02-11T11:23:37.917Z,53.12
2023-02-11T11:26:48.659Z,52.03
2023-02-11T11:29:53.745Z,51.49
2023-02-11T11:32:56.790Z,50.47
2023-02-11T11:36:23.650Z,49.90
2023-02-11T11:39:29.522Z,50.82
2023-02-11T11:42:34.037Z,51.38
2023-02-11T11:45:36.052Z,51.72
2023-02-11T11:48:42.964Z,51.87
2023-02-11T11:51:58.622Z,51.50
2023-02-11T11:55:12.378Z,50.85
2023-02-11T11:58:21.216Z,48.79
2023-02-11T12:01:41.676Z,48.06
2023-02-11T12:04:51.640Z,47.85
2023-02-11T12:08:18.261Z,47.33
2023-02-11T12:11:19.930Z,47.19
2023-02-11T12:14:28.920Z,46.00
2023-02-11T12:17:44.175Z,45.60
2023-02-11T12:20:46.064Z,44.69
2023-02-11T12:24:12.222Z,44.90
2023-02-11T12:27:25.105Z,44.26
2023-02-11T12:30:50.874Z,45.66
2023-02-11T12:34:13.519Z,45.09
2023-02-11T12:37:30.660Z,44.36
2023-02-11T12:40:46.384Z,44.80
2023-02-11T12:43:48.634Z,45.44
2023-02-11T12:47:01.368Z,45.67
2023-02-11T12:50:21.778Z,44.62
2023-02-11T12:53:32.667Z,44.10
2023-02-11T12:56:45.526Z,44.35
2023-02-11T13:00:02.519Z,44.34
2023-02-11T13:03:17.022Z,42.71
2023-02-11T13:06:27.820Z,42.94
2023-02-11T13:09:46.863Z,43.06
2023-02-11T13:13:10.363Z,43.13
2023-02-11T13:16:37.083Z,44.01
2023-02-11T13:19:48.336Z,45.58
2023-02-11T13:23:12.266Z,46.61
2023-02-11T13:26:24.990Z,45.54
2023-02-11T13:29:56.753Z,45.60
2023-02-11T13:33:01.070Z,45.36
2023-02-11T13:36:04.736Z,45.40
2023-02-11T13:39:07.211Z,45.46
2023-02-11T13:42:16.555Z,45.50
2023-02-11T13:45:46.347Z,45.35
2023-02-11T13:48:52.702Z,45.25
2023-02-11T13:51:56.314Z,44.86
2023-02-11T13:55:15.259Z,44.89
2023-02-11T13:58:46.474Z,44.39
2023-02-11T14:02:14.433Z,44.76
2023-02-11T14:05:34.802Z,44.68
2023-02-11T14:08:55.362Z,44.00
2023-02-11T14:12:31.132Z,43.72
2023-02-11T14:15:41.469Z,43.95
2023-02-11T14:18:49.233Z,44.42
2023-02-11T14:21:51.107Z,39.74
2023-02-11T14:25:00.993Z,35.75
2023-02-11T14:28:24.408Z,37.61
2023-02-11T14:31:41.508Z,40.35
2023-02-11T14:35:27.788Z,41.76
2023-02-11T14:38:41.045Z,41.55
2023-02-11T14:41:46.344Z,41.66
2023-02-11T14:44:50.906Z,41.77
2023-02-11T14:48:23.289Z,39.87
2023-02-11T14:51:31.334Z,40.91
2023-02-11T14:54:35.404Z,40.16
2023-02-11T14:57:38.266Z,39.36
2023-02-11T15:01:21.461Z,40.58
2023-02-11T15:04:28.082Z,42.12
2023-02-11T15:07:30.455Z,43.16
2023-02-11T15:10:37.945Z,44.23
2023-02-11T15:13:47.549Z,44.45
2023-02-11T15:16:51.350Z,44.86
2023-02-11T15:20:01.100Z,45.42
2023-02-11T15:23:07.566Z,45.39
2023-02-11T15:26:23.320Z,45.75
2023-02-11T15:29:34.958Z,45.67
2023-02-11T15:32:41.614Z,45.93
2023-02-11T15:35:45.026Z,45.75
2023-02-11T15:39:07.519Z,45.76
2023-02-11T15:42:27.239Z,45.84
2023-02-11T15:45:37.565Z,46.41
2023-02-11T15:48:54.174Z,46.42
2023-02-11T15:51:58.446Z,47.43
2023-02-11T15:55:03.251Z,47.36
2023-02-11T15:58:05.892Z,47.51
2023-02-11T16:01:11.768Z,47.24
2023-02-11T16:04:22.244Z,48.23
2023-02-11T16:07:41.664Z,48.31
2023-02-11T16:10:58.818Z,48.60
2023-02-11T16:14:05.153Z,48.22
2023-02-11T16:17:24.296Z,48.33
2023-02-11T16:20:27.172Z,48.06
2023-02-11T16:23:37.229Z,47.86
2023-02-11T16:26:45.725Z,47.76
2023-02-11T16:29:49.883Z,48.57
2023-02-11T16:32:53.912Z,48.57
2023-02-11T16:35:56.887Z,48.82
2023-02-11T16:38:59.404Z,48.95
2023-02-11T16:42:06.421Z,49.47
2023-02-11T16:45:10.625Z,49.84
2023-02-11T16:48:19.786Z,49.94
2023-02-11T16:51:22.685Z,49.96
2023-02-11T16:54:25.457Z,50.57
2023-02-11T16:57:30.207Z,49.99
2023-02-11T17:00:34.069Z,50.26
2023-02-11T17:03:40.977Z,50.25
2023-02-11T17:06:43.580Z,50.15
2023-02-11T17:09:45.898Z,50.20
2023-02-11T17:12:50.056Z,50.22
2023-02-11T17:15:54.251Z,50.24
2023-02-11T17:18:58.847Z,50.32
2023-02-11T17:22:01.614Z,51.24
2023-02-11T17:25:04.355Z,51.15
2023-02-11T17:28:08.394Z,50.57
2023-02-11T17:31:11.381Z,51.36
2023-02-11T17:34:14.102Z,51.61
2023-02-11T17:37:16.651Z,52.10
2023-02-11T17:40:24.485Z,52.69
2023-02-11T17:43:27.871Z,52.84
2023-02-11T17:46:30.881Z,52.86
2023-02-11T17:49:33.280Z,53.33
2023-02-11T17:52:37.400Z,54.73
2023-02-11T17:55:40.307Z,53.35
2023-02-11T17:58:43.972Z,53.46
2023-02-11T18:01:46.968Z,52.50
2023-02-11T18:04:50.093Z,52.50
2023-02-11T18:07:52.751Z,52.94
2023-02-11T18:10:56.041Z,53.26
2023-02-11T18:14:07.884Z,54.06
2023-02-11T18:17:10.741Z,54.04
2023-02-11T18:20:13.787Z,53.79
2023-02-11T18:23:16.874Z,53.41
2023-02-11T18:26:22.863Z,54.07
2023-02-11T18:29:26.157Z,54.68
2023-02-11T18:32:29.084Z,53.93
2023-02-11T18:35:32.479Z,55.07
2023-02-11T18:38:35.689Z,55.10
2023-02-11T18:41:42.855Z,55.51
2023-02-11T18:44:45.113Z,55.26
2023-02-11T18:47:47.723Z,55.20
2023-02-11T18:50:50.596Z,55.40
2023-02-11T18:53:53.518Z,55.98
2023-02-11T18:56:56.447Z,55.37
2023-02-11T19:00:00.954Z,54.90
2023-02-11T19:03:03.477Z,55.09
2023-02-11T19:06:06.388Z,55.90
2023-02-11T19:09:11.836Z,56.53
2023-02-11T19:12:15.121Z,57.19
2023-02-11T19:15:18.698Z,57.42
2023-02-11T19:18:24.613Z,57.45
2023-02-11T19:21:27.322Z,57.44
2023-02-11T19:24:30.807Z,56.68
2023-02-11T19:27:37.330Z,56.53
2023-02-11T19:30:39.944Z,56.30
2023-02-11T19:33:43.948Z,56.48
2023-02-11T19:36:52.323Z,56.58
2023-02-11T19:39:55.236Z,56.57
2023-02-11T19:42:57.944Z,56.93
2023-02-11T19:46:05.961Z,56.90
2023-02-11T19:49:10.482Z,57.55
2023-02-11T19:52:13.007Z,58.17
2023-02-11T19:55:15.875Z,58.91
2023-02-11T19:58:21.185Z,58.93
2023-02-11T20:01:25.975Z,58.99
2023-02-11T20:04:32.609Z,59.30
2023-02-11T20:07:39.054Z,59.67
2023-02-11T20:10:44.191Z,59.76
2023-02-11T20:13:46.685Z,59.62
2023-02-11T20:16:52.292Z,60.43
2023-02-11T20:19:56.081Z,61.91
2023-02-11T20:23:02.203Z,63.03
2023-02-11T20:26:14.076Z,62.88
2023-02-11T20:29:18.295Z,62.33
2023-02-11T20:32:22.413Z,62.24
2023-02-11T20:35:25.396Z,62.44
2023-02-11T20:38:47.562Z,62.40
2023-02-11T20:41:51.522Z,62.88
2023-02-11T20:44:54.449Z,62.36
2023-02-11T20:47:57.795Z,61.41
2023-02-11T20:51:14.753Z,60.53
2023-02-11T20:54:22.452Z,59.58
2023-02-11T20:57:26.562Z,59.79
2023-02-11T21:00:28.997Z,59.45
2023-02-11T21:03:34.335Z,59.79
2023-02-11T21:06:46.028Z,59.95
2023-02-11T21:09:48.983Z,60.24
2023-02-11T21:12:52.019Z,61.10
2023-02-11T21:15:57.898Z,61.09
2023-02-11T21:19:01.677Z,61.00
2023-02-11T21:22:04.708Z,60.58
2023-02-11T21:25:09.068Z,60.23
2023-02-11T21:28:11.292Z,60.82
2023-02-11T21:31:32.877Z,60.33
2023-02-11T21:34:37.649Z,61.80
2023-02-11T21:37:41.108Z,60.97
2023-02-11T21:40:43.468Z,60.59
2023-02-11T21:43:46.164Z,60.59
2023-02-11T21:46:48.355Z,63.17
2023-02-11T21:49:50.594Z,66.83
2023-02-11T21:52:52.491Z,68.31
2023-02-11T21:56:04.434Z,68.83
2023-02-11T21:59:07.148Z,69.40
2023-02-11T22:02:11.318Z,69.68
2023-02-11T22:05:13.881Z,70.84
2023-02-11T22:08:17.530Z,70.88
2023-02-11T22:11:20.984Z,69.97
2023-02-11T22:14:22.800Z,69.46
2023-02-11T22:17:24.954Z,70.55
2023-02-11T22:20:26.744Z,72.04
2023-02-11T22:23:29.055Z,72.62
2023-02-11T22:26:30.838Z,71.50
2023-02-11T22:29:32.644Z,70.76
2023-02-11T22:32:34.322Z,70.65
2023-02-11T22:35:35.946Z,69.94
2023-02-11T22:38:37.621Z,70.26
2023-02-11T22:41:41.858Z,70.05
2023-02-11T22:44:43.527Z,70.01
2023-02-11T22:47:45.159Z,70.61
2023-02-11T22:50:46.774Z,71.13
2023-02-11T22:54:15.962Z,74.93
2023-02-11T22:57:17.612Z,79.29
2023-02-11T23:00:20.852Z,75.85
2023-02-11T23:03:22.616Z,74.56
2023-02-11T23:06:24.424Z,79.73
2023-02-11T23:09:26.105Z,82.01
2023-02-11T23:12:27.780Z,82.92
2023-02-11T23:15:29.555Z,84.09
2023-02-11T23:18:31.595Z,82.67
2023-02-11T23:21:35.396Z,81.27
2023-02-11T23:24:37.093Z,80.04
2023-02-11T23:27:38.788Z,82.74
2023-02-11T23:30:41.532Z,82.08
2023-02-11T23:33:43.306Z,81.75
2023-02-11T23:36:45.057Z,81.12
2023-02-11T23:39:46.769Z,84.15
2023-02-11T23:42:49.157Z,84.15
2023-02-11T23:45:52.341Z,83.19
2023-02-11T23:48:54.363Z,82.74
2023-02-11T23:51:56.402Z,81.02
2023-02-11T23:54:58.133Z,80.88
2023-02-11T23:57:59.849Z,84.05
