createdAt,value
2018-03-29T00:02:25.835Z,100357.08
2018-03-29T00:04:53.466Z,100368.22
2018-03-29T00:07:21.147Z,100396.78
2018-03-29T00:09:48.822Z,100431.64
2018-03-29T00:12:16.509Z,100477.94
2018-03-29T00:14:44.155Z,100529.11
2018-03-29T00:17:11.837Z,100584.69
2018-03-29T00:19:39.523Z,100608.76
2018-03-29T00:22:07.217Z,100580.13
2018-03-29T00:24:34.912Z,100582.34
2018-03-29T00:27:02.730Z,100571.34
2018-03-29T00:29:30.398Z,100565.97
2018-03-29T00:31:58.106Z,100562.40
2018-03-29T00:34:25.838Z,100554.95
2018-03-29T00:36:53.574Z,100561.69
2018-03-29T00:39:21.234Z,100563.20
2018-03-29T00:41:48.942Z,100570.52
2018-03-29T00:44:16.654Z,100587.85
2018-03-29T00:46:44.298Z,100584.55
2018-03-29T00:49:11.981Z,100577.80
2018-03-29T00:51:39.670Z,100586.34
2018-03-29T00:54:07.377Z,100594.03
2018-03-29T00:56:35.008Z,100589.09
2018-03-29T00:59:02.686Z,100590.61
2018-03-29T01:01:30.325Z,100584.27
2018-03-29T01:03:58.024Z,100579.18
2018-03-29T01:06:25.686Z,100575.19
2018-03-29T01:08:53.412Z,100561.70
2018-03-29T01:11:21.062Z,100556.75
2018-03-29T01:13:48.749Z,100550.70
2018-03-29T01:16:16.386Z,100544.50
2018-03-29T01:18:44.154Z,100539.83
2018-03-29T01:21:11.824Z,100505.31
2018-03-29T01:23:39.515Z,100501.36
2018-03-29T01:26:07.193Z,100491.91
2018-03-29T01:28:34.923Z,100477.05
2018-03-29T01:31:02.598Z,100445.92
2018-03-29T01:33:30.327Z,100445.49
2018-03-29T01:35:57.994Z,100434.27
2018-03-29T01:38:25.672Z,100422.02
2018-03-29T01:40:53.322Z,100413.64
2018-03-29T01:43:21.047Z,100417.64
2018-03-29T01:45:48.699Z,100403.88
2018-03-29T01:48:16.384Z,100404.42
2018-03-29T01:50:44.014Z,100400.96
2018-03-29T01:53:11.716Z,100400.31
2018-03-29T01:55:39.365Z,100400.74
2018-03-29T01:58:07.070Z,100405.61
2018-03-29T02:00:34.725Z,100406.83
2018-03-29T02:03:02.482Z,100408.47
2018-03-29T02:05:30.235Z,100389.56
2018-03-29T02:07:57.931Z,100387.66
2018-03-29T02:10:25.660Z,100414.66
2018-03-29T02:12:53.447Z,100425.66
2018-03-29T02:15:21.102Z,100434.48
2018-03-29T02:17:48.789Z,100438.45
2018-03-29T02:20:16.494Z,100435.03
2018-03-29T02:22:44.131Z,100450.56
2018-03-29T02:25:11.816Z,100458.53
2018-03-29T02:27:39.444Z,100465.12
2018-03-29T02:30:07.092Z,100461.01
2018-03-29T02:32:34.783Z,100470.79
2018-03-29T02:35:02.505Z,100468.71
2018-03-29T02:37:30.218Z,100473.11
2018-03-29T02:39:57.896Z,100475.03
2018-03-29T02:42:25.577Z,100474.61
2018-03-29T02:44:53.399Z,100475.33
2018-03-29T02:47:21.035Z,100480.67
2018-03-29T02:49:48.738Z,100482.05
2018-03-29T02:52:16.395Z,100489.05
2018-03-29T02:54:44.091Z,100491.80
2018-03-29T02:57:11.904Z,100494.16
2018-03-29T02:59:39.595Z,100497.71
2018-03-29T03:02:07.235Z,100492.78
2018-03-29T03:04:34.899Z,100498.13
2018-03-29T03:07:02.546Z,100502.41
2018-03-29T03:09:30.247Z,100503.22
2018-03-29T03:11:57.902Z,100506.27
2018-03-29T03:14:25.612Z,100514.94
2018-03-29T03:16:53.278Z,100518.94
2018-03-29T03:19:20.975Z,100521.94
2018-03-29T03:21:48.619Z,100526.23
2018-03-29T03:24:16.503Z,100527.99
2018-03-29T03:26:44.306Z,100525.81
2018-03-29T03:29:12.117Z,100525.81
2018-03-29T03:31:39.871Z,100527.19
2018-03-29T03:34:07.632Z,100541.91
2018-03-29T03:36:35.291Z,100549.05
2018-03-29T03:39:02.974Z,100553.17
2018-03-29T03:41:30.662Z,100654.81
2018-03-29T03:43:58.351Z,100667.35
2018-03-29T03:46:26.029Z,100681.51
2018-03-29T03:48:53.750Z,100690.73
2018-03-29T03:51:21.429Z,100704.31
2018-03-29T03:53:49.127Z,100715.76
2018-03-29T03:56:16.783Z,100733.48
2018-03-29T03:58:44.510Z,100762.64
2018-03-29T04:01:12.163Z,100774.50
2018-03-29T04:03:39.855Z,100803.91
2018-03-29T04:06:07.543Z,100835.02
2018-03-29T04:08:35.393Z,100857.45
2018-03-29T04:11:03.103Z,100879.78
2018-03-29T04:13:30.771Z,100921.22
2018-03-29T04:15:58.480Z,100980.91
2018-03-29T04:18:26.162Z,101001.64
2018-03-29T04:20:53.843Z,100995.95
2018-03-29T04:23:21.512Z,101005.98
2018-03-29T04:25:49.207Z,101017.30
2018-03-29T04:28:16.889Z,101030.08
2018-03-29T04:30:44.595Z,101022.00
2018-03-29T04:33:12.274Z,101039.83
2018-03-29T04:35:39.985Z,101051.47
2018-03-29T04:38:07.667Z,101048.16
2018-03-29T04:40:35.466Z,101048.29
2018-03-29T04:43:03.133Z,101052.66
2018-03-29T04:45:30.863Z,101053.16
2018-03-29T04:47:58.541Z,101051.63
2018-03-29T04:50:26.260Z,101049.95
2018-03-29T04:52:53.899Z,101060.21
2018-03-29T04:55:21.599Z,101061.39
2018-03-29T04:57:49.273Z,101081.05
2018-03-29T05:00:16.991Z,101083.41
2018-03-29T05:02:44.628Z,101091.00
2018-03-29T05:05:12.290Z,101098.44
2018-03-29T05:07:39.935Z,101120.58
2018-03-29T05:10:07.609Z,101138.30
2018-03-29T05:12:35.279Z,101146.73
2018-03-29T05:15:02.980Z,101162.72
2018-03-29T05:17:30.636Z,101140.57
2018-03-29T05:19:58.360Z,101167.83
2018-03-29T05:22:26.022Z,101343.86
2018-03-29T05:24:53.727Z,101527.98
2018-03-29T05:27:26.474Z,101511.06
2018-03-29T05:29:54.172Z,101476.27
2018-03-29T05:32:21.818Z,101431.23
2018-03-29T05:34:49.509Z,101373.64
2018-03-29T05:37:17.155Z,101314.30
2018-03-29T05:39:44.890Z,101261.83
2018-03-29T05:42:12.536Z,101222.31
2018-03-29T05:44:40.258Z,101192.07
2018-03-29T05:47:07.931Z,101180.83
2018-03-29T05:49:35.619Z,101174.55
2018-03-29T05:52:03.380Z,101173.66
2018-03-29T05:54:31.047Z,101167.67
2018-03-29T05:56:58.739Z,101172.64
2018-03-29T05:59:26.414Z,101171.03
2018-03-29T06:01:54.117Z,101172.28
2018-03-29T06:04:21.791Z,101177.24
2018-03-29T06:06:49.536Z,101178.44
2018-03-29T06:09:17.239Z,101185.41
2018-03-29T06:11:44.951Z,101184.00
2018-03-29T06:14:12.645Z,101182.36
2018-03-29T06:16:45.894Z,101188.72
2018-03-29T06:19:13.653Z,101197.94
2018-03-29T06:21:41.391Z,101206.72
2018-03-29T06:24:09.250Z,101212.94
2018-03-29T06:26:37.030Z,101218.56
2018-03-29T06:29:04.694Z,101217.42
2018-03-29T06:31:32.392Z,101220.77
2018-03-29T06:34:00.102Z,101220.69
2018-03-29T06:36:27.838Z,101206.52
2018-03-29T06:38:55.506Z,101221.22
2018-03-29T06:41:23.313Z,101223.28
2018-03-29T06:43:51.046Z,101222.84
2018-03-29T06:46:18.879Z,101227.92
2018-03-29T06:48:46.520Z,101227.17
2018-03-29T06:51:14.289Z,101234.70
2018-03-29T06:53:41.974Z,101237.41
2018-03-29T06:56:09.740Z,101230.37
2018-03-29T06:58:37.473Z,101226.99
2018-03-29T07:01:05.223Z,101236.77
2018-03-29T07:03:32.942Z,101220.66
2018-03-29T07:06:00.693Z,101223.69
2018-03-29T07:08:28.386Z,101228.02
2018-03-29T07:10:56.114Z,101223.02
2018-03-29T07:13:23.806Z,101212.73
2018-03-29T07:15:51.571Z,101218.41
2018-03-29T07:18:19.286Z,101211.08
2018-03-29T07:20:47.021Z,101200.80
2018-03-29T07:23:14.721Z,101198.41
2018-03-29T07:25:42.502Z,101188.36
2018-03-29T07:28:10.254Z,101175.87
2018-03-29T07:30:38.033Z,101173.36
2018-03-29T07:33:05.815Z,101171.23
2018-03-29T07:35:33.546Z,101152.36
2018-03-29T07:38:01.335Z,101162.48
2018-03-29T07:40:29.074Z,101165.66
2018-03-29T07:42:56.850Z,101162.91
2018-03-29T07:45:24.571Z,101159.21
2018-03-29T07:47:52.323Z,101157.61
2018-03-29T07:50:20.059Z,101160.48
2018-03-29T07:52:47.810Z,101156.06
2018-03-29T07:55:15.550Z,101146.19
2018-03-29T07:57:43.286Z,101165.33
2018-03-29T08:00:11.007Z,101172.45
2018-03-29T08:02:38.790Z,101166.46
2018-03-29T08:05:07.672Z,101163.66
2018-03-29T08:07:35.433Z,101160.16
2018-03-29T08:10:03.186Z,101168.00
2018-03-29T08:12:30.942Z,101163.34
2018-03-29T08:14:58.636Z,101165.39
2018-03-29T08:17:26.375Z,101163.14
2018-03-29T08:19:54.116Z,101172.95
2018-03-29T08:22:21.879Z,101172.17
2018-03-29T08:24:49.659Z,101169.75
2018-03-29T08:27:17.376Z,101179.34
2018-03-29T08:29:45.078Z,101163.71
2018-03-29T08:32:12.838Z,101166.62
2018-03-29T08:34:40.526Z,101161.98
2018-03-29T08:37:08.254Z,101165.89
2018-03-29T08:39:36.031Z,101161.97
2018-03-29T08:42:03.829Z,101160.57
2018-03-29T08:44:31.550Z,101153.80
2018-03-29T08:46:59.314Z,101146.04
2018-03-29T08:49:27.022Z,101137.55
2018-03-29T08:51:54.788Z,101120.75
2018-03-29T08:54:24.473Z,101100.78
2018-03-29T08:56:52.247Z,101094.02
2018-03-29T08:59:19.970Z,101077.31
2018-03-29T09:01:47.750Z,101060.77
2018-03-29T09:04:15.446Z,101065.48
2018-03-29T09:06:43.196Z,101065.94
2018-03-29T09:09:10.871Z,101044.67
2018-03-29T09:11:38.585Z,101032.81
2018-03-29T09:14:06.298Z,101020.00
2018-03-29T09:16:34.033Z,101012.52
2018-03-29T09:19:01.794Z,101007.55
2018-03-29T09:21:29.518Z,101006.27
2018-03-29T09:23:57.292Z,100999.55
2018-03-29T09:26:25.014Z,100987.25
2018-03-29T09:28:52.731Z,100991.25
2018-03-29T09:31:20.884Z,100997.45
2018-03-29T09:33:48.626Z,101001.42
2018-03-29T09:36:16.281Z,101000.58
2018-03-29T09:38:44.003Z,100992.25
2018-03-29T09:41:11.658Z,100995.66
2018-03-29T09:43:39.420Z,101003.26
2018-03-29T09:46:07.451Z,101006.16
2018-03-29T09:48:36.073Z,101004.37
2018-03-29T09:51:03.916Z,101005.57
2018-03-29T09:53:31.630Z,101012.39
2018-03-29T09:55:59.310Z,101017.63
2018-03-29T09:58:27.029Z,101017.89
2018-03-29T10:00:54.763Z,101013.63
2018-03-29T10:03:23.278Z,101004.48
2018-03-29T10:05:50.960Z,101016.84
2018-03-29T10:08:18.632Z,101022.03
2018-03-29T10:10:46.306Z,101032.41
2018-03-29T10:13:13.997Z,101022.86
2018-03-29T10:15:41.660Z,101026.47
2018-03-29T10:18:09.365Z,101033.09
2018-03-29T10:20:37.044Z,101044.24
2018-03-29T10:23:04.795Z,101038.64
2018-03-29T10:25:32.466Z,101035.22
2018-03-29T10:28:00.217Z,101034.86
2018-03-29T10:30:27.902Z,101040.71
2018-03-29T10:32:56.684Z,101049.83
2018-03-29T10:35:24.379Z,101038.08
2018-03-29T10:37:52.094Z,101039.34
2018-03-29T10:40:19.782Z,101042.86
2018-03-29T10:42:47.525Z,101047.53
2018-03-29T10:45:15.226Z,101047.66
2018-03-29T10:47:42.998Z,101037.14
2018-03-29T10:50:10.654Z,101047.48
2018-03-29T10:52:38.421Z,101053.28
2018-03-29T10:55:06.102Z,101054.23
2018-03-29T10:57:33.779Z,101052.12
2018-03-29T11:00:01.574Z,101060.37
2018-03-29T11:02:29.302Z,101055.08
2018-03-29T11:04:57.059Z,101064.48
2018-03-29T11:07:24.786Z,101063.05
2018-03-29T11:09:52.547Z,101077.39
2018-03-29T11:12:20.222Z,101082.31
2018-03-29T11:14:47.925Z,101082.42
2018-03-29T11:17:15.630Z,101089.31
2018-03-29T11:19:43.359Z,101085.73
2018-03-29T11:22:11.063Z,101087.13
2018-03-29T11:24:38.870Z,101093.95
2018-03-29T11:27:06.634Z,101091.09
2018-03-29T11:29:34.412Z,101103.16
2018-03-29T11:32:02.116Z,101090.88
2018-03-29T11:34:29.903Z,101090.34
2018-03-29T11:36:57.635Z,101085.94
2018-03-29T11:39:25.404Z,101086.36
2018-03-29T11:41:53.128Z,101088.15
2018-03-29T11:44:20.875Z,101086.77
2018-03-29T11:46:48.588Z,101088.28
2018-03-29T11:49:16.316Z,101087.19
2018-03-29T11:51:44.401Z,101088.81
2018-03-29T11:54:12.674Z,101095.19
2018-03-29T11:56:40.384Z,101098.78
2018-03-29T11:59:08.096Z,101096.95
2018-03-29T12:01:35.816Z,101099.00
2018-03-29T12:04:03.527Z,101096.61
2018-03-29T12:06:31.234Z,101100.63
2018-03-29T12:08:58.950Z,101107.66
2018-03-29T12:11:26.615Z,101098.86
2018-03-29T12:13:54.320Z,101104.01
2018-03-29T12:16:22.043Z,101105.53
2018-03-29T12:18:49.774Z,101098.36
2018-03-29T12:21:17.455Z,101105.26
2018-03-29T12:23:45.202Z,101099.50
2018-03-29T12:26:12.910Z,101114.69
2018-03-29T12:28:40.650Z,101125.32
2018-03-29T12:31:08.315Z,101138.55
2018-03-29T12:33:36.097Z,101138.78
2018-03-29T12:36:03.955Z,101149.53
2018-03-29T12:38:31.710Z,101161.11
2018-03-29T12:40:59.484Z,101160.54
2018-03-29T12:43:27.141Z,101159.52
2018-03-29T12:45:54.857Z,101159.08
2018-03-29T12:48:22.558Z,101157.84
2018-03-29T12:50:50.282Z,101156.48
2018-03-29T12:53:17.979Z,101159.05
2018-03-29T12:55:45.772Z,101159.91
2018-03-29T12:58:13.447Z,101166.45
2018-03-29T13:00:41.219Z,101162.16
2018-03-29T13:03:08.933Z,101162.19
2018-03-29T13:05:36.685Z,101159.50
2018-03-29T13:08:04.414Z,101164.88
2018-03-29T13:10:32.145Z,101162.14
2018-03-29T13:12:59.815Z,101154.49
2018-03-29T13:15:27.553Z,101155.66
2018-03-29T13:17:55.256Z,101149.08
2018-03-29T13:20:22.986Z,101155.67
2018-03-29T13:22:50.678Z,101150.98
2018-03-29T13:25:18.510Z,101163.55
2018-03-29T13:27:46.250Z,101155.50
2018-03-29T13:30:14.023Z,101160.44
2018-03-29T13:32:41.702Z,101158.80
2018-03-29T13:35:09.445Z,101162.15
2018-03-29T13:37:37.149Z,101172.25
2018-03-29T13:40:04.879Z,101168.20
2018-03-29T13:42:32.594Z,101165.87
2018-03-29T13:45:00.324Z,101164.25
2018-03-29T13:47:28.075Z,101169.00
2018-03-29T13:49:55.811Z,101158.34
2018-03-29T13:52:23.523Z,101157.77
2018-03-29T13:54:51.275Z,101170.80
2018-03-29T13:57:18.965Z,101162.06
2018-03-29T13:59:46.753Z,101176.80
2018-03-29T14:02:14.449Z,101176.03
2018-03-29T14:04:42.225Z,101177.48
2018-03-29T14:07:09.919Z,101186.58
2018-03-29T14:09:37.650Z,101190.30
2018-03-29T14:12:05.354Z,101182.68
2018-03-29T14:14:33.120Z,101181.15
2018-03-29T14:17:01.568Z,101174.44
2018-03-29T14:19:29.263Z,101164.23
2018-03-29T14:21:56.999Z,101160.55
2018-03-29T14:24:24.757Z,101175.86
2018-03-29T14:26:52.514Z,101177.41
2018-03-29T14:29:20.242Z,101180.16
2018-03-29T14:31:47.995Z,101190.25
2018-03-29T14:34:15.670Z,101195.20
2018-03-29T14:36:43.426Z,101192.05
2018-03-29T14:39:11.162Z,101187.33
2018-03-29T14:41:38.890Z,101197.71
2018-03-29T14:44:06.810Z,101199.35
2018-03-29T14:46:34.537Z,101200.31
2018-03-29T14:49:02.385Z,101191.06
2018-03-29T14:51:30.127Z,101195.36
2018-03-29T14:53:57.796Z,101197.58
2018-03-29T14:56:25.553Z,101204.89
2018-03-29T14:58:53.236Z,101205.45
2018-03-29T15:01:21.020Z,101201.57
2018-03-29T15:03:48.740Z,101205.30
2018-03-29T15:06:16.476Z,101205.57
2018-03-29T15:08:44.171Z,101207.09
2018-03-29T15:11:11.925Z,101206.58
2018-03-29T15:13:39.647Z,101197.58
2018-03-29T15:16:07.403Z,101206.58
2018-03-29T15:18:35.074Z,101208.92
2018-03-29T15:21:02.853Z,101210.56
2018-03-29T15:23:30.609Z,101209.44
2018-03-29T15:25:58.401Z,101217.06
2018-03-29T15:28:26.096Z,101218.16
2018-03-29T15:30:53.777Z,101215.09
2018-03-29T15:33:21.445Z,101216.22
2018-03-29T15:35:49.205Z,101217.05
2018-03-29T15:38:16.949Z,101217.89
2018-03-29T15:40:44.734Z,101218.70
2018-03-29T15:43:12.431Z,101218.72
2018-03-29T15:45:40.144Z,101224.80
2018-03-29T15:48:07.823Z,101212.36
2018-03-29T15:50:35.535Z,101218.19
2018-03-29T15:53:03.202Z,101221.06
2018-03-29T15:55:30.936Z,101220.23
2018-03-29T15:57:58.585Z,101226.98
2018-03-29T16:00:26.224Z,101230.97
2018-03-29T16:02:53.918Z,101263.02
2018-03-29T16:05:21.592Z,101267.98
2018-03-29T16:07:49.296Z,101285.28
2018-03-29T16:10:16.965Z,101283.91
2018-03-29T16:12:44.720Z,101282.28
2018-03-29T16:15:12.416Z,101281.90
2018-03-29T16:17:40.109Z,101291.69
2018-03-29T16:20:07.799Z,101291.30
2018-03-29T16:22:35.514Z,101301.37
2018-03-29T16:25:03.288Z,101297.64
2018-03-29T16:27:30.983Z,101277.64
2018-03-29T16:29:58.695Z,101295.03
2018-03-29T16:32:26.866Z,101289.09
2018-03-29T16:34:54.638Z,101295.57
2018-03-29T16:37:22.461Z,101287.41
2018-03-29T16:39:50.143Z,101285.23
2018-03-29T16:42:17.862Z,101283.84
2018-03-29T16:44:45.532Z,101288.65
2018-03-29T16:47:13.275Z,101294.27
2018-03-29T16:49:40.961Z,101300.89
2018-03-29T16:52:08.714Z,101299.91
2018-03-29T16:54:36.423Z,101300.17
2018-03-29T16:57:04.215Z,101297.55
2018-03-29T16:59:31.925Z,101305.56
2018-03-29T17:01:59.683Z,101305.45
2018-03-29T17:04:27.370Z,101304.56
2018-03-29T17:06:55.119Z,101309.99
2018-03-29T17:09:22.853Z,101299.73
2018-03-29T17:11:50.622Z,101302.20
2018-03-29T17:14:18.340Z,101304.89
2018-03-29T17:16:46.089Z,101304.80
2018-03-29T17:19:13.786Z,101305.75
2018-03-29T17:21:41.557Z,101309.45
2018-03-29T17:24:09.319Z,101313.52
2018-03-29T17:26:37.050Z,101312.33
2018-03-29T17:29:04.778Z,101322.17
2018-03-29T17:31:32.527Z,101326.44
2018-03-29T17:34:00.245Z,101324.39
2018-03-29T17:36:27.990Z,101334.70
2018-03-29T17:38:55.679Z,101322.88
2018-03-29T17:41:23.393Z,101337.56
2018-03-29T17:43:51.118Z,101335.42
2018-03-29T17:46:18.852Z,101332.37
2018-03-29T17:48:46.578Z,101339.13
2018-03-29T17:51:14.291Z,101329.84
2018-03-29T17:53:42.021Z,101333.02
2018-03-29T17:56:09.758Z,101333.88
2018-03-29T17:58:37.507Z,101344.86
2018-03-29T18:01:05.231Z,101346.84
2018-03-29T18:03:32.986Z,101349.63
2018-03-29T18:06:00.726Z,101355.14
2018-03-29T18:08:28.467Z,101354.44
2018-03-29T18:10:56.184Z,101359.53
2018-03-29T18:13:23.939Z,101362.43
2018-03-29T18:15:51.679Z,101364.45
2018-03-29T18:18:19.474Z,101367.52
2018-03-29T18:20:47.213Z,101369.27
2018-03-29T18:23:14.964Z,101374.89
2018-03-29T18:25:42.711Z,101382.77
2018-03-29T18:28:10.464Z,101382.00
2018-03-29T18:30:38.195Z,101384.56
2018-03-29T18:33:05.949Z,101383.34
2018-03-29T18:35:33.658Z,101386.33
2018-03-29T18:38:01.399Z,101393.92
2018-03-29T18:40:29.130Z,101394.37
2018-03-29T18:42:56.894Z,101401.98
2018-03-29T18:45:24.594Z,101402.30
2018-03-29T18:47:52.346Z,101408.86
2018-03-29T18:50:20.071Z,101412.63
2018-03-29T18:52:47.855Z,101410.69
2018-03-29T18:55:15.562Z,101424.42
2018-03-29T18:57:43.317Z,101425.98
2018-03-29T19:00:11.042Z,101431.34
2018-03-29T19:02:38.787Z,101435.41
2018-03-29T19:05:06.509Z,101437.92
2018-03-29T19:07:34.248Z,101446.44
2018-03-29T19:10:01.936Z,101447.89
2018-03-29T19:12:29.690Z,101453.97
2018-03-29T19:14:57.387Z,101461.86
2018-03-29T19:17:25.143Z,101462.67
2018-03-29T19:19:52.850Z,101472.47
2018-03-29T19:22:20.567Z,101483.06
2018-03-29T19:24:48.355Z,101486.38
2018-03-29T19:27:16.062Z,101491.77
2018-03-29T19:29:43.808Z,101495.91
2018-03-29T19:32:11.531Z,101498.16
2018-03-29T19:34:39.306Z,101500.83
2018-03-29T19:37:06.989Z,101506.38
2018-03-29T19:39:34.733Z,101506.11
2018-03-29T19:42:02.444Z,101511.61
2018-03-29T19:44:30.196Z,101510.61
2018-03-29T19:46:57.915Z,101514.78
2018-03-29T19:49:25.695Z,101524.80
2018-03-29T19:51:53.386Z,101525.33
2018-03-29T19:54:21.155Z,101532.02
2018-03-29T19:56:48.870Z,101536.38
2018-03-29T19:59:16.637Z,101541.78
2018-03-29T20:01:44.344Z,101556.00
2018-03-29T20:04:12.087Z,101545.56
2018-03-29T20:06:39.791Z,101552.14
2018-03-29T20:09:07.511Z,101556.92
2018-03-29T20:11:35.189Z,101563.24
2018-03-29T20:14:02.911Z,101561.97
2018-03-29T20:16:30.594Z,101566.83
2018-03-29T20:18:58.360Z,101566.06
2018-03-29T20:21:26.052Z,101560.45
2018-03-29T20:23:53.745Z,101564.41
2018-03-29T20:26:21.530Z,101564.00
2018-03-29T20:28:49.265Z,101561.77
2018-03-29T20:31:16.915Z,101565.16
2018-03-29T20:33:44.630Z,101569.06
2018-03-29T20:36:12.294Z,101578.74
2018-03-29T20:38:40.031Z,101579.50
2018-03-29T20:41:07.731Z,101575.45
2018-03-29T20:43:35.439Z,101584.05
2018-03-29T20:46:03.125Z,101582.03
2018-03-29T20:48:30.881Z,101584.42
2018-03-29T20:50:58.591Z,101583.98
2018-03-29T20:53:26.325Z,101588.11
2018-03-29T20:55:54.003Z,101589.91
2018-03-29T20:58:21.711Z,101586.02
2018-03-29T21:00:49.373Z,101593.17
2018-03-29T21:03:17.081Z,101588.84
2018-03-29T21:05:44.801Z,101595.04
2018-03-29T21:08:12.489Z,101600.77
2018-03-29T21:10:40.213Z,101590.06
2018-03-29T21:13:07.931Z,101594.91
2018-03-29T21:15:36.693Z,101595.72
2018-03-29T21:18:04.375Z,101600.77
2018-03-29T21:20:32.105Z,101600.83
2018-03-29T21:22:59.795Z,101605.06
2018-03-29T21:25:27.581Z,101600.98
2018-03-29T21:27:55.251Z,101602.38
2018-03-29T21:30:22.963Z,101598.36
2018-03-29T21:32:50.616Z,101602.83
2018-03-29T21:35:18.356Z,101606.48
2018-03-29T21:37:46.163Z,101603.23
2018-03-29T21:40:13.898Z,101615.36
2018-03-29T21:42:41.605Z,101615.50
2018-03-29T21:45:09.337Z,101613.83
2018-03-29T21:47:37.032Z,101614.41
2018-03-29T21:50:04.785Z,101609.20
2018-03-29T21:52:32.454Z,101611.05
2018-03-29T21:55:00.221Z,101606.61
2018-03-29T21:57:27.999Z,101605.88
2018-03-29T21:59:55.747Z,101608.64
2018-03-29T22:02:23.456Z,101606.58
2018-03-29T22:04:51.191Z,101601.40
2018-03-29T22:07:18.935Z,101613.02
2018-03-29T22:09:46.631Z,101610.12
2018-03-29T22:12:14.299Z,101608.33
2018-03-29T22:14:42.066Z,101611.34
2018-03-29T22:17:09.718Z,101602.78
2018-03-29T22:19:37.546Z,101601.44
2018-03-29T22:22:05.249Z,101607.21
2018-03-29T22:24:32.965Z,101617.72
2018-03-29T22:27:00.608Z,101618.31
2018-03-29T22:29:28.309Z,101622.91
2018-03-29T22:31:56.051Z,101625.91
2018-03-29T22:34:23.811Z,101623.95
2018-03-29T22:36:51.463Z,101623.41
2018-03-29T22:39:19.217Z,101624.14
2018-03-29T22:41:46.889Z,101614.73
2018-03-29T22:44:14.577Z,101615.45
2018-03-29T22:46:42.299Z,101622.38
2018-03-29T22:49:09.970Z,101631.18
2018-03-29T22:51:37.690Z,101636.73
2018-03-29T22:54:05.376Z,101639.67
2018-03-29T22:56:33.086Z,101639.80
2018-03-29T22:59:00.735Z,101646.80
2018-03-29T23:01:28.461Z,101643.92
2018-03-29T23:03:56.113Z,101639.70
2018-03-29T23:06:23.850Z,101653.06
2018-03-29T23:08:51.491Z,101652.69
2018-03-29T23:11:19.192Z,101653.75
2018-03-29T23:13:46.828Z,101661.38
2018-03-29T23:16:14.550Z,101653.69
2018-03-29T23:18:42.247Z,101661.90
2018-03-29T23:21:09.945Z,101661.70
2018-03-29T23:23:37.624Z,101661.33
2018-03-29T23:26:05.343Z,101664.39
2018-03-29T23:28:32.995Z,101665.09
2018-03-29T23:31:00.696Z,101665.23
2018-03-29T23:33:28.354Z,101668.22
2018-03-29T23:35:56.036Z,101669.03
2018-03-29T23:38:23.718Z,101680.34
2018-03-29T23:40:51.418Z,101689.16
2018-03-29T23:43:19.100Z,101687.41
2018-03-29T23:45:46.777Z,101687.33
2018-03-29T23:48:14.417Z,101696.82
2018-03-29T23:50:42.132Z,101701.88
2018-03-29T23:53:09.791Z,101713.79
2018-03-29T23:55:37.506Z,101723.38
2018-03-29T23:58:18.464Z,101722.78
