createdAt,value
2022-09-06T00:01:32.328Z,16.98
2022-09-06T00:04:01.688Z,19.13
2022-09-06T00:06:31.076Z,27.65
2022-09-06T00:09:03.102Z,17.52
2022-09-06T00:11:32.414Z,24.90
2022-09-06T00:14:01.812Z,25.77
2022-09-06T00:16:31.147Z,20.95
2022-09-06T00:19:00.467Z,22.00
2022-09-06T00:21:33.019Z,20.40
2022-09-06T00:24:02.255Z,17.10
2022-09-06T00:26:31.616Z,19.23
2022-09-06T00:29:01.480Z,16.23
2022-09-06T00:31:30.917Z,21.55
2022-09-06T00:34:00.271Z,15.25
2022-09-06T00:36:29.525Z,22.33
2022-09-06T00:39:02.109Z,14.65
2022-09-06T00:41:31.538Z,24.58
2022-09-06T00:44:00.886Z,21.10
2022-09-06T00:46:33.011Z,24.33
2022-09-06T00:49:15.876Z,32.28
2022-09-06T00:51:45.230Z,27.15
2022-09-06T00:54:14.526Z,24.08
2022-09-06T00:56:46.389Z,34.08
2022-09-06T00:59:16.849Z,20.75
2022-09-06T01:01:46.287Z,21.48
2022-09-06T01:04:16.262Z,23.42
2022-09-06T01:07:22.129Z,19.88
2022-09-06T01:10:39.345Z,16.73
2022-09-06T01:13:38.801Z,17.55
2022-09-06T01:16:41.862Z,27.23
2022-09-06T01:19:55.214Z,20.92
2022-09-06T01:22:58.482Z,13.27
2022-09-06T01:26:11.816Z,16.42
2022-09-06T01:28:50.484Z,15.73
2022-09-06T01:31:46.759Z,14.82
2022-09-06T01:34:39.082Z,12.35
2022-09-06T01:37:15.755Z,17.85
2022-09-06T01:39:45.155Z,16.58
2022-09-06T01:42:32.022Z,13.43
2022-09-06T01:45:11.837Z,14.27
2022-09-06T01:48:27.061Z,11.45
2022-09-06T01:51:39.340Z,12.52
2022-09-06T01:54:45.858Z,16.15
2022-09-06T01:57:56.157Z,15.65
2022-09-06T02:00:26.397Z,10.27
2022-09-06T02:03:35.489Z,11.32
2022-09-06T02:06:23.413Z,13.95
2022-09-06T02:09:04.470Z,10.30
2022-09-06T02:11:51.116Z,13.98
2022-09-06T02:14:50.038Z,9.15
2022-09-06T02:17:26.170Z,7.10
2022-09-06T02:20:27.960Z,11.70
2022-09-06T02:23:04.362Z,13.02
2022-09-06T02:25:41.708Z,10.45
2022-09-06T02:28:12.452Z,16.25
2022-09-06T02:30:59.970Z,15.10
2022-09-06T02:33:34.799Z,11.55
2022-09-06T02:36:10.617Z,9.45
2022-09-06T02:38:42.851Z,13.93
2022-09-06T02:41:15.018Z,13.10
2022-09-06T02:43:45.575Z,10.27
2022-09-06T02:46:14.892Z,19.50
2022-09-06T02:48:44.206Z,16.55
2022-09-06T02:51:14.656Z,31.70
2022-09-06T02:53:44.275Z,21.77
2022-09-06T02:56:13.924Z,22.67
2022-09-06T02:58:43.328Z,19.13
2022-09-06T03:01:13.530Z,12.57
2022-09-06T03:03:43.498Z,13.93
2022-09-06T03:06:12.860Z,13.77
2022-09-06T03:08:42.193Z,21.65
2022-09-06T03:11:11.657Z,20.48
2022-09-06T03:13:41.303Z,16.77
2022-09-06T03:16:10.855Z,14.45
2022-09-06T03:18:40.432Z,20.40
2022-09-06T03:21:09.839Z,12.93
2022-09-06T03:23:40.620Z,13.02
2022-09-06T03:26:10.235Z,11.32
2022-09-06T03:28:39.692Z,13.18
2022-09-06T03:31:09.333Z,15.23
2022-09-06T03:33:38.745Z,11.73
2022-09-06T03:36:08.401Z,10.40
2022-09-06T03:38:37.876Z,9.90
2022-09-06T03:41:07.591Z,12.35
2022-09-06T03:43:36.942Z,15.88
2022-09-06T03:46:06.432Z,10.40
2022-09-06T03:48:35.933Z,21.83
2022-09-06T03:51:05.355Z,8.63
2022-09-06T03:53:34.723Z,14.07
2022-09-06T03:56:04.164Z,18.65
2022-09-06T03:58:34.780Z,20.95
2022-09-06T04:01:13.569Z,11.70
2022-09-06T04:03:44.624Z,13.68
2022-09-06T04:06:14.175Z,13.68
2022-09-06T04:08:44.077Z,11.65
2022-09-06T04:11:13.512Z,14.88
2022-09-06T04:13:42.907Z,12.50
2022-09-06T04:16:12.417Z,17.98
2022-09-06T04:18:41.895Z,7.20
2022-09-06T04:21:11.365Z,20.42
2022-09-06T04:23:40.682Z,11.10
2022-09-06T04:26:10.160Z,11.38
2022-09-06T04:28:39.556Z,12.98
2022-09-06T04:31:08.940Z,16.48
2022-09-06T04:33:39.725Z,23.42
2022-09-06T04:36:15.407Z,15.32
2022-09-06T04:38:46.956Z,12.65
2022-09-06T04:41:19.783Z,29.20
2022-09-06T04:43:50.177Z,16.50
2022-09-06T04:46:28.147Z,29.83
2022-09-06T04:48:59.219Z,16.63
2022-09-06T04:51:28.703Z,14.88
2022-09-06T04:53:58.230Z,15.57
2022-09-06T04:56:28.489Z,6.60
2022-09-06T04:58:58.702Z,20.35
2022-09-06T05:01:28.130Z,9.98
2022-09-06T05:03:57.408Z,23.27
2022-09-06T05:06:27.460Z,22.92
2022-09-06T05:08:56.682Z,9.82
2022-09-06T05:11:26.611Z,9.43
2022-09-06T05:13:55.831Z,14.90
2022-09-06T05:16:25.383Z,15.32
2022-09-06T05:18:54.770Z,6.75
2022-09-06T05:21:24.489Z,16.02
2022-09-06T05:23:58.372Z,6.35
2022-09-06T05:26:28.151Z,9.23
2022-09-06T05:28:57.458Z,17.80
2022-09-06T05:31:45.068Z,6.63
2022-09-06T05:34:16.138Z,7.47
2022-09-06T05:36:47.192Z,8.27
2022-09-06T05:39:16.518Z,12.05
2022-09-06T05:41:45.959Z,12.70
2022-09-06T05:44:15.568Z,8.93
2022-09-06T05:46:47.092Z,10.85
2022-09-06T05:49:16.353Z,12.90
2022-09-06T05:51:45.725Z,9.85
2022-09-06T05:54:15.073Z,24.00
2022-09-06T05:56:44.325Z,14.18
2022-09-06T05:59:13.825Z,8.93
2022-09-06T06:01:53.655Z,8.30
2022-09-06T06:04:23.772Z,7.18
2022-09-06T06:06:53.309Z,12.73
2022-09-06T06:09:23.170Z,7.72
2022-09-06T06:11:52.400Z,7.72
2022-09-06T06:14:21.768Z,10.25
2022-09-06T06:16:51.042Z,5.95
2022-09-06T06:19:20.526Z,16.60
2022-09-06T06:21:49.921Z,6.80
2022-09-06T06:24:19.333Z,5.85
2022-09-06T06:26:48.634Z,6.53
2022-09-06T06:29:18.105Z,11.07
2022-09-06T06:31:47.567Z,7.38
2022-09-06T06:34:17.509Z,11.10
2022-09-06T06:36:46.792Z,13.63
2022-09-06T06:39:16.677Z,9.93
2022-09-06T06:41:46.516Z,9.50
2022-09-06T06:44:15.845Z,5.78
2022-09-06T06:46:45.081Z,23.83
2022-09-06T06:49:14.276Z,7.15
2022-09-06T06:51:43.537Z,13.20
2022-09-06T06:54:12.919Z,10.98
2022-09-06T06:56:43.284Z,9.40
2022-09-06T06:59:12.647Z,12.80
2022-09-06T07:01:42.265Z,11.50
2022-09-06T07:04:13.386Z,13.52
2022-09-06T07:12:35.564Z,6.95
2022-09-06T07:15:05.064Z,17.80
2022-09-06T07:17:35.679Z,9.65
2022-09-06T07:22:42.119Z,6.50
2022-09-06T07:25:17.627Z,7.68
2022-09-06T07:27:50.362Z,9.38
2022-09-06T07:30:21.202Z,5.93
2022-09-06T07:32:50.837Z,6.40
2022-09-06T07:35:21.625Z,10.18
2022-09-06T07:37:56.636Z,6.43
2022-09-06T07:40:32.246Z,6.20
2022-09-06T07:43:02.344Z,17.85
2022-09-06T07:45:35.611Z,9.15
2022-09-06T07:48:04.939Z,12.40
2022-09-06T07:50:51.108Z,4.82
2022-09-06T07:53:30.791Z,6.25
2022-09-06T07:56:03.267Z,4.95
2022-09-06T07:58:35.145Z,10.40
2022-09-06T08:01:37.561Z,8.18
2022-09-06T08:04:11.267Z,7.43
2022-09-06T08:09:38.871Z,7.35
2022-09-06T08:12:08.733Z,5.28
2022-09-06T08:14:38.476Z,5.68
2022-09-06T08:17:07.742Z,7.78
2022-09-06T08:19:37.114Z,9.20
2022-09-06T08:22:06.407Z,11.85
2022-09-06T08:24:36.890Z,13.50
2022-09-06T08:27:08.935Z,8.38
2022-09-06T08:29:38.274Z,11.65
2022-09-06T08:32:07.686Z,25.45
2022-09-06T08:34:37.069Z,13.20
2022-09-06T08:37:06.262Z,7.78
2022-09-06T08:39:35.882Z,6.35
2022-09-06T08:42:08.790Z,8.30
2022-09-06T08:47:27.835Z,10.95
2022-09-06T08:50:08.030Z,6.70
2022-09-06T08:53:17.965Z,7.07
2022-09-06T08:56:12.210Z,10.73
2022-09-06T08:59:13.896Z,10.15
2022-09-06T09:02:23.345Z,6.78
2022-09-06T09:05:07.592Z,14.07
2022-09-06T09:08:03.846Z,13.80
2022-09-06T09:10:56.829Z,6.07
2022-09-06T09:14:06.240Z,15.63
2022-09-06T09:16:36.222Z,8.40
2022-09-06T09:19:07.989Z,11.50
2022-09-06T09:21:41.766Z,8.85
2022-09-06T09:24:17.141Z,12.63
2022-09-06T09:27:12.286Z,6.80
2022-09-06T09:32:53.653Z,11.05
2022-09-06T09:35:37.238Z,7.97
2022-09-06T09:38:20.495Z,9.27
2022-09-06T09:41:06.984Z,11.20
2022-09-06T09:43:42.212Z,9.10
2022-09-06T09:46:35.921Z,9.68
2022-09-06T09:49:14.760Z,11.38
2022-09-06T09:52:13.389Z,14.23
2022-09-06T09:54:48.878Z,12.90
2022-09-06T09:57:21.490Z,10.13
2022-09-06T09:59:59.385Z,12.90
2022-09-06T10:02:43.111Z,12.75
2022-09-06T10:05:30.859Z,13.15
2022-09-06T10:08:01.250Z,9.27
2022-09-06T10:10:50.635Z,9.45
2022-09-06T10:13:35.292Z,11.98
2022-09-06T10:16:04.975Z,13.48
2022-09-06T10:18:46.988Z,10.77
2022-09-06T10:21:23.582Z,15.30
2022-09-06T10:24:29.298Z,6.68
2022-09-06T10:27:04.272Z,13.63
2022-09-06T10:29:57.105Z,16.88
2022-09-06T10:33:06.617Z,42.47
2022-09-06T10:35:43.018Z,11.65
2022-09-06T10:39:03.959Z,12.00
2022-09-06T10:42:14.806Z,27.98
2022-09-06T10:45:24.706Z,9.77
2022-09-06T10:48:15.669Z,14.02
2022-09-06T10:51:28.632Z,14.48
2022-09-06T10:54:15.196Z,20.52
2022-09-06T11:00:19.958Z,14.27
2022-09-06T11:06:08.849Z,12.05
2022-09-06T11:09:28.430Z,15.95
2022-09-06T11:12:19.960Z,27.25
2022-09-06T11:14:49.609Z,14.77
2022-09-06T11:18:01.076Z,22.77
2022-09-06T11:20:53.303Z,45.67
2022-09-06T11:23:53.670Z,28.02
2022-09-06T11:26:45.425Z,16.48
2022-09-06T11:29:29.179Z,19.65
2022-09-06T11:32:18.798Z,15.82
2022-09-06T11:34:59.142Z,19.50
2022-09-06T11:37:44.168Z,20.20
2022-09-06T11:43:18.473Z,30.65
2022-09-06T11:45:54.306Z,22.92
2022-09-06T11:49:09.035Z,21.35
2022-09-06T11:51:45.484Z,23.70
2022-09-06T11:54:49.324Z,21.38
2022-09-06T11:57:24.371Z,16.00
2022-09-06T12:00:05.506Z,24.58
2022-09-06T12:02:45.942Z,21.98
2022-09-06T12:05:34.278Z,19.13
2022-09-06T12:08:33.221Z,17.85
2022-09-06T12:11:30.289Z,18.77
2022-09-06T12:14:26.085Z,15.60
2022-09-06T12:17:22.624Z,15.20
2022-09-06T12:20:07.483Z,24.27
2022-09-06T12:22:56.296Z,18.70
2022-09-06T12:25:56.943Z,23.88
2022-09-06T12:28:48.694Z,28.98
2022-09-06T12:31:39.974Z,20.73
2022-09-06T12:34:25.795Z,20.25
2022-09-06T12:37:13.128Z,19.15
2022-09-06T12:39:59.518Z,18.98
2022-09-06T12:42:33.989Z,16.73
2022-09-06T12:45:08.860Z,25.92
2022-09-06T12:47:42.194Z,12.68
2022-09-06T12:50:33.628Z,17.13
2022-09-06T12:53:20.412Z,21.52
2022-09-06T12:56:13.222Z,16.80
2022-09-06T12:58:44.535Z,32.15
2022-09-06T13:01:31.419Z,24.00
2022-09-06T13:04:21.291Z,21.15
2022-09-06T13:06:51.149Z,18.98
2022-09-06T13:09:24.399Z,17.23
2022-09-06T13:12:04.510Z,19.38
2022-09-06T13:14:37.890Z,27.83
2022-09-06T13:17:09.717Z,17.70
2022-09-06T13:19:46.332Z,16.50
2022-09-06T13:22:47.182Z,23.30
2022-09-06T13:25:34.996Z,20.00
2022-09-06T13:28:04.702Z,15.13
2022-09-06T13:31:16.239Z,14.63
2022-09-06T13:33:47.468Z,12.98
2022-09-06T13:36:29.095Z,21.17
2022-09-06T13:38:59.097Z,15.30
2022-09-06T13:41:42.295Z,15.73
2022-09-06T13:44:30.961Z,19.55
2022-09-06T13:47:00.807Z,16.45
2022-09-06T13:49:30.816Z,19.40
2022-09-06T13:52:05.855Z,14.48
2022-09-06T13:54:36.225Z,16.55
2022-09-06T13:57:05.642Z,20.30
2022-09-06T13:59:34.952Z,14.68
2022-09-06T14:02:10.918Z,12.30
2022-09-06T14:04:40.270Z,12.55
2022-09-06T14:07:09.981Z,18.13
2022-09-06T14:09:40.124Z,16.25
2022-09-06T14:12:35.385Z,23.60
2022-09-06T14:15:05.264Z,19.08
2022-09-06T14:17:34.558Z,21.08
2022-09-06T14:20:04.461Z,61.95
2022-09-06T14:22:33.771Z,40.42
2022-09-06T14:25:03.157Z,37.80
2022-09-06T14:27:33.863Z,34.47
2022-09-06T14:30:03.255Z,34.97
2022-09-06T14:32:32.694Z,29.05
2022-09-06T14:35:03.181Z,24.20
2022-09-06T14:37:32.514Z,34.78
2022-09-06T14:40:27.729Z,24.88
2022-09-06T14:42:59.170Z,34.17
2022-09-06T14:45:28.574Z,39.97
2022-09-06T14:47:58.097Z,25.88
2022-09-06T14:50:27.736Z,28.30
2022-09-06T14:52:57.068Z,30.17
2022-09-06T14:55:26.610Z,26.15
2022-09-06T14:57:56.366Z,34.05
2022-09-06T15:00:25.649Z,25.65
2022-09-06T15:02:55.556Z,28.15
2022-09-06T15:05:24.977Z,25.88
2022-09-06T15:07:57.348Z,29.08
2022-09-06T15:10:27.632Z,28.80
2022-09-06T15:12:57.030Z,33.38
2022-09-06T15:15:26.350Z,26.80
2022-09-06T15:17:55.651Z,28.60
2022-09-06T15:20:25.065Z,26.35
2022-09-06T15:23:21.658Z,31.88
2022-09-06T15:25:53.353Z,25.67
2022-09-06T15:28:23.201Z,23.67
2022-09-06T15:30:52.558Z,33.08
2022-09-06T15:33:21.955Z,33.22
2022-09-06T15:35:57.733Z,25.38
2022-09-06T15:38:28.922Z,25.50
2022-09-06T15:41:14.379Z,22.95
2022-09-06T15:43:48.225Z,22.58
2022-09-06T15:46:24.756Z,27.05
2022-09-06T15:48:55.114Z,26.08
2022-09-06T15:51:24.378Z,23.20
2022-09-06T15:53:53.790Z,27.00
2022-09-06T15:56:23.421Z,26.30
2022-09-06T15:58:52.868Z,26.58
2022-09-06T16:01:25.516Z,21.92
2022-09-06T16:04:04.711Z,19.50
2022-09-06T16:06:38.974Z,20.98
2022-09-06T16:09:16.033Z,23.05
2022-09-06T16:11:46.071Z,18.75
2022-09-06T16:14:17.251Z,20.58
2022-09-06T16:16:46.780Z,21.05
2022-09-06T16:19:16.153Z,27.80
2022-09-06T16:21:45.682Z,23.27
2022-09-06T16:24:16.522Z,18.00
2022-09-06T16:26:47.869Z,23.63
2022-09-06T16:29:20.163Z,21.45
2022-09-06T16:31:49.782Z,24.13
2022-09-06T16:34:19.201Z,19.95
2022-09-06T16:36:49.201Z,25.45
2022-09-06T16:39:18.555Z,19.23
2022-09-06T16:41:48.615Z,25.13
2022-09-06T16:44:20.321Z,21.17
2022-09-06T16:46:51.393Z,25.80
2022-09-06T16:49:20.902Z,21.33
2022-09-06T16:51:52.132Z,22.20
2022-09-06T16:54:22.154Z,19.75
2022-09-06T16:56:51.698Z,31.27
2022-09-06T16:59:22.688Z,24.05
2022-09-06T17:01:52.585Z,21.67
2022-09-06T17:04:21.980Z,18.02
2022-09-06T17:06:52.022Z,21.58
2022-09-06T17:09:21.856Z,21.70
2022-09-06T17:11:51.637Z,20.63
2022-09-06T17:14:21.039Z,27.48
2022-09-06T17:17:03.357Z,19.05
2022-09-06T17:19:37.627Z,25.65
2022-09-06T17:22:07.303Z,29.10
2022-09-06T17:24:37.942Z,23.42
2022-09-06T17:27:08.039Z,22.55
2022-09-06T17:29:37.938Z,23.58
2022-09-06T17:32:11.182Z,25.48
2022-09-06T17:34:42.448Z,25.48
2022-09-06T17:37:11.876Z,17.50
2022-09-06T17:39:41.677Z,22.05
2022-09-06T17:42:10.989Z,24.35
2022-09-06T17:44:43.194Z,20.25
2022-09-06T17:47:13.595Z,18.33
2022-09-06T17:49:44.464Z,25.92
2022-09-06T17:52:14.746Z,21.67
2022-09-06T17:54:47.712Z,19.40
2022-09-06T17:57:17.077Z,17.67
2022-09-06T17:59:46.366Z,20.42
2022-09-06T18:02:15.792Z,21.27
2022-09-06T18:04:45.237Z,34.15
2022-09-06T18:07:14.518Z,22.08
2022-09-06T18:09:43.797Z,22.13
2022-09-06T18:12:13.440Z,20.10
2022-09-06T18:14:42.790Z,20.05
2022-09-06T18:17:12.054Z,20.63
2022-09-06T18:19:41.411Z,21.65
2022-09-06T18:22:10.742Z,19.50
2022-09-06T18:24:39.962Z,18.95
2022-09-06T18:27:09.282Z,17.33
2022-09-06T18:29:38.599Z,20.67
2022-09-06T18:32:09.108Z,19.90
2022-09-06T18:34:38.554Z,21.05
2022-09-06T18:37:07.825Z,18.75
2022-09-06T18:39:37.222Z,19.05
2022-09-06T18:42:12.141Z,24.48
2022-09-06T18:44:41.961Z,17.63
2022-09-06T18:47:13.415Z,16.73
2022-09-06T18:49:44.248Z,14.65
2022-09-06T18:52:13.937Z,16.02
2022-09-06T18:54:44.730Z,15.85
2022-09-06T18:57:15.703Z,18.42
2022-09-06T18:59:45.753Z,17.42
2022-09-06T19:02:15.133Z,17.42
2022-09-06T19:04:44.596Z,16.55
2022-09-06T19:07:13.851Z,18.17
2022-09-06T19:09:43.523Z,14.98
2022-09-06T19:12:13.217Z,16.52
2022-09-06T19:14:42.538Z,17.27
2022-09-06T19:17:11.824Z,17.10
2022-09-06T19:19:41.927Z,23.70
2022-09-06T19:22:11.285Z,20.67
2022-09-06T19:24:41.420Z,16.75
2022-09-06T19:27:11.658Z,17.42
2022-09-06T19:29:40.956Z,14.50
2022-09-06T19:32:10.427Z,14.80
2022-09-06T19:34:39.828Z,13.20
2022-09-06T19:37:09.602Z,14.77
2022-09-06T19:39:39.028Z,13.70
2022-09-06T19:42:08.564Z,17.33
2022-09-06T19:44:38.013Z,16.75
2022-09-06T19:47:07.542Z,19.42
2022-09-06T19:49:36.882Z,17.70
2022-09-06T19:52:10.590Z,15.40
2022-09-06T19:54:40.805Z,12.82
2022-09-06T19:57:10.118Z,14.13
2022-09-06T19:59:40.479Z,14.02
2022-09-06T20:02:10.515Z,15.48
2022-09-06T20:04:40.033Z,21.83
2022-09-06T20:07:09.338Z,21.33
2022-09-06T20:09:38.875Z,14.40
2022-09-06T20:12:08.823Z,14.48
2022-09-06T20:14:38.152Z,15.63
2022-09-06T20:17:32.116Z,15.15
2022-09-06T20:19:57.194Z,16.08
2022-09-06T20:22:27.123Z,21.02
2022-09-06T20:24:56.539Z,16.23
2022-09-06T20:27:25.865Z,15.25
2022-09-06T20:29:55.159Z,14.70
2022-09-06T20:32:24.618Z,13.80
2022-09-06T20:34:53.993Z,19.88
2022-09-06T20:37:23.814Z,14.65
2022-09-06T20:39:53.433Z,15.27
2022-09-06T20:42:22.845Z,15.15
2022-09-06T20:44:52.156Z,13.60
2022-09-06T20:47:21.454Z,13.77
2022-09-06T20:49:50.751Z,14.77
2022-09-06T20:52:19.972Z,13.07
2022-09-06T20:54:49.563Z,16.08
2022-09-06T20:57:19.114Z,14.75
2022-09-06T20:59:48.412Z,16.85
2022-09-06T21:02:17.986Z,20.75
2022-09-06T21:04:47.295Z,19.10
2022-09-06T21:09:59.175Z,16.55
2022-09-06T21:12:28.501Z,15.95
2022-09-06T21:14:57.748Z,15.77
2022-09-06T21:17:26.979Z,14.65
2022-09-06T21:19:56.340Z,18.77
2022-09-06T21:22:25.726Z,15.13
2022-09-06T21:24:54.937Z,19.65
2022-09-06T21:27:24.235Z,13.88
2022-09-06T21:29:53.596Z,21.45
2022-09-06T21:32:22.959Z,15.98
2022-09-06T21:34:52.280Z,16.25
2022-09-06T21:37:22.277Z,15.55
2022-09-06T21:39:51.604Z,21.83
2022-09-06T21:42:21.020Z,24.98
2022-09-06T21:44:50.384Z,16.65
2022-09-06T21:47:19.633Z,16.05
2022-09-06T21:49:48.815Z,17.13
2022-09-06T21:52:18.046Z,14.90
2022-09-06T21:54:47.312Z,15.55
2022-09-06T21:57:16.547Z,15.30
2022-09-06T21:59:45.912Z,18.90
2022-09-06T22:02:16.544Z,15.93
2022-09-06T22:04:45.974Z,15.23
2022-09-06T22:07:15.328Z,18.33
2022-09-06T22:09:45.012Z,15.70
2022-09-06T22:12:14.947Z,15.70
2022-09-06T22:14:44.330Z,17.48
2022-09-06T22:17:13.501Z,16.65
2022-09-06T22:19:42.747Z,23.77
2022-09-06T22:22:12.048Z,18.38
2022-09-06T22:24:41.332Z,15.68
2022-09-06T22:27:10.672Z,21.30
2022-09-06T22:29:39.888Z,19.92
2022-09-06T22:32:09.255Z,19.80
2022-09-06T22:34:39.056Z,21.60
2022-09-06T22:37:08.637Z,18.67
2022-09-06T22:39:38.003Z,20.63
2022-09-06T22:42:07.527Z,23.88
2022-09-06T22:44:36.699Z,21.13
2022-09-06T22:47:06.447Z,23.77
2022-09-06T22:49:35.981Z,18.73
2022-09-06T22:52:05.449Z,25.33
2022-09-06T22:54:34.734Z,20.35
2022-09-06T22:57:04.063Z,23.67
2022-09-06T22:59:36.878Z,21.25
2022-09-06T23:02:06.904Z,24.10
2022-09-06T23:04:38.823Z,23.63
2022-09-06T23:07:08.252Z,24.80
2022-09-06T23:09:37.758Z,23.40
2022-09-06T23:12:07.339Z,28.23
2022-09-06T23:14:36.840Z,26.73
2022-09-06T23:17:06.270Z,26.25
2022-09-06T23:19:35.700Z,26.65
2022-09-06T23:22:05.025Z,26.30
2022-09-06T23:24:34.298Z,29.38
2022-09-06T23:27:05.779Z,28.80
2022-09-06T23:29:36.102Z,25.60
2022-09-06T23:32:05.433Z,25.17
2022-09-06T23:34:35.028Z,25.67
2022-09-06T23:37:05.276Z,22.63
2022-09-06T23:39:34.587Z,32.17
2022-09-06T23:42:04.174Z,34.63
2022-09-06T23:44:33.451Z,22.88
2022-09-06T23:47:02.925Z,25.73
2022-09-06T23:49:32.198Z,22.48
2022-09-06T23:52:01.464Z,20.33
2022-09-06T23:54:30.830Z,28.13
2022-09-06T23:57:00.079Z,21.05
2022-09-06T23:59:29.325Z,24.92
