createdAt,value
2019-01-08T00:00:24.180Z,8.02
2019-01-08T00:01:24.152Z,8.01
2019-01-08T00:02:24.139Z,8.03
2019-01-08T00:03:24.116Z,8.16
2019-01-08T00:04:24.083Z,8.08
2019-01-08T00:05:24.060Z,8.14
2019-01-08T00:06:24.039Z,8.06
2019-01-08T00:07:24.023Z,8.11
2019-01-08T00:08:23.990Z,8.11
2019-01-08T00:09:23.965Z,8.06
2019-01-08T00:10:23.944Z,8.06
2019-01-08T00:11:23.939Z,8.18
2019-01-08T00:12:23.892Z,8.03
2019-01-08T00:13:23.870Z,8.08
2019-01-08T00:14:23.846Z,8.06
2019-01-08T00:15:23.824Z,8.03
2019-01-08T00:16:23.796Z,8.09
2019-01-08T00:17:23.775Z,8.06
2019-01-08T00:18:23.760Z,8.14
2019-01-08T00:19:23.738Z,8.05
2019-01-08T00:20:23.706Z,8.09
2019-01-08T00:21:23.678Z,8.05
2019-01-08T00:22:23.707Z,8.08
2019-01-08T00:23:23.643Z,8.11
2019-01-08T00:24:23.607Z,8.03
2019-01-08T00:25:23.585Z,8.06
2019-01-08T00:26:23.560Z,8.08
2019-01-08T00:27:23.538Z,8.03
2019-01-08T00:28:23.510Z,8.05
2019-01-08T00:29:23.489Z,8.05
2019-01-08T00:30:23.463Z,7.95
2019-01-08T00:31:23.460Z,7.99
2019-01-08T00:32:23.516Z,7.90
2019-01-08T00:33:23.395Z,8.03
2019-01-08T00:34:23.369Z,7.99
2019-01-08T00:35:23.347Z,7.88
2019-01-08T00:36:23.319Z,7.88
2019-01-08T00:37:23.300Z,7.93
2019-01-08T00:38:23.279Z,7.90
2019-01-08T00:39:23.250Z,7.95
2019-01-08T00:40:23.226Z,7.85
2019-01-08T00:41:23.200Z,7.93
2019-01-08T00:42:23.176Z,7.88
2019-01-08T00:43:23.154Z,7.93
2019-01-08T00:44:23.130Z,7.87
2019-01-08T00:45:23.112Z,7.88
2019-01-08T00:46:23.088Z,7.99
2019-01-08T00:47:23.065Z,7.90
2019-01-08T00:48:23.032Z,7.93
2019-01-08T00:49:23.008Z,7.93
2019-01-08T00:50:22.986Z,7.95
2019-01-08T00:51:22.971Z,7.90
2019-01-08T00:52:22.939Z,7.95
2019-01-08T00:53:22.914Z,7.93
2019-01-08T00:54:22.890Z,7.90
2019-01-08T00:55:22.866Z,7.91
2019-01-08T00:56:22.841Z,7.93
2019-01-08T00:57:22.827Z,8.14
2019-01-08T00:58:22.794Z,8.08
2019-01-08T00:59:22.770Z,8.11
2019-01-08T01:00:22.750Z,8.18
2019-01-08T01:01:22.722Z,8.20
2019-01-08T01:02:22.708Z,8.20
2019-01-08T01:03:22.684Z,8.17
2019-01-08T01:04:22.649Z,8.27
2019-01-08T01:05:22.626Z,8.23
2019-01-08T01:06:22.613Z,8.27
2019-01-08T01:07:22.580Z,8.32
2019-01-08T01:08:22.556Z,8.31
2019-01-08T01:09:22.530Z,8.26
2019-01-08T01:10:22.515Z,8.27
2019-01-08T01:11:22.487Z,8.26
2019-01-08T01:12:22.460Z,8.35
2019-01-08T01:13:22.435Z,8.34
2019-01-08T01:14:22.413Z,8.44
2019-01-08T01:15:22.400Z,8.42
2019-01-08T01:16:22.371Z,8.41
2019-01-08T01:17:22.343Z,8.38
2019-01-08T01:18:22.316Z,8.42
2019-01-08T01:19:22.292Z,8.44
2019-01-08T01:20:22.271Z,8.41
2019-01-08T01:21:22.249Z,8.46
2019-01-08T01:22:22.221Z,8.42
2019-01-08T01:23:22.201Z,8.44
2019-01-08T01:24:22.174Z,8.45
2019-01-08T01:25:22.149Z,8.46
2019-01-08T01:26:22.127Z,8.44
2019-01-08T01:27:22.104Z,8.46
2019-01-08T01:28:22.078Z,8.46
2019-01-08T01:29:22.055Z,8.34
2019-01-08T01:30:22.033Z,8.39
2019-01-08T01:31:22.010Z,8.35
2019-01-08T01:32:21.985Z,8.42
2019-01-08T01:33:21.961Z,8.42
2019-01-08T01:34:21.942Z,8.49
2019-01-08T01:35:21.914Z,8.36
2019-01-08T01:36:21.892Z,8.49
2019-01-08T01:37:21.867Z,8.49
2019-01-08T01:38:21.844Z,8.53
2019-01-08T01:39:21.821Z,8.44
2019-01-08T01:40:21.794Z,8.53
2019-01-08T01:41:21.772Z,8.52
2019-01-08T01:42:21.749Z,8.41
2019-01-08T01:43:21.725Z,8.52
2019-01-08T01:44:21.699Z,8.52
2019-01-08T01:45:21.676Z,8.46
2019-01-08T01:46:21.654Z,8.50
2019-01-08T01:47:21.630Z,8.42
2019-01-08T01:48:21.605Z,8.53
2019-01-08T01:49:21.582Z,8.46
2019-01-08T01:50:21.559Z,8.52
2019-01-08T01:51:21.535Z,8.53
2019-01-08T01:52:21.510Z,8.46
2019-01-08T01:53:21.489Z,8.46
2019-01-08T01:54:21.464Z,8.50
2019-01-08T01:55:21.443Z,8.53
2019-01-08T01:56:21.416Z,8.50
2019-01-08T01:57:21.393Z,8.46
2019-01-08T01:58:21.372Z,8.50
2019-01-08T01:59:21.345Z,8.49
2019-01-08T02:00:21.329Z,8.46
2019-01-08T02:01:21.299Z,8.46
2019-01-08T02:02:21.277Z,8.42
2019-01-08T02:03:21.252Z,8.50
2019-01-08T02:04:21.227Z,8.44
2019-01-08T02:05:21.205Z,8.49
2019-01-08T02:06:21.180Z,8.45
2019-01-08T02:07:21.159Z,8.46
2019-01-08T02:08:21.134Z,8.45
2019-01-08T02:09:21.110Z,8.42
2019-01-08T02:10:21.089Z,8.49
2019-01-08T02:11:21.063Z,8.49
2019-01-08T02:12:21.198Z,8.50
2019-01-08T02:13:21.028Z,8.45
2019-01-08T02:14:20.992Z,8.46
2019-01-08T02:15:20.978Z,8.42
2019-01-08T02:16:20.945Z,8.49
2019-01-08T02:17:20.921Z,8.54
2019-01-08T02:18:20.897Z,8.57
2019-01-08T02:19:20.880Z,8.46
2019-01-08T02:20:20.849Z,8.49
2019-01-08T02:21:20.826Z,8.52
2019-01-08T02:22:20.804Z,8.53
2019-01-08T02:23:20.782Z,8.50
2019-01-08T02:24:20.761Z,8.52
2019-01-08T02:25:20.733Z,8.49
2019-01-08T02:26:20.708Z,8.53
2019-01-08T02:27:20.684Z,8.46
2019-01-08T02:28:20.663Z,8.44
2019-01-08T02:29:20.637Z,8.44
2019-01-08T02:30:20.614Z,8.46
2019-01-08T02:31:20.592Z,8.46
2019-01-08T02:32:21.956Z,8.42
2019-01-08T02:33:20.544Z,8.46
2019-01-08T02:34:20.523Z,8.41
2019-01-08T02:35:20.499Z,8.39
2019-01-08T02:36:20.475Z,8.38
2019-01-08T02:37:20.464Z,8.46
2019-01-08T02:38:20.429Z,8.42
2019-01-08T02:39:20.402Z,8.39
2019-01-08T02:40:20.378Z,8.41
2019-01-08T02:41:20.420Z,8.49
2019-01-08T02:42:20.338Z,8.42
2019-01-08T02:43:20.312Z,8.42
2019-01-08T02:44:20.283Z,8.38
2019-01-08T02:45:20.263Z,8.32
2019-01-08T02:46:20.373Z,8.35
2019-01-08T02:47:20.213Z,8.36
2019-01-08T02:48:20.188Z,8.32
2019-01-08T02:49:20.167Z,8.38
2019-01-08T02:50:20.143Z,8.31
2019-01-08T02:51:20.118Z,8.32
2019-01-08T02:52:20.095Z,8.23
2019-01-08T02:53:20.078Z,8.23
2019-01-08T02:54:20.127Z,8.28
2019-01-08T02:55:20.031Z,8.28
2019-01-08T02:56:20.000Z,8.28
2019-01-08T02:57:19.977Z,8.31
2019-01-08T02:58:19.951Z,8.34
2019-01-08T02:59:25.014Z,8.31
2019-01-08T03:00:19.906Z,8.32
2019-01-08T03:01:19.881Z,8.32
2019-01-08T03:02:19.857Z,8.31
2019-01-08T03:03:19.832Z,8.23
2019-01-08T03:04:19.807Z,8.26
2019-01-08T03:05:19.785Z,8.23
2019-01-08T03:06:19.762Z,8.21
2019-01-08T03:07:19.739Z,8.28
2019-01-08T03:08:19.716Z,8.26
2019-01-08T03:09:19.690Z,8.18
2019-01-08T03:10:19.667Z,8.20
2019-01-08T03:11:19.644Z,8.18
2019-01-08T03:12:19.618Z,8.24
2019-01-08T03:13:19.657Z,8.17
2019-01-08T03:14:19.575Z,8.26
2019-01-08T03:15:19.547Z,8.24
2019-01-08T03:16:19.532Z,8.21
2019-01-08T03:17:19.499Z,8.23
2019-01-08T03:18:19.478Z,8.16
2019-01-08T03:19:19.452Z,8.17
2019-01-08T03:20:19.428Z,8.20
2019-01-08T03:21:19.412Z,8.21
2019-01-08T03:22:19.381Z,8.23
2019-01-08T03:23:19.356Z,8.17
2019-01-08T03:24:19.333Z,8.14
2019-01-08T03:25:19.310Z,8.21
2019-01-08T03:26:19.289Z,8.18
2019-01-08T03:27:19.263Z,8.13
2019-01-08T03:28:19.237Z,8.06
2019-01-08T03:29:19.214Z,8.08
2019-01-08T03:30:19.193Z,8.13
2019-01-08T03:31:19.168Z,8.06
2019-01-08T03:32:19.145Z,8.01
2019-01-08T03:33:19.118Z,8.06
2019-01-08T03:34:19.096Z,8.03
2019-01-08T03:35:19.070Z,8.16
2019-01-08T03:36:19.047Z,8.05
2019-01-08T03:37:19.023Z,8.11
2019-01-08T03:38:19.000Z,8.08
2019-01-08T03:39:18.974Z,8.03
2019-01-08T03:40:18.960Z,8.09
2019-01-08T03:41:18.936Z,8.09
2019-01-08T03:42:18.904Z,8.13
2019-01-08T03:43:18.879Z,8.08
2019-01-08T03:44:18.853Z,8.09
2019-01-08T03:45:18.834Z,8.16
2019-01-08T03:46:18.808Z,8.08
2019-01-08T03:47:18.786Z,8.11
2019-01-08T03:48:18.764Z,8.14
2019-01-08T03:49:18.736Z,8.09
2019-01-08T03:50:18.727Z,8.13
2019-01-08T03:51:18.688Z,8.11
2019-01-08T03:52:18.718Z,8.05
2019-01-08T03:53:18.639Z,8.06
2019-01-08T03:54:18.620Z,8.08
2019-01-08T03:55:18.592Z,8.03
2019-01-08T03:56:18.567Z,8.08
2019-01-08T03:57:18.547Z,8.13
2019-01-08T03:58:18.525Z,8.05
2019-01-08T03:59:18.500Z,8.05
2019-01-08T04:00:18.474Z,8.14
2019-01-08T04:01:18.456Z,8.11
2019-01-08T04:02:18.424Z,8.08
2019-01-08T04:03:18.401Z,8.17
2019-01-08T04:04:18.376Z,8.09
2019-01-08T04:05:18.354Z,8.20
2019-01-08T04:06:18.327Z,8.09
2019-01-08T04:07:18.307Z,8.11
2019-01-08T04:08:18.282Z,8.18
2019-01-08T04:09:18.261Z,8.03
2019-01-08T04:10:18.230Z,8.17
2019-01-08T04:11:18.209Z,8.01
2019-01-08T04:12:18.183Z,8.05
2019-01-08T04:13:18.159Z,8.03
2019-01-08T04:14:18.143Z,8.08
2019-01-08T04:15:18.111Z,8.08
2019-01-08T04:16:18.086Z,8.08
2019-01-08T04:17:18.063Z,8.11
2019-01-08T04:18:18.043Z,8.03
2019-01-08T04:19:18.017Z,8.14
2019-01-08T04:20:17.991Z,8.11
2019-01-08T04:21:17.969Z,8.14
2019-01-08T04:22:17.945Z,8.17
2019-01-08T04:23:17.920Z,8.18
2019-01-08T04:24:17.895Z,8.18
2019-01-08T04:25:17.872Z,8.14
2019-01-08T04:26:17.848Z,8.16
2019-01-08T04:27:17.825Z,8.03
2019-01-08T04:28:17.800Z,8.11
2019-01-08T04:29:17.775Z,8.05
2019-01-08T04:30:17.753Z,8.05
2019-01-08T04:31:17.728Z,7.95
2019-01-08T04:32:17.702Z,8.05
2019-01-08T04:33:17.679Z,7.99
2019-01-08T04:34:17.654Z,7.98
2019-01-08T04:35:17.631Z,7.95
2019-01-08T04:36:17.610Z,7.91
2019-01-08T04:37:17.583Z,8.03
2019-01-08T04:38:17.560Z,8.02
2019-01-08T04:39:17.535Z,7.90
2019-01-08T04:40:17.518Z,7.93
2019-01-08T04:41:17.486Z,7.95
2019-01-08T04:42:17.463Z,7.90
2019-01-08T04:43:17.438Z,8.02
2019-01-08T04:44:17.414Z,7.95
2019-01-08T04:45:17.391Z,7.90
2019-01-08T04:46:17.367Z,7.90
2019-01-08T04:47:17.344Z,7.90
2019-01-08T04:48:17.320Z,7.91
2019-01-08T04:49:17.294Z,8.01
2019-01-08T04:50:17.272Z,7.95
2019-01-08T04:51:17.247Z,7.93
2019-01-08T04:52:17.221Z,7.87
2019-01-08T04:53:17.199Z,7.95
2019-01-08T04:54:17.175Z,7.95
2019-01-08T04:55:17.149Z,7.93
2019-01-08T04:56:17.135Z,7.91
2019-01-08T04:57:17.101Z,7.90
2019-01-08T04:58:17.078Z,7.96
2019-01-08T04:59:17.055Z,7.96
2019-01-08T05:00:17.029Z,7.91
2019-01-08T05:01:17.005Z,7.90
2019-01-08T05:02:16.981Z,7.91
2019-01-08T05:03:16.963Z,7.91
2019-01-08T05:04:16.934Z,7.87
2019-01-08T05:05:16.910Z,7.93
2019-01-08T05:06:16.890Z,7.90
2019-01-08T05:07:16.862Z,7.87
2019-01-08T05:08:16.837Z,7.88
2019-01-08T05:09:16.815Z,7.91
2019-01-08T05:10:16.793Z,7.90
2019-01-08T05:11:16.765Z,7.88
2019-01-08T05:12:16.741Z,7.95
2019-01-08T05:13:16.718Z,7.88
2019-01-08T05:14:16.693Z,7.95
2019-01-08T05:15:16.671Z,7.93
2019-01-08T05:16:16.646Z,7.95
2019-01-08T05:17:16.623Z,7.93
2019-01-08T05:18:16.597Z,7.95
2019-01-08T05:19:16.576Z,7.93
2019-01-08T05:20:16.552Z,7.95
2019-01-08T05:21:16.527Z,7.91
2019-01-08T05:22:16.504Z,7.84
2019-01-08T05:23:16.480Z,7.91
2019-01-08T05:24:16.454Z,7.84
2019-01-08T05:25:16.431Z,7.88
2019-01-08T05:26:16.409Z,7.90
2019-01-08T05:27:16.383Z,7.81
2019-01-08T05:28:16.358Z,7.84
2019-01-08T05:29:16.338Z,7.88
2019-01-08T05:30:16.313Z,7.80
2019-01-08T05:31:16.309Z,7.87
2019-01-08T05:32:16.263Z,7.84
2019-01-08T05:33:16.242Z,7.93
2019-01-08T05:34:16.217Z,7.91
2019-01-08T05:35:16.193Z,7.93
2019-01-08T05:36:16.170Z,7.98
2019-01-08T05:37:16.146Z,7.96
2019-01-08T05:38:16.131Z,7.99
2019-01-08T05:39:16.099Z,7.84
2019-01-08T05:40:16.081Z,8.03
2019-01-08T05:41:16.049Z,7.96
2019-01-08T05:42:16.028Z,7.93
2019-01-08T05:43:16.002Z,7.95
2019-01-08T05:44:15.979Z,7.91
2019-01-08T05:45:15.961Z,7.91
2019-01-08T05:46:15.932Z,7.90
2019-01-08T05:47:16.594Z,7.91
2019-01-08T05:48:15.892Z,7.93
2019-01-08T05:49:15.867Z,7.93
2019-01-08T05:50:15.837Z,7.91
2019-01-08T05:51:15.821Z,7.87
2019-01-08T05:52:15.789Z,7.93
2019-01-08T05:53:15.765Z,7.87
2019-01-08T05:54:15.740Z,7.98
2019-01-08T05:55:15.719Z,7.93
2019-01-08T05:56:15.693Z,7.93
2019-01-08T05:57:15.678Z,7.91
2019-01-08T05:58:15.645Z,7.95
2019-01-08T05:59:15.623Z,7.95
2019-01-08T06:00:16.484Z,7.93
2019-01-08T06:01:15.583Z,7.88
2019-01-08T06:02:15.650Z,7.91
2019-01-08T06:03:15.536Z,7.95
2019-01-08T06:04:15.521Z,7.93
2019-01-08T06:05:15.492Z,7.99
2019-01-08T06:06:15.460Z,7.95
2019-01-08T06:07:15.433Z,7.85
2019-01-08T06:08:15.405Z,8.01
2019-01-08T06:09:15.388Z,8.02
2019-01-08T06:10:15.374Z,7.95
2019-01-08T06:11:15.335Z,7.91
2019-01-08T06:12:15.372Z,7.95
2019-01-08T06:13:15.286Z,7.91
2019-01-08T06:14:15.264Z,7.93
2019-01-08T06:15:15.240Z,7.91
2019-01-08T06:16:15.227Z,7.93
2019-01-08T06:17:15.192Z,7.90
2019-01-08T06:18:15.170Z,8.03
2019-01-08T06:19:15.145Z,7.95
2019-01-08T06:20:15.123Z,7.95
2019-01-08T06:21:15.101Z,7.93
2019-01-08T06:22:15.072Z,7.96
2019-01-08T06:23:15.049Z,7.99
2019-01-08T06:24:15.029Z,7.93
2019-01-08T06:25:15.006Z,7.95
2019-01-08T06:26:14.985Z,7.96
2019-01-08T06:27:14.955Z,7.93
2019-01-08T06:28:14.928Z,7.95
2019-01-08T06:29:14.907Z,7.90
2019-01-08T06:30:14.881Z,7.95
2019-01-08T06:31:14.858Z,7.88
2019-01-08T06:32:14.833Z,8.02
2019-01-08T06:33:14.811Z,7.93
2019-01-08T06:34:14.786Z,8.02
2019-01-08T06:35:14.768Z,8.01
2019-01-08T06:36:14.737Z,8.01
2019-01-08T06:37:14.713Z,8.01
2019-01-08T06:38:15.364Z,8.05
2019-01-08T06:39:14.667Z,7.98
2019-01-08T06:40:14.640Z,7.98
2019-01-08T06:41:14.618Z,7.91
2019-01-08T06:42:14.596Z,7.98
2019-01-08T06:43:14.570Z,7.88
2019-01-08T06:44:14.553Z,7.98
2019-01-08T06:45:14.522Z,7.95
2019-01-08T06:46:14.498Z,7.87
2019-01-08T06:47:14.476Z,7.93
2019-01-08T06:48:14.451Z,8.03
2019-01-08T06:49:14.433Z,7.91
2019-01-08T06:50:14.416Z,8.02
2019-01-08T06:51:14.382Z,8.02
2019-01-08T06:52:14.364Z,7.96
2019-01-08T06:53:14.331Z,8.02
2019-01-08T06:54:14.309Z,8.05
2019-01-08T06:55:14.286Z,7.93
2019-01-08T06:56:14.706Z,7.99
2019-01-08T06:57:14.236Z,8.05
2019-01-08T06:58:14.216Z,8.13
2019-01-08T06:59:14.256Z,8.09
2019-01-08T07:00:14.178Z,8.13
2019-01-08T07:01:14.141Z,8.05
2019-01-08T07:02:14.118Z,8.09
2019-01-08T07:03:14.096Z,8.06
2019-01-08T07:04:14.067Z,8.14
2019-01-08T07:05:14.053Z,8.06
2019-01-08T07:06:14.020Z,8.06
2019-01-08T07:07:14.019Z,8.03
2019-01-08T07:08:13.972Z,8.08
2019-01-08T07:09:13.950Z,8.17
2019-01-08T07:10:13.924Z,8.09
2019-01-08T07:11:13.908Z,8.11
2019-01-08T07:12:13.878Z,8.17
2019-01-08T07:13:13.853Z,8.17
2019-01-08T07:14:13.829Z,8.17
2019-01-08T07:15:13.810Z,8.26
2019-01-08T07:16:13.781Z,8.18
2019-01-08T07:17:13.757Z,8.09
2019-01-08T07:18:13.732Z,8.06
2019-01-08T07:19:13.718Z,8.05
2019-01-08T07:20:13.686Z,8.03
2019-01-08T07:21:13.669Z,8.05
2019-01-08T07:22:13.637Z,8.03
2019-01-08T07:23:13.617Z,8.01
2019-01-08T07:24:13.590Z,8.05
2019-01-08T07:25:13.566Z,8.05
2019-01-08T07:26:13.543Z,8.08
2019-01-08T07:27:16.558Z,8.08
2019-01-08T07:28:13.496Z,8.06
2019-01-08T07:29:13.471Z,8.06
2019-01-08T07:30:13.447Z,8.08
2019-01-08T07:31:13.433Z,8.06
2019-01-08T07:32:13.406Z,7.98
2019-01-08T07:33:13.375Z,7.98
2019-01-08T07:34:13.354Z,7.87
2019-01-08T07:35:13.328Z,7.88
2019-01-08T07:36:13.311Z,7.85
2019-01-08T07:37:13.282Z,8.02
2019-01-08T07:38:13.263Z,7.98
2019-01-08T07:39:13.234Z,8.05
2019-01-08T07:40:13.209Z,8.01
2019-01-08T07:41:13.187Z,7.99
2019-01-08T07:42:13.164Z,8.02
2019-01-08T07:43:13.141Z,8.06
2019-01-08T07:44:13.114Z,7.99
2019-01-08T07:45:13.090Z,7.90
2019-01-08T07:46:13.067Z,8.01
2019-01-08T07:47:13.041Z,7.95
2019-01-08T07:48:13.017Z,7.90
2019-01-08T07:49:12.995Z,7.95
2019-01-08T07:50:12.971Z,7.91
2019-01-08T07:51:12.968Z,7.91
2019-01-08T07:52:12.929Z,7.96
2019-01-08T07:53:12.897Z,7.96
2019-01-08T07:54:12.876Z,7.90
2019-01-08T07:55:12.861Z,7.91
2019-01-08T07:56:12.826Z,7.91
2019-01-08T07:57:12.804Z,7.93
2019-01-08T07:58:12.789Z,7.88
2019-01-08T07:59:12.757Z,7.88
2019-01-08T08:00:12.734Z,7.88
2019-01-08T08:01:12.707Z,7.96
2019-01-08T08:02:12.683Z,7.91
2019-01-08T08:03:12.661Z,8.05
2019-01-08T08:04:12.638Z,7.95
2019-01-08T08:05:12.612Z,7.98
2019-01-08T08:06:12.589Z,8.14
2019-01-08T08:07:12.566Z,8.03
2019-01-08T08:08:12.544Z,8.03
2019-01-08T08:09:12.526Z,7.96
2019-01-08T08:10:12.502Z,8.05
2019-01-08T08:11:12.470Z,8.05
2019-01-08T08:12:12.462Z,8.05
2019-01-08T08:13:12.432Z,8.06
2019-01-08T08:14:12.399Z,8.14
2019-01-08T08:15:12.378Z,8.11
2019-01-08T08:16:12.351Z,8.01
2019-01-08T08:17:12.327Z,8.13
2019-01-08T08:18:12.301Z,7.95
2019-01-08T08:19:12.279Z,7.91
2019-01-08T08:20:12.255Z,7.90
2019-01-08T08:21:12.232Z,7.91
2019-01-08T08:22:12.208Z,7.90
2019-01-08T08:23:12.186Z,7.85
2019-01-08T08:24:12.166Z,7.78
2019-01-08T08:25:12.135Z,7.74
2019-01-08T08:26:12.126Z,7.64
2019-01-08T08:27:12.089Z,7.69
2019-01-08T08:28:12.073Z,7.61
2019-01-08T08:29:12.049Z,7.66
2019-01-08T08:30:12.021Z,7.77
2019-01-08T08:31:11.993Z,7.81
2019-01-08T08:32:11.970Z,7.85
2019-01-08T08:33:11.946Z,7.81
2019-01-08T08:34:11.929Z,7.74
2019-01-08T08:35:11.898Z,7.74
2019-01-08T08:36:11.875Z,7.67
2019-01-08T08:37:12.064Z,7.84
2019-01-08T08:38:11.833Z,7.75
2019-01-08T08:39:11.808Z,7.77
2019-01-08T08:40:11.782Z,7.75
2019-01-08T08:41:11.757Z,7.74
2019-01-08T08:42:11.735Z,7.67
2019-01-08T08:43:11.769Z,7.66
2019-01-08T08:44:11.683Z,7.74
2019-01-08T08:45:11.660Z,7.78
2019-01-08T08:46:11.639Z,7.74
2019-01-08T08:47:11.621Z,7.70
2019-01-08T08:48:11.592Z,7.74
2019-01-08T08:49:11.563Z,7.70
2019-01-08T08:50:11.540Z,7.69
2019-01-08T08:51:11.523Z,7.61
2019-01-08T08:52:11.493Z,7.61
2019-01-08T08:53:11.555Z,7.61
2019-01-08T08:54:11.495Z,7.61
2019-01-08T08:55:11.441Z,7.59
2019-01-08T08:56:11.405Z,7.69
2019-01-08T08:57:11.373Z,7.66
2019-01-08T08:58:11.357Z,7.69
2019-01-08T08:59:11.334Z,7.61
2019-01-08T09:00:11.301Z,7.62
2019-01-08T09:01:11.277Z,7.58
2019-01-08T09:02:11.266Z,7.66
2019-01-08T09:03:11.239Z,7.62
2019-01-08T09:04:11.205Z,7.64
2019-01-08T09:05:11.183Z,7.62
2019-01-08T09:06:11.166Z,7.61
2019-01-08T09:07:11.135Z,7.72
2019-01-08T09:08:11.117Z,7.61
2019-01-08T09:09:11.087Z,7.64
2019-01-08T09:10:11.063Z,7.55
2019-01-08T09:11:11.045Z,7.56
2019-01-08T09:12:11.018Z,7.51
2019-01-08T09:13:10.998Z,7.55
2019-01-08T09:14:10.967Z,7.46
2019-01-08T09:15:10.944Z,7.44
2019-01-08T09:16:10.921Z,7.55
2019-01-08T09:17:10.895Z,7.51
2019-01-08T09:18:10.874Z,7.47
2019-01-08T09:19:10.850Z,7.51
2019-01-08T09:20:10.830Z,7.50
2019-01-08T09:21:10.803Z,7.48
2019-01-08T09:22:10.782Z,7.44
2019-01-08T09:23:10.754Z,7.43
2019-01-08T09:24:10.746Z,7.41
2019-01-08T09:25:10.711Z,7.50
2019-01-08T09:26:10.690Z,7.44
2019-01-08T09:27:10.658Z,7.50
2019-01-08T09:28:10.635Z,7.47
2019-01-08T09:29:10.611Z,7.44
2019-01-08T09:30:10.587Z,7.59
2019-01-08T09:31:15.331Z,7.47
2019-01-08T09:32:10.540Z,7.56
2019-01-08T09:33:10.516Z,7.58
2019-01-08T09:34:10.503Z,7.55
2019-01-08T09:35:10.468Z,7.67
2019-01-08T09:36:10.443Z,7.64
2019-01-08T09:37:10.418Z,7.69
2019-01-08T09:38:10.397Z,7.59
2019-01-08T09:39:10.379Z,7.62
2019-01-08T09:40:10.345Z,7.59
2019-01-08T09:41:10.323Z,7.66
2019-01-08T09:42:10.302Z,7.64
2019-01-08T09:43:10.276Z,7.64
2019-01-08T09:44:10.254Z,7.75
2019-01-08T09:45:10.229Z,7.74
2019-01-08T09:46:10.206Z,7.72
2019-01-08T09:47:10.183Z,7.75
2019-01-08T09:48:10.156Z,7.75
2019-01-08T09:49:10.134Z,7.77
2019-01-08T09:50:10.111Z,7.70
2019-01-08T09:51:10.089Z,7.78
2019-01-08T09:52:10.071Z,7.77
2019-01-08T09:53:10.048Z,7.77
2019-01-08T09:54:10.018Z,7.91
2019-01-08T09:55:09.995Z,7.84
2019-01-08T09:56:09.970Z,7.91
2019-01-08T09:57:09.945Z,7.87
2019-01-08T09:58:09.922Z,8.03
2019-01-08T09:59:09.906Z,7.90
2019-01-08T10:00:09.875Z,7.93
2019-01-08T10:01:09.929Z,7.90
2019-01-08T10:02:09.827Z,7.99
2019-01-08T10:03:09.805Z,7.99
2019-01-08T10:04:09.781Z,8.02
2019-01-08T10:05:09.755Z,8.05
2019-01-08T10:06:09.733Z,8.11
2019-01-08T10:07:09.709Z,8.08
2019-01-08T10:08:09.686Z,8.05
2019-01-08T10:09:09.671Z,8.05
2019-01-08T10:10:09.639Z,8.11
2019-01-08T10:11:09.617Z,8.08
2019-01-08T10:12:09.591Z,8.13
2019-01-08T10:13:09.570Z,8.16
2019-01-08T10:14:09.559Z,8.17
2019-01-08T10:15:09.523Z,8.20
2019-01-08T10:16:09.497Z,8.20
2019-01-08T10:17:09.575Z,8.36
2019-01-08T10:18:09.452Z,8.35
2019-01-08T10:19:09.434Z,8.27
2019-01-08T10:20:09.403Z,8.35
2019-01-08T10:21:09.380Z,8.39
2019-01-08T10:22:09.358Z,8.39
2019-01-08T10:23:10.282Z,8.46
2019-01-08T10:24:09.323Z,8.42
2019-01-08T10:25:09.299Z,8.63
2019-01-08T10:26:09.263Z,8.61
2019-01-08T10:27:09.240Z,8.77
2019-01-08T10:28:09.218Z,8.61
2019-01-08T10:29:09.197Z,8.71
2019-01-08T10:30:09.177Z,8.69
2019-01-08T10:31:09.146Z,8.61
2019-01-08T10:32:09.133Z,8.63
2019-01-08T10:33:09.104Z,8.63
2019-01-08T10:34:09.077Z,8.60
2019-01-08T10:35:09.054Z,8.60
2019-01-08T10:36:09.030Z,8.60
2019-01-08T10:37:09.008Z,8.64
2019-01-08T10:38:08.986Z,8.57
2019-01-08T10:39:08.967Z,8.60
2019-01-08T10:40:08.937Z,8.63
2019-01-08T10:41:08.915Z,8.52
2019-01-08T10:42:08.898Z,8.46
2019-01-08T10:43:08.886Z,8.53
2019-01-08T10:44:08.844Z,8.52
2019-01-08T10:45:08.838Z,8.49
2019-01-08T10:46:08.799Z,8.60
2019-01-08T10:47:08.891Z,8.72
2019-01-08T10:48:08.751Z,8.64
2019-01-08T10:49:08.737Z,8.60
2019-01-08T10:50:08.707Z,8.59
2019-01-08T10:51:08.697Z,8.75
2019-01-08T10:52:08.657Z,8.84
2019-01-08T10:53:08.636Z,8.82
2019-01-08T10:54:08.613Z,8.79
2019-01-08T10:55:08.591Z,8.86
2019-01-08T10:56:08.567Z,8.89
2019-01-08T10:57:08.545Z,8.78
2019-01-08T10:58:08.528Z,8.96
2019-01-08T10:59:08.500Z,8.92
2019-01-08T11:00:08.476Z,9.05
2019-01-08T11:01:08.461Z,9.03
2019-01-08T11:02:08.439Z,9.12
2019-01-08T11:03:08.414Z,9.09
2019-01-08T11:04:08.384Z,8.99
2019-01-08T11:05:08.364Z,9.05
2019-01-08T11:06:08.340Z,9.13
2019-01-08T11:07:08.317Z,8.97
2019-01-08T11:08:08.297Z,8.97
2019-01-08T11:09:08.434Z,9.00
2019-01-08T11:10:08.248Z,8.96
2019-01-08T11:11:08.230Z,8.93
2019-01-08T11:12:08.204Z,8.89
2019-01-08T11:13:08.195Z,8.86
2019-01-08T11:14:08.159Z,8.81
2019-01-08T11:15:08.139Z,8.86
2019-01-08T11:16:08.113Z,8.86
2019-01-08T11:17:08.091Z,8.86
2019-01-08T11:18:08.072Z,8.97
2019-01-08T11:19:08.047Z,8.95
2019-01-08T11:20:08.024Z,8.90
2019-01-08T11:21:08.004Z,8.87
2019-01-08T11:22:07.977Z,8.78
2019-01-08T11:23:07.954Z,8.81
2019-01-08T11:24:07.941Z,8.82
2019-01-08T11:25:07.918Z,8.81
2019-01-08T11:26:07.956Z,8.89
2019-01-08T11:27:07.871Z,8.82
2019-01-08T11:28:07.859Z,8.78
2019-01-08T11:29:07.820Z,8.87
2019-01-08T11:30:07.800Z,9.00
2019-01-08T11:31:07.777Z,8.95
2019-01-08T11:32:07.751Z,8.93
2019-01-08T11:33:07.729Z,8.97
2019-01-08T11:34:07.707Z,9.03
2019-01-08T11:35:07.700Z,9.02
2019-01-08T11:36:07.668Z,9.13
2019-01-08T11:37:07.640Z,9.22
2019-01-08T11:38:07.617Z,9.47
2019-01-08T11:39:07.603Z,9.40
2019-01-08T11:40:07.577Z,9.39
2019-01-08T11:41:07.547Z,9.58
2019-01-08T11:42:07.527Z,9.73
2019-01-08T11:43:07.504Z,10.06
2019-01-08T11:44:07.478Z,10.46
2019-01-08T11:45:07.459Z,10.69
2019-01-08T11:46:07.446Z,10.97
2019-01-08T11:47:07.412Z,11.18
2019-01-08T11:48:07.399Z,10.82
2019-01-08T11:49:07.368Z,10.45
2019-01-08T11:50:07.345Z,10.48
2019-01-08T11:51:07.330Z,10.41
2019-01-08T11:52:07.300Z,10.71
2019-01-08T11:53:07.287Z,11.13
2019-01-08T11:54:07.256Z,10.92
2019-01-08T11:55:07.252Z,11.02
2019-01-08T11:56:07.211Z,11.00
2019-01-08T11:57:07.189Z,10.87
2019-01-08T11:58:07.167Z,10.87
2019-01-08T11:59:07.145Z,10.58
2019-01-08T12:00:07.128Z,10.43
2019-01-08T12:01:07.104Z,10.21
2019-01-08T12:02:07.080Z,10.21
2019-01-08T12:03:07.062Z,10.15
2019-01-08T12:04:07.051Z,9.97
2019-01-08T12:05:07.017Z,9.81
2019-01-08T12:06:06.991Z,9.84
2019-01-08T12:07:06.974Z,9.90
2019-01-08T12:08:06.964Z,9.97
2019-01-08T12:09:06.937Z,10.34
2019-01-08T12:10:06.904Z,10.46
2019-01-08T12:11:06.880Z,10.71
2019-01-08T12:12:06.862Z,10.75
2019-01-08T12:13:06.841Z,10.42
2019-01-08T12:14:06.831Z,10.59
2019-01-08T12:15:06.791Z,10.68
2019-01-08T12:16:06.768Z,10.76
2019-01-08T12:17:06.760Z,10.34
2019-01-08T12:18:06.733Z,10.13
2019-01-08T12:19:06.704Z,9.91
2019-01-08T12:20:06.681Z,9.74
2019-01-08T12:21:06.661Z,9.73
2019-01-08T12:22:06.650Z,9.87
2019-01-08T12:23:06.616Z,9.82
2019-01-08T12:24:06.593Z,9.77
2019-01-08T12:25:06.578Z,9.67
2019-01-08T12:26:06.551Z,9.64
2019-01-08T12:27:06.535Z,9.44
2019-01-08T12:28:06.510Z,9.22
2019-01-08T12:29:06.485Z,9.03
2019-01-08T12:30:06.461Z,8.92
2019-01-08T12:31:06.444Z,8.95
2019-01-08T12:32:06.594Z,9.09
2019-01-08T12:33:06.403Z,9.02
2019-01-08T12:34:06.373Z,8.97
2019-01-08T12:35:06.351Z,8.75
2019-01-08T12:36:06.337Z,8.60
2019-01-08T12:37:06.388Z,8.59
2019-01-08T12:38:06.284Z,8.52
2019-01-08T12:39:06.263Z,8.44
2019-01-08T12:40:06.239Z,8.28
2019-01-08T12:41:06.217Z,8.28
2019-01-08T12:42:06.195Z,8.20
2019-01-08T12:43:06.177Z,8.16
2019-01-08T12:44:06.151Z,8.16
2019-01-08T12:45:06.126Z,8.20
2019-01-08T12:46:06.105Z,8.20
2019-01-08T12:47:06.081Z,8.23
2019-01-08T12:48:06.062Z,8.18
2019-01-08T12:49:06.052Z,8.06
2019-01-08T12:50:06.021Z,8.24
2019-01-08T12:51:05.989Z,8.17
2019-01-08T12:52:05.971Z,8.26
2019-01-08T12:53:05.960Z,8.26
2019-01-08T12:54:05.922Z,8.34
2019-01-08T12:55:05.912Z,8.45
2019-01-08T12:56:05.886Z,8.66
2019-01-08T12:57:05.855Z,8.74
2019-01-08T12:58:05.845Z,8.87
2019-01-08T12:59:05.810Z,8.72
2019-01-08T13:00:05.783Z,8.72
2019-01-08T13:01:05.782Z,8.71
2019-01-08T13:02:14.331Z,8.63
2019-01-08T13:03:05.713Z,8.60
2019-01-08T13:04:05.689Z,8.50
2019-01-08T13:05:05.672Z,8.45
2019-01-08T13:06:05.653Z,8.49
2019-01-08T13:07:05.619Z,8.46
2019-01-08T13:08:05.596Z,8.28
2019-01-08T13:09:05.574Z,8.31
2019-01-08T13:10:05.551Z,8.18
2019-01-08T13:11:05.530Z,8.09
2019-01-08T13:12:05.520Z,8.08
2019-01-08T13:13:05.486Z,8.03
2019-01-08T13:14:05.465Z,7.99
2019-01-08T13:15:05.437Z,7.88
2019-01-08T13:16:05.412Z,7.85
2019-01-08T13:17:11.447Z,7.77