createdAt,value
2018-09-14T00:02:18.962Z,99.90
2018-09-14T00:04:47.611Z,99.90
2018-09-14T00:07:16.383Z,99.90
2018-09-14T00:09:44.991Z,99.90
2018-09-14T00:12:13.548Z,99.90
2018-09-14T00:14:42.155Z,99.90
2018-09-14T00:17:10.696Z,99.90
2018-09-14T00:19:39.254Z,99.90
2018-09-14T00:22:07.969Z,99.90
2018-09-14T00:24:36.713Z,99.90
2018-09-14T00:27:05.352Z,99.90
2018-09-14T00:29:33.899Z,99.90
2018-09-14T00:32:02.491Z,99.90
2018-09-14T00:34:31.095Z,99.90
2018-09-14T00:36:59.630Z,99.90
2018-09-14T00:39:28.207Z,99.90
2018-09-14T00:41:56.763Z,99.90
2018-09-14T00:44:25.439Z,99.90
2018-09-14T00:46:53.983Z,99.90
2018-09-14T00:49:22.518Z,99.90
2018-09-14T00:51:51.134Z,99.90
2018-09-14T00:54:19.689Z,99.90
2018-09-14T00:56:48.383Z,99.90
2018-09-14T00:59:16.944Z,99.90
2018-09-14T01:01:45.487Z,99.90
2018-09-14T01:04:14.034Z,99.90
2018-09-14T01:06:42.759Z,99.90
2018-09-14T01:09:28.804Z,99.90
2018-09-14T01:11:58.795Z,99.90
2018-09-14T01:14:28.658Z,99.90
2018-09-14T01:16:58.254Z,99.90
2018-09-14T01:19:27.625Z,99.90
2018-09-14T01:21:56.249Z,99.90
2018-09-14T01:24:24.840Z,99.90
2018-09-14T01:26:53.411Z,99.90
2018-09-14T01:29:21.987Z,99.90
2018-09-14T01:31:50.774Z,99.90
2018-09-14T01:34:19.316Z,99.90
2018-09-14T01:36:47.854Z,99.90
2018-09-14T01:41:44.686Z,99.90
2018-09-14T01:44:13.695Z,99.90
2018-09-14T01:46:42.236Z,99.90
2018-09-14T01:49:10.774Z,99.90
2018-09-14T01:51:39.315Z,99.90
2018-09-14T01:54:07.903Z,99.90
2018-09-14T01:56:36.711Z,99.90
2018-09-14T01:59:05.347Z,99.90
2018-09-14T02:01:33.883Z,99.90
2018-09-14T02:04:02.455Z,99.90
2018-09-14T02:06:31.063Z,99.90
2018-09-14T02:08:59.643Z,99.90
2018-09-14T02:11:28.211Z,99.90
2018-09-14T02:13:57.105Z,99.90
2018-09-14T02:16:25.669Z,99.90
2018-09-14T02:18:54.211Z,99.90
2018-09-14T02:21:22.798Z,99.90
2018-09-14T02:23:51.353Z,99.90
2018-09-14T02:26:20.121Z,99.90
2018-09-14T02:28:48.683Z,99.90
2018-09-14T02:31:17.519Z,99.90
2018-09-14T02:33:46.387Z,99.90
2018-09-14T02:36:14.944Z,99.90
2018-09-14T02:38:43.526Z,99.90
2018-09-14T02:41:12.223Z,99.90
2018-09-14T02:45:10.173Z,99.90
2018-09-14T02:47:38.724Z,99.90
2018-09-14T02:50:07.319Z,99.90
2018-09-14T02:52:35.866Z,99.90
2018-09-14T02:55:04.811Z,99.90
2018-09-14T02:57:33.408Z,99.90
2018-09-14T03:00:01.960Z,99.90
2018-09-14T03:02:30.515Z,99.90
2018-09-14T03:04:59.062Z,99.90
2018-09-14T03:07:27.637Z,99.90
2018-09-14T03:09:56.175Z,99.90
2018-09-14T03:12:24.715Z,99.90
2018-09-14T03:14:53.595Z,99.90
2018-09-14T03:17:22.129Z,99.90
2018-09-14T03:19:50.706Z,99.90
2018-09-14T03:22:19.256Z,99.90
2018-09-14T03:24:47.795Z,99.90
2018-09-14T03:27:16.462Z,99.90
2018-09-14T03:29:44.995Z,99.90
2018-09-14T03:32:13.809Z,99.90
2018-09-14T03:34:42.251Z,99.90
2018-09-14T09:22:42.454Z,99.90
2018-09-14T09:25:11.175Z,99.90
2018-09-14T09:27:39.714Z,99.90
2018-09-14T09:30:08.326Z,99.90
2018-09-14T09:32:36.875Z,99.90
2018-09-14T09:35:05.468Z,99.90
2018-09-14T09:37:34.557Z,99.90
2018-09-14T09:40:03.146Z,99.90
2018-09-14T09:42:31.787Z,99.90
2018-09-14T09:45:00.495Z,99.90
2018-09-14T09:47:29.272Z,97.20
2018-09-14T09:52:26.228Z,92.80
2018-09-14T09:54:54.767Z,91.90
2018-09-14T09:57:23.385Z,89.20
2018-09-14T09:59:51.939Z,89.00
2018-09-14T10:02:25.914Z,89.10
2018-09-14T10:04:59.860Z,84.80
2018-09-14T10:07:28.623Z,82.10
2018-09-14T10:09:57.226Z,82.80
2018-09-14T10:12:25.793Z,81.70
2018-09-14T10:17:22.583Z,77.60
2018-09-14T10:22:19.365Z,75.80
2018-09-14T10:24:47.902Z,74.20
2018-09-14T10:27:16.471Z,69.90
2018-09-14T10:29:45.542Z,69.00
2018-09-14T10:32:14.167Z,71.60
2018-09-14T10:34:42.711Z,70.00
2018-09-14T10:37:11.250Z,68.60
2018-09-14T10:39:39.836Z,69.30
2018-09-14T10:42:08.671Z,69.60
2018-09-14T10:44:37.668Z,68.50
2018-09-14T10:47:06.224Z,67.30
2018-09-14T10:49:34.915Z,67.20
2018-09-14T10:52:03.443Z,67.80
2018-09-14T10:54:32.018Z,68.50
2018-09-14T10:57:00.735Z,68.20
2018-09-14T10:59:29.787Z,69.50
2018-09-14T11:01:58.327Z,70.80
2018-09-14T11:04:26.882Z,68.40
2018-09-14T11:06:55.551Z,68.40
2018-09-14T11:09:24.133Z,68.70
2018-09-14T11:11:52.743Z,69.30
2018-09-14T11:14:21.287Z,70.60
2018-09-14T11:16:50.263Z,65.50
2018-09-14T11:19:18.899Z,68.20
2018-09-14T11:31:40.671Z,63.30
2018-09-14T11:34:09.777Z,64.10
2018-09-14T11:36:38.312Z,65.10
2018-09-14T11:39:08.849Z,64.60
2018-09-14T11:41:37.378Z,61.90
2018-09-14T11:44:05.972Z,60.30
2018-09-14T11:46:34.503Z,59.50
2018-09-14T11:49:03.144Z,57.50
2018-09-14T11:51:31.755Z,56.50
2018-09-14T11:54:00.340Z,55.10
2018-09-14T11:56:28.872Z,54.50
2018-09-14T11:58:57.429Z,55.10
2018-09-14T12:01:26.073Z,55.00
2018-09-14T12:03:54.595Z,55.50
2018-09-14T12:06:23.146Z,55.70
2018-09-14T12:08:51.971Z,53.90
2018-09-14T12:11:20.526Z,54.90
2018-09-14T12:13:49.201Z,55.00
2018-09-14T12:16:17.631Z,55.50
2018-09-14T12:18:46.225Z,56.00
2018-09-14T12:21:14.811Z,57.20
2018-09-14T12:23:43.380Z,57.90
2018-09-14T12:26:12.067Z,60.00
2018-09-14T12:28:40.627Z,58.80
2018-09-14T12:31:09.223Z,59.90
2018-09-14T12:33:37.762Z,61.20
2018-09-14T12:36:06.394Z,60.50
2018-09-14T12:38:34.927Z,59.50
2018-09-14T12:41:03.473Z,57.30
2018-09-14T12:43:32.347Z,57.40
2018-09-14T12:46:01.115Z,57.20
2018-09-14T12:48:29.666Z,56.50
2018-09-14T12:50:58.230Z,57.50
2018-09-14T12:53:26.783Z,54.00
2018-09-14T12:55:55.772Z,55.70
2018-09-14T12:58:24.333Z,55.40
2018-09-14T13:00:52.901Z,54.90
2018-09-14T13:03:21.454Z,54.00
2018-09-14T13:08:18.460Z,54.40
2018-09-14T13:10:47.072Z,55.80
2018-09-14T13:13:15.807Z,55.00
2018-09-14T13:20:41.655Z,54.50
2018-09-14T13:23:10.196Z,53.40
2018-09-14T13:25:38.771Z,52.80
2018-09-14T13:28:07.515Z,52.60
2018-09-14T13:30:36.152Z,52.70
2018-09-14T13:33:04.787Z,53.60
2018-09-14T13:35:33.335Z,53.40
2018-09-14T13:38:01.870Z,51.90
2018-09-14T13:40:30.456Z,52.60
2018-09-14T13:42:59.024Z,52.10
2018-09-14T13:45:27.685Z,49.50
2018-09-14T13:47:56.295Z,49.60
2018-09-14T13:50:24.838Z,50.70
2018-09-14T13:52:53.435Z,49.80
2018-09-14T13:55:22.187Z,48.50
2018-09-14T13:57:50.793Z,49.00
2018-09-14T14:00:19.384Z,49.80
2018-09-14T14:02:47.999Z,48.10
2018-09-14T14:05:16.567Z,49.10
2018-09-14T14:07:45.427Z,48.90
2018-09-14T14:10:14.241Z,50.50
2018-09-14T14:12:42.795Z,49.60
2018-09-14T14:30:01.011Z,55.10
2018-09-14T14:32:29.572Z,55.30
2018-09-14T14:34:58.143Z,56.10
2018-09-14T14:37:26.703Z,57.00
2018-09-14T14:39:55.234Z,57.30
2018-09-14T14:42:23.775Z,58.20
2018-09-14T14:44:52.323Z,59.50
2018-09-14T14:47:20.880Z,59.70
2018-09-14T14:49:49.830Z,60.50
2018-09-14T14:52:18.387Z,61.30
2018-09-14T14:54:47.354Z,62.00
2018-09-14T14:57:15.914Z,62.30
2018-09-14T14:59:44.523Z,62.20
2018-09-14T15:02:13.087Z,62.60
2018-09-14T15:04:41.626Z,62.30
2018-09-14T15:07:10.603Z,62.50
2018-09-14T15:09:39.464Z,63.60
2018-09-14T15:12:08.075Z,64.40
2018-09-14T15:14:36.637Z,65.90
2018-09-14T15:17:05.187Z,67.10
2018-09-14T15:19:33.727Z,67.30
2018-09-14T15:22:02.333Z,67.10
2018-09-14T15:24:31.027Z,68.20
2018-09-14T15:26:59.596Z,67.90
2018-09-14T15:29:28.147Z,69.00
2018-09-14T15:33:26.196Z,68.70
2018-09-14T15:35:54.776Z,69.10
2018-09-14T15:38:23.303Z,70.10
2018-09-14T15:40:51.864Z,71.20
2018-09-14T15:43:23.237Z,72.10
2018-09-14T15:45:52.094Z,72.30
2018-09-14T15:48:20.638Z,73.30
2018-09-14T15:50:49.211Z,72.40
2018-09-14T15:53:17.789Z,72.30
2018-09-14T15:55:46.342Z,71.80
2018-09-14T15:58:15.069Z,72.00
2018-09-14T16:00:43.631Z,72.00
2018-09-14T16:03:12.194Z,72.20
2018-09-14T16:05:40.792Z,71.80
2018-09-14T16:08:09.363Z,72.10
2018-09-14T16:10:37.998Z,72.10
2018-09-14T16:13:06.567Z,71.20
2018-09-14T16:15:35.126Z,71.50
2018-09-14T16:18:03.751Z,71.90
2018-09-14T16:20:32.612Z,71.50
2018-09-14T16:23:01.166Z,72.20
2018-09-14T16:25:29.712Z,72.70
2018-09-14T16:27:58.292Z,73.60
2018-09-14T16:30:26.845Z,74.40
2018-09-14T16:32:55.575Z,75.30
2018-09-14T16:35:24.127Z,76.30
2018-09-14T16:37:52.674Z,76.40
2018-09-14T16:40:21.252Z,76.60
2018-09-14T16:42:49.903Z,77.80
2018-09-14T16:45:18.605Z,78.60
2018-09-14T16:47:47.147Z,79.20
2018-09-14T16:50:15.724Z,80.10
2018-09-14T16:52:44.267Z,80.50
2018-09-14T16:55:13.046Z,81.10
2018-09-14T16:57:41.619Z,81.40
2018-09-14T17:00:10.185Z,82.50
2018-09-14T17:02:38.864Z,82.60
2018-09-14T17:05:07.804Z,83.20
2018-09-14T17:07:36.639Z,84.00
2018-09-14T17:10:05.331Z,85.00
2018-09-14T17:12:33.863Z,85.80
2018-09-14T17:15:02.418Z,87.00
2018-09-14T17:17:31.019Z,87.60
2018-09-14T17:19:59.796Z,87.80
2018-09-14T17:22:28.333Z,89.10
2018-09-14T17:24:56.898Z,90.20
2018-09-14T17:27:25.506Z,90.90
2018-09-14T17:29:54.166Z,91.60
2018-09-14T17:32:22.703Z,92.50
2018-09-14T17:34:51.243Z,92.90
2018-09-14T17:37:20.033Z,93.40
2018-09-14T17:39:48.592Z,94.30
2018-09-14T17:42:17.159Z,95.40
2018-09-14T17:44:45.715Z,95.80
2018-09-14T17:47:14.263Z,96.40
2018-09-14T17:49:42.860Z,97.10
2018-09-14T17:52:11.408Z,98.00
2018-09-14T17:54:40.421Z,98.00
2018-09-14T17:57:08.968Z,99.00
2018-09-14T17:59:37.524Z,99.20
2018-09-14T18:02:06.135Z,99.90
2018-09-14T18:04:34.682Z,99.90
2018-09-14T18:07:03.240Z,99.90
2018-09-14T18:09:31.796Z,99.90
2018-09-14T18:12:00.392Z,99.90
2018-09-14T18:14:28.939Z,99.90
2018-09-14T18:16:57.864Z,99.90
2018-09-14T18:19:26.603Z,99.90
2018-09-14T18:21:55.190Z,99.90
2018-09-14T18:24:24.523Z,99.90
2018-09-14T18:26:53.063Z,99.90
2018-09-14T18:29:21.655Z,99.90
2018-09-14T18:31:50.307Z,99.90
2018-09-14T18:34:19.023Z,99.90
2018-09-14T18:36:47.574Z,99.90
2018-09-14T18:39:16.118Z,99.90
2018-09-14T18:41:44.727Z,99.90
2018-09-14T18:44:13.269Z,99.90
2018-09-14T18:46:41.852Z,99.90
2018-09-14T18:49:10.900Z,99.90
2018-09-14T18:51:39.635Z,99.90
2018-09-14T18:54:08.702Z,99.90
2018-09-14T18:56:37.285Z,99.90
2018-09-14T18:59:06.112Z,99.90
2018-09-14T19:01:34.964Z,99.90
2018-09-14T19:04:03.608Z,99.90
2018-09-14T19:06:32.162Z,99.90
2018-09-14T19:09:00.783Z,99.90
2018-09-14T19:11:29.330Z,99.90
2018-09-14T19:13:57.862Z,99.90
2018-09-14T19:16:26.467Z,99.90
2018-09-14T19:18:55.271Z,99.90
2018-09-14T19:21:23.827Z,99.90
2018-09-14T19:23:52.373Z,99.90
2018-09-14T19:26:20.915Z,99.90
2018-09-14T19:28:49.487Z,99.90
2018-09-14T19:31:18.097Z,99.90
2018-09-14T19:33:46.730Z,99.90
2018-09-14T19:36:15.426Z,99.90
2018-09-14T19:38:44.050Z,99.90
2018-09-14T19:41:12.669Z,99.90
2018-09-14T19:43:41.216Z,99.90
2018-09-14T19:46:09.823Z,99.90
2018-09-14T19:48:38.367Z,99.90
2018-09-14T19:51:06.908Z,99.90
2018-09-14T19:53:35.503Z,99.90
2018-09-14T19:56:04.062Z,99.90
2018-09-14T19:58:32.603Z,99.90
2018-09-14T20:01:01.152Z,99.90
2018-09-14T20:03:29.709Z,99.90
2018-09-14T20:05:58.282Z,99.90
2018-09-14T20:08:26.829Z,99.90
2018-09-14T20:10:55.362Z,99.90
2018-09-14T20:13:24.003Z,99.90
2018-09-14T20:15:52.555Z,99.90
2018-09-14T20:18:21.162Z,99.90
2018-09-14T20:20:49.658Z,99.90
2018-09-14T20:23:18.699Z,99.90
2018-09-14T20:25:47.511Z,99.90
2018-09-14T20:28:16.065Z,99.90
2018-09-14T20:30:44.839Z,99.90
2018-09-14T20:33:13.440Z,99.90
2018-09-14T20:35:41.976Z,99.90
2018-09-14T20:38:10.905Z,99.90
2018-09-14T20:40:39.439Z,99.90
2018-09-14T20:43:08.011Z,99.90
2018-09-14T20:45:36.644Z,99.90
2018-09-14T20:48:05.352Z,99.90
2018-09-14T20:50:34.102Z,99.90
2018-09-14T20:53:02.681Z,99.90
2018-09-14T20:55:31.215Z,99.90
2018-09-14T20:58:00.325Z,99.90
2018-09-14T21:00:28.930Z,99.90
2018-09-14T21:02:57.480Z,99.90
2018-09-14T21:05:26.007Z,99.90
2018-09-14T21:07:54.597Z,99.90
2018-09-14T21:10:23.343Z,99.90
2018-09-14T21:12:51.899Z,99.90
2018-09-14T21:15:20.523Z,99.90
2018-09-14T21:17:49.074Z,99.90
2018-09-14T21:20:17.699Z,99.90
2018-09-14T21:22:46.298Z,99.90
2018-09-14T21:25:14.813Z,99.90
2018-09-14T21:27:44.275Z,99.90
2018-09-14T21:30:12.823Z,99.90
2018-09-14T21:32:41.371Z,99.90
2018-09-14T21:35:09.923Z,99.90
2018-09-14T21:37:38.466Z,99.90
2018-09-14T21:40:07.011Z,99.90
2018-09-14T21:42:35.546Z,99.90
2018-09-14T21:45:04.159Z,99.90
2018-09-14T21:47:32.682Z,99.90
2018-09-14T21:50:01.275Z,99.90
2018-09-14T21:52:29.810Z,99.90
2018-09-14T21:54:58.395Z,99.90
2018-09-14T21:57:27.004Z,99.90
2018-09-14T21:59:55.651Z,99.90
2018-09-14T22:02:24.187Z,99.90
2018-09-14T22:04:52.736Z,99.90
2018-09-14T22:07:21.351Z,99.90
2018-09-14T22:09:49.891Z,99.90
2018-09-14T22:12:18.853Z,99.90
2018-09-14T22:14:47.401Z,99.90
2018-09-14T22:17:15.956Z,99.90
2018-09-14T22:19:44.502Z,99.90
2018-09-14T22:22:13.070Z,99.90
2018-09-14T22:24:41.745Z,99.90
2018-09-14T22:27:10.323Z,99.90
2018-09-14T22:29:38.872Z,99.90
2018-09-14T22:32:07.448Z,99.90
2018-09-14T22:34:36.067Z,99.90
2018-09-14T22:37:04.623Z,99.90
2018-09-14T22:39:33.232Z,99.90
2018-09-14T22:42:01.894Z,99.90
2018-09-14T22:44:30.423Z,99.90
2018-09-14T22:46:58.971Z,99.90
2018-09-14T22:49:27.888Z,99.90
2018-09-14T22:51:56.615Z,99.90
2018-09-14T22:54:25.163Z,99.90
2018-09-14T22:56:53.712Z,99.90
2018-09-14T22:59:22.916Z,99.90
2018-09-14T23:01:52.855Z,99.90
2018-09-14T23:04:21.734Z,99.90
2018-09-14T23:06:50.836Z,99.90
2018-09-14T23:09:19.465Z,99.90
2018-09-14T23:11:47.942Z,99.90
2018-09-14T23:14:16.501Z,99.90
2018-09-14T23:16:45.095Z,99.90
2018-09-14T23:19:13.634Z,99.90
2018-09-14T23:21:42.171Z,99.90
2018-09-14T23:24:10.746Z,99.90
2018-09-14T23:26:39.354Z,99.90
2018-09-14T23:29:07.895Z,99.90
2018-09-14T23:31:36.449Z,99.90
2018-09-14T23:34:05.026Z,99.90
2018-09-14T23:36:33.578Z,99.90
2018-09-14T23:39:02.178Z,99.90
2018-09-14T23:41:30.960Z,99.90
2018-09-14T23:43:59.519Z,99.90
2018-09-14T23:46:28.059Z,99.90
2018-09-14T23:48:56.596Z,99.90
2018-09-14T23:51:25.133Z,99.90
2018-09-14T23:53:53.668Z,99.90
2018-09-14T23:56:22.263Z,99.90
2018-09-14T23:58:50.798Z,99.90
