createdAt,value
2017-08-17T00:05:25.157Z,77.90
2017-08-17T00:10:53.344Z,77.80
2017-08-17T00:16:21.556Z,78.10
2017-08-17T00:21:49.750Z,78.20
2017-08-17T00:27:17.932Z,78.40
2017-08-17T00:32:46.073Z,78.60
2017-08-17T00:38:14.248Z,78.60
2017-08-17T00:43:42.488Z,78.90
2017-08-17T00:49:10.766Z,78.70
2017-08-17T00:54:39.043Z,78.70
2017-08-17T01:00:07.290Z,79.10
2017-08-17T01:05:35.456Z,79.00
2017-08-17T01:11:03.598Z,79.20
2017-08-17T01:16:31.753Z,79.30
2017-08-17T01:22:00.695Z,79.30
2017-08-17T01:27:28.834Z,79.30
2017-08-17T01:32:56.985Z,79.40
2017-08-17T01:38:25.292Z,79.70
2017-08-17T01:43:53.483Z,79.60
2017-08-17T01:49:22.012Z,79.70
2017-08-17T01:54:51.065Z,79.80
2017-08-17T02:00:19.241Z,79.80
2017-08-17T02:05:47.411Z,80.00
2017-08-17T02:11:15.571Z,79.80
2017-08-17T02:16:43.755Z,79.90
2017-08-17T02:22:11.911Z,79.90
2017-08-17T02:27:40.056Z,80.00
2017-08-17T02:33:08.206Z,80.20
2017-08-17T02:38:36.360Z,80.20
2017-08-17T02:44:04.516Z,80.40
2017-08-17T02:49:33.694Z,80.60
2017-08-17T02:55:02.989Z,80.40
2017-08-17T03:00:31.156Z,80.40
2017-08-17T03:05:59.286Z,80.60
2017-08-17T03:11:27.460Z,80.70
2017-08-17T03:16:55.620Z,80.70
2017-08-17T03:22:23.786Z,80.90
2017-08-17T03:27:51.946Z,80.90
2017-08-17T03:33:20.113Z,81.00
2017-08-17T03:38:48.354Z,80.90
2017-08-17T03:44:16.750Z,81.00
2017-08-17T03:49:44.985Z,81.00
2017-08-17T03:55:13.130Z,81.10
2017-08-17T04:00:41.299Z,81.10
2017-08-17T04:06:09.472Z,81.10
2017-08-17T04:11:37.622Z,81.40
2017-08-17T04:17:06.210Z,81.30
2017-08-17T04:22:34.393Z,81.30
2017-08-17T04:28:02.543Z,81.30
2017-08-17T04:33:30.785Z,81.80
2017-08-17T04:38:58.942Z,81.30
2017-08-17T04:44:27.123Z,81.30
2017-08-17T04:49:55.288Z,81.20
2017-08-17T04:55:23.543Z,81.20
2017-08-17T05:00:51.774Z,81.10
2017-08-17T05:06:20.131Z,80.90
2017-08-17T05:11:48.297Z,80.80
2017-08-17T05:17:16.457Z,80.90
2017-08-17T05:22:44.604Z,81.20
2017-08-17T05:28:12.755Z,81.40
2017-08-17T05:33:40.923Z,81.30
2017-08-17T05:39:09.089Z,81.40
2017-08-17T05:44:37.253Z,81.00
2017-08-17T05:50:05.415Z,81.00
2017-08-17T05:55:33.558Z,80.60
2017-08-17T06:01:01.712Z,80.30
2017-08-17T06:06:29.856Z,80.00
2017-08-17T06:11:58.008Z,79.70
2017-08-17T06:17:26.147Z,79.70
2017-08-17T06:22:54.325Z,79.00
2017-08-17T06:28:22.488Z,78.40
2017-08-17T06:33:50.656Z,78.20
2017-08-17T06:39:18.817Z,77.80
2017-08-17T06:44:46.974Z,77.40
2017-08-17T06:50:15.113Z,77.20
2017-08-17T06:55:43.270Z,76.60
2017-08-17T07:01:11.428Z,76.00
2017-08-17T07:06:39.589Z,75.30
2017-08-17T07:12:07.739Z,74.70
2017-08-17T07:17:35.903Z,74.70
2017-08-17T07:23:04.056Z,73.60
2017-08-17T07:28:32.192Z,73.20
2017-08-17T07:34:01.116Z,71.90
2017-08-17T07:39:29.266Z,71.80
2017-08-17T07:44:57.417Z,71.40
2017-08-17T07:50:25.564Z,71.00
2017-08-17T07:55:53.717Z,70.90
2017-08-17T08:01:21.860Z,70.70
2017-08-17T08:06:50.801Z,68.50
2017-08-17T08:12:18.960Z,68.40
2017-08-17T08:17:47.111Z,68.20
2017-08-17T08:23:15.245Z,68.50
2017-08-17T08:28:43.424Z,68.50
2017-08-17T08:34:11.562Z,67.70
2017-08-17T08:39:39.719Z,66.40
2017-08-17T08:45:07.863Z,65.90
2017-08-17T08:50:36.004Z,65.20
2017-08-17T08:56:04.153Z,64.20
2017-08-17T09:01:33.082Z,62.50
2017-08-17T09:07:01.599Z,62.50
2017-08-17T09:12:29.747Z,62.70
2017-08-17T09:17:57.887Z,61.90
2017-08-17T09:23:26.073Z,61.50
2017-08-17T09:28:54.234Z,60.20
2017-08-17T09:34:22.427Z,60.40
2017-08-17T09:39:50.581Z,60.10
2017-08-17T09:45:18.731Z,58.70
2017-08-17T09:50:46.897Z,57.50
2017-08-17T09:56:15.047Z,56.90
2017-08-17T10:01:43.188Z,56.00
2017-08-17T10:07:11.344Z,56.80
2017-08-17T10:12:39.486Z,55.60
2017-08-17T10:18:08.400Z,54.80
2017-08-17T10:23:36.532Z,54.80
2017-08-17T10:29:04.681Z,55.30
2017-08-17T10:34:32.845Z,54.30
2017-08-17T10:40:01.564Z,55.00
2017-08-17T10:45:29.711Z,53.10
2017-08-17T10:50:57.861Z,53.70
2017-08-17T10:56:27.599Z,53.90
2017-08-17T11:01:55.844Z,52.10
2017-08-17T11:07:24.024Z,51.70
2017-08-17T11:12:52.992Z,49.20
2017-08-17T11:18:21.144Z,49.10
2017-08-17T11:23:49.287Z,49.70
2017-08-17T11:29:17.433Z,50.00
2017-08-17T11:34:45.589Z,48.40
2017-08-17T11:40:13.757Z,45.80
2017-08-17T11:45:41.931Z,45.30
2017-08-17T11:51:09.475Z,45.50
2017-08-17T11:56:37.648Z,44.50
2017-08-17T12:02:05.803Z,45.60
2017-08-17T12:07:34.725Z,45.90
2017-08-17T12:13:02.893Z,45.70
2017-08-17T12:18:31.034Z,46.50
2017-08-17T12:23:59.176Z,46.40
2017-08-17T12:29:27.318Z,45.90
2017-08-17T12:34:55.464Z,46.30
2017-08-17T12:40:24.382Z,43.60
2017-08-17T12:45:52.532Z,43.50
2017-08-17T12:51:21.528Z,43.80
2017-08-17T12:56:49.682Z,43.70
2017-08-17T13:02:17.826Z,44.20
2017-08-17T13:07:45.971Z,45.50
2017-08-17T13:13:14.128Z,46.40
2017-08-17T13:18:42.763Z,45.40
2017-08-17T13:24:10.912Z,45.30
2017-08-17T13:29:39.063Z,45.30
2017-08-17T13:35:07.223Z,45.60
2017-08-17T13:40:35.362Z,46.40
2017-08-17T13:46:03.495Z,43.90
2017-08-17T13:51:31.639Z,44.60
2017-08-17T13:56:59.781Z,43.00
2017-08-17T14:02:28.714Z,45.50
2017-08-17T14:07:56.845Z,45.30
2017-08-17T14:13:25.027Z,46.10
2017-08-17T14:18:53.292Z,46.30
2017-08-17T14:24:21.799Z,46.10
2017-08-17T14:29:50.718Z,47.70
2017-08-17T14:35:18.899Z,47.70
2017-08-17T14:40:47.058Z,47.80
2017-08-17T14:46:15.212Z,47.70
2017-08-17T14:51:43.346Z,48.00
2017-08-17T14:57:11.496Z,47.20
2017-08-17T15:02:39.627Z,45.80
2017-08-17T15:08:08.545Z,45.10
2017-08-17T15:13:36.710Z,45.10
2017-08-17T15:19:04.850Z,45.50
2017-08-17T15:24:33.008Z,46.10
2017-08-17T15:30:01.164Z,46.90
2017-08-17T15:35:29.342Z,47.40
2017-08-17T15:40:57.997Z,48.00
2017-08-17T15:46:26.263Z,47.90
2017-08-17T15:51:54.467Z,47.80
2017-08-17T15:57:22.657Z,48.70
2017-08-17T16:02:50.841Z,49.40
2017-08-17T16:08:18.983Z,50.20
2017-08-17T16:13:47.149Z,49.60
2017-08-17T16:19:15.293Z,49.00
2017-08-17T16:24:43.436Z,49.50
2017-08-17T16:30:11.583Z,49.40
2017-08-17T16:35:40.516Z,50.40
2017-08-17T16:41:08.692Z,50.40
2017-08-17T16:46:36.839Z,50.20
2017-08-17T16:52:05.018Z,50.20
2017-08-17T16:57:33.152Z,50.90
2017-08-17T17:03:01.288Z,51.10
2017-08-17T17:08:29.467Z,51.50
2017-08-17T17:13:57.619Z,51.70
2017-08-17T17:19:25.840Z,51.90
2017-08-17T17:24:54.025Z,52.50
2017-08-17T17:30:22.230Z,52.60
2017-08-17T17:35:51.215Z,53.40
2017-08-17T17:41:19.359Z,53.30
2017-08-17T17:46:47.504Z,53.80
2017-08-17T17:52:15.665Z,54.20
2017-08-17T17:57:43.823Z,54.70
2017-08-17T18:03:12.012Z,55.50
2017-08-17T18:08:40.176Z,55.90
2017-08-17T18:14:08.331Z,56.30
2017-08-17T18:20:18.692Z,56.90
2017-08-17T18:25:46.856Z,56.90
2017-08-17T18:31:15.832Z,57.30
2017-08-17T18:36:44.012Z,57.20
2017-08-17T18:42:12.166Z,57.50
2017-08-17T18:47:40.294Z,58.00
2017-08-17T18:53:08.444Z,58.80
2017-08-17T18:58:36.598Z,60.00
2017-08-17T19:04:04.752Z,61.00
2017-08-17T19:09:32.895Z,61.50
2017-08-17T19:15:01.811Z,62.40
2017-08-17T19:20:29.958Z,62.50
2017-08-17T19:25:58.132Z,63.00
2017-08-17T19:31:26.282Z,63.80
2017-08-17T19:36:54.444Z,64.70
2017-08-17T19:42:22.647Z,65.20
2017-08-17T19:47:51.069Z,65.80
2017-08-17T19:53:20.027Z,66.30
2017-08-17T19:58:48.187Z,66.90
2017-08-17T20:04:16.408Z,67.10
2017-08-17T20:09:45.335Z,67.90
2017-08-17T20:15:13.501Z,67.90
2017-08-17T20:20:41.701Z,68.50
2017-08-17T20:26:10.635Z,69.30
2017-08-17T20:31:38.795Z,69.20
2017-08-17T20:37:06.968Z,69.90
2017-08-17T20:42:35.124Z,70.20
2017-08-17T20:48:03.276Z,70.60
2017-08-17T20:53:31.432Z,70.90
2017-08-17T20:58:59.606Z,70.70
2017-08-17T21:04:27.771Z,70.10
2017-08-17T21:09:55.940Z,70.10
2017-08-17T21:15:24.909Z,70.40
2017-08-17T21:20:53.849Z,70.30
2017-08-17T21:26:22.063Z,70.30
2017-08-17T21:31:50.222Z,70.20
2017-08-17T21:37:18.390Z,69.90
2017-08-17T21:42:46.544Z,70.20
2017-08-17T21:48:15.456Z,70.00
2017-08-17T21:53:43.642Z,70.00
2017-08-17T21:59:11.841Z,70.40
2017-08-17T22:04:40.084Z,70.50
2017-08-17T22:10:09.032Z,70.60
2017-08-17T22:15:37.251Z,70.60
2017-08-17T22:21:05.430Z,70.70
2017-08-17T22:26:33.601Z,71.00
2017-08-17T22:32:01.762Z,71.60
2017-08-17T22:37:29.928Z,71.80
2017-08-17T22:42:58.094Z,72.10
2017-08-17T22:48:26.275Z,72.20
2017-08-17T22:53:54.444Z,72.10
2017-08-17T22:59:22.603Z,72.20
2017-08-17T23:04:50.782Z,72.40
2017-08-17T23:10:18.956Z,72.70
2017-08-17T23:15:47.225Z,73.00
2017-08-17T23:21:15.384Z,73.20
2017-08-17T23:26:44.434Z,73.40
2017-08-17T23:32:12.582Z,73.60
2017-08-17T23:37:41.077Z,74.10
2017-08-17T23:43:09.223Z,74.40
2017-08-17T23:48:37.358Z,74.80
2017-08-17T23:54:05.504Z,74.90
2017-08-17T23:59:33.662Z,74.90
