createdAt,value
2023-05-06T00:00:42.826Z,13.90
2023-05-06T00:02:14.434Z,16.05
2023-05-06T00:03:46.297Z,12.50
2023-05-06T00:05:21.255Z,13.07
2023-05-06T00:06:53.473Z,14.60
2023-05-06T00:08:25.074Z,13.55
2023-05-06T00:09:56.668Z,12.38
2023-05-06T00:11:28.248Z,11.88
2023-05-06T00:12:59.823Z,14.18
2023-05-06T00:14:31.474Z,17.35
2023-05-06T00:16:03.226Z,17.50
2023-05-06T00:17:34.999Z,17.30
2023-05-06T00:19:07.009Z,15.73
2023-05-06T00:20:39.197Z,12.60
2023-05-06T00:22:10.824Z,13.48
2023-05-06T00:23:42.349Z,13.90
2023-05-06T00:25:14.066Z,14.55
2023-05-06T00:26:45.676Z,16.60
2023-05-06T00:28:17.409Z,13.65
2023-05-06T00:29:49.191Z,16.35
2023-05-06T00:31:20.903Z,14.00
2023-05-06T00:32:52.803Z,17.33
2023-05-06T00:34:24.559Z,13.30
2023-05-06T00:35:56.629Z,13.00
2023-05-06T00:37:28.264Z,12.68
2023-05-06T00:39:00.143Z,19.23
2023-05-06T00:40:31.739Z,17.75
2023-05-06T00:42:03.627Z,14.18
2023-05-06T00:43:35.303Z,17.58
2023-05-06T00:45:07.646Z,18.45
2023-05-06T00:46:39.926Z,14.20
2023-05-06T00:48:11.916Z,15.05
2023-05-06T00:49:44.248Z,13.98
2023-05-06T00:51:16.595Z,13.88
2023-05-06T00:52:49.318Z,11.77
2023-05-06T00:54:21.583Z,13.88
2023-05-06T00:55:53.224Z,20.30
2023-05-06T00:57:24.915Z,12.93
2023-05-06T00:58:56.555Z,13.25
2023-05-06T01:00:28.566Z,13.35
2023-05-06T01:02:01.025Z,15.20
2023-05-06T01:03:33.166Z,14.65
2023-05-06T01:05:05.783Z,10.82
2023-05-06T01:07:23.567Z,11.95
2023-05-06T01:09:06.012Z,15.85
2023-05-06T01:10:55.099Z,14.43
2023-05-06T01:12:34.053Z,13.70
2023-05-06T01:14:12.659Z,13.15
2023-05-06T01:15:52.767Z,13.07
2023-05-06T01:17:28.217Z,16.02
2023-05-06T01:19:01.896Z,13.60
2023-05-06T01:20:34.072Z,14.13
2023-05-06T01:22:06.897Z,12.70
2023-05-06T01:23:57.525Z,15.75
2023-05-06T01:25:30.240Z,11.98
2023-05-06T01:27:01.787Z,16.52
2023-05-06T01:28:33.309Z,15.35
2023-05-06T01:30:07.424Z,14.52
2023-05-06T01:31:49.359Z,15.73
2023-05-06T01:33:29.350Z,14.85
2023-05-06T01:35:28.801Z,12.68
2023-05-06T01:37:18.960Z,13.82
2023-05-06T01:39:09.352Z,17.23
2023-05-06T01:40:42.777Z,12.90
2023-05-06T01:42:15.445Z,12.32
2023-05-06T01:43:49.061Z,14.13
2023-05-06T01:45:24.442Z,15.85
2023-05-06T01:46:56.355Z,15.57
2023-05-06T01:48:33.682Z,14.65
2023-05-06T01:50:05.787Z,13.63
2023-05-06T01:51:38.680Z,11.38
2023-05-06T01:53:10.275Z,12.18
2023-05-06T01:54:41.857Z,13.50
2023-05-06T01:56:13.474Z,16.25
2023-05-06T01:57:45.023Z,11.75
2023-05-06T01:59:16.624Z,12.07
2023-05-06T02:00:48.245Z,11.98
2023-05-06T02:02:20.238Z,13.82
2023-05-06T02:03:52.250Z,10.70
2023-05-06T02:05:24.198Z,12.90
2023-05-06T02:06:59.911Z,14.60
2023-05-06T02:08:31.487Z,13.30
2023-05-06T02:10:03.192Z,16.73
2023-05-06T02:11:35.945Z,13.23
2023-05-06T02:13:11.865Z,13.10
2023-05-06T02:14:43.698Z,13.98
2023-05-06T02:16:15.375Z,13.38
2023-05-06T02:17:46.977Z,14.85
2023-05-06T02:19:19.148Z,14.00
2023-05-06T02:20:51.307Z,11.80
2023-05-06T02:22:22.947Z,12.85
2023-05-06T02:23:54.543Z,13.35
2023-05-06T02:25:26.229Z,12.25
2023-05-06T02:26:57.862Z,13.25
2023-05-06T02:28:29.446Z,13.40
2023-05-06T02:30:01.154Z,13.48
2023-05-06T02:31:34.312Z,14.93
2023-05-06T02:33:06.210Z,11.40
2023-05-06T02:34:37.796Z,13.10
2023-05-06T02:36:09.461Z,14.07
2023-05-06T02:37:41.558Z,13.45
2023-05-06T02:39:13.235Z,19.92
2023-05-06T02:40:45.019Z,13.25
2023-05-06T02:42:16.768Z,14.23
2023-05-06T02:43:49.866Z,15.98
2023-05-06T02:45:21.740Z,15.90
2023-05-06T02:46:53.369Z,13.38
2023-05-06T02:48:25.006Z,13.27
2023-05-06T02:49:56.680Z,13.68
2023-05-06T02:51:28.338Z,11.95
2023-05-06T02:52:59.953Z,19.85
2023-05-06T02:54:31.549Z,15.40
2023-05-06T02:56:03.208Z,12.23
2023-05-06T02:57:34.800Z,15.40
2023-05-06T02:59:06.405Z,13.80
2023-05-06T03:00:38.102Z,13.07
2023-05-06T03:02:09.657Z,14.07
2023-05-06T03:03:42.057Z,16.17
2023-05-06T03:05:13.659Z,12.70
2023-05-06T03:06:45.256Z,11.98
2023-05-06T03:08:17.206Z,11.90
2023-05-06T03:09:49.000Z,12.15
2023-05-06T03:11:21.138Z,11.00
2023-05-06T03:12:52.698Z,12.25
2023-05-06T03:14:24.459Z,11.98
2023-05-06T03:15:56.414Z,9.52
2023-05-06T03:17:28.443Z,9.73
2023-05-06T03:19:00.377Z,9.55
2023-05-06T03:20:32.408Z,14.68
2023-05-06T03:22:05.494Z,11.18
2023-05-06T03:23:39.199Z,10.98
2023-05-06T03:25:11.033Z,10.93
2023-05-06T03:26:44.828Z,12.27
2023-05-06T03:28:17.886Z,11.15
2023-05-06T03:29:51.607Z,13.25
2023-05-06T03:31:24.872Z,10.95
2023-05-06T03:33:00.478Z,14.30
2023-05-06T03:34:36.351Z,11.38
2023-05-06T03:36:08.343Z,9.93
2023-05-06T03:37:40.694Z,11.80
2023-05-06T03:39:12.500Z,13.35
2023-05-06T03:40:44.705Z,17.60
2023-05-06T03:42:17.995Z,15.63
2023-05-06T03:43:51.172Z,19.95
2023-05-06T03:45:26.956Z,15.05
2023-05-06T03:46:59.578Z,17.75
2023-05-06T03:48:31.908Z,23.55
2023-05-06T03:50:04.136Z,24.42
2023-05-06T03:51:37.708Z,25.20
2023-05-06T03:53:09.816Z,21.42
2023-05-06T03:54:44.308Z,14.73
2023-05-06T03:56:18.155Z,25.05
2023-05-06T03:57:52.010Z,39.85
2023-05-06T03:59:24.944Z,19.85
2023-05-06T04:00:56.653Z,19.88
2023-05-06T04:02:29.358Z,21.17
2023-05-06T04:04:02.542Z,23.23
2023-05-06T04:05:34.487Z,38.30
2023-05-06T04:07:06.585Z,17.48
2023-05-06T04:08:38.219Z,23.30
2023-05-06T04:10:10.237Z,58.53
2023-05-06T04:11:42.221Z,37.17
2023-05-06T04:13:18.017Z,33.72
2023-05-06T04:14:50.536Z,54.00
2023-05-06T04:16:22.139Z,30.45
2023-05-06T04:17:53.782Z,34.90
2023-05-06T04:19:26.937Z,27.40
2023-05-06T04:21:00.165Z,39.38
2023-05-06T04:22:33.142Z,19.95
2023-05-06T04:24:04.975Z,18.20
2023-05-06T04:25:42.681Z,18.30
2023-05-06T04:27:15.209Z,12.88
2023-05-06T04:28:48.880Z,14.20
2023-05-06T04:30:21.332Z,18.05
2023-05-06T04:31:54.234Z,15.18
2023-05-06T04:33:27.438Z,16.88
2023-05-06T04:35:02.985Z,17.77
2023-05-06T04:36:35.159Z,13.65
2023-05-06T04:38:27.116Z,17.27
2023-05-06T04:40:02.383Z,14.35
2023-05-06T04:41:35.066Z,19.02
2023-05-06T04:43:06.707Z,20.65
2023-05-06T04:44:38.321Z,14.43
2023-05-06T04:46:13.431Z,26.50
2023-05-06T04:47:46.878Z,14.75
2023-05-06T04:49:19.495Z,12.23
2023-05-06T04:50:51.173Z,22.58
2023-05-06T04:52:22.914Z,12.15
2023-05-06T04:53:56.072Z,22.55
2023-05-06T04:55:27.896Z,12.20
2023-05-06T04:56:59.565Z,12.38
2023-05-06T04:58:31.566Z,12.23
2023-05-06T05:00:03.509Z,15.68
2023-05-06T05:01:35.222Z,15.75
2023-05-06T05:03:07.053Z,14.43
2023-05-06T05:04:38.789Z,13.43
2023-05-06T05:06:13.226Z,13.73
2023-05-06T05:07:45.016Z,14.68
2023-05-06T05:09:16.695Z,15.18
2023-05-06T05:10:49.924Z,16.63
2023-05-06T05:12:25.196Z,18.33
2023-05-06T05:13:59.461Z,12.52
2023-05-06T05:15:32.617Z,16.27
2023-05-06T05:17:04.236Z,16.23
2023-05-06T05:18:35.906Z,11.57
2023-05-06T05:20:13.931Z,11.00
2023-05-06T05:21:45.714Z,12.88
2023-05-06T05:23:18.168Z,10.85
2023-05-06T05:24:50.616Z,13.07
2023-05-06T05:26:22.272Z,13.23
2023-05-06T05:27:56.437Z,14.52
2023-05-06T05:29:28.064Z,16.70
2023-05-06T05:31:04.181Z,18.55
2023-05-06T05:32:38.634Z,18.15
2023-05-06T05:34:10.261Z,10.57
2023-05-06T05:35:41.971Z,23.75
2023-05-06T05:37:14.297Z,15.10
2023-05-06T05:38:47.775Z,11.00
2023-05-06T05:40:19.799Z,11.13
2023-05-06T05:41:54.225Z,10.65
2023-05-06T05:43:26.946Z,12.02
2023-05-06T05:45:00.144Z,11.57
2023-05-06T05:46:31.875Z,16.20
2023-05-06T05:48:04.126Z,10.27
2023-05-06T05:49:36.203Z,11.48
2023-05-06T05:51:08.425Z,11.18
2023-05-06T05:52:40.941Z,10.05
2023-05-06T05:54:14.296Z,12.25
2023-05-06T05:55:46.912Z,11.70
2023-05-06T05:57:19.397Z,13.40
2023-05-06T05:58:51.353Z,13.60
2023-05-06T06:00:23.078Z,11.95
2023-05-06T06:02:00.408Z,11.25
2023-05-06T06:03:32.716Z,12.77
2023-05-06T06:05:05.236Z,12.13
2023-05-06T06:06:37.201Z,10.80
2023-05-06T06:08:09.085Z,10.60
2023-05-06T06:09:41.717Z,10.48
2023-05-06T06:11:13.373Z,12.23
2023-05-06T06:12:46.937Z,10.75
2023-05-06T06:14:23.512Z,20.88
2023-05-06T06:15:56.763Z,11.18
2023-05-06T06:17:28.435Z,10.90
2023-05-06T06:19:01.883Z,12.95
2023-05-06T06:20:34.128Z,14.80
2023-05-06T06:22:05.919Z,13.35
2023-05-06T06:23:39.246Z,11.63
2023-05-06T06:25:11.722Z,14.95
2023-05-06T06:26:43.412Z,13.85
2023-05-06T06:28:15.098Z,10.55
2023-05-06T06:29:52.157Z,11.27
2023-05-06T06:31:23.826Z,10.55
2023-05-06T06:32:56.530Z,8.57
2023-05-06T06:34:28.627Z,8.13
2023-05-06T06:36:00.289Z,10.57
2023-05-06T06:37:31.921Z,8.40
2023-05-06T06:39:03.699Z,8.05
2023-05-06T06:40:35.576Z,6.43
2023-05-06T06:42:07.422Z,8.25
2023-05-06T06:43:44.521Z,7.13
2023-05-06T06:45:23.697Z,8.20
2023-05-06T06:46:55.987Z,8.25
2023-05-06T06:48:27.686Z,6.93
2023-05-06T06:49:59.390Z,7.20
2023-05-06T06:51:32.029Z,7.35
2023-05-06T06:53:06.142Z,7.28
2023-05-06T06:54:38.786Z,8.75
2023-05-06T06:56:14.317Z,8.93
2023-05-06T06:57:46.046Z,9.90
2023-05-06T06:59:17.600Z,7.57
2023-05-06T07:00:49.265Z,13.05
2023-05-06T07:02:22.095Z,8.82
2023-05-06T07:03:53.772Z,6.75
2023-05-06T07:05:26.933Z,8.75
2023-05-06T07:06:58.487Z,8.07
2023-05-06T07:08:30.225Z,7.28
2023-05-06T07:10:01.835Z,7.35
2023-05-06T07:11:33.583Z,7.38
2023-05-06T07:13:05.423Z,7.90
2023-05-06T07:14:37.390Z,9.30
2023-05-06T07:16:09.062Z,9.05
2023-05-06T07:17:40.873Z,8.63
2023-05-06T07:19:12.625Z,8.90
2023-05-06T07:20:44.229Z,8.43
2023-05-06T07:22:15.944Z,7.95
2023-05-06T07:23:47.557Z,10.68
2023-05-06T07:25:19.469Z,10.50
2023-05-06T07:26:51.050Z,13.55
2023-05-06T07:28:22.603Z,9.05
2023-05-06T07:29:54.336Z,13.43
2023-05-06T07:31:26.552Z,9.15
2023-05-06T07:32:58.238Z,11.30
2023-05-06T07:34:29.941Z,11.18
2023-05-06T07:36:01.606Z,12.68
2023-05-06T07:37:33.272Z,9.38
2023-05-06T07:39:04.979Z,12.20
2023-05-06T07:40:36.592Z,13.25
2023-05-06T07:42:10.800Z,15.18
2023-05-06T07:43:42.458Z,13.57
2023-05-06T07:45:15.180Z,10.88
2023-05-06T07:46:47.074Z,10.13
2023-05-06T07:48:20.197Z,11.13
2023-05-06T07:49:52.086Z,11.27
2023-05-06T07:51:24.578Z,9.82
2023-05-06T07:52:56.616Z,9.05
2023-05-06T07:54:28.905Z,11.55
2023-05-06T07:56:02.615Z,10.45
2023-05-06T07:57:34.282Z,12.65
2023-05-06T07:59:06.538Z,9.70
2023-05-06T08:00:38.464Z,11.57
2023-05-06T08:02:10.373Z,9.80
2023-05-06T08:03:42.365Z,10.00
2023-05-06T08:05:14.902Z,9.85
2023-05-06T08:06:46.569Z,11.38
2023-05-06T08:08:19.605Z,10.20
2023-05-06T08:09:51.556Z,8.70
2023-05-06T08:11:23.785Z,11.25
2023-05-06T08:12:55.857Z,14.15
2023-05-06T08:14:28.317Z,10.48
2023-05-06T08:16:03.045Z,11.45
2023-05-06T08:17:35.586Z,8.70
2023-05-06T08:19:08.736Z,7.10
2023-05-06T08:20:40.639Z,8.00
2023-05-06T08:22:12.364Z,9.25
2023-05-06T08:23:44.071Z,7.75
2023-05-06T08:25:17.559Z,8.38
2023-05-06T08:26:50.214Z,9.40
2023-05-06T08:28:24.596Z,8.50
2023-05-06T08:29:57.410Z,10.27
2023-05-06T08:31:31.207Z,7.72
2023-05-06T08:33:03.093Z,7.72
2023-05-06T08:34:35.052Z,9.68
2023-05-06T08:36:07.016Z,9.52
2023-05-06T08:37:38.772Z,9.00
2023-05-06T08:39:10.594Z,10.52
2023-05-06T08:40:45.188Z,7.28
2023-05-06T08:42:17.351Z,6.03
2023-05-06T08:43:50.760Z,5.80
2023-05-06T08:45:25.191Z,13.32
2023-05-06T08:46:58.851Z,7.07
2023-05-06T08:48:30.599Z,6.00
2023-05-06T08:50:02.577Z,5.93
2023-05-06T08:51:35.156Z,6.13
2023-05-06T08:53:16.988Z,6.40
2023-05-06T08:54:54.579Z,5.25
2023-05-06T08:56:29.272Z,7.80
2023-05-06T08:58:01.461Z,6.68
2023-05-06T08:59:34.649Z,4.50
2023-05-06T09:01:06.729Z,5.90
2023-05-06T09:02:41.268Z,4.53
2023-05-06T09:04:16.542Z,5.10
2023-05-06T09:05:48.245Z,5.70
2023-05-06T09:07:24.405Z,7.00
2023-05-06T09:08:56.233Z,5.88
2023-05-06T09:10:43.819Z,6.85
2023-05-06T09:12:15.657Z,7.60
2023-05-06T09:13:47.773Z,7.60
2023-05-06T09:15:24.277Z,7.20
2023-05-06T09:16:56.127Z,8.43
2023-05-06T09:18:28.971Z,7.88
2023-05-06T09:20:00.862Z,5.07
2023-05-06T09:21:41.932Z,7.63
2023-05-06T09:23:16.260Z,5.80
2023-05-06T09:24:57.007Z,5.80
2023-05-06T09:26:30.708Z,5.15
2023-05-06T09:28:10.907Z,5.30
2023-05-06T09:30:01.044Z,5.43
2023-05-06T09:31:33.266Z,5.15
2023-05-06T09:33:05.259Z,4.38
2023-05-06T09:34:36.944Z,6.63
2023-05-06T09:36:13.222Z,4.47
2023-05-06T09:37:44.966Z,8.10
2023-05-06T09:39:16.626Z,4.13
2023-05-06T09:40:48.266Z,5.80
2023-05-06T09:42:22.459Z,6.13
2023-05-06T09:43:55.416Z,4.53
2023-05-06T09:45:28.316Z,5.00
2023-05-06T09:47:00.119Z,5.90
2023-05-06T09:48:32.062Z,3.95
2023-05-06T09:50:05.110Z,4.45
2023-05-06T09:51:37.073Z,4.72
2023-05-06T09:53:11.750Z,5.13
2023-05-06T09:54:44.571Z,4.10
2023-05-06T09:56:16.431Z,5.63
2023-05-06T09:57:49.987Z,4.72
2023-05-06T09:59:25.331Z,3.10
2023-05-06T10:00:58.018Z,4.20
2023-05-06T10:02:31.120Z,4.18
2023-05-06T10:04:10.507Z,5.00
2023-05-06T10:05:44.196Z,5.55
2023-05-06T10:07:23.143Z,3.65
2023-05-06T10:08:56.642Z,6.30
2023-05-06T10:10:30.153Z,5.13
2023-05-06T10:12:02.399Z,5.90
2023-05-06T10:13:35.678Z,4.85
2023-05-06T10:15:09.228Z,4.63
2023-05-06T10:16:43.034Z,4.05
2023-05-06T10:18:22.509Z,5.30
2023-05-06T10:19:59.162Z,5.47
2023-05-06T10:21:34.448Z,4.85
2023-05-06T10:23:27.673Z,6.22
2023-05-06T10:25:04.523Z,5.45
2023-05-06T10:26:38.150Z,4.72
2023-05-06T10:28:14.399Z,4.68
2023-05-06T10:29:58.725Z,4.88
2023-05-06T10:31:30.900Z,4.13
2023-05-06T10:33:08.049Z,3.67
2023-05-06T10:34:53.069Z,3.60
2023-05-06T10:36:27.838Z,4.40
2023-05-06T10:38:02.210Z,5.50
2023-05-06T10:39:34.012Z,5.72
2023-05-06T10:41:07.506Z,5.03
2023-05-06T10:42:39.103Z,5.28
2023-05-06T10:44:10.931Z,7.85
2023-05-06T10:46:09.769Z,5.78
2023-05-06T10:47:56.880Z,4.65
2023-05-06T10:49:29.160Z,4.45
2023-05-06T10:51:13.945Z,3.75
2023-05-06T10:52:46.245Z,4.35
2023-05-06T10:54:20.898Z,6.05
2023-05-06T10:56:09.097Z,4.75
2023-05-06T10:57:41.490Z,4.03
2023-05-06T10:59:13.108Z,3.85
2023-05-06T11:00:54.672Z,4.18
2023-05-06T11:02:30.262Z,3.47
2023-05-06T11:05:52.019Z,6.40
2023-05-06T11:07:25.023Z,4.90
2023-05-06T11:08:58.319Z,5.07
2023-05-06T11:10:33.426Z,5.82
2023-05-06T11:12:06.380Z,4.82
2023-05-06T11:13:42.006Z,4.32
2023-05-06T11:15:38.946Z,5.20
2023-05-06T11:17:30.214Z,4.63
2023-05-06T11:19:02.488Z,5.22
2023-05-06T11:20:34.050Z,5.38
2023-05-06T11:22:07.088Z,4.53
2023-05-06T11:23:42.022Z,5.22
2023-05-06T11:25:13.905Z,3.13
2023-05-06T11:26:47.725Z,4.63
2023-05-06T11:28:19.332Z,6.35
2023-05-06T11:29:50.908Z,4.07
2023-05-06T11:31:22.798Z,3.35
2023-05-06T11:32:57.369Z,4.10
2023-05-06T11:34:31.249Z,5.05
2023-05-06T11:36:04.755Z,3.03
2023-05-06T11:37:36.366Z,4.35
2023-05-06T11:39:10.790Z,3.80
2023-05-06T11:40:42.725Z,3.03
2023-05-06T11:42:15.674Z,6.93
2023-05-06T11:43:50.019Z,7.97
2023-05-06T11:45:21.780Z,3.35
2023-05-06T11:46:57.197Z,2.80
2023-05-06T11:48:28.794Z,3.25
2023-05-06T11:50:06.446Z,3.97
2023-05-06T11:51:38.057Z,4.32
2023-05-06T11:53:09.669Z,5.25
2023-05-06T11:54:42.637Z,3.75
2023-05-06T11:56:14.479Z,3.95
2023-05-06T11:57:46.922Z,2.80
2023-05-06T11:59:27.293Z,5.43
2023-05-06T12:01:01.091Z,4.22
2023-05-06T12:02:32.761Z,3.22
2023-05-06T12:04:04.621Z,3.97
2023-05-06T12:05:36.358Z,3.85
2023-05-06T12:07:10.125Z,4.25
2023-05-06T12:08:42.140Z,4.97
2023-05-06T12:10:14.254Z,3.70
2023-05-06T12:11:46.144Z,4.32
2023-05-06T12:13:19.100Z,3.80
2023-05-06T12:14:52.980Z,2.60
2023-05-06T12:16:25.965Z,3.08
2023-05-06T12:17:57.991Z,4.10
2023-05-06T12:19:30.644Z,3.67
2023-05-06T12:21:07.323Z,2.95
2023-05-06T12:22:39.100Z,3.65
2023-05-06T12:24:11.857Z,5.93
2023-05-06T12:25:49.112Z,3.45
2023-05-06T12:27:31.059Z,5.45
2023-05-06T12:29:09.121Z,4.22
2023-05-06T12:30:41.193Z,4.72
2023-05-06T12:32:13.023Z,4.35
2023-05-06T12:33:46.528Z,4.90
2023-05-06T12:35:28.558Z,4.10
2023-05-06T12:38:32.230Z,5.35
2023-05-06T12:40:04.114Z,6.03
2023-05-06T12:41:41.654Z,4.47
2023-05-06T12:43:13.309Z,5.57
2023-05-06T12:44:44.889Z,4.88
2023-05-06T12:46:17.240Z,5.65
2023-05-06T12:47:53.665Z,4.07
2023-05-06T12:49:25.992Z,3.03
2023-05-06T12:50:58.348Z,3.78
2023-05-06T12:52:30.646Z,3.83
2023-05-06T12:54:02.674Z,2.60
2023-05-06T12:55:36.127Z,5.07
2023-05-06T12:57:07.875Z,4.53
2023-05-06T12:58:39.822Z,5.75
2023-05-06T13:00:12.402Z,3.88
2023-05-06T13:01:44.466Z,4.22
2023-05-06T13:03:16.279Z,5.45
2023-05-06T13:04:49.281Z,7.35
2023-05-06T13:06:21.144Z,6.40
2023-05-06T13:07:53.953Z,4.93
2023-05-06T13:09:25.974Z,4.85
2023-05-06T13:10:59.652Z,3.28
2023-05-06T13:12:31.331Z,2.97
2023-05-06T13:14:02.879Z,4.30
2023-05-06T13:15:35.021Z,3.28
2023-05-06T13:17:06.919Z,4.25
2023-05-06T13:18:38.980Z,4.18
2023-05-06T13:20:11.560Z,3.10
2023-05-06T13:21:44.191Z,2.80
2023-05-06T13:23:15.753Z,3.55
2023-05-06T13:24:47.364Z,3.97
2023-05-06T13:26:19.067Z,3.85
2023-05-06T13:27:50.738Z,3.38
2023-05-06T13:29:23.535Z,5.40
2023-05-06T13:30:55.321Z,6.57
2023-05-06T13:32:27.166Z,3.92
2023-05-06T13:33:58.846Z,4.25
2023-05-06T13:35:30.581Z,4.47
2023-05-06T13:37:02.097Z,3.92
2023-05-06T13:38:33.803Z,3.78
2023-05-06T13:40:06.416Z,3.67
2023-05-06T13:41:38.199Z,3.28
2023-05-06T13:43:10.002Z,7.00
2023-05-06T13:44:41.648Z,3.45
2023-05-06T13:46:13.271Z,4.18
2023-05-06T13:47:44.882Z,5.70
2023-05-06T13:49:18.739Z,2.85
2023-05-06T13:50:50.470Z,4.50
2023-05-06T13:52:22.048Z,4.25
2023-05-06T13:53:53.679Z,4.65
2023-05-06T13:55:25.386Z,4.18
2023-05-06T13:56:58.210Z,4.63
2023-05-06T13:58:29.939Z,5.43
2023-05-06T14:00:01.656Z,4.22
2023-05-06T14:01:33.561Z,9.07
2023-05-06T14:03:05.272Z,3.40
2023-05-06T14:04:37.166Z,3.65
2023-05-06T14:06:09.024Z,3.13
2023-05-06T14:07:41.490Z,4.35
2023-05-06T14:09:13.098Z,5.65
2023-05-06T14:10:45.244Z,6.68
2023-05-06T14:12:17.422Z,5.07
2023-05-06T14:13:49.881Z,5.35
2023-05-06T14:15:22.018Z,3.88
2023-05-06T14:16:56.086Z,5.13
2023-05-06T14:18:27.948Z,3.65
2023-05-06T14:20:00.356Z,4.65
2023-05-06T14:21:32.900Z,3.85
2023-05-06T14:23:07.266Z,3.92
2023-05-06T14:24:38.896Z,6.00
2023-05-06T14:26:10.542Z,3.72
2023-05-06T14:27:42.272Z,5.20
2023-05-06T14:29:14.248Z,3.60
2023-05-06T14:30:45.896Z,3.80
2023-05-06T14:32:17.513Z,6.45
2023-05-06T14:33:49.122Z,6.93
2023-05-06T14:35:20.913Z,4.07
2023-05-06T14:36:52.812Z,4.47
2023-05-06T14:38:24.929Z,4.18
2023-05-06T14:39:57.890Z,4.53
2023-05-06T14:41:31.327Z,4.85
2023-05-06T14:43:03.771Z,6.53
2023-05-06T14:44:36.308Z,3.38
2023-05-06T14:46:08.746Z,4.20
2023-05-06T14:47:41.274Z,4.30
2023-05-06T14:49:13.042Z,4.22
2023-05-06T14:50:44.589Z,6.80
2023-05-06T14:52:16.219Z,4.25
2023-05-06T14:53:48.147Z,5.15
2023-05-06T14:55:20.382Z,4.95
2023-05-06T14:56:52.007Z,4.90
2023-05-06T14:58:23.728Z,4.47
2023-05-06T14:59:55.310Z,5.60
2023-05-06T15:01:26.930Z,4.95
2023-05-06T15:02:59.287Z,5.65
2023-05-06T15:04:31.110Z,4.55
2023-05-06T15:06:02.916Z,4.57
2023-05-06T15:07:34.689Z,5.20
2023-05-06T15:09:07.170Z,5.78
2023-05-06T15:10:38.839Z,5.57
2023-05-06T15:12:11.411Z,5.43
2023-05-06T15:13:43.474Z,4.55
2023-05-06T15:15:15.084Z,4.72
2023-05-06T15:16:47.105Z,4.22
2023-05-06T15:18:18.741Z,6.93
2023-05-06T15:19:50.573Z,3.65
2023-05-06T15:21:22.212Z,4.63
2023-05-06T15:22:53.917Z,11.80
2023-05-06T15:24:26.186Z,4.80
2023-05-06T15:25:58.244Z,5.15
2023-05-06T15:27:30.723Z,3.25
2023-05-06T15:29:02.412Z,6.13
2023-05-06T15:30:33.957Z,5.25
2023-05-06T15:32:06.069Z,3.97
2023-05-06T15:33:37.749Z,4.18
2023-05-06T15:35:09.665Z,7.25
2023-05-06T15:36:41.717Z,6.20
2023-05-06T15:38:13.280Z,5.05
2023-05-06T15:39:45.549Z,5.88
2023-05-06T15:41:17.915Z,3.25
2023-05-06T15:42:49.530Z,4.18
2023-05-06T15:44:21.386Z,4.85
2023-05-06T15:45:53.090Z,4.32
2023-05-06T15:47:24.865Z,5.07
2023-05-06T15:49:15.746Z,4.03
2023-05-06T15:50:48.435Z,4.45
2023-05-06T15:52:21.184Z,5.40
2023-05-06T15:53:52.838Z,5.20
2023-05-06T15:55:25.391Z,4.07
2023-05-06T15:57:00.384Z,10.73
2023-05-06T15:58:33.973Z,8.35
2023-05-06T16:00:08.064Z,4.40
2023-05-06T16:03:16.195Z,3.10
2023-05-06T16:04:49.780Z,4.63
2023-05-06T16:06:22.042Z,6.82
2023-05-06T16:07:55.769Z,7.72
2023-05-06T16:09:27.388Z,7.82
2023-05-06T16:10:59.134Z,4.30
2023-05-06T16:12:32.683Z,7.97
2023-05-06T16:14:05.553Z,3.78
2023-05-06T16:15:37.530Z,6.35
2023-05-06T16:17:09.182Z,5.82
2023-05-06T16:18:40.819Z,3.83
2023-05-06T16:20:12.916Z,7.15
2023-05-06T16:21:44.805Z,3.83
2023-05-06T16:23:16.781Z,3.67
2023-05-06T16:24:48.841Z,5.55
2023-05-06T16:26:21.648Z,5.40
2023-05-06T16:27:56.763Z,4.30
2023-05-06T16:29:28.458Z,4.32
2023-05-06T16:31:02.699Z,4.82
2023-05-06T16:32:34.427Z,5.55
2023-05-06T16:34:06.876Z,4.97
2023-05-06T16:35:38.981Z,3.97
2023-05-06T16:37:10.581Z,4.82
2023-05-06T16:38:42.368Z,5.78
2023-05-06T16:40:17.175Z,5.45
2023-05-06T16:41:48.795Z,5.63
2023-05-06T16:43:20.675Z,5.70
2023-05-06T16:44:52.361Z,7.65
2023-05-06T16:46:24.784Z,4.82
2023-05-06T16:47:56.646Z,4.78
2023-05-06T16:49:28.278Z,3.60
2023-05-06T16:50:59.880Z,4.57
2023-05-06T16:52:31.758Z,5.18
2023-05-06T16:54:03.596Z,9.80
2023-05-06T16:55:35.611Z,16.83
2023-05-06T16:57:07.522Z,11.98
2023-05-06T16:58:40.278Z,7.72
2023-05-06T17:00:13.637Z,5.82
2023-05-06T17:01:46.323Z,7.93
2023-05-06T17:03:18.131Z,4.88
2023-05-06T17:04:50.503Z,4.43
2023-05-06T17:06:25.191Z,11.85
2023-05-06T17:07:57.953Z,11.25
2023-05-06T17:09:30.734Z,8.20
2023-05-06T17:11:06.240Z,3.92
2023-05-06T17:12:39.354Z,5.53
2023-05-06T17:14:11.856Z,3.80
2023-05-06T17:15:44.930Z,11.45
2023-05-06T17:17:18.601Z,5.97
2023-05-06T17:18:52.980Z,5.70
2023-05-06T17:20:25.958Z,9.70
2023-05-06T17:21:58.945Z,7.72
2023-05-06T17:23:31.488Z,6.75
2023-05-06T17:25:05.292Z,8.10
2023-05-06T17:26:41.189Z,6.40
2023-05-06T17:29:47.258Z,6.97
2023-05-06T17:31:19.961Z,6.70
2023-05-06T17:32:53.348Z,4.60
2023-05-06T17:34:26.495Z,5.72
2023-05-06T17:35:59.291Z,4.75
2023-05-06T17:37:32.502Z,4.07
2023-05-06T17:39:06.369Z,5.82
2023-05-06T17:40:39.171Z,4.13
2023-05-06T17:42:11.907Z,3.92
2023-05-06T17:43:47.587Z,7.32
2023-05-06T17:45:20.533Z,6.03
2023-05-06T17:46:53.143Z,8.18
2023-05-06T17:48:26.039Z,5.13
2023-05-06T17:49:58.569Z,4.65
2023-05-06T17:51:31.164Z,8.43
2023-05-06T17:53:03.774Z,6.13
2023-05-06T17:54:38.004Z,5.40
2023-05-06T17:56:10.250Z,4.40
2023-05-06T17:57:42.600Z,6.50
2023-05-06T17:59:15.271Z,4.97
2023-05-06T18:00:47.482Z,4.68
2023-05-06T18:02:19.537Z,6.95
2023-05-06T18:03:51.502Z,4.00
2023-05-06T18:05:26.134Z,5.78
2023-05-06T18:06:59.021Z,6.65
2023-05-06T18:08:31.410Z,7.22
2023-05-06T18:10:04.380Z,6.88
2023-05-06T18:11:41.084Z,6.53
2023-05-06T18:13:13.711Z,8.65
2023-05-06T18:14:48.094Z,7.60
2023-05-06T18:16:20.561Z,7.82
2023-05-06T18:17:53.035Z,6.13
2023-05-06T18:19:25.922Z,6.75
2023-05-06T18:20:58.462Z,7.22
2023-05-06T18:22:30.761Z,8.45
2023-05-06T18:24:15.226Z,6.72
2023-05-06T18:25:49.735Z,5.20
2023-05-06T18:27:23.160Z,7.20
2023-05-06T18:28:57.563Z,8.00
2023-05-06T18:30:30.186Z,5.93
2023-05-06T18:32:02.924Z,7.53
2023-05-06T18:33:36.204Z,9.30
2023-05-06T18:35:08.429Z,7.80
2023-05-06T18:36:41.584Z,6.32
2023-05-06T18:38:14.720Z,9.68
2023-05-06T18:39:48.116Z,6.50
2023-05-06T18:41:22.042Z,8.00
2023-05-06T18:42:57.325Z,4.72
2023-05-06T18:44:30.725Z,7.45
2023-05-06T18:46:05.702Z,6.88
2023-05-06T18:47:40.626Z,7.90
2023-05-06T18:49:14.881Z,6.30
2023-05-06T18:50:47.685Z,8.40
2023-05-06T18:52:20.501Z,6.63
2023-05-06T18:53:53.060Z,8.95
2023-05-06T18:55:26.118Z,6.35
2023-05-06T18:56:59.092Z,6.03
2023-05-06T18:58:31.885Z,5.35
2023-05-06T19:00:07.868Z,6.88
2023-05-06T19:01:41.164Z,7.88
2023-05-06T19:03:13.805Z,5.05
2023-05-06T19:04:47.288Z,9.88
2023-05-06T19:06:20.266Z,8.02
2023-05-06T19:07:52.759Z,6.95
2023-05-06T19:09:25.112Z,5.95
2023-05-06T19:10:59.983Z,5.93
2023-05-06T19:12:32.973Z,17.00
2023-05-06T19:14:05.770Z,8.88
2023-05-06T19:15:38.485Z,6.80
2023-05-06T19:17:11.739Z,8.38
2023-05-06T19:18:45.115Z,6.50
2023-05-06T19:20:17.500Z,9.20
2023-05-06T19:21:51.906Z,10.18
2023-05-06T19:23:26.119Z,8.32
2023-05-06T19:24:59.267Z,7.82
2023-05-06T19:26:32.514Z,8.05
2023-05-06T19:28:10.517Z,11.55
2023-05-06T19:29:44.821Z,9.10
2023-05-06T19:31:17.240Z,7.07
2023-05-06T19:32:49.633Z,10.32
2023-05-06T19:34:22.695Z,7.90
2023-05-06T19:35:56.480Z,7.15
2023-05-06T19:37:30.833Z,7.47
2023-05-06T19:39:03.867Z,6.22
2023-05-06T19:40:37.031Z,6.28
2023-05-06T19:42:08.926Z,6.50
2023-05-06T19:43:44.455Z,6.55
2023-05-06T19:45:17.514Z,6.78
2023-05-06T19:46:54.419Z,6.05
2023-05-06T19:48:26.116Z,6.20
2023-05-06T19:49:57.881Z,8.20
2023-05-06T19:51:29.870Z,6.90
2023-05-06T19:53:01.717Z,6.72
2023-05-06T19:54:33.708Z,6.80
2023-05-06T19:56:13.204Z,6.10
2023-05-06T19:57:44.886Z,7.05
2023-05-06T19:59:17.569Z,9.20
2023-05-06T20:00:49.600Z,12.50
2023-05-06T20:02:21.380Z,10.02
2023-05-06T20:03:53.190Z,10.38
2023-05-06T20:05:29.610Z,6.47
2023-05-06T20:07:01.344Z,7.25
2023-05-06T20:08:33.260Z,6.47
2023-05-06T20:10:05.376Z,5.20
2023-05-06T20:11:37.156Z,7.22
2023-05-06T20:13:10.642Z,5.30
2023-05-06T20:14:42.478Z,7.72
2023-05-06T20:16:14.329Z,6.07
2023-05-06T20:17:46.128Z,6.07
2023-05-06T20:19:19.090Z,5.60
2023-05-06T20:20:51.097Z,6.07
2023-05-06T20:22:22.895Z,5.93
2023-05-06T20:23:54.630Z,8.07
2023-05-06T20:25:27.560Z,7.70
2023-05-06T20:26:59.302Z,7.13
2023-05-06T20:28:32.013Z,5.97
2023-05-06T20:30:04.282Z,6.72
2023-05-06T20:31:36.063Z,9.07
2023-05-06T20:33:08.144Z,6.53