createdAt,value
2022-08-30T00:00:15.245Z,10.07
2022-08-30T00:03:14.579Z,8.63
2022-08-30T00:12:53.632Z,11.25
2022-08-30T00:18:52.482Z,10.45
2022-08-30T00:21:41.875Z,11.07
2022-08-30T00:24:29.225Z,13.00
2022-08-30T00:27:21.914Z,11.00
2022-08-30T00:30:18.323Z,9.00
2022-08-30T00:33:09.137Z,12.75
2022-08-30T00:36:03.182Z,12.23
2022-08-30T00:42:03.814Z,12.02
2022-08-30T00:44:55.469Z,15.57
2022-08-30T00:47:43.104Z,10.60
2022-08-30T00:51:01.368Z,10.80
2022-08-30T00:54:01.348Z,9.40
2022-08-30T00:56:49.703Z,12.52
2022-08-30T00:59:36.902Z,13.70
2022-08-30T01:02:25.730Z,16.25
2022-08-30T01:05:17.432Z,10.35
2022-08-30T01:08:15.584Z,11.25
2022-08-30T01:11:39.886Z,13.50
2022-08-30T01:14:42.524Z,10.02
2022-08-30T01:17:29.960Z,11.07
2022-08-30T01:20:49.512Z,10.73
2022-08-30T01:23:48.382Z,12.48
2022-08-30T01:26:36.976Z,11.02
2022-08-30T01:29:25.882Z,13.13
2022-08-30T01:32:24.209Z,11.38
2022-08-30T01:35:22.250Z,12.88
2022-08-30T01:38:10.887Z,12.57
2022-08-30T01:41:00.970Z,12.38
2022-08-30T01:43:50.398Z,12.88
2022-08-30T01:46:42.705Z,11.15
2022-08-30T01:49:32.833Z,15.35
2022-08-30T01:52:22.509Z,16.55
2022-08-30T01:55:11.370Z,15.25
2022-08-30T01:58:14.904Z,16.38
2022-08-30T02:01:22.149Z,16.30
2022-08-30T02:04:11.824Z,14.75
2022-08-30T02:06:59.402Z,14.73
2022-08-30T02:09:46.527Z,18.88
2022-08-30T02:12:34.908Z,17.80
2022-08-30T02:15:24.202Z,12.70
2022-08-30T02:21:27.826Z,18.90
2022-08-30T02:24:15.180Z,19.02
2022-08-30T02:27:02.339Z,14.75
2022-08-30T02:29:55.033Z,14.45
2022-08-30T02:32:42.507Z,14.85
2022-08-30T02:35:30.037Z,15.98
2022-08-30T02:38:20.273Z,16.65
2022-08-30T02:41:07.670Z,16.98
2022-08-30T02:44:01.376Z,15.27
2022-08-30T02:46:48.520Z,16.33
2022-08-30T02:49:37.884Z,16.23
2022-08-30T02:52:31.030Z,17.95
2022-08-30T02:55:19.219Z,15.52
2022-08-30T02:58:07.038Z,14.75
2022-08-30T03:01:01.835Z,17.15
2022-08-30T03:03:49.490Z,16.42
2022-08-30T03:06:45.275Z,17.00
2022-08-30T03:09:36.493Z,14.70
2022-08-30T03:12:26.651Z,18.63
2022-08-30T03:15:14.564Z,16.83
2022-08-30T03:18:10.981Z,17.30
2022-08-30T03:21:12.748Z,14.90
2022-08-30T03:23:59.875Z,15.32
2022-08-30T03:26:49.264Z,16.27
2022-08-30T03:29:36.554Z,16.13
2022-08-30T03:32:30.906Z,18.27
2022-08-30T03:35:19.735Z,17.27
2022-08-30T03:38:27.139Z,25.27
2022-08-30T03:41:28.962Z,19.15
2022-08-30T03:44:17.385Z,16.95
2022-08-30T03:47:05.369Z,20.92
2022-08-30T03:49:56.387Z,19.02
2022-08-30T03:52:56.643Z,21.65
2022-08-30T03:55:45.880Z,20.60
2022-08-30T03:58:34.678Z,19.15
2022-08-30T04:01:24.597Z,23.20
2022-08-30T04:04:12.138Z,18.80
2022-08-30T04:07:06.535Z,21.55
2022-08-30T04:09:56.081Z,17.75
2022-08-30T04:13:26.823Z,16.00
2022-08-30T04:16:23.540Z,15.77
2022-08-30T04:19:44.116Z,18.00
2022-08-30T04:22:31.231Z,20.50
2022-08-30T04:25:18.629Z,17.27
2022-08-30T04:28:09.155Z,19.65
2022-08-30T04:30:56.372Z,19.70
2022-08-30T04:33:44.443Z,25.42
2022-08-30T04:36:31.591Z,22.38
2022-08-30T04:39:19.732Z,19.98
2022-08-30T04:42:06.996Z,18.88
2022-08-30T04:44:54.102Z,22.00
2022-08-30T04:47:42.126Z,20.40
2022-08-30T04:50:32.069Z,21.30
2022-08-30T04:53:19.218Z,21.88
2022-08-30T04:56:18.088Z,22.60
2022-08-30T04:59:05.234Z,17.75
2022-08-30T05:01:52.444Z,20.55
2022-08-30T05:04:59.654Z,19.73
2022-08-30T05:07:46.854Z,24.38
2022-08-30T05:10:34.458Z,22.80
2022-08-30T05:13:26.258Z,18.55
2022-08-30T05:16:22.787Z,20.27
2022-08-30T05:19:10.056Z,17.00
2022-08-30T05:21:57.213Z,19.08
2022-08-30T05:24:44.591Z,21.98
2022-08-30T05:27:34.507Z,21.30
2022-08-30T05:30:26.222Z,19.25
2022-08-30T05:33:13.474Z,24.77
2022-08-30T05:36:00.542Z,19.95
2022-08-30T05:38:51.380Z,18.58
2022-08-30T05:41:39.420Z,19.15
2022-08-30T05:44:26.852Z,18.80
2022-08-30T05:47:14.003Z,22.70
2022-08-30T05:50:07.071Z,20.23
2022-08-30T05:52:54.186Z,19.48
2022-08-30T05:55:46.055Z,24.20
2022-08-30T05:58:35.922Z,20.77
2022-08-30T06:01:31.777Z,18.00
2022-08-30T06:04:18.990Z,19.02
2022-08-30T06:07:06.572Z,23.63
2022-08-30T06:09:53.708Z,23.73
2022-08-30T06:12:43.344Z,18.67
2022-08-30T06:15:55.257Z,15.60
2022-08-30T06:18:47.949Z,15.30
2022-08-30T06:21:37.050Z,14.20
2022-08-30T06:24:41.023Z,14.30
2022-08-30T06:39:11.757Z,12.13
2022-08-30T07:05:37.536Z,11.18
2022-08-30T07:08:32.450Z,13.93
2022-08-30T07:11:35.120Z,14.23
2022-08-30T07:14:22.806Z,12.23
2022-08-30T07:17:32.623Z,10.10
2022-08-30T07:20:21.635Z,13.48
2022-08-30T07:23:15.140Z,12.00
2022-08-30T07:26:14.705Z,9.85
2022-08-30T07:29:18.062Z,10.55
2022-08-30T07:32:10.507Z,13.10
2022-08-30T07:35:02.442Z,10.93
2022-08-30T07:41:02.133Z,10.05
2022-08-30T07:43:51.971Z,10.02
2022-08-30T07:51:30.570Z,12.60
2022-08-30T07:59:26.412Z,8.75
2022-08-30T08:03:12.981Z,10.27
2022-08-30T08:06:03.689Z,12.00
2022-08-30T08:09:04.352Z,9.70
2022-08-30T08:20:34.915Z,11.73
2022-08-30T08:23:36.273Z,8.45
2022-08-30T08:31:18.227Z,11.82
2022-08-30T08:47:21.369Z,10.00
2022-08-30T09:04:53.664Z,8.63
2022-08-30T09:09:04.935Z,6.65
2022-08-30T09:39:39.376Z,6.82
2022-08-30T09:42:44.300Z,6.85
2022-08-30T09:46:08.428Z,6.22
2022-08-30T09:49:41.641Z,4.70
2022-08-30T09:52:56.002Z,12.07
2022-08-30T09:56:10.552Z,5.03
2022-08-30T10:03:36.308Z,7.53
2022-08-30T10:15:21.109Z,5.28
2022-08-30T10:18:30.416Z,8.52
2022-08-30T10:22:04.217Z,3.78
2022-08-30T10:25:00.971Z,4.50
2022-08-30T10:31:40.251Z,4.60
2022-08-30T10:34:57.931Z,6.38
2022-08-30T10:38:16.905Z,5.43
2022-08-30T10:41:44.038Z,3.97
2022-08-30T10:45:02.626Z,6.63
2022-08-30T10:48:27.124Z,6.90
2022-08-30T10:51:44.987Z,5.30
2022-08-30T10:54:57.721Z,4.68
2022-08-30T10:58:06.384Z,5.63
2022-08-30T11:01:20.358Z,4.00
2022-08-30T11:19:06.814Z,3.03
2022-08-30T11:22:26.564Z,3.60
2022-08-30T11:25:39.703Z,4.22
2022-08-30T11:28:44.185Z,4.70
2022-08-30T11:39:49.691Z,7.60
2022-08-30T11:42:49.538Z,4.97
2022-08-30T11:45:48.795Z,5.32
2022-08-30T11:49:55.240Z,5.10
2022-08-30T11:53:31.205Z,9.20
2022-08-30T12:00:51.306Z,6.05
2022-08-30T12:03:42.519Z,4.82
2022-08-30T12:06:53.696Z,4.40
2022-08-30T12:09:41.229Z,4.45
2022-08-30T12:12:38.017Z,4.80
2022-08-30T12:15:50.197Z,5.72
2022-08-30T12:19:10.711Z,4.53
2022-08-30T12:30:48.388Z,3.60
2022-08-30T12:33:28.890Z,8.02
2022-08-30T12:37:09.843Z,6.20
2022-08-30T12:40:46.248Z,5.05
2022-08-30T12:44:09.577Z,6.93
2022-08-30T12:47:05.247Z,4.82
2022-08-30T12:49:59.014Z,8.18
2022-08-30T12:54:05.072Z,6.00
2022-08-30T12:57:19.253Z,6.00
2022-08-30T13:00:35.851Z,6.07
2022-08-30T13:03:38.548Z,3.20
2022-08-30T13:06:55.390Z,4.35
2022-08-30T13:09:46.305Z,7.55
2022-08-30T13:12:36.124Z,4.13
2022-08-30T13:15:32.616Z,3.47
2022-08-30T13:18:32.528Z,3.38
2022-08-30T13:21:33.203Z,4.97
2022-08-30T13:24:25.495Z,4.43
2022-08-30T13:27:51.082Z,5.60
2022-08-30T13:30:40.706Z,3.80
2022-08-30T13:33:28.693Z,3.75
2022-08-30T13:36:19.096Z,5.10
2022-08-30T13:39:10.543Z,6.03
2022-08-30T13:42:31.706Z,5.63
2022-08-30T13:45:40.929Z,5.82
2022-08-30T13:48:15.289Z,6.90
2022-08-30T13:51:04.896Z,4.28
2022-08-30T13:53:54.026Z,3.70
2022-08-30T13:56:43.972Z,4.90
2022-08-30T13:59:33.402Z,4.28
2022-08-30T14:02:22.760Z,5.05
2022-08-30T14:05:37.454Z,5.45
2022-08-30T14:11:31.279Z,5.38
2022-08-30T14:14:41.969Z,4.78
2022-08-30T14:17:32.821Z,5.45
2022-08-30T14:20:23.402Z,5.55
2022-08-30T14:23:12.242Z,4.15
2022-08-30T14:26:05.391Z,4.85
2022-08-30T14:29:47.866Z,3.92
2022-08-30T14:33:34.707Z,3.67
2022-08-30T14:38:58.405Z,5.80
2022-08-30T14:41:52.746Z,5.80
2022-08-30T14:44:56.997Z,5.47
2022-08-30T14:48:54.103Z,5.35
2022-08-30T14:52:09.806Z,5.47
2022-08-30T14:54:42.728Z,5.25
2022-08-30T14:57:32.056Z,4.78
2022-08-30T15:00:23.246Z,2.95
2022-08-30T15:03:15.490Z,4.07
2022-08-30T15:06:07.331Z,5.15
2022-08-30T15:08:58.559Z,3.30
2022-08-30T15:11:46.908Z,3.95
2022-08-30T15:14:34.674Z,5.35
2022-08-30T15:17:24.482Z,4.10
2022-08-30T15:20:18.728Z,4.68
2022-08-30T15:23:09.380Z,3.92
2022-08-30T15:25:58.059Z,3.95
2022-08-30T15:28:45.692Z,4.93
2022-08-30T15:31:35.983Z,5.88
2022-08-30T15:34:28.018Z,4.45
2022-08-30T15:37:22.463Z,8.50
2022-08-30T15:40:32.922Z,6.53
2022-08-30T15:43:22.438Z,9.70
2022-08-30T15:46:32.269Z,3.60
2022-08-30T15:49:24.557Z,4.55
2022-08-30T15:52:11.698Z,6.63
2022-08-30T15:55:01.056Z,5.40
2022-08-30T15:57:50.809Z,6.65
2022-08-30T16:00:44.870Z,4.70
2022-08-30T16:03:37.935Z,5.85
2022-08-30T16:06:31.216Z,5.07
2022-08-30T16:09:21.620Z,4.75
2022-08-30T16:12:11.545Z,5.53
2022-08-30T16:15:01.161Z,6.18
2022-08-30T16:17:51.402Z,8.18
2022-08-30T16:20:40.679Z,5.22
2022-08-30T16:23:27.840Z,5.32
2022-08-30T16:26:20.656Z,5.13
2022-08-30T16:29:15.297Z,4.53
2022-08-30T16:32:05.813Z,5.45
2022-08-30T16:34:53.396Z,5.30
2022-08-30T16:37:42.209Z,4.07
2022-08-30T16:40:32.853Z,7.38
2022-08-30T16:43:23.928Z,8.20
2022-08-30T16:46:16.284Z,4.60
2022-08-30T16:49:06.022Z,5.68
2022-08-30T16:51:56.144Z,6.55
2022-08-30T16:54:46.109Z,4.43
2022-08-30T16:57:46.627Z,3.83
2022-08-30T17:00:37.252Z,8.18
2022-08-30T17:03:24.630Z,7.13
2022-08-30T17:06:15.015Z,6.05
2022-08-30T17:09:07.374Z,5.10
2022-08-30T17:11:59.218Z,6.28
2022-08-30T17:14:47.417Z,5.38
2022-08-30T17:17:35.070Z,4.85
2022-08-30T17:20:24.265Z,11.77
2022-08-30T17:23:13.250Z,6.65
2022-08-30T17:26:01.645Z,7.20
2022-08-30T17:28:50.958Z,8.20
2022-08-30T17:31:51.304Z,5.32
2022-08-30T17:34:54.794Z,6.53
2022-08-30T17:37:43.076Z,6.88
2022-08-30T17:40:30.602Z,8.65
2022-08-30T17:43:18.324Z,9.88
2022-08-30T17:46:05.922Z,5.25
2022-08-30T17:49:04.710Z,4.90
2022-08-30T17:51:56.276Z,5.95
2022-08-30T17:54:44.358Z,8.32
2022-08-30T17:57:51.245Z,11.68
2022-08-30T18:00:41.019Z,7.25
2022-08-30T18:03:28.343Z,6.30
2022-08-30T18:06:16.143Z,6.63
2022-08-30T18:09:13.124Z,6.32
2022-08-30T18:12:03.885Z,7.05
2022-08-30T18:15:44.235Z,9.07
2022-08-30T18:18:59.890Z,5.88
2022-08-30T18:22:36.589Z,8.15
2022-08-30T18:44:43.394Z,8.65
2022-08-30T18:44:43.861Z,10.73
2022-08-30T18:47:31.634Z,6.55
2022-08-30T18:50:18.773Z,7.38
2022-08-30T18:53:14.362Z,9.20
2022-08-30T18:56:16.889Z,7.60
2022-08-30T18:59:08.043Z,6.78
2022-08-30T19:04:51.445Z,9.07
2022-08-30T19:10:48.261Z,7.93
2022-08-30T19:13:37.570Z,7.45
2022-08-30T19:16:24.747Z,10.50
2022-08-30T19:19:15.610Z,9.18
2022-08-30T19:22:02.985Z,11.50
2022-08-30T19:24:51.212Z,9.88
2022-08-30T19:27:40.187Z,7.93
2022-08-30T19:30:29.879Z,5.82
2022-08-30T19:33:17.767Z,9.43
2022-08-30T19:36:07.978Z,7.28
2022-08-30T19:38:57.549Z,9.98
2022-08-30T19:41:44.708Z,10.90
2022-08-30T19:44:34.041Z,7.10
2022-08-30T19:47:23.667Z,7.68
2022-08-30T19:50:11.549Z,7.00
2022-08-30T19:52:58.744Z,6.07
2022-08-30T19:55:46.187Z,5.30
2022-08-30T19:58:33.554Z,7.45
2022-08-30T20:01:33.149Z,8.20
2022-08-30T20:04:21.361Z,6.80
2022-08-30T20:07:10.333Z,8.90
2022-08-30T20:10:06.328Z,5.82
2022-08-30T20:12:53.801Z,10.57
2022-08-30T20:15:41.076Z,6.60
2022-08-30T20:18:29.001Z,6.43
2022-08-30T20:21:16.754Z,5.57
2022-08-30T20:24:31.931Z,7.22
2022-08-30T20:27:15.531Z,13.77
2022-08-30T20:30:04.912Z,9.93
2022-08-30T20:32:55.170Z,5.10
2022-08-30T20:35:48.982Z,6.97
2022-08-30T20:38:37.104Z,6.68
2022-08-30T20:41:25.720Z,9.90
2022-08-30T20:44:13.666Z,5.72
2022-08-30T20:47:06.875Z,7.65
2022-08-30T20:49:54.380Z,8.93
2022-08-30T20:52:42.356Z,9.40
2022-08-30T20:55:34.245Z,8.45
2022-08-30T20:58:22.152Z,6.90
2022-08-30T21:01:15.920Z,5.18
2022-08-30T21:04:03.679Z,5.50
2022-08-30T21:06:53.423Z,5.45
2022-08-30T21:09:45.211Z,6.93
2022-08-30T21:12:32.581Z,7.03
2022-08-30T21:15:36.807Z,6.78
2022-08-30T21:18:29.527Z,6.00
2022-08-30T21:21:21.415Z,7.82
2022-08-30T21:24:12.641Z,5.22
2022-08-30T21:27:03.521Z,8.15
2022-08-30T21:29:50.777Z,6.47
2022-08-30T21:32:40.501Z,5.72
2022-08-30T21:35:49.369Z,7.00
2022-08-30T21:38:36.552Z,6.65
2022-08-30T21:41:25.195Z,6.50
2022-08-30T21:44:18.642Z,6.18
2022-08-30T21:47:05.942Z,8.25
2022-08-30T21:49:53.023Z,8.27
2022-08-30T21:52:40.399Z,6.60
2022-08-30T21:55:29.896Z,10.93
2022-08-30T21:58:19.406Z,5.70
2022-08-30T22:01:24.982Z,6.30
2022-08-30T22:04:14.674Z,6.80
2022-08-30T22:07:03.187Z,6.55
2022-08-30T22:09:50.637Z,7.40
2022-08-30T22:12:41.582Z,6.43
2022-08-30T22:15:31.542Z,6.28
2022-08-30T22:18:21.541Z,7.18
2022-08-30T22:21:10.739Z,8.05
2022-08-30T22:23:57.982Z,8.23
2022-08-30T22:26:48.532Z,8.25
2022-08-30T22:29:39.366Z,6.72
2022-08-30T22:32:26.451Z,9.10
2022-08-30T22:35:13.763Z,5.55
2022-08-30T22:38:02.317Z,4.85
2022-08-30T22:40:51.737Z,6.50
2022-08-30T22:43:43.625Z,8.57
2022-08-30T22:46:33.836Z,6.95
2022-08-30T22:49:22.040Z,5.93
2022-08-30T22:52:09.579Z,8.00
2022-08-30T22:54:57.085Z,6.75
2022-08-30T22:57:44.434Z,7.95
2022-08-30T23:00:34.486Z,6.85
2022-08-30T23:03:21.654Z,6.32
2022-08-30T23:06:09.074Z,6.28
2022-08-30T23:08:56.184Z,6.28
2022-08-30T23:11:44.691Z,7.28
2022-08-30T23:14:31.980Z,8.43
2022-08-30T23:17:21.852Z,7.03
2022-08-30T23:20:10.948Z,4.00
2022-08-30T23:23:00.766Z,6.55
2022-08-30T23:26:06.331Z,9.00
2022-08-30T23:29:12.967Z,5.47
2022-08-30T23:32:19.213Z,11.80
2022-08-30T23:35:29.694Z,8.80
2022-08-30T23:38:37.580Z,7.80
2022-08-30T23:41:43.693Z,6.93
2022-08-30T23:44:49.576Z,4.95
2022-08-30T23:47:56.669Z,8.80
2022-08-30T23:51:02.146Z,8.00
2022-08-30T23:54:08.680Z,6.47
2022-08-30T23:57:14.533Z,5.35
