createdAt,value
2019-06-20T00:01:32.691Z,99472.58
2019-06-20T00:04:02.127Z,99477.71
2019-06-20T00:06:31.578Z,99476.34
2019-06-20T00:09:01.008Z,99474.69
2019-06-20T00:11:30.458Z,99480.73
2019-06-20T00:13:59.895Z,99478.84
2019-06-20T00:16:29.359Z,99473.12
2019-06-20T00:18:58.928Z,99481.58
2019-06-20T00:21:28.443Z,99479.95
2019-06-20T00:23:57.914Z,99484.83
2019-06-20T00:26:27.364Z,99478.44
2019-06-20T00:28:56.814Z,99484.20
2019-06-20T00:31:26.393Z,99484.16
2019-06-20T00:33:55.812Z,99478.30
2019-06-20T00:36:25.255Z,99475.69
2019-06-20T00:38:54.765Z,99471.20
2019-06-20T00:41:24.307Z,99472.98
2019-06-20T00:43:53.748Z,99473.46
2019-06-20T00:46:23.313Z,99472.81
2019-06-20T00:48:52.791Z,99470.77
2019-06-20T00:51:22.273Z,99475.52
2019-06-20T00:53:51.793Z,99473.02
2019-06-20T00:56:21.382Z,99480.55
2019-06-20T00:58:50.814Z,99476.64
2019-06-20T01:01:20.408Z,99471.96
2019-06-20T01:03:49.895Z,99473.63
2019-06-20T01:06:19.518Z,99471.96
2019-06-20T01:08:48.948Z,99472.20
2019-06-20T01:11:18.385Z,99476.54
2019-06-20T01:13:47.811Z,99462.64
2019-06-20T01:16:17.342Z,99465.63
2019-06-20T01:18:46.790Z,99462.64
2019-06-20T01:21:17.179Z,99465.63
2019-06-20T01:23:46.606Z,99465.63
2019-06-20T01:26:16.161Z,99464.83
2019-06-20T01:28:45.590Z,99460.17
2019-06-20T01:31:15.025Z,99461.27
2019-06-20T01:33:44.463Z,99464.48
2019-06-20T01:36:13.868Z,99466.14
2019-06-20T01:38:43.290Z,99467.51
2019-06-20T01:41:12.724Z,99465.07
2019-06-20T01:43:50.607Z,99472.91
2019-06-20T01:46:13.311Z,99469.83
2019-06-20T01:48:42.744Z,99467.98
2019-06-20T01:51:12.206Z,99480.02
2019-06-20T01:53:41.762Z,99475.63
2019-06-20T01:56:11.187Z,99485.13
2019-06-20T01:58:40.624Z,99487.56
2019-06-20T02:01:10.062Z,99489.44
2019-06-20T02:03:39.507Z,99484.91
2019-06-20T02:06:08.928Z,99486.38
2019-06-20T02:08:38.377Z,99490.09
2019-06-20T02:11:07.970Z,99486.48
2019-06-20T02:13:37.443Z,99489.51
2019-06-20T02:16:06.906Z,99489.21
2019-06-20T02:18:36.444Z,99492.53
2019-06-20T02:21:06.105Z,99490.09
2019-06-20T02:23:35.659Z,99491.16
2019-06-20T02:26:05.172Z,99489.03
2019-06-20T02:28:34.816Z,99491.22
2019-06-20T02:31:04.350Z,99493.12
2019-06-20T02:33:33.884Z,99497.98
2019-06-20T02:36:03.431Z,99500.95
2019-06-20T02:38:32.868Z,99500.33
2019-06-20T02:41:02.360Z,99498.08
2019-06-20T02:43:31.864Z,99497.01
2019-06-20T02:46:01.279Z,99501.34
2019-06-20T02:48:30.698Z,99494.28
2019-06-20T02:51:00.210Z,99500.09
2019-06-20T02:53:29.661Z,99500.33
2019-06-20T02:55:59.064Z,99505.33
2019-06-20T02:58:28.493Z,99500.52
2019-06-20T03:00:58.218Z,99503.09
2019-06-20T03:03:27.967Z,99506.04
2019-06-20T03:05:57.450Z,99507.24
2019-06-20T03:08:26.987Z,99507.05
2019-06-20T03:10:57.104Z,99503.09
2019-06-20T03:13:26.537Z,99507.90
2019-06-20T03:15:56.697Z,99503.20
2019-06-20T03:18:26.109Z,99509.37
2019-06-20T03:20:55.525Z,99509.00
2019-06-20T03:23:24.972Z,99518.42
2019-06-20T03:25:54.380Z,99523.46
2019-06-20T03:28:23.850Z,99526.11
2019-06-20T03:30:53.303Z,99526.94
2019-06-20T03:33:22.734Z,99529.17
2019-06-20T03:35:52.172Z,99535.62
2019-06-20T03:38:21.638Z,99533.57
2019-06-20T03:40:51.078Z,99538.40
2019-06-20T03:43:20.659Z,99538.40
2019-06-20T03:45:50.057Z,99538.53
2019-06-20T03:48:19.516Z,99535.74
2019-06-20T03:50:49.022Z,99541.32
2019-06-20T03:53:18.557Z,99540.83
2019-06-20T03:55:47.975Z,99546.48
2019-06-20T03:58:17.398Z,99542.27
2019-06-20T04:00:46.822Z,99542.61
2019-06-20T04:03:16.250Z,99538.95
2019-06-20T04:05:45.745Z,99541.25
2019-06-20T04:08:15.180Z,99546.55
2019-06-20T04:10:44.711Z,99551.87
2019-06-20T04:13:14.085Z,99559.42
2019-06-20T04:15:43.516Z,99554.06
2019-06-20T04:18:12.943Z,99557.31
2019-06-20T04:20:42.424Z,99564.52
2019-06-20T04:23:11.846Z,99556.87
2019-06-20T04:25:41.288Z,99561.55
2019-06-20T04:28:10.703Z,99560.06
2019-06-20T04:30:40.108Z,99566.58
2019-06-20T04:33:09.594Z,99554.31
2019-06-20T04:35:39.069Z,99560.63
2019-06-20T04:38:08.620Z,99554.77
2019-06-20T04:40:38.145Z,99554.15
2019-06-20T04:43:07.577Z,99558.44
2019-06-20T04:45:54.583Z,99567.20
2019-06-20T04:48:24.129Z,99569.86
2019-06-20T04:50:53.616Z,99570.65
2019-06-20T04:53:23.156Z,99577.46
2019-06-20T04:55:52.795Z,99573.75
2019-06-20T04:58:22.349Z,99574.09
2019-06-20T05:00:51.857Z,99572.65
2019-06-20T05:03:21.330Z,99571.22
2019-06-20T05:05:50.910Z,99573.69
2019-06-20T05:08:20.342Z,99570.44
2019-06-20T05:10:49.808Z,99566.91
2019-06-20T05:13:19.231Z,99578.28
2019-06-20T05:15:52.974Z,99567.48
2019-06-20T05:18:19.927Z,99568.92
2019-06-20T05:20:49.477Z,99560.17
2019-06-20T05:23:18.912Z,99561.38
2019-06-20T05:25:48.377Z,99564.05
2019-06-20T05:28:17.785Z,99560.98
2019-06-20T05:30:47.992Z,99576.77
2019-06-20T05:33:17.573Z,99565.05
2019-06-20T05:35:47.123Z,99570.70
2019-06-20T05:38:16.684Z,99570.56
2019-06-20T05:40:46.281Z,99576.39
2019-06-20T05:43:15.712Z,99576.75
2019-06-20T05:45:48.682Z,99574.69
2019-06-20T05:48:16.583Z,99568.52
2019-06-20T05:50:46.120Z,99571.97
2019-06-20T05:53:15.524Z,99571.44
2019-06-20T05:55:45.078Z,99572.09
2019-06-20T05:58:15.415Z,99569.11
2019-06-20T06:00:45.085Z,99571.77
2019-06-20T06:03:14.510Z,99568.00
2019-06-20T06:05:43.973Z,99568.22
2019-06-20T06:08:13.528Z,99572.15
2019-06-20T06:10:43.111Z,99573.08
2019-06-20T06:13:12.540Z,99574.13
2019-06-20T06:15:42.411Z,99568.53
2019-06-20T06:18:12.048Z,99566.80
2019-06-20T06:20:44.744Z,99566.59
2019-06-20T06:23:13.013Z,99560.88
2019-06-20T06:25:43.058Z,99554.05
2019-06-20T06:28:12.828Z,99553.14
2019-06-20T06:30:42.540Z,99551.38
2019-06-20T06:33:12.062Z,99544.53
2019-06-20T06:35:41.586Z,99548.88
2019-06-20T06:38:11.000Z,99544.34
2019-06-20T06:40:40.458Z,99543.51
2019-06-20T06:43:10.025Z,99547.48
2019-06-20T06:45:39.505Z,99538.29
2019-06-20T06:48:08.979Z,99538.70
2019-06-20T06:50:38.518Z,99533.12
2019-06-20T06:53:07.986Z,99536.48
2019-06-20T06:55:37.421Z,99542.10
2019-06-20T06:58:06.893Z,99538.92
2019-06-20T07:00:36.397Z,99538.47
2019-06-20T07:03:06.280Z,99539.17
2019-06-20T07:05:35.823Z,99541.48
2019-06-20T07:08:05.367Z,99536.91
2019-06-20T07:10:34.794Z,99537.93
2019-06-20T07:13:04.310Z,99530.47
2019-06-20T07:15:33.755Z,99536.59
2019-06-20T07:18:03.227Z,99548.97
2019-06-20T07:20:32.753Z,99549.47
2019-06-20T07:23:02.250Z,99546.27
2019-06-20T07:25:31.751Z,99537.83
2019-06-20T07:28:01.207Z,99536.94
2019-06-20T07:30:30.665Z,99539.13
2019-06-20T07:33:00.220Z,99542.19
2019-06-20T07:35:29.690Z,99543.49
2019-06-20T07:37:59.272Z,99543.73
2019-06-20T07:40:28.832Z,99534.52
2019-06-20T07:42:58.402Z,99535.39
2019-06-20T07:45:28.135Z,99536.61
2019-06-20T07:47:57.566Z,99536.41
2019-06-20T07:50:26.990Z,99534.98
2019-06-20T07:53:01.891Z,99541.48
2019-06-20T07:55:27.631Z,99542.34
2019-06-20T07:57:57.064Z,99536.50
2019-06-20T08:00:26.547Z,99539.69
2019-06-20T08:02:56.126Z,99539.36
2019-06-20T08:05:25.613Z,99538.88
2019-06-20T08:07:55.089Z,99547.77
2019-06-20T08:10:24.592Z,99540.09
2019-06-20T08:12:54.062Z,99547.73
2019-06-20T08:15:23.486Z,99547.71
2019-06-20T08:17:53.087Z,99545.92
2019-06-20T08:20:22.617Z,99552.36
2019-06-20T08:22:52.123Z,99544.11
2019-06-20T08:25:21.931Z,99544.17
2019-06-20T08:27:51.784Z,99545.69
2019-06-20T08:30:25.622Z,99548.67
2019-06-20T08:32:56.139Z,99543.48
2019-06-20T08:35:27.225Z,99540.58
2019-06-20T08:37:57.827Z,99538.69
2019-06-20T08:40:28.383Z,99535.83
2019-06-20T08:42:58.881Z,99532.70
2019-06-20T08:45:32.905Z,99542.78
2019-06-20T08:48:02.791Z,99531.30
2019-06-20T08:50:32.557Z,99537.23
2019-06-20T08:53:03.515Z,99540.51
2019-06-20T08:55:33.204Z,99538.93
2019-06-20T08:58:03.481Z,99536.38
2019-06-20T09:00:33.218Z,99540.69
2019-06-20T09:05:32.350Z,99527.91
2019-06-20T09:10:37.898Z,99524.47
2019-06-20T09:13:08.126Z,99522.45
2019-06-20T09:15:37.628Z,99522.28
2019-06-20T09:18:07.334Z,99515.80
2019-06-20T09:20:36.853Z,99515.80
2019-06-20T09:23:06.432Z,99517.42
2019-06-20T09:25:35.930Z,99515.13
2019-06-20T09:28:05.719Z,99512.10
2019-06-20T09:30:35.686Z,99515.67
2019-06-20T09:33:05.245Z,99511.02
2019-06-20T09:35:34.670Z,99508.06
2019-06-20T09:38:04.286Z,99509.38
2019-06-20T09:40:33.816Z,99505.89
2019-06-20T09:43:03.436Z,99504.59
2019-06-20T09:45:32.935Z,99496.07
2019-06-20T09:48:02.771Z,99497.37
2019-06-20T09:50:32.457Z,99502.23
2019-06-20T09:53:01.989Z,99499.59
2019-06-20T09:55:31.460Z,99499.69
2019-06-20T09:58:00.997Z,99504.83
2019-06-20T10:00:30.443Z,99504.87
2019-06-20T10:03:00.022Z,99497.47
2019-06-20T10:05:29.483Z,99500.39
2019-06-20T10:07:59.023Z,99497.08
2019-06-20T10:10:29.527Z,99499.32
2019-06-20T10:12:58.985Z,99498.64
2019-06-20T10:15:28.536Z,99493.41
2019-06-20T10:17:58.091Z,99496.14
2019-06-20T10:20:27.618Z,99491.95
2019-06-20T10:22:57.481Z,99494.83
2019-06-20T10:25:27.161Z,99492.95
2019-06-20T10:27:57.846Z,99490.44
2019-06-20T10:30:27.615Z,99484.89
2019-06-20T10:32:57.796Z,99479.30
2019-06-20T10:35:27.506Z,99480.09
2019-06-20T10:37:57.372Z,99479.62
2019-06-20T10:40:27.957Z,99481.61
2019-06-20T10:42:57.430Z,99474.18
2019-06-20T10:45:27.107Z,99474.04
2019-06-20T10:47:56.747Z,99475.34
2019-06-20T10:50:26.305Z,99467.22
2019-06-20T10:52:55.858Z,99463.95
2019-06-20T10:55:25.313Z,99452.22
2019-06-20T10:57:55.306Z,99453.09
2019-06-20T11:00:31.330Z,99451.21
2019-06-20T11:02:56.194Z,99448.34
2019-06-20T11:05:25.740Z,99447.30
2019-06-20T11:07:55.317Z,99442.84
2019-06-20T11:10:24.860Z,99443.47
2019-06-20T11:12:56.168Z,99434.06
2019-06-20T11:15:25.558Z,99429.20
2019-06-20T11:17:56.558Z,99429.48
2019-06-20T11:20:26.196Z,99429.30
2019-06-20T11:22:55.732Z,99423.46
2019-06-20T11:25:26.899Z,99428.17
2019-06-20T11:27:56.327Z,99418.75
2019-06-20T11:30:25.782Z,99411.63
2019-06-20T11:32:55.276Z,99403.44
2019-06-20T11:35:24.775Z,99398.52
2019-06-20T11:37:54.202Z,99396.61
2019-06-20T11:40:23.721Z,99395.33
2019-06-20T11:42:53.196Z,99384.61
2019-06-20T11:45:22.637Z,99382.70
2019-06-20T11:47:52.202Z,99383.81
2019-06-20T11:50:21.760Z,99386.08
2019-06-20T11:52:51.168Z,99380.35
2019-06-20T11:55:20.607Z,99374.56
2019-06-20T11:57:50.117Z,99376.16
2019-06-20T12:00:20.223Z,99371.69
2019-06-20T12:02:50.280Z,99376.73
2019-06-20T12:05:19.903Z,99370.49
2019-06-20T12:07:50.081Z,99369.31
2019-06-20T12:10:19.722Z,99369.48
2019-06-20T12:12:49.333Z,99367.36
2019-06-20T12:15:18.931Z,99368.67
2019-06-20T12:17:49.323Z,99356.64
2019-06-20T12:20:20.118Z,99357.75
2019-06-20T12:22:50.764Z,99351.79
2019-06-20T12:25:22.017Z,99346.09
2019-06-20T12:27:51.454Z,99345.48
2019-06-20T12:30:21.017Z,99336.95
2019-06-20T12:32:50.450Z,99337.13
2019-06-20T12:35:20.115Z,99341.00
2019-06-20T12:37:49.993Z,99335.94
2019-06-20T12:40:19.731Z,99333.89
2019-06-20T12:42:49.441Z,99324.13
2019-06-20T12:45:19.023Z,99317.29
2019-06-20T12:47:48.516Z,99312.64
2019-06-20T12:50:18.062Z,99314.44
2019-06-20T12:52:48.230Z,99320.93
2019-06-20T12:55:19.031Z,99322.19
2019-06-20T12:57:48.661Z,99325.05
2019-06-20T13:00:19.879Z,99324.26
2019-06-20T13:02:49.832Z,99316.77
2019-06-20T13:05:19.418Z,99318.38
2019-06-20T13:07:50.152Z,99320.98
2019-06-20T13:10:19.818Z,99321.42
2019-06-20T13:12:49.297Z,99317.14
2019-06-20T13:15:18.838Z,99314.73
2019-06-20T13:17:49.097Z,99313.08
2019-06-20T13:20:18.926Z,99316.02
2019-06-20T13:22:49.593Z,99317.69
2019-06-20T13:25:19.272Z,99319.86
2019-06-20T13:27:50.623Z,99320.30
2019-06-20T13:30:20.118Z,99322.09
2019-06-20T13:32:49.523Z,99325.47
2019-06-20T13:35:19.135Z,99332.61
2019-06-20T13:37:49.857Z,99333.38
2019-06-20T13:40:19.579Z,99337.34
2019-06-20T13:42:50.291Z,99349.08
2019-06-20T13:45:21.238Z,99335.57
2019-06-20T13:47:50.667Z,99335.73
2019-06-20T13:50:20.101Z,99336.91
2019-06-20T13:52:51.195Z,99344.70
2019-06-20T13:55:20.837Z,99334.52
2019-06-20T13:57:50.374Z,99340.28
2019-06-20T14:00:20.123Z,99332.78
2019-06-20T14:02:51.501Z,99335.57
2019-06-20T14:05:20.879Z,99329.97
2019-06-20T14:07:53.823Z,99334.56
2019-06-20T14:10:21.671Z,99337.84
2019-06-20T14:12:51.067Z,99328.53
2019-06-20T14:15:20.577Z,99328.30
2019-06-20T14:17:50.166Z,99322.98
2019-06-20T14:20:19.872Z,99319.09
2019-06-20T14:22:49.762Z,99310.73
2019-06-20T14:25:19.397Z,99314.33
2019-06-20T14:27:49.417Z,99316.05
2019-06-20T14:30:20.342Z,99316.30
2019-06-20T14:32:51.287Z,99314.19
2019-06-20T14:35:21.067Z,99314.09
2019-06-20T14:37:51.811Z,99312.45
2019-06-20T14:40:21.708Z,99311.21
2019-06-20T14:42:52.350Z,99307.94
2019-06-20T14:45:22.179Z,99311.20
2019-06-20T14:47:52.637Z,99311.20
2019-06-20T14:50:22.202Z,99316.78
2019-06-20T14:52:52.309Z,99325.44
2019-06-20T14:55:22.159Z,99326.66
2019-06-20T14:57:52.460Z,99360.23
2019-06-20T15:00:22.248Z,99378.84
2019-06-20T15:02:56.809Z,99372.18
2019-06-20T15:05:23.084Z,99375.81
2019-06-20T15:07:53.896Z,99407.98
2019-06-20T15:10:24.023Z,99412.39
2019-06-20T15:12:54.222Z,99418.97
2019-06-20T15:15:24.656Z,99414.30
2019-06-20T15:17:56.318Z,99400.89
2019-06-20T15:20:25.300Z,99397.48
2019-06-20T15:22:57.279Z,99405.35
2019-06-20T15:25:26.749Z,99403.45
2019-06-20T15:27:57.357Z,99392.07
2019-06-20T15:30:26.906Z,99378.59
2019-06-20T15:33:07.913Z,99372.60
2019-06-20T15:35:27.675Z,99378.92
2019-06-20T15:37:57.685Z,99370.77
2019-06-20T15:40:27.611Z,99382.90
2019-06-20T15:42:58.778Z,99381.02
2019-06-20T15:45:28.430Z,99388.31
2019-06-20T15:47:58.030Z,99391.13
2019-06-20T15:50:27.440Z,99383.22
2019-06-20T15:52:56.914Z,99381.95
2019-06-20T15:55:26.309Z,99384.75
2019-06-20T15:57:56.427Z,99379.25
2019-06-20T16:00:27.891Z,99375.75
2019-06-20T16:03:09.304Z,99387.70
2019-06-20T16:05:28.559Z,99393.00
2019-06-20T16:07:59.048Z,99384.80
2019-06-20T16:10:28.540Z,99376.53
2019-06-20T16:12:57.989Z,99365.31
2019-06-20T16:15:27.509Z,99360.37
2019-06-20T16:17:57.064Z,99363.13
2019-06-20T16:20:26.521Z,99367.53
2019-06-20T16:22:56.106Z,99374.16
2019-06-20T16:25:25.632Z,99379.62
2019-06-20T16:27:55.076Z,99382.94
2019-06-20T16:30:24.533Z,99383.19
2019-06-20T16:32:53.972Z,99389.26
2019-06-20T16:35:23.451Z,99389.55
2019-06-20T16:37:52.892Z,99388.20
2019-06-20T16:40:47.988Z,99397.92
2019-06-20T16:43:17.534Z,99401.53
2019-06-20T16:45:46.974Z,99406.59
2019-06-20T16:48:16.535Z,99410.81
2019-06-20T16:50:46.196Z,99417.50
2019-06-20T16:53:15.675Z,99418.06
2019-06-20T16:55:45.310Z,99409.03
2019-06-20T16:58:14.744Z,99413.25
2019-06-20T17:00:44.200Z,99410.20
2019-06-20T17:03:13.685Z,99406.70
2019-06-20T17:05:43.151Z,99401.23
2019-06-20T17:08:12.584Z,99400.48
2019-06-20T17:10:42.019Z,99396.96
2019-06-20T17:13:11.499Z,99399.52
2019-06-20T17:15:40.992Z,99403.20
2019-06-20T17:18:11.596Z,99399.92
2019-06-20T17:20:42.870Z,99402.69
2019-06-20T17:23:12.452Z,99398.36
2019-06-20T17:25:41.918Z,99407.45
2019-06-20T17:28:11.429Z,99412.95
2019-06-20T17:30:40.928Z,99418.48
2019-06-20T17:33:10.495Z,99420.72
2019-06-20T17:35:39.909Z,99417.42
2019-06-20T17:38:09.308Z,99414.39
2019-06-20T17:40:38.757Z,99421.02
2019-06-20T17:43:08.195Z,99416.08
2019-06-20T17:45:37.698Z,99416.90
2019-06-20T17:48:07.127Z,99417.72
2019-06-20T17:50:36.574Z,99424.59
2019-06-20T17:53:06.070Z,99418.82
2019-06-20T17:55:35.564Z,99417.20
2019-06-20T17:58:04.941Z,99418.30
2019-06-20T18:00:34.380Z,99416.09
2019-06-20T18:03:03.799Z,99412.83
2019-06-20T18:05:33.238Z,99407.02
2019-06-20T18:08:14.829Z,99401.00
2019-06-20T18:10:34.880Z,99393.88
2019-06-20T18:13:04.432Z,99385.91
2019-06-20T18:15:34.150Z,99384.85
2019-06-20T18:18:03.680Z,99379.34
2019-06-20T18:20:33.116Z,99393.09
2019-06-20T18:23:02.803Z,99383.77
2019-06-20T18:25:32.201Z,99384.30
2019-06-20T18:28:01.768Z,99382.41
2019-06-20T18:30:40.607Z,99378.83
2019-06-20T18:33:10.231Z,99385.69
2019-06-20T18:35:39.711Z,99393.06
2019-06-20T18:38:09.227Z,99392.52
2019-06-20T18:40:38.834Z,99392.50
2019-06-20T18:43:08.341Z,99401.30
2019-06-20T18:45:37.772Z,99408.70
2019-06-20T18:48:07.184Z,99416.35
2019-06-20T18:50:36.602Z,99421.02
2019-06-20T18:53:06.075Z,99417.41
2019-06-20T18:55:35.622Z,99415.47
2019-06-20T18:58:05.045Z,99428.33
2019-06-20T19:00:35.346Z,99426.11
2019-06-20T19:03:04.820Z,99428.52
2019-06-20T19:05:34.319Z,99421.66
2019-06-20T19:08:03.738Z,99421.93
2019-06-20T19:10:33.746Z,99423.58
2019-06-20T19:13:04.300Z,99415.34
2019-06-20T19:15:33.781Z,99412.06
2019-06-20T19:18:03.271Z,99415.61
2019-06-20T19:20:32.891Z,99420.77
2019-06-20T19:23:02.321Z,99426.55
2019-06-20T19:25:31.754Z,99432.29
2019-06-20T19:28:01.196Z,99442.45
2019-06-20T19:30:41.729Z,99450.91
2019-06-20T19:33:11.127Z,99456.64
2019-06-20T19:35:40.569Z,99457.94
2019-06-20T19:38:10.010Z,99461.20
2019-06-20T19:40:44.134Z,99468.02
2019-06-20T19:43:13.636Z,99467.16
2019-06-20T19:45:43.102Z,99472.62
2019-06-20T19:48:12.530Z,99472.26
2019-06-20T19:50:41.989Z,99473.58
2019-06-20T19:53:11.468Z,99474.94
2019-06-20T19:55:40.918Z,99489.38
2019-06-20T19:58:10.407Z,99496.98
2019-06-20T20:00:39.844Z,99502.40
2019-06-20T20:03:09.382Z,99512.81
2019-06-20T20:05:38.837Z,99520.16
2019-06-20T20:08:08.275Z,99516.05
2019-06-20T20:10:56.009Z,99524.48
2019-06-20T20:15:53.762Z,99530.41
2019-06-20T20:18:23.314Z,99534.55
2019-06-20T20:20:52.745Z,99540.59
2019-06-20T20:23:22.155Z,99545.66
2019-06-20T20:25:51.640Z,99558.04
2019-06-20T20:28:21.064Z,99564.09
2019-06-20T20:30:53.547Z,99563.23
2019-06-20T20:33:21.682Z,99555.07
2019-06-20T20:35:51.220Z,99553.16
2019-06-20T20:38:20.712Z,99559.18
2019-06-20T20:40:50.221Z,99565.74
2019-06-20T20:43:19.659Z,99567.91
2019-06-20T20:45:49.266Z,99570.59
2019-06-20T20:48:18.807Z,99578.48
2019-06-20T20:50:48.333Z,99580.55
2019-06-20T20:53:17.857Z,99581.28
2019-06-20T20:55:47.391Z,99575.20
2019-06-20T20:58:16.835Z,99581.17
2019-06-20T21:01:03.463Z,99583.62
2019-06-20T21:03:32.974Z,99580.84
2019-06-20T21:06:02.465Z,99588.48
2019-06-20T21:08:32.904Z,99587.36
2019-06-20T21:11:02.574Z,99582.42
2019-06-20T21:13:32.121Z,99583.76
2019-06-20T21:16:01.659Z,99586.17
2019-06-20T21:18:31.206Z,99582.27
2019-06-20T21:21:00.649Z,99582.48
2019-06-20T21:23:30.083Z,99585.75
2019-06-20T21:25:59.562Z,99585.14
2019-06-20T21:28:28.986Z,99581.57
2019-06-20T21:30:58.430Z,99585.09
2019-06-20T21:33:27.873Z,99587.25
2019-06-20T21:36:08.096Z,99583.05
2019-06-20T21:38:28.468Z,99576.05
2019-06-20T21:40:57.943Z,99573.23
2019-06-20T21:43:27.379Z,99571.82
2019-06-20T21:45:56.835Z,99568.98
2019-06-20T21:48:26.250Z,99570.17
2019-06-20T21:50:55.698Z,99569.23
2019-06-20T21:53:25.174Z,99572.70
2019-06-20T21:55:54.552Z,99567.72
2019-06-20T21:58:23.966Z,99566.60
2019-06-20T22:00:54.594Z,99570.41
2019-06-20T22:03:24.034Z,99566.31
2019-06-20T22:05:53.710Z,99575.83
2019-06-20T22:08:23.255Z,99572.50
2019-06-20T22:10:52.919Z,99575.18
2019-06-20T22:13:22.438Z,99581.42
2019-06-20T22:15:51.968Z,99579.17
2019-06-20T22:18:21.446Z,99581.70
2019-06-20T22:20:51.087Z,99582.95
2019-06-20T22:23:20.538Z,99585.58
2019-06-20T22:25:49.988Z,99577.61
2019-06-20T22:28:19.567Z,99576.73
2019-06-20T22:30:51.389Z,99576.73
2019-06-20T22:33:20.824Z,99571.27
2019-06-20T22:35:50.234Z,99574.78
2019-06-20T22:38:19.673Z,99578.34
2019-06-20T22:40:49.202Z,99585.56
2019-06-20T22:43:18.787Z,99578.49
2019-06-20T22:45:48.206Z,99571.15
2019-06-20T22:48:17.853Z,99581.87
2019-06-20T22:50:47.263Z,99574.27
2019-06-20T22:53:16.698Z,99575.34
2019-06-20T22:55:46.234Z,99578.86
2019-06-20T22:58:15.732Z,99580.70
2019-06-20T23:00:45.329Z,99589.14
2019-06-20T23:03:14.785Z,99585.02
2019-06-20T23:05:44.204Z,99596.43
2019-06-20T23:08:13.647Z,99595.79
2019-06-20T23:10:43.069Z,99589.42
2019-06-20T23:13:12.547Z,99588.02
2019-06-20T23:15:42.143Z,99586.33
2019-06-20T23:18:11.588Z,99589.73
2019-06-20T23:20:41.520Z,99583.42
2019-06-20T23:23:10.965Z,99580.02
2019-06-20T23:25:42.068Z,99583.47
2019-06-20T23:28:11.530Z,99587.21
2019-06-20T23:30:41.027Z,99584.34
2019-06-20T23:33:10.446Z,99587.11
2019-06-20T23:35:39.880Z,99582.31
2019-06-20T23:38:09.326Z,99580.75
2019-06-20T23:40:38.750Z,99585.38
2019-06-20T23:43:08.181Z,99589.52
2019-06-20T23:45:37.623Z,99581.10
2019-06-20T23:48:07.170Z,99584.39
2019-06-20T23:50:36.689Z,99588.30
2019-06-20T23:53:12.221Z,99588.30
2019-06-20T23:55:41.705Z,99577.39
2019-06-20T23:58:11.149Z,99578.94
