createdAt,value
2019-05-02T00:03:45.628Z,12.50
2019-05-02T00:05:56.579Z,12.83
2019-05-02T00:08:07.632Z,9.97
2019-05-02T00:10:20.036Z,11.87
2019-05-02T00:12:32.731Z,12.93
2019-05-02T00:14:44.001Z,12.37
2019-05-02T00:16:54.877Z,12.27
2019-05-02T00:19:09.261Z,11.27
2019-05-02T00:21:18.902Z,13.20
2019-05-02T00:23:29.863Z,12.07
2019-05-02T00:25:40.705Z,12.73
2019-05-02T00:27:51.555Z,12.80
2019-05-02T00:30:05.206Z,13.47
2019-05-02T00:32:22.141Z,13.57
2019-05-02T00:34:30.984Z,12.60
2019-05-02T00:36:41.955Z,12.50
2019-05-02T00:38:52.788Z,12.37
2019-05-02T00:41:03.845Z,11.80
2019-05-02T00:43:14.691Z,13.47
2019-05-02T00:45:26.045Z,11.83
2019-05-02T00:47:42.167Z,11.70
2019-05-02T00:49:51.838Z,12.03
2019-05-02T00:52:03.814Z,11.20
2019-05-02T00:54:19.144Z,12.37
2019-05-02T00:56:27.528Z,13.03
2019-05-02T00:58:38.405Z,10.87
2019-05-02T01:00:53.137Z,11.77
2019-05-02T01:03:03.989Z,11.97
2019-05-02T01:05:14.827Z,11.33
2019-05-02T01:07:26.867Z,10.83
2019-05-02T01:09:42.338Z,10.97
2019-05-02T01:11:50.702Z,13.20
2019-05-02T01:14:01.582Z,11.93
2019-05-02T01:16:15.162Z,11.13
2019-05-02T01:18:25.599Z,12.23
2019-05-02T01:20:36.460Z,11.80
2019-05-02T01:22:52.148Z,10.80
2019-05-02T01:25:00.067Z,10.10
2019-05-02T01:27:12.932Z,13.37
2019-05-02T01:29:29.874Z,9.90
2019-05-02T01:31:43.082Z,11.20
2019-05-02T01:34:04.865Z,11.17
2019-05-02T01:36:23.527Z,11.73
2019-05-02T01:38:39.269Z,11.47
2019-05-02T01:40:53.105Z,11.63
2019-05-02T01:43:20.125Z,10.53
2019-05-02T01:45:32.668Z,12.17
2019-05-02T01:47:43.518Z,11.10
2019-05-02T01:49:57.237Z,11.90
2019-05-02T01:52:07.259Z,11.07
2019-05-02T01:54:18.153Z,14.67
2019-05-02T01:56:33.018Z,10.10
2019-05-02T01:58:41.746Z,10.97
2019-05-02T02:00:54.576Z,10.53
2019-05-02T02:03:09.185Z,8.20
2019-05-02T02:05:18.442Z,11.10
2019-05-02T02:07:29.286Z,11.73
2019-05-02T02:09:43.968Z,12.20
2019-05-02T02:11:52.898Z,9.93
2019-05-02T02:14:07.266Z,10.53
2019-05-02T02:16:16.668Z,9.93
2019-05-02T02:18:29.470Z,9.13
2019-05-02T02:20:54.410Z,8.17
2019-05-02T02:23:16.430Z,11.83
2019-05-02T02:25:32.322Z,12.40
2019-05-02T02:27:44.692Z,11.87
2019-05-02T02:29:55.534Z,9.80
2019-05-02T02:32:06.402Z,9.53
2019-05-02T02:34:21.412Z,8.37
2019-05-02T02:36:34.132Z,10.40
2019-05-02T02:38:44.662Z,8.57
2019-05-02T02:40:55.556Z,10.33
2019-05-02T02:43:29.982Z,9.20
2019-05-02T02:45:30.834Z,9.67
2019-05-02T02:47:41.681Z,10.33
2019-05-02T02:49:55.844Z,9.77
2019-05-02T02:52:06.903Z,10.47
2019-05-02T02:54:18.053Z,8.47
2019-05-02T02:56:34.382Z,8.93
2019-05-02T02:58:47.453Z,9.50
2019-05-02T03:00:54.724Z,11.20
2019-05-02T03:03:05.577Z,8.80
2019-05-02T03:05:18.754Z,9.17
2019-05-02T03:07:29.319Z,11.10
2019-05-02T03:09:40.262Z,9.23
2019-05-02T03:12:09.894Z,7.50
2019-05-02T03:14:22.742Z,8.07
2019-05-02T03:16:46.030Z,8.87
2019-05-02T03:18:48.470Z,8.50
2019-05-02T03:21:01.349Z,8.10
2019-05-02T03:23:15.163Z,7.77
2019-05-02T03:25:49.169Z,12.00
2019-05-02T03:27:40.419Z,10.73
2019-05-02T03:29:50.894Z,10.83
2019-05-02T03:32:13.446Z,9.90
2019-05-02T03:34:15.309Z,9.17
2019-05-02T03:36:30.643Z,14.00
2019-05-02T03:38:39.904Z,10.43
2019-05-02T03:40:50.878Z,10.93
2019-05-02T03:43:01.844Z,10.10
2019-05-02T03:45:12.797Z,10.80
2019-05-02T03:47:24.243Z,13.43
2019-05-02T03:49:41.099Z,10.73
2019-05-02T03:51:47.816Z,9.37
2019-05-02T03:54:07.189Z,10.03
2019-05-02T03:56:14.050Z,10.90
2019-05-02T03:58:24.567Z,9.37
2019-05-02T04:00:35.403Z,9.83
2019-05-02T04:02:59.602Z,10.87
2019-05-02T04:05:02.549Z,11.17
2019-05-02T04:07:12.793Z,12.57
2019-05-02T04:09:32.142Z,9.50
2019-05-02T04:11:40.978Z,10.43
2019-05-02T04:13:52.979Z,9.90
2019-05-02T04:16:14.673Z,12.90
2019-05-02T04:18:17.970Z,11.20
2019-05-02T04:20:29.205Z,11.50
2019-05-02T04:22:42.678Z,11.20
2019-05-02T04:24:55.140Z,10.60
2019-05-02T04:27:06.598Z,11.20
2019-05-02T04:29:17.587Z,10.00
2019-05-02T04:31:31.618Z,9.40
2019-05-02T04:33:41.262Z,15.97
2019-05-02T04:35:52.132Z,10.27
2019-05-02T04:38:12.002Z,9.77
2019-05-02T04:40:18.257Z,10.80
2019-05-02T04:42:29.419Z,13.93
2019-05-02T04:44:59.766Z,13.53
2019-05-02T04:47:02.689Z,11.87
2019-05-02T04:49:09.018Z,11.40
2019-05-02T04:51:20.469Z,10.53
2019-05-02T04:53:36.603Z,8.83
2019-05-02T04:55:52.464Z,10.53
2019-05-02T04:57:58.888Z,10.33
2019-05-02T05:00:11.782Z,10.57
2019-05-02T05:02:34.314Z,10.80
2019-05-02T05:04:41.907Z,11.03
2019-05-02T05:06:56.055Z,9.77
2019-05-02T05:09:03.995Z,10.53
2019-05-02T05:11:21.303Z,9.80
2019-05-02T05:13:29.115Z,10.93
2019-05-02T05:15:48.478Z,9.70
2019-05-02T05:17:52.835Z,10.73
2019-05-02T05:20:10.391Z,9.70
2019-05-02T05:22:18.409Z,10.10
2019-05-02T05:24:38.496Z,10.90
2019-05-02T05:26:51.906Z,9.83
2019-05-02T05:29:03.491Z,9.73
2019-05-02T05:31:16.478Z,9.80
2019-05-02T05:33:28.349Z,10.97
2019-05-02T05:35:43.269Z,10.53
2019-05-02T05:37:53.300Z,11.53
2019-05-02T05:40:05.012Z,12.00
2019-05-02T05:42:17.873Z,13.07
2019-05-02T05:44:32.674Z,11.13
2019-05-02T05:46:42.690Z,9.27
2019-05-02T05:48:53.777Z,11.87
2019-05-02T05:51:07.240Z,9.90
2019-05-02T05:53:21.373Z,9.70
2019-05-02T05:55:31.684Z,11.33
2019-05-02T05:57:42.874Z,10.13
2019-05-02T05:59:53.956Z,10.10
2019-05-02T06:02:05.531Z,10.63
2019-05-02T06:04:19.431Z,9.37
2019-05-02T06:06:30.445Z,10.50
2019-05-02T06:08:41.319Z,9.10
2019-05-02T06:10:52.365Z,12.10
2019-05-02T06:13:05.185Z,8.57
2019-05-02T06:15:16.253Z,10.73
2019-05-02T06:17:28.400Z,13.80
2019-05-02T06:19:39.974Z,15.87
2019-05-02T06:21:52.722Z,15.07
2019-05-02T06:24:03.612Z,16.80
2019-05-02T06:26:15.540Z,14.13
2019-05-02T06:28:26.708Z,13.87
2019-05-02T06:30:37.569Z,19.07
2019-05-02T06:32:49.988Z,13.07
2019-05-02T06:35:01.192Z,17.57
2019-05-02T06:37:13.425Z,20.23
2019-05-02T06:39:27.182Z,15.17
2019-05-02T06:41:37.616Z,16.63
2019-05-02T06:43:48.587Z,15.47
2019-05-02T06:45:59.548Z,12.23
2019-05-02T06:48:16.851Z,15.40
2019-05-02T06:50:24.865Z,16.27
2019-05-02T06:52:36.047Z,13.87
2019-05-02T06:54:46.885Z,15.20
2019-05-02T06:56:57.723Z,17.27
2019-05-02T06:59:13.180Z,16.80
2019-05-02T07:01:22.974Z,19.37
2019-05-02T07:03:33.998Z,22.57
2019-05-02T07:05:44.983Z,24.37
2019-05-02T07:07:55.881Z,20.67
2019-05-02T07:10:07.559Z,21.07
2019-05-02T07:12:18.536Z,22.47
2019-05-02T07:14:29.414Z,21.57
2019-05-02T07:16:54.454Z,24.53
2019-05-02T07:19:21.609Z,20.23
2019-05-02T07:21:33.730Z,23.43
2019-05-02T07:23:48.588Z,23.47
2019-05-02T07:26:00.154Z,23.07
2019-05-02T07:28:10.807Z,27.93
2019-05-02T07:30:22.133Z,24.87
2019-05-02T07:32:33.078Z,25.87
2019-05-02T07:34:47.783Z,23.93
2019-05-02T07:36:56.934Z,24.70
2019-05-02T07:39:09.599Z,24.93
2019-05-02T07:41:24.199Z,31.87
2019-05-02T07:43:33.402Z,31.13
2019-05-02T07:45:45.442Z,25.20
2019-05-02T07:47:56.995Z,32.13
2019-05-02T07:50:10.397Z,33.50
2019-05-02T07:52:21.048Z,25.20
2019-05-02T07:54:32.008Z,29.73
2019-05-02T07:56:42.891Z,24.70
2019-05-02T07:58:53.832Z,26.07
2019-05-02T08:01:08.183Z,25.57
2019-05-02T08:03:17.546Z,26.40
2019-05-02T08:05:28.404Z,24.10
2019-05-02T08:07:39.243Z,22.90
2019-05-02T08:09:50.188Z,21.67
2019-05-02T08:12:01.306Z,21.47
2019-05-02T08:14:12.242Z,23.17
2019-05-02T08:16:27.444Z,21.07
2019-05-02T08:18:35.890Z,20.87
2019-05-02T08:20:51.035Z,17.47
2019-05-02T08:22:59.704Z,19.60
2019-05-02T08:25:11.673Z,19.13
2019-05-02T08:27:29.119Z,17.47
2019-05-02T08:29:37.546Z,19.80
2019-05-02T08:31:49.967Z,16.90
2019-05-02T08:34:05.794Z,15.10
2019-05-02T08:36:13.775Z,16.13
2019-05-02T08:38:24.625Z,18.67
2019-05-02T08:40:35.488Z,17.87
2019-05-02T08:42:46.370Z,19.03
2019-05-02T08:45:01.040Z,17.40
2019-05-02T08:47:18.637Z,16.87
2019-05-02T08:49:23.097Z,15.70
2019-05-02T08:51:33.932Z,21.07
2019-05-02T08:53:52.002Z,20.47
2019-05-02T08:56:00.936Z,16.50
2019-05-02T08:58:14.564Z,20.03
2019-05-02T09:00:24.752Z,19.67
2019-05-02T09:02:41.580Z,23.13
2019-05-02T09:04:58.266Z,18.27
2019-05-02T09:07:01.324Z,20.17
2019-05-02T09:09:12.363Z,18.80
2019-05-02T09:11:23.411Z,20.43
2019-05-02T09:13:34.360Z,17.13
2019-05-02T09:15:51.002Z,16.03
2019-05-02T09:17:58.089Z,18.90
2019-05-02T09:20:15.086Z,18.23
2019-05-02T09:22:22.600Z,20.60
2019-05-02T09:24:33.540Z,22.33
2019-05-02T09:26:44.394Z,18.27
2019-05-02T09:28:56.196Z,18.47
2019-05-02T09:31:08.139Z,25.20
2019-05-02T09:33:19.165Z,23.47
2019-05-02T09:35:30.098Z,19.93
2019-05-02T09:37:41.953Z,23.23
2019-05-02T09:39:53.023Z,23.67
2019-05-02T09:42:06.661Z,22.07
2019-05-02T09:44:18.666Z,21.07
2019-05-02T09:46:29.615Z,17.47
2019-05-02T09:48:42.521Z,19.67
2019-05-02T09:50:53.356Z,23.10
2019-05-02T09:53:04.317Z,17.90
2019-05-02T09:55:15.879Z,20.97
2019-05-02T09:57:26.720Z,19.60
2019-05-02T09:59:37.581Z,20.37
2019-05-02T10:01:48.437Z,19.53
2019-05-02T10:03:59.437Z,18.13
2019-05-02T10:06:13.953Z,21.57
2019-05-02T10:08:23.241Z,20.60
2019-05-02T10:10:37.174Z,19.63
2019-05-02T10:12:46.973Z,17.80
2019-05-02T10:14:57.830Z,20.07
2019-05-02T10:17:08.851Z,22.37
2019-05-02T10:19:19.854Z,22.23
2019-05-02T10:21:31.858Z,19.63
2019-05-02T10:23:42.983Z,17.23
2019-05-02T10:25:53.829Z,18.57
2019-05-02T10:28:05.341Z,18.30
2019-05-02T10:30:19.075Z,16.60
2019-05-02T10:32:32.044Z,20.43
2019-05-02T10:34:47.453Z,16.83
2019-05-02T10:36:58.857Z,19.27
2019-05-02T10:39:08.530Z,15.87
2019-05-02T10:41:19.416Z,18.10
2019-05-02T10:43:30.346Z,15.03
2019-05-02T10:45:47.501Z,17.63
2019-05-02T10:47:57.198Z,15.87
2019-05-02T10:50:25.332Z,15.43
2019-05-02T10:52:36.167Z,15.80
2019-05-02T10:54:47.139Z,14.40
2019-05-02T10:56:57.992Z,15.17
2019-05-02T10:59:08.841Z,17.57
2019-05-02T11:01:21.922Z,14.07
2019-05-02T11:03:42.629Z,16.83
2019-05-02T11:05:53.010Z,14.53
2019-05-02T11:08:06.247Z,15.63
2019-05-02T11:10:16.759Z,16.43
2019-05-02T11:12:44.448Z,12.73
2019-05-02T11:14:51.647Z,14.57
2019-05-02T11:17:13.788Z,13.33
2019-05-02T11:19:25.491Z,13.13
2019-05-02T11:21:36.458Z,13.73
2019-05-02T11:23:47.462Z,15.07
2019-05-02T11:25:58.563Z,14.27
2019-05-02T11:28:09.645Z,13.90
2019-05-02T11:30:22.414Z,14.00
2019-05-02T11:32:33.487Z,23.30
2019-05-02T11:34:44.268Z,14.77
2019-05-02T11:36:55.069Z,13.80
2019-05-02T11:39:17.104Z,10.57
2019-05-02T11:41:22.458Z,12.63
2019-05-02T11:43:37.240Z,10.97
2019-05-02T11:45:47.330Z,11.43
2019-05-02T11:48:03.383Z,13.07
2019-05-02T11:50:11.819Z,11.83
2019-05-02T11:52:27.429Z,13.40
2019-05-02T11:54:39.255Z,11.83
2019-05-02T11:56:49.464Z,12.37
2019-05-02T11:59:02.893Z,10.67
2019-05-02T12:01:14.076Z,11.60
2019-05-02T12:03:38.740Z,13.37
2019-05-02T12:05:49.582Z,13.57
2019-05-02T12:08:07.583Z,12.47
2019-05-02T12:10:13.387Z,12.83
2019-05-02T12:12:27.206Z,12.97
2019-05-02T12:14:37.062Z,13.87
2019-05-02T12:16:47.987Z,11.47
2019-05-02T12:19:09.448Z,12.23
2019-05-02T12:21:11.988Z,12.13
2019-05-02T12:23:22.886Z,11.50
2019-05-02T12:25:33.713Z,13.17
2019-05-02T12:27:44.586Z,14.40
2019-05-02T12:29:58.018Z,13.23
2019-05-02T12:32:08.236Z,14.03
2019-05-02T12:34:19.371Z,14.00
2019-05-02T12:36:30.303Z,13.43
2019-05-02T12:38:42.035Z,11.57
2019-05-02T12:40:53.000Z,10.87
2019-05-02T12:43:03.963Z,13.57
2019-05-02T12:45:14.914Z,13.27
2019-05-02T12:47:25.780Z,11.23
2019-05-02T12:49:36.647Z,13.37
2019-05-02T12:51:47.478Z,11.73
2019-05-02T12:53:58.370Z,11.53
2019-05-02T12:56:09.319Z,10.87
2019-05-02T12:58:21.871Z,9.17
2019-05-02T13:00:33.045Z,11.20
2019-05-02T13:03:02.026Z,10.70
2019-05-02T13:05:13.257Z,16.90
2019-05-02T13:07:24.231Z,12.43
2019-05-02T13:09:35.107Z,11.00
2019-05-02T13:11:47.880Z,12.23
2019-05-02T13:13:58.855Z,12.17
2019-05-02T13:16:12.043Z,10.60
2019-05-02T13:18:26.821Z,11.80
2019-05-02T13:20:38.256Z,12.57
2019-05-02T13:23:07.265Z,11.80
2019-05-02T13:25:20.067Z,12.73
2019-05-02T13:27:41.263Z,11.57
2019-05-02T13:29:43.886Z,9.87
2019-05-02T13:32:08.744Z,12.93
2019-05-02T13:34:31.811Z,12.27
2019-05-02T13:36:46.242Z,11.77
2019-05-02T13:38:57.215Z,9.20
2019-05-02T13:41:08.372Z,9.03
2019-05-02T13:43:21.815Z,11.50
2019-05-02T13:45:34.787Z,11.13
2019-05-02T13:47:45.643Z,9.47
2019-05-02T13:50:00.731Z,10.73
2019-05-02T13:52:11.704Z,11.57
2019-05-02T13:54:22.805Z,9.10
2019-05-02T13:56:47.586Z,8.57
2019-05-02T13:58:58.446Z,8.97
2019-05-02T14:01:11.697Z,8.40
2019-05-02T14:03:22.742Z,9.93
2019-05-02T14:05:35.631Z,9.23
2019-05-02T14:07:57.212Z,8.80
2019-05-02T14:10:24.655Z,12.37
2019-05-02T14:12:46.420Z,11.30
2019-05-02T14:14:57.416Z,8.53
2019-05-02T14:17:08.249Z,8.73
2019-05-02T14:19:19.094Z,9.53
2019-05-02T14:21:32.117Z,9.53
2019-05-02T14:23:42.888Z,7.13
2019-05-02T14:25:53.875Z,11.03
2019-05-02T14:28:04.854Z,10.17
2019-05-02T14:30:16.599Z,9.20
2019-05-02T14:32:27.609Z,9.07
2019-05-02T14:34:42.477Z,10.60
2019-05-02T14:36:58.871Z,12.03
2019-05-02T14:39:07.877Z,13.23
2019-05-02T14:41:21.795Z,10.37
2019-05-02T14:43:53.118Z,9.83
2019-05-02T14:46:03.585Z,13.10
2019-05-02T14:48:21.158Z,10.67
2019-05-02T14:50:28.594Z,12.13
2019-05-02T14:52:42.190Z,14.43
2019-05-02T14:54:55.506Z,10.83
2019-05-02T14:57:11.831Z,13.57
2019-05-02T14:59:22.887Z,14.70
2019-05-02T15:01:33.986Z,11.73
2019-05-02T15:03:44.867Z,16.17
2019-05-02T15:05:58.997Z,11.10
2019-05-02T15:08:11.821Z,12.67
2019-05-02T15:10:22.907Z,14.10
2019-05-02T15:12:33.771Z,11.90
2019-05-02T15:14:44.607Z,11.50
2019-05-02T15:16:58.345Z,13.87
2019-05-02T15:19:08.473Z,13.10
2019-05-02T15:21:22.797Z,14.33
2019-05-02T15:23:33.930Z,12.03
2019-05-02T15:25:47.194Z,15.60
2019-05-02T15:27:59.949Z,13.67
2019-05-02T15:30:10.985Z,13.80
2019-05-02T15:32:26.462Z,13.07
2019-05-02T15:34:56.022Z,13.17
2019-05-02T15:37:06.860Z,13.00
2019-05-02T15:41:32.607Z,12.70
2019-05-02T15:43:44.593Z,12.33
2019-05-02T15:45:56.406Z,10.10
2019-05-02T15:48:07.367Z,10.67
2019-05-02T15:50:23.839Z,13.40
2019-05-02T15:52:32.972Z,12.13
2019-05-02T15:54:44.107Z,14.87
2019-05-02T15:57:05.497Z,13.93
2019-05-02T15:59:07.755Z,9.10
2019-05-02T16:01:32.012Z,7.77
2019-05-02T16:03:46.188Z,9.67
2019-05-02T16:05:57.468Z,9.20
2019-05-02T16:08:09.081Z,8.33
2019-05-02T16:10:21.688Z,8.37
2019-05-02T16:12:36.008Z,9.23
2019-05-02T16:14:45.634Z,9.87
2019-05-02T16:16:56.453Z,11.20
2019-05-02T16:19:07.311Z,12.37
2019-05-02T16:21:28.413Z,12.40
2019-05-02T16:23:35.639Z,17.33
2019-05-02T16:25:45.935Z,18.10
2019-05-02T16:27:57.438Z,13.93
2019-05-02T16:30:12.833Z,16.53
2019-05-02T16:32:24.743Z,14.03
2019-05-02T16:34:54.734Z,12.50
2019-05-02T16:37:13.443Z,11.67
2019-05-02T16:39:23.171Z,12.20
2019-05-02T16:41:34.037Z,11.47
2019-05-02T16:43:44.976Z,15.00
2019-05-02T16:45:55.950Z,11.33
2019-05-02T16:48:06.822Z,12.83
2019-05-02T16:50:18.723Z,13.83
2019-05-02T16:52:29.725Z,15.37
2019-05-02T16:54:41.601Z,12.60
2019-05-02T16:56:53.481Z,10.47
2019-05-02T16:59:04.342Z,12.03
2019-05-02T17:01:24.566Z,10.77
2019-05-02T17:03:28.272Z,12.60
2019-05-02T17:05:43.602Z,13.67
2019-05-02T17:07:53.971Z,11.83
2019-05-02T17:10:19.052Z,12.23
2019-05-02T17:12:31.853Z,11.97
2019-05-02T17:14:51.582Z,13.43
2019-05-02T17:16:57.545Z,11.40
2019-05-02T17:19:08.519Z,12.00
2019-05-02T17:21:19.396Z,12.20
2019-05-02T17:23:30.287Z,10.17
2019-05-02T17:25:41.688Z,11.77
2019-05-02T17:28:00.215Z,10.37
2019-05-02T17:30:08.148Z,10.77
2019-05-02T17:32:19.056Z,11.73
2019-05-02T17:34:32.570Z,11.23
2019-05-02T17:36:45.636Z,11.23
2019-05-02T17:38:59.440Z,12.23
2019-05-02T17:41:08.673Z,10.10
2019-05-02T17:43:19.594Z,10.63
2019-05-02T17:45:33.556Z,10.27
2019-05-02T17:47:43.538Z,9.97
2019-05-02T17:49:57.425Z,8.93
2019-05-02T17:52:19.080Z,8.50
2019-05-02T17:54:26.296Z,9.67
2019-05-02T17:56:37.339Z,10.50
2019-05-02T17:58:54.295Z,8.37
2019-05-02T18:01:03.043Z,8.87
2019-05-02T18:03:15.489Z,10.17
2019-05-02T18:05:31.279Z,9.23
2019-05-02T18:07:39.401Z,10.33
2019-05-02T18:09:52.426Z,10.70
2019-05-02T18:12:07.164Z,10.10
2019-05-02T18:14:21.313Z,10.17
2019-05-02T18:16:29.419Z,11.77
2019-05-02T18:18:43.680Z,9.17
2019-05-02T18:20:53.194Z,10.90
2019-05-02T18:23:05.967Z,8.60
2019-05-02T18:25:23.603Z,9.97
2019-05-02T18:27:30.074Z,12.70
2019-05-02T18:29:42.638Z,8.93
2019-05-02T18:31:53.741Z,10.73
2019-05-02T18:34:04.643Z,10.90
2019-05-02T18:36:17.461Z,14.73
2019-05-02T18:38:28.429Z,10.30
2019-05-02T18:40:39.275Z,10.33
2019-05-02T18:42:51.786Z,13.57
2019-05-02T18:45:09.775Z,11.67
2019-05-02T18:47:24.506Z,10.73
2019-05-02T18:49:33.461Z,12.17
2019-05-02T18:51:48.253Z,14.50
2019-05-02T18:53:57.852Z,13.20
2019-05-02T18:56:10.172Z,12.73
2019-05-02T18:58:22.618Z,13.73
2019-05-02T19:00:38.388Z,11.70
2019-05-02T19:02:47.852Z,12.80
2019-05-02T19:04:58.836Z,13.50
2019-05-02T19:07:12.973Z,14.13
2019-05-02T19:09:28.608Z,18.90
2019-05-02T19:11:35.519Z,13.53
2019-05-02T19:13:46.366Z,15.03
2019-05-02T19:15:57.473Z,13.47
2019-05-02T19:18:10.564Z,16.10
2019-05-02T19:20:27.721Z,15.67
2019-05-02T19:22:48.211Z,16.27
2019-05-02T19:24:52.355Z,15.00
2019-05-02T19:27:04.034Z,14.33
2019-05-02T19:29:17.342Z,14.83
2019-05-02T19:31:32.020Z,17.83
2019-05-02T19:33:44.184Z,16.67
2019-05-02T19:35:55.343Z,14.77
2019-05-02T19:38:06.206Z,14.63
2019-05-02T19:40:26.878Z,14.57
2019-05-02T19:42:33.758Z,15.37
2019-05-02T19:44:44.616Z,17.67
2019-05-02T19:46:55.537Z,16.07
2019-05-02T19:49:06.947Z,19.17
2019-05-02T19:51:20.311Z,16.60
2019-05-02T19:53:32.727Z,15.67
2019-05-02T19:55:43.808Z,14.27
2019-05-02T19:57:56.660Z,16.50
2019-05-02T20:00:07.641Z,17.43
2019-05-02T20:02:18.632Z,15.73
2019-05-02T20:04:29.639Z,16.23
2019-05-02T20:06:41.829Z,16.23
2019-05-02T20:08:58.929Z,16.00
2019-05-02T20:11:05.910Z,17.97
2019-05-02T20:13:20.423Z,20.30
2019-05-02T20:15:32.821Z,22.10
2019-05-02T20:17:43.921Z,22.33
2019-05-02T20:19:57.855Z,28.23
2019-05-02T20:22:11.821Z,25.43
2019-05-02T20:24:24.750Z,25.80
2019-05-02T20:26:35.602Z,27.80
2019-05-02T20:28:46.498Z,28.40
2019-05-02T20:30:57.552Z,29.37
2019-05-02T20:33:08.556Z,32.70
2019-05-02T20:35:19.388Z,35.53
2019-05-02T20:37:32.362Z,28.97
2019-05-02T20:39:43.161Z,35.70
2019-05-02T20:41:54.024Z,32.77
2019-05-02T20:44:05.012Z,32.93
2019-05-02T20:46:15.943Z,37.70
2019-05-02T20:48:26.820Z,37.63
2019-05-02T20:50:37.690Z,39.07
2019-05-02T20:52:48.753Z,37.13
2019-05-02T20:55:01.731Z,39.13
2019-05-02T20:57:12.595Z,40.50
2019-05-02T20:59:23.567Z,38.33
2019-05-02T21:01:34.514Z,39.60
2019-05-02T21:03:45.543Z,41.23
2019-05-02T21:06:12.164Z,40.60
2019-05-02T21:08:28.149Z,41.10
2019-05-02T21:10:43.947Z,41.00
2019-05-02T21:12:55.101Z,39.73
2019-05-02T21:15:06.291Z,37.17
2019-05-02T21:17:17.198Z,39.87
2019-05-02T21:19:28.155Z,40.63
2019-05-02T21:21:40.718Z,39.83
2019-05-02T21:23:52.896Z,41.47
2019-05-02T21:26:04.057Z,42.03
2019-05-02T21:28:15.007Z,42.60
2019-05-02T21:30:26.286Z,42.57
2019-05-02T21:32:37.330Z,41.87
2019-05-02T21:34:48.205Z,37.67
2019-05-02T21:36:59.031Z,46.90
2019-05-02T21:39:11.896Z,43.40
2019-05-02T21:41:22.962Z,38.93
2019-05-02T21:43:33.964Z,38.57
2019-05-02T21:45:44.841Z,41.63
2019-05-02T21:47:55.688Z,43.80
2019-05-02T21:50:09.647Z,41.43
2019-05-02T21:52:39.057Z,42.07
2019-05-02T21:55:07.018Z,43.33
2019-05-02T21:57:19.263Z,45.03
2019-05-02T21:59:30.100Z,41.57
2019-05-02T22:01:45.784Z,36.63
2019-05-02T22:03:56.824Z,43.57
2019-05-02T22:06:07.805Z,45.63
2019-05-02T22:08:18.735Z,46.50
2019-05-02T22:10:29.607Z,43.10
2019-05-02T22:12:42.233Z,44.40
2019-05-02T22:14:55.107Z,44.43
2019-05-02T22:17:06.074Z,43.17
2019-05-02T22:19:17.013Z,44.67
2019-05-02T22:21:27.996Z,43.60
2019-05-02T22:23:38.995Z,41.73
2019-05-02T22:25:49.948Z,44.30
2019-05-02T22:28:01.953Z,44.00
2019-05-02T22:30:13.180Z,45.60
2019-05-02T22:32:24.166Z,46.73
2019-05-02T22:34:35.013Z,51.17
2019-05-02T22:36:45.894Z,45.17
2019-05-02T22:38:58.646Z,44.90
2019-05-02T22:41:09.501Z,43.87
2019-05-02T22:43:22.104Z,45.27
2019-05-02T22:45:33.042Z,42.43
2019-05-02T22:47:44.088Z,42.63
2019-05-02T22:49:54.974Z,42.67
2019-05-02T22:52:05.980Z,42.87
2019-05-02T22:54:26.826Z,43.63
2019-05-02T22:56:31.610Z,42.07
2019-05-02T22:58:42.485Z,43.83
2019-05-02T23:00:53.423Z,43.60
2019-05-02T23:03:04.399Z,43.57
2019-05-02T23:05:15.346Z,40.13
2019-05-02T23:07:26.249Z,41.87
2019-05-02T23:09:37.206Z,44.87
2019-05-02T23:11:48.155Z,43.57
2019-05-02T23:13:59.029Z,42.87
2019-05-02T23:16:09.881Z,43.90
2019-05-02T23:18:22.697Z,45.07
2019-05-02T23:20:33.487Z,44.17
2019-05-02T23:22:44.367Z,42.43
2019-05-02T23:24:57.109Z,41.27
2019-05-02T23:27:26.527Z,41.97
2019-05-02T23:29:37.376Z,39.83
2019-05-02T23:31:48.245Z,43.47
2019-05-02T23:33:59.111Z,42.67
2019-05-02T23:36:09.935Z,40.90
2019-05-02T23:38:21.777Z,40.07
2019-05-02T23:40:32.845Z,40.43
2019-05-02T23:42:43.734Z,42.40
2019-05-02T23:44:54.705Z,39.77
2019-05-02T23:47:05.565Z,37.97
2019-05-02T23:49:16.422Z,40.43
2019-05-02T23:51:27.285Z,41.00
2019-05-02T23:53:38.123Z,45.07
2019-05-02T23:55:49.101Z,39.70
2019-05-02T23:58:00.033Z,41.43
