createdAt,value
2018-06-28T00:00:58.743Z,74.96
2018-06-28T00:01:58.723Z,74.73
2018-06-28T00:02:58.702Z,74.86
2018-06-28T00:03:58.668Z,75.82
2018-06-28T00:04:58.649Z,75.82
2018-06-28T00:05:58.624Z,75.63
2018-06-28T00:06:58.597Z,75.73
2018-06-28T00:07:58.585Z,75.69
2018-06-28T00:08:58.556Z,75.59
2018-06-28T00:09:58.530Z,76.36
2018-06-28T00:10:58.501Z,77.13
2018-06-28T00:11:58.478Z,76.84
2018-06-28T00:12:58.457Z,76.75
2018-06-28T00:13:58.435Z,77.13
2018-06-28T00:14:58.407Z,76.94
2018-06-28T00:15:58.386Z,76.94
2018-06-28T00:16:58.379Z,77.23
2018-06-28T00:17:58.337Z,77.04
2018-06-28T00:18:58.310Z,76.94
2018-06-28T00:19:58.296Z,76.75
2018-06-28T00:20:58.264Z,77.04
2018-06-28T00:21:58.250Z,76.94
2018-06-28T00:22:58.229Z,77.33
2018-06-28T00:23:58.189Z,77.51
2018-06-28T00:24:58.169Z,76.56
2018-06-28T00:25:58.147Z,76.36
2018-06-28T00:26:58.131Z,77.04
2018-06-28T00:27:58.103Z,77.13
2018-06-28T00:28:58.076Z,77.33
2018-06-28T00:29:58.062Z,77.51
2018-06-28T00:30:58.031Z,77.23
2018-06-28T00:31:58.001Z,77.71
2018-06-28T00:32:57.988Z,77.71
2018-06-28T00:33:57.956Z,78.67
2018-06-28T00:34:57.931Z,78.58
2018-06-28T00:35:57.907Z,78.96
2018-06-28T00:36:57.885Z,79.35
2018-06-28T00:37:57.859Z,79.15
2018-06-28T00:38:57.836Z,79.05
2018-06-28T00:39:57.811Z,79.44
2018-06-28T00:40:57.787Z,79.25
2018-06-28T00:41:57.761Z,79.05
2018-06-28T00:42:57.733Z,80.21
2018-06-28T00:43:57.713Z,80.02
2018-06-28T00:44:57.705Z,80.55
2018-06-28T00:45:57.668Z,80.50
2018-06-28T00:46:57.640Z,80.75
2018-06-28T00:47:57.619Z,80.65
2018-06-28T00:48:57.591Z,80.94
2018-06-28T00:49:57.577Z,81.23
2018-06-28T00:50:57.557Z,81.04
2018-06-28T00:51:57.520Z,80.84
2018-06-28T00:52:57.502Z,81.13
2018-06-28T00:53:57.470Z,81.52
2018-06-28T00:54:57.447Z,81.23
2018-06-28T00:55:57.426Z,81.81
2018-06-28T00:56:57.401Z,82.38
2018-06-28T00:57:57.378Z,82.29
2018-06-28T00:58:57.351Z,82.57
2018-06-28T00:59:57.325Z,82.09
2018-06-28T01:00:57.299Z,82.67
2018-06-28T01:01:57.280Z,82.86
2018-06-28T01:02:57.252Z,83.15
2018-06-28T01:03:57.236Z,84.50
2018-06-28T01:04:57.210Z,84.73
2018-06-28T01:05:57.178Z,84.21
2018-06-28T01:06:57.156Z,84.92
2018-06-28T01:07:57.136Z,83.77
2018-06-28T01:08:57.105Z,84.01
2018-06-28T01:09:57.091Z,83.25
2018-06-28T01:10:57.063Z,83.34
2018-06-28T01:11:57.041Z,83.25
2018-06-28T01:12:57.016Z,83.44
2018-06-28T01:13:56.994Z,83.73
2018-06-28T01:14:56.962Z,83.15
2018-06-28T01:15:56.938Z,83.63
2018-06-28T01:16:56.915Z,84.01
2018-06-28T01:17:56.895Z,84.01
2018-06-28T01:18:56.880Z,83.83
2018-06-28T01:19:56.845Z,83.87
2018-06-28T01:20:56.821Z,84.40
2018-06-28T01:21:56.796Z,84.21
2018-06-28T01:22:56.772Z,84.40
2018-06-28T01:23:56.745Z,84.36
2018-06-28T01:24:56.745Z,84.64
2018-06-28T01:25:56.698Z,85.03
2018-06-28T01:26:56.672Z,85.03
2018-06-28T01:27:56.650Z,84.74
2018-06-28T01:28:56.625Z,85.65
2018-06-28T01:29:56.597Z,85.75
2018-06-28T01:30:56.583Z,85.36
2018-06-28T01:31:56.550Z,85.46
2018-06-28T01:32:56.531Z,85.55
2018-06-28T01:33:56.504Z,84.84
2018-06-28T01:34:56.474Z,85.51
2018-06-28T01:35:56.461Z,85.51
2018-06-28T01:36:56.434Z,85.32
2018-06-28T01:37:56.404Z,85.75
2018-06-28T01:38:56.386Z,85.41
2018-06-28T01:39:56.357Z,85.61
2018-06-28T01:40:56.330Z,85.51
2018-06-28T01:41:56.313Z,85.32
2018-06-28T01:42:56.279Z,85.41
2018-06-28T01:43:56.264Z,85.41
2018-06-28T01:44:56.238Z,85.51
2018-06-28T01:45:56.209Z,85.61
2018-06-28T01:46:56.279Z,85.80
2018-06-28T01:47:56.161Z,85.71
2018-06-28T01:48:56.152Z,85.71
2018-06-28T01:49:56.112Z,86.09
2018-06-28T01:50:56.088Z,85.80
2018-06-28T01:51:56.066Z,86.18
2018-06-28T01:52:56.122Z,86.28
2018-06-28T01:53:56.017Z,86.24
2018-06-28T01:54:55.987Z,86.24
2018-06-28T01:55:55.974Z,86.52
2018-06-28T01:56:55.982Z,86.28
2018-06-28T01:57:55.919Z,86.24
2018-06-28T01:58:55.899Z,86.43
2018-06-28T01:59:55.868Z,86.33
2018-06-28T02:00:55.849Z,86.43
2018-06-28T02:01:55.821Z,86.24
2018-06-28T02:02:55.794Z,86.43
2018-06-28T02:03:55.774Z,86.33
2018-06-28T02:04:55.755Z,86.52
2018-06-28T02:05:55.726Z,86.62
2018-06-28T02:06:55.715Z,86.62
2018-06-28T02:07:55.669Z,86.62
2018-06-28T02:08:55.654Z,86.43
2018-06-28T02:09:55.623Z,86.91
2018-06-28T02:10:55.597Z,86.14
2018-06-28T02:11:55.578Z,86.43
2018-06-28T02:12:55.547Z,87.10
2018-06-28T02:13:55.531Z,86.14
2018-06-28T02:14:55.504Z,86.52
2018-06-28T02:15:55.477Z,86.81
2018-06-28T02:16:55.455Z,87.19
2018-06-28T02:17:55.427Z,87.05
2018-06-28T02:18:55.408Z,86.72
2018-06-28T02:19:55.383Z,86.62
2018-06-28T02:20:55.360Z,86.91
2018-06-28T02:21:55.331Z,85.85
2018-06-28T02:22:55.310Z,87.49
2018-06-28T02:23:55.277Z,87.19
2018-06-28T02:24:55.252Z,87.29
2018-06-28T02:25:55.236Z,86.47
2018-06-28T02:26:55.202Z,86.81
2018-06-28T02:27:55.188Z,86.81
2018-06-28T02:28:55.162Z,87.01
2018-06-28T02:29:55.128Z,86.43
2018-06-28T02:30:55.120Z,86.81
2018-06-28T02:31:55.082Z,86.87
2018-06-28T02:32:55.066Z,86.96
2018-06-28T02:33:55.039Z,86.77
2018-06-28T02:34:55.013Z,86.87
2018-06-28T02:35:54.992Z,87.15
2018-06-28T02:36:54.960Z,86.77
2018-06-28T02:37:54.941Z,86.87
2018-06-28T02:38:54.933Z,86.77
2018-06-28T02:39:54.884Z,86.96
2018-06-28T02:40:54.860Z,87.35
2018-06-28T02:41:54.841Z,87.25
2018-06-28T02:42:54.810Z,86.96
2018-06-28T02:43:54.790Z,86.87
2018-06-28T02:44:54.764Z,86.58
2018-06-28T02:45:54.739Z,86.96
2018-06-28T02:46:54.716Z,87.25
2018-06-28T02:47:54.694Z,86.87
2018-06-28T02:48:54.671Z,87.82
2018-06-28T02:49:54.639Z,87.25
2018-06-28T02:50:54.615Z,87.25
2018-06-28T02:51:54.591Z,87.25
2018-06-28T02:52:54.567Z,87.25
2018-06-28T02:53:54.545Z,87.35
2018-06-28T02:54:54.515Z,87.73
2018-06-28T02:55:54.499Z,87.35
2018-06-28T02:56:54.469Z,87.44
2018-06-28T02:57:54.442Z,87.44
2018-06-28T02:58:54.427Z,87.54
2018-06-28T02:59:54.392Z,87.25
2018-06-28T03:00:54.366Z,87.44
2018-06-28T03:01:54.347Z,87.35
2018-06-28T03:02:54.317Z,87.15
2018-06-28T03:03:54.308Z,87.82
2018-06-28T03:04:54.274Z,86.68
2018-06-28T03:05:54.240Z,86.68
2018-06-28T03:06:54.226Z,87.82
2018-06-28T03:07:54.195Z,87.05
2018-06-28T03:08:54.168Z,87.82
2018-06-28T03:09:54.170Z,87.63
2018-06-28T03:10:54.120Z,87.25
2018-06-28T03:11:54.096Z,87.73
2018-06-28T03:12:54.072Z,87.54
2018-06-28T03:13:54.051Z,87.82
2018-06-28T03:14:54.027Z,86.96
2018-06-28T03:15:53.994Z,87.82
2018-06-28T03:16:53.974Z,87.44
2018-06-28T03:17:53.947Z,87.49
2018-06-28T03:18:53.917Z,87.21
2018-06-28T03:19:53.902Z,87.78
2018-06-28T03:20:53.871Z,87.78
2018-06-28T03:21:53.895Z,87.78
2018-06-28T03:22:53.825Z,87.59
2018-06-28T03:23:53.802Z,87.21
2018-06-28T03:24:53.777Z,87.21
2018-06-28T03:25:53.749Z,87.68
2018-06-28T03:26:53.729Z,87.78
2018-06-28T03:27:53.694Z,87.78
2018-06-28T03:28:53.672Z,87.78
2018-06-28T03:29:53.655Z,87.30
2018-06-28T03:30:53.661Z,87.68
2018-06-28T03:31:53.604Z,87.49
2018-06-28T03:32:53.578Z,87.40
2018-06-28T03:33:53.548Z,87.78
2018-06-28T03:34:53.528Z,87.21
2018-06-28T03:35:53.497Z,87.01
2018-06-28T03:36:53.486Z,87.59
2018-06-28T03:37:53.470Z,87.21
2018-06-28T03:38:53.430Z,87.30
2018-06-28T03:39:53.397Z,87.30
2018-06-28T03:40:53.374Z,87.49
2018-06-28T03:41:53.357Z,87.40
2018-06-28T03:42:53.321Z,87.01
2018-06-28T03:43:53.308Z,87.40
2018-06-28T03:44:53.272Z,87.40
2018-06-28T03:45:53.294Z,87.98
2018-06-28T03:46:53.222Z,87.68
2018-06-28T03:47:53.207Z,87.68
2018-06-28T03:48:53.180Z,87.88
2018-06-28T03:49:53.146Z,87.78
2018-06-28T03:50:53.132Z,87.59
2018-06-28T03:51:53.098Z,87.30
2018-06-28T03:52:53.084Z,87.01
2018-06-28T03:53:53.050Z,87.88
2018-06-28T03:54:53.036Z,87.68
2018-06-28T03:55:53.005Z,87.68
2018-06-28T03:56:52.991Z,87.88
2018-06-28T03:57:52.958Z,87.59
2018-06-28T03:58:52.930Z,87.88
2018-06-28T03:59:52.902Z,87.30
2018-06-28T04:00:52.878Z,87.01
2018-06-28T04:01:52.855Z,87.68
2018-06-28T04:02:52.826Z,87.35
2018-06-28T04:03:52.806Z,87.82
2018-06-28T04:04:52.786Z,87.78
2018-06-28T04:05:52.751Z,88.21
2018-06-28T04:06:52.730Z,87.78
2018-06-28T04:07:52.700Z,86.82
2018-06-28T04:08:52.676Z,87.35
2018-06-28T04:09:52.658Z,88.07
2018-06-28T04:10:52.629Z,87.01
2018-06-28T04:11:52.612Z,86.72
2018-06-28T04:12:52.578Z,87.01
2018-06-28T04:13:52.550Z,87.88
2018-06-28T04:14:52.534Z,86.63
2018-06-28T04:15:52.503Z,86.92
2018-06-28T04:16:52.478Z,86.15
2018-06-28T04:17:52.461Z,87.25
2018-06-28T04:18:52.432Z,87.35
2018-06-28T04:19:52.405Z,86.87
2018-06-28T04:20:52.404Z,86.77
2018-06-28T04:21:52.352Z,86.87
2018-06-28T04:22:52.328Z,87.05
2018-06-28T04:23:52.308Z,87.35
2018-06-28T04:24:52.285Z,87.44
2018-06-28T04:25:52.262Z,87.54
2018-06-28T04:26:52.239Z,87.25
2018-06-28T04:27:52.207Z,87.05
2018-06-28T04:28:52.177Z,87.44
2018-06-28T04:29:52.162Z,87.25
2018-06-28T04:30:52.133Z,88.02
2018-06-28T04:31:52.105Z,87.25
2018-06-28T04:32:52.093Z,87.25
2018-06-28T04:33:52.054Z,88.02
2018-06-28T04:34:52.035Z,87.73
2018-06-28T04:35:52.006Z,88.02
2018-06-28T04:36:51.978Z,85.96
2018-06-28T04:37:51.962Z,86.58
2018-06-28T04:38:51.929Z,87.54
2018-06-28T04:39:51.911Z,87.73
2018-06-28T04:40:51.882Z,87.15
2018-06-28T04:41:51.858Z,86.77
2018-06-28T04:42:51.829Z,87.44
2018-06-28T04:43:51.812Z,88.02
2018-06-28T04:44:51.788Z,87.35
2018-06-28T04:45:51.756Z,87.73
2018-06-28T04:46:51.737Z,88.02
2018-06-28T04:47:51.714Z,87.82
2018-06-28T04:48:51.721Z,87.35
2018-06-28T04:49:51.678Z,88.02
2018-06-28T04:50:51.636Z,88.06
2018-06-28T04:51:51.617Z,87.63
2018-06-28T04:52:51.593Z,88.11
2018-06-28T04:53:51.557Z,87.29
2018-06-28T04:54:51.537Z,87.77
2018-06-28T04:55:51.507Z,87.96
2018-06-28T04:56:51.484Z,88.06
2018-06-28T04:57:51.481Z,88.11
2018-06-28T04:58:51.449Z,88.02
2018-06-28T04:59:51.406Z,87.68
2018-06-28T05:00:51.393Z,87.44
2018-06-28T05:01:51.367Z,87.05
2018-06-28T05:02:51.333Z,88.16
2018-06-28T05:03:51.338Z,88.06
2018-06-28T05:04:51.285Z,87.87
2018-06-28T05:05:51.263Z,87.77
2018-06-28T05:06:51.242Z,88.25
2018-06-28T05:07:51.214Z,87.87
2018-06-28T05:08:51.189Z,87.87
2018-06-28T05:09:51.162Z,88.06
2018-06-28T05:10:51.139Z,88.54
2018-06-28T05:11:51.111Z,88.45
2018-06-28T05:12:51.085Z,87.87
2018-06-28T05:13:51.072Z,88.16
2018-06-28T05:14:51.033Z,88.35
2018-06-28T05:15:51.012Z,87.77
2018-06-28T05:16:50.995Z,87.87
2018-06-28T05:17:50.967Z,88.16
2018-06-28T05:18:50.937Z,87.19
2018-06-28T05:19:50.916Z,88.83
2018-06-28T05:20:50.891Z,88.73
2018-06-28T05:21:50.871Z,88.16
2018-06-28T05:22:50.861Z,87.87
2018-06-28T05:23:50.814Z,87.29
2018-06-28T05:24:50.798Z,88.06
2018-06-28T05:25:50.765Z,88.83
2018-06-28T05:26:50.740Z,87.72
2018-06-28T05:27:50.719Z,88.01
2018-06-28T05:28:50.696Z,87.15
2018-06-28T05:29:50.664Z,88.39
2018-06-28T05:30:50.657Z,87.62
2018-06-28T05:31:50.620Z,88.39
2018-06-28T05:32:50.596Z,88.39
2018-06-28T05:33:50.573Z,87.43
2018-06-28T05:34:50.554Z,88.20
2018-06-28T05:35:50.519Z,87.48
2018-06-28T05:36:50.499Z,87.48
2018-06-28T05:37:50.467Z,87.76
2018-06-28T05:38:50.460Z,88.63
2018-06-28T05:39:50.421Z,88.15
2018-06-28T05:40:50.416Z,88.73
2018-06-28T05:41:50.377Z,88.06
2018-06-28T05:42:50.343Z,88.63
2018-06-28T05:43:50.328Z,87.76
2018-06-28T05:44:50.298Z,88.53
2018-06-28T05:45:50.279Z,88.44
2018-06-28T05:46:50.251Z,88.44
2018-06-28T05:47:50.229Z,88.15
2018-06-28T05:48:50.199Z,88.24
2018-06-28T05:49:50.177Z,88.00
2018-06-28T05:50:50.156Z,88.10
2018-06-28T05:51:50.121Z,88.15
2018-06-28T05:52:50.103Z,88.57
2018-06-28T05:53:50.082Z,88.29
2018-06-28T05:54:50.052Z,88.48
2018-06-28T05:55:50.034Z,88.00
2018-06-28T05:56:50.011Z,88.19
2018-06-28T05:57:49.974Z,87.90
2018-06-28T05:58:49.960Z,87.81
2018-06-28T05:59:49.931Z,88.48
2018-06-28T06:00:49.900Z,88.29
2018-06-28T06:01:49.883Z,88.43
2018-06-28T06:02:49.854Z,88.53
2018-06-28T06:03:49.833Z,87.85
2018-06-28T06:04:49.803Z,87.76
2018-06-28T06:05:49.783Z,88.14
2018-06-28T06:06:49.757Z,88.24
2018-06-28T06:07:49.740Z,88.33
2018-06-28T06:08:49.738Z,87.56
2018-06-28T06:09:49.682Z,87.66
2018-06-28T06:10:49.665Z,88.04
2018-06-28T06:11:49.640Z,87.95
2018-06-28T06:12:49.611Z,87.85
2018-06-28T06:13:49.593Z,88.62
2018-06-28T06:14:49.560Z,87.95
2018-06-28T06:15:49.549Z,87.85
2018-06-28T06:16:49.518Z,88.53
2018-06-28T06:17:49.489Z,87.76
2018-06-28T06:18:49.461Z,87.95
2018-06-28T06:19:49.441Z,87.66
2018-06-28T06:20:49.421Z,87.95
2018-06-28T06:21:49.394Z,87.37
2018-06-28T06:22:49.366Z,88.14
2018-06-28T06:23:49.345Z,88.09
2018-06-28T06:24:49.327Z,88.18
2018-06-28T06:25:49.299Z,87.51
2018-06-28T06:26:49.271Z,87.70
2018-06-28T06:27:49.244Z,87.80
2018-06-28T06:28:49.225Z,87.60
2018-06-28T06:29:49.204Z,87.80
2018-06-28T06:30:49.174Z,87.90
2018-06-28T06:31:49.149Z,87.90
2018-06-28T06:32:49.124Z,86.93
2018-06-28T06:33:49.102Z,87.03
2018-06-28T06:34:49.072Z,87.22
2018-06-28T06:35:49.053Z,87.51
2018-06-28T06:36:49.030Z,86.21
2018-06-28T06:37:49.003Z,87.17
2018-06-28T06:38:48.980Z,87.17
2018-06-28T06:39:48.954Z,87.17
2018-06-28T06:40:48.933Z,86.30
2018-06-28T06:41:48.907Z,87.17
2018-06-28T06:42:48.886Z,85.91
2018-06-28T06:43:48.854Z,86.78
2018-06-28T06:44:48.835Z,87.07
2018-06-28T06:45:48.817Z,86.49
2018-06-28T06:46:48.782Z,86.11
2018-06-28T06:47:48.764Z,86.78
2018-06-28T06:48:48.761Z,86.59
2018-06-28T06:49:48.712Z,86.49
2018-06-28T06:50:48.688Z,86.98
2018-06-28T06:51:48.671Z,87.12
2018-06-28T06:52:48.638Z,85.96
2018-06-28T06:53:48.618Z,86.25
2018-06-28T06:54:48.600Z,85.86
2018-06-28T06:55:48.574Z,86.05
2018-06-28T06:56:48.540Z,86.35
2018-06-28T06:57:48.524Z,85.96
2018-06-28T06:58:48.490Z,85.96
2018-06-28T06:59:48.476Z,85.86
2018-06-28T07:00:48.453Z,83.74
2018-06-28T07:01:48.419Z,85.28
2018-06-28T07:02:48.403Z,85.19
2018-06-28T07:03:48.376Z,84.90
2018-06-28T07:04:48.349Z,84.80
2018-06-28T07:05:48.332Z,83.74
2018-06-28T07:06:48.301Z,83.94
2018-06-28T07:07:48.275Z,84.12
2018-06-28T07:08:48.256Z,83.45
2018-06-28T07:09:48.235Z,83.45
2018-06-28T07:10:48.211Z,83.50
2018-06-28T07:11:48.188Z,83.69
2018-06-28T07:12:48.165Z,82.43
2018-06-28T07:13:48.133Z,83.30
2018-06-28T07:14:48.120Z,83.50
2018-06-28T07:15:48.085Z,81.85
2018-06-28T07:16:48.064Z,82.43
2018-06-28T07:17:48.045Z,81.85
2018-06-28T07:18:48.011Z,83.30
2018-06-28T07:19:47.993Z,80.22
2018-06-28T07:20:47.972Z,80.83
2018-06-28T07:21:47.943Z,82.76
2018-06-28T07:22:48.000Z,79.64
2018-06-28T07:23:47.900Z,81.02
2018-06-28T07:24:47.869Z,79.10
2018-06-28T07:25:47.844Z,79.68
2018-06-28T07:26:47.827Z,81.32
2018-06-28T07:27:47.798Z,78.61
2018-06-28T07:28:47.774Z,80.74
2018-06-28T07:29:47.758Z,77.75
2018-06-28T07:30:47.733Z,77.07
2018-06-28T07:31:47.702Z,76.40
2018-06-28T07:32:47.688Z,77.46
2018-06-28T07:33:47.653Z,74.37
2018-06-28T07:34:47.644Z,74.66
2018-06-28T07:35:47.609Z,75.24
2018-06-28T07:36:47.606Z,76.01
2018-06-28T07:37:47.576Z,77.98
2018-06-28T07:38:47.543Z,75.37
2018-06-28T07:39:47.515Z,74.51
2018-06-28T07:40:47.495Z,73.63
2018-06-28T07:41:47.467Z,73.54
2018-06-28T07:42:47.455Z,74.41
2018-06-28T07:43:47.425Z,76.72
2018-06-28T07:44:47.396Z,75.95
2018-06-28T07:45:47.376Z,73.63
2018-06-28T07:46:47.382Z,74.31
2018-06-28T07:47:47.324Z,73.83
2018-06-28T07:48:47.305Z,75.22
2018-06-28T07:49:47.278Z,72.32
2018-06-28T07:50:47.251Z,73.28
2018-06-28T07:51:47.236Z,70.68
2018-06-28T07:52:47.206Z,70.87
2018-06-28T07:53:47.189Z,70.68
2018-06-28T07:54:47.163Z,71.55
2018-06-28T07:55:47.138Z,69.90
2018-06-28T07:56:47.125Z,68.84
2018-06-28T07:57:47.087Z,68.65
2018-06-28T07:58:47.127Z,70.20
2018-06-28T07:59:47.053Z,70.32
2018-06-28T08:00:47.016Z,70.32
2018-06-28T08:01:46.997Z,70.14
2018-06-28T08:02:46.978Z,68.59
2018-06-28T08:03:46.946Z,70.52
2018-06-28T08:04:46.931Z,70.32
2018-06-28T08:05:46.904Z,73.61
2018-06-28T08:06:46.895Z,73.80
2018-06-28T08:07:46.859Z,70.52
2018-06-28T08:08:46.834Z,68.20
2018-06-28T08:09:46.860Z,65.78
2018-06-28T08:10:46.788Z,66.85
2018-06-28T08:11:46.776Z,65.98
2018-06-28T08:12:46.746Z,65.88
2018-06-28T08:13:46.717Z,65.11
2018-06-28T08:14:46.697Z,64.14
2018-06-28T08:15:46.665Z,66.66
2018-06-28T08:16:46.646Z,64.92
2018-06-28T08:17:46.623Z,63.89
2018-06-28T08:18:46.601Z,66.59
2018-06-28T08:19:46.577Z,65.72
2018-06-28T08:20:46.553Z,66.01
2018-06-28T08:21:46.536Z,63.79
2018-06-28T08:22:46.506Z,63.89
2018-06-28T08:23:46.501Z,62.82
2018-06-28T08:24:46.458Z,63.60
2018-06-28T08:25:46.438Z,62.82
2018-06-28T08:26:46.418Z,62.15
2018-06-28T08:27:46.390Z,60.41
2018-06-28T08:28:46.368Z,58.89
2018-06-28T08:29:46.341Z,59.83
2018-06-28T08:30:46.329Z,61.69
2018-06-28T08:31:46.294Z,60.92
2018-06-28T08:32:46.273Z,61.79
2018-06-28T08:33:46.256Z,59.66
2018-06-28T08:34:46.224Z,60.14
2018-06-28T08:35:46.213Z,59.86
2018-06-28T08:36:46.185Z,58.31
2018-06-28T08:37:46.160Z,59.86
2018-06-28T08:38:46.135Z,60.63
2018-06-28T08:39:46.109Z,58.70
2018-06-28T08:40:46.085Z,58.31
2018-06-28T08:41:46.073Z,56.70
2018-06-28T08:42:46.038Z,57.76
2018-06-28T08:43:46.017Z,57.66
2018-06-28T08:44:46.000Z,58.14
2018-06-28T08:45:45.975Z,58.63
2018-06-28T08:46:45.948Z,57.66
2018-06-28T08:47:45.927Z,57.66
2018-06-28T08:48:45.924Z,56.88
2018-06-28T08:49:45.888Z,55.73
2018-06-28T08:50:45.856Z,54.85
2018-06-28T08:51:45.838Z,55.34
2018-06-28T08:52:45.815Z,57.76
2018-06-28T08:53:45.791Z,57.66
2018-06-28T08:54:45.774Z,58.04
2018-06-28T08:55:45.741Z,56.11
2018-06-28T08:56:45.725Z,55.24
2018-06-28T08:57:45.714Z,54.98
2018-06-28T08:58:45.672Z,54.79
2018-06-28T08:59:45.645Z,53.72
2018-06-28T09:00:45.631Z,53.23
2018-06-28T09:01:45.607Z,52.08
2018-06-28T09:02:45.578Z,52.08
2018-06-28T09:03:45.564Z,51.88
2018-06-28T09:04:45.535Z,52.36
2018-06-28T09:05:45.531Z,52.95
2018-06-28T09:06:45.495Z,53.04
2018-06-28T09:07:45.468Z,53.04
2018-06-28T09:08:45.450Z,52.08
2018-06-28T09:09:45.421Z,52.85
2018-06-28T09:10:45.395Z,51.72
2018-06-28T09:11:45.381Z,52.87
2018-06-28T09:12:45.357Z,52.87
2018-06-28T09:13:45.347Z,53.45
2018-06-28T09:14:45.311Z,53.17
2018-06-28T09:15:45.290Z,52.78
2018-06-28T09:16:45.287Z,53.07
2018-06-28T09:17:45.237Z,52.10
2018-06-28T09:18:45.220Z,51.42
2018-06-28T09:19:45.192Z,50.84
2018-06-28T09:20:45.174Z,50.94
2018-06-28T09:21:45.148Z,51.62
2018-06-28T09:22:45.264Z,51.45
2018-06-28T09:23:46.070Z,51.25
2018-06-28T09:24:45.080Z,51.25
2018-06-28T09:25:45.061Z,51.64
2018-06-28T09:26:45.035Z,50.38
2018-06-28T09:27:45.019Z,49.61
2018-06-28T09:28:44.994Z,49.97
2018-06-28T09:29:44.963Z,49.99
2018-06-28T09:30:44.951Z,50.19
2018-06-28T09:31:44.919Z,50.67
2018-06-28T09:32:44.902Z,49.68
2018-06-28T09:33:44.883Z,49.58
2018-06-28T09:34:44.850Z,49.97
2018-06-28T09:35:44.886Z,49.90
2018-06-28T09:36:44.812Z,49.22
2018-06-28T09:37:44.787Z,48.74
2018-06-28T09:38:44.765Z,49.12
2018-06-28T09:39:44.741Z,49.70
2018-06-28T09:40:44.717Z,47.86
2018-06-28T09:41:44.707Z,49.80
2018-06-28T09:42:44.673Z,50.19
2018-06-28T09:43:44.654Z,51.35
2018-06-28T09:44:44.633Z,50.96
2018-06-28T09:45:44.608Z,51.93
2018-06-28T09:46:44.588Z,51.35
2018-06-28T09:47:44.556Z,50.67
2018-06-28T09:48:44.578Z,50.12
2018-06-28T09:49:44.522Z,48.47
2018-06-28T09:50:44.496Z,48.06
2018-06-28T09:51:44.470Z,48.06
2018-06-28T09:52:44.449Z,49.34
2018-06-28T09:53:44.427Z,48.25
2018-06-28T09:54:44.446Z,48.15
2018-06-28T09:55:44.377Z,48.47
2018-06-28T09:56:44.361Z,47.57
2018-06-28T09:57:44.336Z,48.47
2018-06-28T09:58:44.308Z,48.85
2018-06-28T09:59:44.296Z,48.37
2018-06-28T10:00:44.265Z,48.47
2018-06-28T10:01:44.246Z,47.50
2018-06-28T10:02:44.244Z,47.60
2018-06-28T10:03:44.205Z,47.60
2018-06-28T10:04:44.186Z,47.60
2018-06-28T10:05:44.153Z,48.27
2018-06-28T10:06:44.143Z,49.34
2018-06-28T10:07:44.113Z,48.76
2018-06-28T10:08:44.089Z,48.18
2018-06-28T10:09:44.071Z,47.40
2018-06-28T10:10:44.041Z,46.72
2018-06-28T10:11:44.026Z,46.33
2018-06-28T10:12:43.999Z,47.30
2018-06-28T10:13:43.979Z,47.11
2018-06-28T10:14:43.964Z,46.72
2018-06-28T10:15:43.928Z,46.53
2018-06-28T10:16:43.909Z,47.50
2018-06-28T10:17:43.894Z,47.02
2018-06-28T10:18:43.869Z,46.94
2018-06-28T10:19:43.841Z,46.16
2018-06-28T10:20:43.826Z,45.75
2018-06-28T10:21:43.798Z,45.85
2018-06-28T10:22:43.775Z,46.72
2018-06-28T10:23:43.759Z,46.72
2018-06-28T10:24:43.754Z,48.20
2018-06-28T10:25:43.712Z,48.10
2018-06-28T10:26:43.694Z,47.42
2018-06-28T10:27:43.660Z,47.23
2018-06-28T10:28:43.639Z,47.81
2018-06-28T10:29:43.624Z,47.55
2018-06-28T10:30:43.596Z,46.96
2018-06-28T10:31:43.578Z,46.38
2018-06-28T10:32:43.565Z,46.09
2018-06-28T10:33:43.529Z,45.70
2018-06-28T10:34:43.527Z,45.41
2018-06-28T10:35:43.485Z,44.83
2018-06-28T10:36:43.463Z,45.21
2018-06-28T10:37:43.445Z,45.12
2018-06-28T10:38:43.417Z,45.80
2018-06-28T10:39:43.399Z,44.24
2018-06-28T10:40:43.372Z,44.73
2018-06-28T10:41:43.358Z,44.83
2018-06-28T10:42:43.330Z,44.54
2018-06-28T10:43:43.314Z,45.02
2018-06-28T10:44:43.294Z,44.24
2018-06-28T10:45:43.269Z,44.15
2018-06-28T10:46:43.248Z,44.54
2018-06-28T10:47:43.220Z,44.15
2018-06-28T10:48:43.204Z,44.64
2018-06-28T10:49:43.197Z,44.64
2018-06-28T10:50:43.160Z,44.44
2018-06-28T10:51:43.131Z,44.83
2018-06-28T10:52:43.108Z,45.70
2018-06-28T10:53:43.094Z,45.70
2018-06-28T10:54:43.066Z,45.72
2018-06-28T10:55:43.046Z,45.24
2018-06-28T10:56:43.031Z,44.27
2018-06-28T10:57:42.999Z,43.78
2018-06-28T10:58:42.984Z,44.75
2018-06-28T10:59:42.954Z,44.95
2018-06-28T11:00:42.932Z,44.37
2018-06-28T11:01:42.929Z,44.46
2018-06-28T11:02:42.888Z,44.46
2018-06-28T11:03:42.873Z,44.09
2018-06-28T11:04:42.856Z,43.41
2018-06-28T11:05:42.829Z,43.32
2018-06-28T11:06:42.798Z,42.74
2018-06-28T11:07:42.796Z,41.94
2018-06-28T11:08:42.758Z,43.71
2018-06-28T11:09:42.741Z,43.02
2018-06-28T11:10:42.720Z,43.02
2018-06-28T11:11:42.700Z,43.22
2018-06-28T11:12:42.670Z,42.54
2018-06-28T11:13:42.657Z,43.41
2018-06-28T11:14:42.630Z,43.22
2018-06-28T11:15:42.617Z,43.12
2018-06-28T11:16:42.595Z,43.71
2018-06-28T11:17:42.561Z,44.38
2018-06-28T11:18:42.591Z,43.90
2018-06-28T11:19:42.522Z,43.12
2018-06-28T11:20:42.517Z,42.05
2018-06-28T11:21:42.478Z,43.05
2018-06-28T11:22:42.501Z,43.24
2018-06-28T11:23:42.428Z,42.54
2018-06-28T11:24:42.412Z,41.98
2018-06-28T11:25:42.388Z,42.08
2018-06-28T11:26:42.422Z,42.66
2018-06-28T11:27:42.349Z,42.18
2018-06-28T11:28:42.331Z,41.30
2018-06-28T11:29:42.299Z,42.08
2018-06-28T11:30:42.285Z,41.30
2018-06-28T11:31:42.258Z,41.10
2018-06-28T11:32:42.236Z,42.46
2018-06-28T11:33:42.226Z,42.36
2018-06-28T11:34:42.192Z,41.88
2018-06-28T11:35:42.178Z,42.95
2018-06-28T11:36:42.154Z,43.24
2018-06-28T11:37:42.131Z,43.55
2018-06-28T11:38:42.110Z,43.75
2018-06-28T11:39:42.085Z,42.29
2018-06-28T11:40:42.066Z,41.80
2018-06-28T11:41:42.048Z,40.81
2018-06-28T11:42:42.022Z,41.59
2018-06-28T11:43:42.003Z,42.19
2018-06-28T11:44:41.981Z,42.39
2018-06-28T11:45:41.957Z,41.80
2018-06-28T11:46:41.936Z,42.58
2018-06-28T11:47:41.912Z,40.73
2018-06-28T11:48:41.891Z,39.57
2018-06-28T11:49:41.874Z,38.31
2018-06-28T11:50:41.852Z,39.84
2018-06-28T11:51:41.834Z,40.73
2018-06-28T11:52:41.812Z,40.06
2018-06-28T11:53:41.791Z,39.86
2018-06-28T11:54:41.771Z,40.83
2018-06-28T11:55:41.739Z,41.13
2018-06-28T11:56:41.719Z,41.03
2018-06-28T11:57:41.709Z,42.19
2018-06-28T11:58:41.675Z,42.10
2018-06-28T11:59:41.658Z,42.29
2018-06-28T12:00:41.641Z,41.71
2018-06-28T12:01:41.613Z,42.39
2018-06-28T12:02:41.592Z,43.26
2018-06-28T12:03:41.574Z,42.78
2018-06-28T12:04:41.547Z,42.99
2018-06-28T12:05:41.615Z,42.31
2018-06-28T12:06:41.509Z,41.05
2018-06-28T12:07:41.488Z,42.31
2018-06-28T12:08:41.484Z,41.53
2018-06-28T12:09:41.450Z,42.53
2018-06-28T12:10:41.421Z,41.16
2018-06-28T12:11:41.408Z,41.06
2018-06-28T12:12:41.380Z,40.58
2018-06-28T12:13:41.361Z,40.88
2018-06-28T12:14:41.342Z,40.39
2018-06-28T12:15:41.322Z,39.22
2018-06-28T12:16:41.295Z,38.73
2018-06-28T12:17:41.275Z,38.54
2018-06-28T12:18:41.257Z,39.61
2018-06-28T12:19:41.236Z,38.83
2018-06-28T12:20:41.208Z,38.91
2018-06-28T12:21:41.190Z,38.91
2018-06-28T12:22:41.170Z,40.37
2018-06-28T12:23:41.146Z,40.08
2018-06-28T12:24:41.128Z,39.10
2018-06-28T12:25:41.110Z,40.75
2018-06-28T12:26:41.087Z,41.05
2018-06-28T12:27:41.063Z,41.14
2018-06-28T12:28:41.040Z,40.17
2018-06-28T12:29:41.023Z,40.08
2018-06-28T12:30:41.008Z,39.29
2018-06-28T12:31:40.982Z,39.88
2018-06-28T12:32:40.959Z,40.27
2018-06-28T12:33:40.938Z,38.73
2018-06-28T12:34:40.918Z,39.00
2018-06-28T12:35:40.904Z,39.20
2018-06-28T12:36:40.878Z,40.00
2018-06-28T12:37:40.854Z,39.03
2018-06-28T12:38:40.833Z,39.03
2018-06-28T12:39:40.808Z,38.24
2018-06-28T12:40:40.790Z,37.66
2018-06-28T12:41:40.771Z,38.73
2018-06-28T12:42:40.752Z,38.85
2018-06-28T12:43:40.723Z,39.34
2018-06-28T12:44:40.707Z,39.72
2018-06-28T12:45:40.683Z,39.82
2018-06-28T12:46:40.660Z,40.11
2018-06-28T12:47:40.645Z,39.82
2018-06-28T12:48:40.626Z,39.24
2018-06-28T12:49:40.603Z,37.89
2018-06-28T12:50:40.578Z,37.10
2018-06-28T12:51:40.555Z,38.26
2018-06-28T12:52:40.536Z,37.99