createdAt,value
2018-03-06T00:00:13.708Z,4.07
2018-03-06T00:01:19.689Z,4.08
2018-03-06T00:02:25.666Z,4.08
2018-03-06T00:03:31.655Z,4.08
2018-03-06T00:04:38.127Z,4.07
2018-03-06T00:05:44.065Z,4.08
2018-03-06T00:06:49.557Z,4.08
2018-03-06T00:07:55.566Z,4.08
2018-03-06T00:09:01.526Z,4.08
2018-03-06T00:10:07.475Z,4.08
2018-03-06T00:11:13.452Z,4.08
2018-03-06T00:12:19.410Z,4.08
2018-03-06T00:13:25.418Z,4.08
2018-03-06T00:14:31.361Z,4.08
2018-03-06T00:15:37.353Z,4.08
2018-03-06T00:16:43.297Z,4.08
2018-03-06T00:17:49.269Z,4.07
2018-03-06T00:18:55.253Z,4.07
2018-03-06T00:20:01.214Z,4.07
2018-03-06T00:21:07.186Z,4.07
2018-03-06T00:22:13.148Z,4.08
2018-03-06T00:23:19.130Z,4.08
2018-03-06T00:24:25.574Z,4.08
2018-03-06T00:25:31.063Z,4.07
2018-03-06T00:26:37.017Z,4.07
2018-03-06T00:27:42.989Z,4.08
2018-03-06T00:28:48.983Z,4.07
2018-03-06T00:29:54.929Z,4.07
2018-03-06T00:31:00.903Z,4.07
2018-03-06T00:32:07.360Z,4.08
2018-03-06T00:33:12.935Z,4.07
2018-03-06T00:34:18.828Z,4.07
2018-03-06T00:35:24.768Z,4.07
2018-03-06T00:36:30.740Z,4.07
2018-03-06T00:37:36.688Z,4.08
2018-03-06T00:38:42.691Z,4.07
2018-03-06T00:39:48.674Z,4.07
2018-03-06T00:40:54.784Z,4.07
2018-03-06T00:42:00.562Z,4.07
2018-03-06T00:43:06.511Z,4.07
2018-03-06T00:44:12.637Z,4.07
2018-03-06T00:45:18.458Z,4.07
2018-03-06T00:46:24.937Z,4.07
2018-03-06T00:47:30.371Z,4.07
2018-03-06T00:48:36.347Z,4.07
2018-03-06T00:49:42.292Z,4.07
2018-03-06T00:50:48.271Z,4.07
2018-03-06T00:51:54.220Z,4.07
2018-03-06T00:53:00.678Z,4.07
2018-03-06T00:54:06.167Z,4.07
2018-03-06T00:55:12.089Z,4.07
2018-03-06T00:56:18.554Z,4.07
2018-03-06T00:57:24.028Z,4.07
2018-03-06T00:58:29.993Z,4.07
2018-03-06T00:59:35.944Z,4.07
2018-03-06T01:00:41.892Z,4.07
2018-03-06T01:01:47.847Z,4.07
2018-03-06T01:02:53.794Z,4.07
2018-03-06T01:03:59.775Z,4.07
2018-03-06T01:05:05.728Z,4.07
2018-03-06T01:06:12.160Z,4.07
2018-03-06T01:07:17.819Z,4.07
2018-03-06T01:08:23.655Z,4.07
2018-03-06T01:09:30.046Z,4.07
2018-03-06T01:10:36.008Z,4.07
2018-03-06T01:11:41.467Z,4.07
2018-03-06T01:12:47.428Z,4.07
2018-03-06T01:13:53.407Z,4.07
2018-03-06T01:14:59.340Z,4.07
2018-03-06T01:16:05.789Z,4.07
2018-03-06T01:17:11.268Z,4.07
2018-03-06T01:18:17.216Z,4.07
2018-03-06T01:19:23.198Z,4.07
2018-03-06T01:20:29.132Z,4.07
2018-03-06T01:21:35.103Z,4.07
2018-03-06T01:22:41.056Z,4.07
2018-03-06T01:23:47.016Z,4.07
2018-03-06T01:24:52.993Z,4.07
2018-03-06T01:25:59.431Z,4.07
2018-03-06T01:27:04.961Z,4.07
2018-03-06T01:28:10.822Z,4.07
2018-03-06T01:29:16.800Z,4.07
2018-03-06T01:30:22.758Z,4.07
2018-03-06T01:31:28.723Z,4.07
2018-03-06T01:32:34.648Z,4.07
2018-03-06T01:33:40.643Z,4.07
2018-03-06T01:34:46.562Z,4.07
2018-03-06T01:35:52.996Z,4.07
2018-03-06T01:36:58.454Z,4.07
2018-03-06T01:38:04.430Z,4.07
2018-03-06T01:39:10.391Z,4.07
2018-03-06T01:40:16.312Z,4.07
2018-03-06T01:41:22.260Z,4.07
2018-03-06T01:42:28.241Z,4.07
2018-03-06T01:43:34.205Z,4.07
2018-03-06T01:44:40.130Z,4.07
2018-03-06T01:45:46.086Z,4.07
2018-03-06T01:46:52.187Z,4.07
2018-03-06T01:47:57.999Z,4.07
2018-03-06T01:49:03.958Z,4.07
2018-03-06T01:50:09.895Z,4.07
2018-03-06T01:51:15.861Z,4.07
2018-03-06T01:52:21.788Z,4.07
2018-03-06T01:53:27.745Z,4.07
2018-03-06T01:54:34.213Z,4.07
2018-03-06T01:55:39.662Z,4.07
2018-03-06T01:56:45.609Z,4.07
2018-03-06T01:57:51.577Z,4.07
2018-03-06T01:58:58.490Z,4.07
2018-03-06T02:00:03.525Z,4.07
2018-03-06T02:01:09.433Z,4.07
2018-03-06T02:02:15.400Z,4.07
2018-03-06T02:03:21.322Z,4.07
2018-03-06T02:04:27.297Z,4.07
2018-03-06T02:05:33.221Z,4.07
2018-03-06T02:06:39.735Z,4.07
2018-03-06T02:07:45.155Z,4.07
2018-03-06T02:08:51.107Z,4.07
2018-03-06T02:09:57.043Z,4.07
2018-03-06T02:11:02.990Z,4.07
2018-03-06T02:12:08.935Z,4.07
2018-03-06T02:13:15.375Z,4.07
2018-03-06T02:14:21.357Z,4.07
2018-03-06T02:15:26.796Z,4.06
2018-03-06T02:16:33.234Z,4.07
2018-03-06T02:17:38.690Z,4.07
2018-03-06T02:18:44.663Z,4.07
2018-03-06T02:19:50.609Z,4.07
2018-03-06T02:20:56.555Z,4.07
2018-03-06T02:22:02.507Z,4.07
2018-03-06T02:23:08.464Z,4.06
2018-03-06T02:24:14.460Z,4.06
2018-03-06T02:25:20.370Z,4.07
2018-03-06T02:26:26.347Z,4.06
2018-03-06T02:27:32.278Z,4.07
2018-03-06T02:28:38.704Z,4.07
2018-03-06T02:29:44.194Z,4.07
2018-03-06T02:30:50.115Z,4.07
2018-03-06T02:31:57.076Z,4.07
2018-03-06T02:33:02.524Z,4.06
2018-03-06T02:34:08.486Z,4.06
2018-03-06T02:35:14.406Z,4.07
2018-03-06T02:36:19.880Z,4.06
2018-03-06T02:37:26.328Z,4.06
2018-03-06T02:38:31.759Z,4.07
2018-03-06T02:39:37.727Z,4.06
2018-03-06T02:40:43.664Z,4.06
2018-03-06T02:41:49.625Z,4.06
2018-03-06T02:42:55.557Z,4.06
2018-03-06T02:44:02.017Z,4.06
2018-03-06T02:45:07.949Z,4.06
2018-03-06T02:46:13.395Z,4.06
2018-03-06T02:47:19.348Z,4.07
2018-03-06T02:48:25.311Z,4.06
2018-03-06T02:49:31.265Z,4.06
2018-03-06T02:50:37.189Z,4.06
2018-03-06T02:51:43.646Z,4.06
2018-03-06T02:52:49.583Z,4.07
2018-03-06T02:53:55.059Z,4.06
2018-03-06T02:55:01.001Z,4.06
2018-03-06T02:56:07.440Z,4.06
2018-03-06T02:57:13.399Z,4.06
2018-03-06T02:58:19.324Z,4.06
2018-03-06T02:59:24.830Z,4.06
2018-03-06T03:00:31.247Z,4.06
2018-03-06T03:01:37.200Z,4.06
2018-03-06T03:02:43.627Z,4.06
2018-03-06T03:03:48.811Z,4.06
2018-03-06T03:04:54.540Z,4.06
2018-03-06T03:06:00.510Z,4.06
2018-03-06T03:07:06.417Z,4.06
2018-03-06T03:08:12.363Z,4.06
2018-03-06T03:09:18.849Z,4.06
2018-03-06T03:10:24.264Z,4.06
2018-03-06T03:11:30.205Z,4.06
2018-03-06T03:12:36.658Z,4.06
2018-03-06T03:13:42.099Z,4.06
2018-03-06T03:14:48.145Z,4.06
2018-03-06T03:15:53.992Z,4.06
2018-03-06T03:16:59.935Z,4.06
2018-03-06T03:18:06.380Z,4.06
2018-03-06T03:19:12.374Z,4.06
2018-03-06T03:20:18.286Z,4.06
2018-03-06T03:21:23.744Z,4.06
2018-03-06T03:22:29.669Z,4.06
2018-03-06T03:23:36.093Z,4.06
2018-03-06T03:24:42.064Z,4.06
2018-03-06T03:25:47.481Z,4.06
2018-03-06T03:26:53.434Z,4.06
2018-03-06T03:27:59.367Z,4.06
2018-03-06T03:29:05.338Z,4.06
2018-03-06T03:30:11.273Z,4.06
2018-03-06T03:31:17.697Z,4.06
2018-03-06T03:32:23.151Z,4.06
2018-03-06T03:33:29.095Z,4.06
2018-03-06T03:34:35.054Z,4.06
2018-03-06T03:35:41.453Z,4.06
2018-03-06T03:36:46.928Z,4.06
2018-03-06T03:37:52.946Z,4.06
2018-03-06T03:38:58.831Z,4.06
2018-03-06T03:40:05.354Z,4.06
2018-03-06T03:41:10.693Z,4.06
2018-03-06T03:42:17.139Z,4.06
2018-03-06T03:43:23.076Z,4.06
2018-03-06T03:44:28.541Z,4.06
2018-03-06T03:45:34.926Z,4.06
2018-03-06T03:46:40.941Z,4.06
2018-03-06T03:47:46.937Z,4.06
2018-03-06T03:48:52.296Z,4.06
2018-03-06T03:49:58.255Z,4.06
2018-03-06T03:51:04.198Z,4.06
2018-03-06T03:52:10.126Z,4.06
2018-03-06T03:53:16.060Z,4.06
2018-03-06T03:54:22.000Z,4.06
2018-03-06T03:55:27.948Z,4.06
2018-03-06T03:56:34.171Z,4.06
2018-03-06T03:57:40.289Z,4.06
2018-03-06T03:58:46.242Z,4.06
2018-03-06T03:59:51.702Z,4.06
2018-03-06T04:00:57.639Z,4.06
2018-03-06T04:02:04.053Z,4.06
2018-03-06T04:03:10.010Z,4.06
2018-03-06T04:04:15.516Z,4.06
2018-03-06T04:05:21.407Z,4.06
2018-03-06T04:06:27.821Z,4.06
2018-03-06T04:07:33.257Z,4.06
2018-03-06T04:08:39.187Z,4.06
2018-03-06T04:09:45.144Z,4.06
2018-03-06T04:10:51.068Z,4.06
2018-03-06T04:11:57.001Z,4.06
2018-03-06T04:13:02.984Z,4.06
2018-03-06T04:14:09.427Z,4.06
2018-03-06T04:15:14.823Z,4.06
2018-03-06T04:16:20.785Z,4.06
2018-03-06T04:17:27.216Z,4.06
2018-03-06T04:18:33.134Z,4.06
2018-03-06T04:19:38.599Z,4.06
2018-03-06T04:20:44.990Z,4.06
2018-03-06T04:21:50.964Z,4.06
2018-03-06T04:22:56.928Z,4.06
2018-03-06T04:24:02.810Z,4.06
2018-03-06T04:25:08.258Z,4.06
2018-03-06T04:26:14.247Z,4.06
2018-03-06T04:27:20.624Z,4.06
2018-03-06T04:28:26.557Z,4.06
2018-03-06T04:29:32.041Z,4.06
2018-03-06T04:30:37.922Z,4.06
2018-03-06T04:31:43.867Z,4.06
2018-03-06T04:32:49.794Z,4.06
2018-03-06T04:33:56.237Z,4.06
2018-03-06T04:35:01.698Z,4.06
2018-03-06T04:36:08.166Z,4.06
2018-03-06T04:37:13.591Z,4.06
2018-03-06T04:38:19.506Z,4.06
2018-03-06T04:39:25.945Z,4.06
2018-03-06T04:40:31.346Z,4.06
2018-03-06T04:41:37.285Z,4.06
2018-03-06T04:42:43.218Z,4.06
2018-03-06T04:43:49.160Z,4.06
2018-03-06T04:44:55.598Z,4.06
2018-03-06T04:46:01.525Z,4.06
2018-03-06T04:47:07.464Z,4.06
2018-03-06T04:48:12.911Z,4.06
2018-03-06T04:49:19.367Z,4.06
2018-03-06T04:50:24.818Z,4.06
2018-03-06T04:51:30.740Z,4.06
2018-03-06T04:52:37.135Z,4.06
2018-03-06T04:53:43.064Z,4.06
2018-03-06T04:54:49.014Z,4.06
2018-03-06T04:55:54.445Z,4.06
2018-03-06T04:57:00.947Z,4.06
2018-03-06T04:58:06.313Z,4.06
2018-03-06T04:59:12.233Z,4.06
2018-03-06T05:00:18.684Z,4.06
2018-03-06T05:01:24.125Z,4.06
2018-03-06T05:02:30.533Z,4.06
2018-03-06T05:03:35.965Z,4.06
2018-03-06T05:04:41.948Z,4.06
2018-03-06T05:05:47.852Z,4.06
2018-03-06T05:06:53.761Z,4.06
2018-03-06T05:07:59.693Z,4.06
2018-03-06T05:09:05.628Z,4.06
2018-03-06T05:10:12.073Z,4.06
2018-03-06T05:11:17.488Z,4.06
2018-03-06T05:12:23.433Z,4.06
2018-03-06T05:13:29.370Z,4.06
2018-03-06T05:14:36.122Z,4.06
2018-03-06T05:15:41.861Z,4.06
2018-03-06T05:16:47.201Z,4.06
2018-03-06T05:17:53.576Z,4.06
2018-03-06T05:18:59.016Z,4.06
2018-03-06T05:20:05.464Z,4.06
2018-03-06T05:21:10.962Z,4.06
2018-03-06T05:22:16.803Z,4.06
2018-03-06T05:23:22.737Z,4.06
2018-03-06T05:24:29.243Z,4.06
2018-03-06T05:25:34.598Z,4.06
2018-03-06T05:26:41.037Z,4.06
2018-03-06T05:27:46.989Z,4.06
2018-03-06T05:28:52.953Z,4.06
2018-03-06T05:29:58.861Z,4.06
2018-03-06T05:31:04.759Z,4.06
2018-03-06T05:32:10.727Z,4.06
2018-03-06T05:33:16.631Z,4.06
2018-03-06T05:34:22.545Z,4.06
2018-03-06T05:35:28.006Z,4.06
2018-03-06T05:36:34.413Z,4.06
2018-03-06T05:37:39.846Z,4.06
2018-03-06T05:38:45.787Z,4.06
2018-03-06T05:39:51.726Z,4.06
2018-03-06T05:40:57.639Z,4.06
2018-03-06T05:42:04.089Z,4.06
2018-03-06T05:43:09.505Z,4.06
2018-03-06T05:44:15.931Z,4.06
2018-03-06T05:45:21.428Z,4.06
2018-03-06T05:46:27.299Z,4.06
2018-03-06T05:47:33.714Z,4.06
2018-03-06T05:48:39.172Z,4.06
2018-03-06T05:49:45.140Z,4.06
2018-03-06T05:50:51.501Z,4.06
2018-03-06T05:51:57.447Z,4.06
2018-03-06T05:53:02.956Z,4.06
2018-03-06T05:54:09.298Z,4.06
2018-03-06T05:55:15.260Z,4.06
2018-03-06T05:56:21.155Z,4.06
2018-03-06T05:57:26.610Z,4.06
2018-03-06T05:58:32.553Z,4.06
2018-03-06T05:59:38.993Z,4.06
2018-03-06T06:00:44.956Z,4.06
2018-03-06T06:01:50.860Z,4.06
2018-03-06T06:02:56.746Z,4.06
2018-03-06T06:04:02.699Z,4.06
2018-03-06T06:05:08.159Z,4.06
2018-03-06T06:06:14.074Z,4.06
2018-03-06T06:07:19.979Z,4.06
2018-03-06T06:08:25.913Z,4.06
2018-03-06T06:09:31.836Z,4.06
2018-03-06T06:10:37.783Z,4.06
2018-03-06T06:11:44.213Z,4.06
2018-03-06T06:12:50.162Z,4.06
2018-03-06T06:13:55.560Z,4.06
2018-03-06T06:15:01.527Z,4.06
2018-03-06T06:16:07.440Z,4.06
2018-03-06T06:17:13.857Z,4.06
2018-03-06T06:18:19.301Z,4.06
2018-03-06T06:19:25.227Z,4.06
2018-03-06T06:20:31.713Z,4.06
2018-03-06T06:21:37.585Z,4.06
2018-03-06T06:22:43.529Z,4.06
2018-03-06T06:23:48.955Z,4.06
2018-03-06T06:24:54.957Z,4.06
2018-03-06T06:26:02.352Z,4.06
2018-03-06T06:27:06.764Z,4.06
2018-03-06T06:28:13.228Z,4.06
2018-03-06T06:29:19.146Z,4.06
2018-03-06T06:30:24.588Z,4.06
2018-03-06T06:31:31.015Z,4.06
2018-03-06T06:32:36.984Z,4.06
2018-03-06T06:33:42.897Z,4.06
2018-03-06T06:34:48.363Z,4.06
2018-03-06T06:35:54.814Z,4.06
2018-03-06T06:37:00.771Z,4.06
2018-03-06T06:38:06.158Z,4.06
2018-03-06T06:39:12.157Z,4.06
2018-03-06T06:40:18.559Z,4.06
2018-03-06T06:41:23.997Z,4.06
2018-03-06T06:42:30.462Z,4.06
2018-03-06T06:43:37.470Z,4.07
2018-03-06T06:44:41.832Z,4.06
2018-03-06T06:45:47.792Z,4.06
2018-03-06T06:46:53.712Z,4.06
2018-03-06T06:48:00.149Z,4.07
2018-03-06T06:49:06.125Z,4.07
2018-03-06T06:50:13.082Z,4.06
2018-03-06T06:51:17.541Z,4.07
2018-03-06T06:52:23.530Z,4.07
2018-03-06T06:53:29.944Z,4.07
2018-03-06T06:54:35.370Z,4.07
2018-03-06T06:55:41.824Z,4.07
2018-03-06T06:56:47.772Z,4.06
2018-03-06T06:57:53.719Z,4.07
2018-03-06T06:58:59.756Z,4.07
2018-03-06T07:00:05.680Z,4.07
2018-03-06T07:01:11.617Z,4.07
2018-03-06T07:02:17.068Z,4.07
2018-03-06T07:03:23.622Z,4.07
2018-03-06T07:04:28.984Z,4.07
2018-03-06T07:05:35.628Z,4.07
2018-03-06T07:06:41.410Z,4.07
2018-03-06T07:07:47.376Z,4.08
2018-03-06T07:08:53.458Z,4.07
2018-03-06T07:09:58.858Z,4.08
2018-03-06T07:11:04.930Z,4.07
2018-03-06T07:12:10.802Z,4.07
2018-03-06T07:13:17.407Z,4.08
2018-03-06T07:14:22.682Z,4.08
2018-03-06T07:15:29.131Z,4.08
2018-03-06T07:16:34.609Z,4.08
2018-03-06T07:17:41.062Z,4.08
2018-03-06T07:18:47.041Z,4.08
2018-03-06T07:19:54.219Z,4.08
2018-03-06T07:20:58.577Z,4.08
2018-03-06T07:22:05.996Z,4.08
2018-03-06T07:23:10.449Z,4.08
2018-03-06T07:24:16.910Z,4.08
2018-03-06T07:25:22.917Z,4.08
2018-03-06T07:26:28.936Z,4.08
2018-03-06T07:27:34.858Z,4.08
2018-03-06T07:28:40.373Z,4.08
2018-03-06T07:29:46.399Z,4.08
2018-03-06T07:30:52.843Z,4.08
2018-03-06T07:31:58.787Z,4.08
2018-03-06T07:33:04.270Z,4.08
2018-03-06T07:34:10.980Z,4.08
2018-03-06T07:35:16.288Z,4.08
2018-03-06T07:36:22.285Z,4.08
2018-03-06T07:37:28.207Z,4.08
2018-03-06T07:38:34.772Z,4.08
2018-03-06T07:39:40.681Z,4.08
2018-03-06T07:40:47.099Z,4.08
2018-03-06T07:41:53.125Z,4.08
2018-03-06T07:42:58.182Z,4.09
2018-03-06T07:44:04.692Z,4.08
2018-03-06T07:45:10.721Z,4.08
2018-03-06T07:46:16.806Z,4.08
2018-03-06T07:47:23.918Z,4.07
2018-03-06T07:48:28.559Z,4.08
2018-03-06T07:49:34.389Z,4.09
2018-03-06T07:50:40.182Z,4.09
2018-03-06T07:51:46.649Z,4.09
2018-03-06T07:52:52.656Z,4.09
2018-03-06T07:53:58.653Z,4.09
2018-03-06T07:55:04.643Z,4.09
2018-03-06T07:56:10.685Z,4.09
2018-03-06T07:57:16.193Z,4.09
2018-03-06T07:58:23.190Z,4.09
2018-03-06T07:59:28.250Z,4.09
2018-03-06T08:00:34.772Z,4.09
2018-03-06T08:01:40.700Z,4.09
2018-03-06T08:02:46.706Z,4.09
2018-03-06T08:04:58.250Z,4.09
2018-03-06T08:06:04.281Z,4.09
2018-03-06T08:07:10.741Z,4.09
2018-03-06T08:08:17.776Z,4.09
2018-03-06T08:09:22.800Z,4.09
2018-03-06T08:10:28.833Z,4.09
2018-03-06T08:11:34.315Z,4.09
2018-03-06T08:12:40.332Z,4.09
2018-03-06T08:13:46.841Z,4.09
2018-03-06T08:14:52.877Z,4.09
2018-03-06T08:15:58.429Z,4.09
2018-03-06T08:17:04.965Z,4.09
2018-03-06T08:18:10.919Z,4.09
2018-03-06T08:19:16.955Z,4.09
2018-03-06T08:20:23.007Z,4.10
2018-03-06T08:21:28.984Z,4.10
2018-03-06T08:22:34.532Z,4.10
2018-03-06T08:23:40.571Z,4.10
2018-03-06T08:24:46.578Z,4.10
2018-03-06T08:25:53.138Z,4.10
2018-03-06T08:26:58.622Z,4.10
2018-03-06T08:28:04.683Z,4.10
2018-03-06T08:29:11.209Z,4.10
2018-03-06T08:30:16.737Z,4.10
2018-03-06T08:31:22.775Z,4.11
2018-03-06T08:32:29.282Z,4.12
2018-03-06T08:33:35.351Z,4.12
2018-03-06T08:34:41.804Z,4.12
2018-03-06T08:35:46.929Z,4.12
2018-03-06T08:36:53.511Z,4.12
2018-03-06T08:37:59.498Z,4.12
2018-03-06T08:39:05.542Z,4.12
2018-03-06T08:40:11.067Z,4.12
2018-03-06T08:41:17.136Z,4.12
2018-03-06T08:42:23.158Z,4.12
2018-03-06T08:43:29.213Z,4.12
2018-03-06T08:44:35.754Z,4.12
2018-03-06T08:45:41.853Z,4.12
2018-03-06T08:46:47.934Z,4.12
2018-03-06T08:47:53.438Z,4.12
2018-03-06T08:48:59.995Z,4.12
2018-03-06T08:50:05.533Z,4.13
2018-03-06T08:51:12.133Z,4.12
2018-03-06T08:52:18.160Z,4.12
2018-03-06T08:53:23.699Z,4.12
2018-03-06T08:54:29.767Z,4.12
2018-03-06T08:55:35.844Z,4.13
2018-03-06T08:56:41.897Z,4.13
2018-03-06T08:57:48.453Z,4.13
2018-03-06T08:58:54.026Z,4.13
2018-03-06T09:00:00.076Z,4.13
2018-03-06T09:01:06.188Z,4.13
2018-03-06T09:02:12.696Z,4.13
2018-03-06T09:03:18.754Z,4.13
2018-03-06T09:04:24.840Z,4.13
2018-03-06T09:05:30.454Z,4.13
2018-03-06T09:06:36.464Z,4.13
2018-03-06T09:07:43.032Z,4.13
2018-03-06T09:08:48.613Z,4.14
2018-03-06T09:09:54.891Z,4.14
2018-03-06T09:11:00.770Z,4.14
2018-03-06T09:12:06.818Z,4.12
2018-03-06T09:13:13.383Z,4.12
2018-03-06T09:14:19.472Z,4.12
2018-03-06T09:15:25.051Z,4.12
2018-03-06T09:16:31.157Z,4.12
2018-03-06T09:17:37.731Z,4.11
2018-03-06T09:18:43.318Z,4.12
2018-03-06T09:19:49.416Z,4.12
2018-03-06T09:20:55.523Z,4.11
2018-03-06T09:22:01.611Z,4.11
2018-03-06T09:23:07.715Z,4.11
2018-03-06T09:24:13.818Z,4.11
2018-03-06T09:25:19.937Z,4.11
2018-03-06T09:26:26.067Z,4.11
2018-03-06T09:27:32.159Z,4.11
2018-03-06T09:28:38.780Z,4.11
2018-03-06T09:29:45.411Z,4.11
2018-03-06T09:30:50.618Z,4.11
2018-03-06T09:31:56.661Z,4.11
2018-03-06T09:33:02.776Z,4.11
2018-03-06T09:34:08.910Z,4.11
2018-03-06T09:35:15.055Z,4.11
2018-03-06T09:36:21.212Z,4.11
2018-03-06T09:37:27.346Z,4.11
2018-03-06T09:38:33.468Z,4.12
2018-03-06T09:39:39.618Z,4.11
2018-03-06T09:40:46.279Z,4.11
2018-03-06T09:41:51.921Z,4.11
2018-03-06T09:42:58.068Z,4.11
2018-03-06T09:44:04.219Z,4.11
2018-03-06T09:45:10.364Z,4.11
2018-03-06T09:46:16.552Z,4.11
2018-03-06T09:47:22.695Z,4.11
2018-03-06T09:48:28.850Z,4.11
2018-03-06T09:49:35.017Z,4.11
2018-03-06T09:50:41.205Z,4.11
2018-03-06T09:51:47.351Z,4.11
2018-03-06T09:52:53.522Z,4.11
2018-03-06T09:53:59.704Z,4.11
2018-03-06T09:55:05.932Z,4.11
2018-03-06T09:56:12.050Z,4.11
2018-03-06T09:57:18.213Z,4.11
2018-03-06T09:58:24.393Z,4.11
2018-03-06T09:59:31.568Z,4.11
2018-03-06T10:00:36.751Z,4.11
2018-03-06T10:01:42.967Z,4.11
2018-03-06T10:02:50.127Z,4.11
2018-03-06T10:03:55.308Z,4.11
2018-03-06T10:05:01.499Z,4.11
2018-03-06T10:06:07.713Z,4.11
2018-03-06T10:07:13.885Z,4.11
2018-03-06T10:08:20.087Z,4.11
2018-03-06T10:09:26.270Z,4.11
2018-03-06T10:10:32.470Z,4.11
2018-03-06T10:11:38.698Z,4.11
2018-03-06T10:12:44.889Z,4.11
2018-03-06T10:13:51.078Z,4.11
2018-03-06T10:14:57.302Z,4.11
2018-03-06T10:16:03.511Z,4.11
2018-03-06T10:17:09.719Z,4.11
2018-03-06T10:18:15.930Z,4.11
2018-03-06T10:19:22.143Z,4.11
2018-03-06T10:20:28.344Z,4.11
2018-03-06T10:21:34.592Z,4.11
2018-03-06T10:22:40.786Z,4.11
2018-03-06T10:23:47.000Z,4.11
2018-03-06T10:24:53.214Z,4.11
2018-03-06T10:25:59.468Z,4.11
2018-03-06T10:27:06.163Z,4.11
2018-03-06T10:28:11.895Z,4.11
2018-03-06T10:29:18.613Z,4.11
2018-03-06T10:30:24.358Z,4.11
2018-03-06T10:31:30.595Z,4.11
2018-03-06T10:32:36.814Z,4.11
2018-03-06T10:33:43.036Z,4.11
2018-03-06T10:34:49.268Z,4.11
2018-03-06T10:35:55.540Z,4.11
2018-03-06T10:37:01.757Z,4.11
2018-03-06T10:38:07.995Z,4.11
2018-03-06T10:39:14.787Z,4.11
2018-03-06T10:40:20.485Z,4.11
2018-03-06T10:41:27.228Z,4.11
2018-03-06T10:42:32.967Z,4.11
2018-03-06T10:43:39.205Z,4.11
2018-03-06T10:44:45.958Z,4.11
2018-03-06T10:45:52.203Z,4.11
2018-03-06T10:46:57.976Z,4.11
2018-03-06T10:48:04.219Z,4.11
2018-03-06T10:49:10.472Z,4.11
2018-03-06T10:50:17.224Z,4.11
2018-03-06T10:51:23.497Z,4.11
2018-03-06T10:52:29.246Z,4.11
2018-03-06T10:53:36.006Z,4.11
2018-03-06T10:54:41.781Z,4.11
2018-03-06T10:55:48.047Z,4.11
2018-03-06T10:56:54.353Z,4.11
2018-03-06T10:58:01.090Z,4.11
2018-03-06T10:59:06.863Z,4.11
2018-03-06T11:00:13.154Z,4.11
2018-03-06T11:01:19.458Z,4.11
2018-03-06T11:02:25.729Z,4.11
2018-03-06T11:03:32.006Z,4.11
2018-03-06T11:04:38.278Z,4.11
2018-03-06T11:05:44.566Z,4.11
2018-03-06T11:06:50.883Z,4.11
2018-03-06T11:07:57.163Z,4.11
2018-03-06T11:09:03.460Z,4.11
2018-03-06T11:10:09.771Z,4.11
2018-03-06T11:11:16.059Z,4.11
2018-03-06T11:12:22.389Z,4.11
2018-03-06T11:13:28.657Z,4.11
2018-03-06T11:14:34.974Z,4.11
2018-03-06T11:15:41.262Z,4.11
2018-03-06T11:16:47.645Z,4.11
2018-03-06T11:17:53.885Z,4.11
2018-03-06T11:19:00.693Z,4.11
2018-03-06T11:20:06.510Z,4.11
2018-03-06T11:21:12.830Z,4.11
2018-03-06T11:22:19.162Z,4.11
2018-03-06T11:23:25.455Z,4.11
2018-03-06T11:24:31.782Z,4.11
2018-03-06T11:25:38.089Z,4.11
2018-03-06T11:26:44.442Z,4.11
2018-03-06T11:27:50.757Z,4.12
2018-03-06T11:28:57.079Z,4.11
2018-03-06T11:30:03.394Z,4.11
2018-03-06T11:31:09.726Z,4.11
2018-03-06T11:32:16.084Z,4.12
2018-03-06T11:33:22.399Z,4.11
2018-03-06T11:34:28.731Z,4.11
2018-03-06T11:35:35.071Z,4.11
2018-03-06T11:36:41.429Z,4.11
2018-03-06T11:37:47.759Z,4.11
2018-03-06T11:38:54.108Z,4.11
2018-03-06T11:40:00.914Z,4.11
2018-03-06T11:41:06.802Z,4.11
2018-03-06T11:42:13.190Z,4.11
2018-03-06T11:43:19.542Z,4.11
2018-03-06T11:44:25.909Z,4.11
2018-03-06T11:45:32.315Z,4.11
2018-03-06T11:46:38.712Z,4.11
2018-03-06T11:47:45.061Z,4.11
2018-03-06T11:48:51.453Z,4.11
2018-03-06T11:49:57.946Z,4.11
2018-03-06T11:51:04.260Z,4.11
2018-03-06T11:52:10.697Z,4.11
2018-03-06T11:53:17.117Z,4.11
2018-03-06T11:54:23.988Z,4.11
2018-03-06T11:55:29.934Z,4.11
2018-03-06T11:56:36.358Z,4.11
2018-03-06T11:57:42.773Z,4.11
2018-03-06T11:58:49.204Z,4.11
2018-03-06T11:59:55.641Z,4.11
2018-03-06T12:01:02.094Z,4.11
2018-03-06T12:02:08.550Z,4.11
2018-03-06T12:03:15.069Z,4.11
2018-03-06T12:04:21.426Z,4.11
2018-03-06T12:05:27.891Z,4.11
2018-03-06T12:06:34.373Z,4.11
2018-03-06T12:07:40.831Z,4.11
2018-03-06T12:08:47.289Z,4.11
2018-03-06T12:09:54.261Z,4.11
2018-03-06T12:11:00.245Z,4.11
2018-03-06T12:12:07.318Z,4.11
2018-03-06T12:13:13.704Z,4.11
2018-03-06T12:14:19.710Z,4.11
2018-03-06T12:15:26.383Z,4.11
2018-03-06T12:17:39.181Z,4.11
2018-03-06T12:18:46.653Z,4.10
2018-03-06T12:19:52.187Z,4.11
2018-03-06T12:20:58.679Z,4.11
2018-03-06T12:22:05.283Z,4.11
2018-03-06T12:23:11.678Z,4.11
2018-03-06T12:24:18.223Z,4.11
2018-03-06T12:25:24.718Z,4.11
2018-03-06T12:26:31.218Z,4.11
2018-03-06T12:27:37.766Z,4.11
2018-03-06T12:28:44.749Z,4.11
2018-03-06T12:29:50.778Z,4.11
2018-03-06T12:30:57.793Z,4.11
2018-03-06T12:32:04.353Z,4.10
2018-03-06T12:33:10.341Z,4.10
2018-03-06T12:34:17.958Z,4.10
2018-03-06T12:35:23.417Z,4.10
2018-03-06T12:36:30.900Z,4.10
2018-03-06T12:37:36.938Z,4.10
2018-03-06T12:38:42.947Z,4.10
2018-03-06T12:39:49.460Z,4.10
2018-03-06T12:40:55.995Z,4.10
2018-03-06T12:42:02.553Z,4.10
2018-03-06T12:43:09.026Z,4.10
2018-03-06T12:44:15.557Z,4.10
2018-03-06T12:45:22.087Z,4.10
2018-03-06T12:46:29.095Z,4.10
2018-03-06T12:47:35.147Z,4.10
2018-03-06T12:48:41.651Z,4.10
2018-03-06T12:49:48.195Z,4.10
2018-03-06T12:50:54.727Z,4.10
2018-03-06T12:52:01.283Z,4.10
2018-03-06T12:53:07.824Z,4.10
2018-03-06T12:54:14.328Z,4.10
2018-03-06T12:55:20.866Z,4.10
2018-03-06T12:56:27.466Z,4.10
2018-03-06T12:57:34.051Z,4.10
2018-03-06T12:58:41.988Z,4.10
2018-03-06T12:59:47.542Z,4.10
2018-03-06T13:00:53.610Z,4.10
2018-03-06T13:02:00.173Z,4.10
2018-03-06T13:03:06.738Z,4.10
2018-03-06T13:04:13.315Z,4.10
2018-03-06T13:05:19.827Z,4.10
2018-03-06T13:06:26.392Z,4.10
2018-03-06T13:07:32.987Z,4.10
2018-03-06T13:08:39.492Z,4.10
2018-03-06T13:09:46.062Z,4.10
2018-03-06T13:10:52.625Z,4.10
2018-03-06T13:11:59.218Z,4.10
2018-03-06T13:13:06.257Z,4.10
2018-03-06T13:14:12.340Z,4.10
2018-03-06T13:15:18.913Z,4.10
2018-03-06T13:16:25.497Z,4.10
2018-03-06T13:17:32.206Z,4.10
2018-03-06T13:18:38.667Z,4.10
2018-03-06T13:19:45.251Z,4.10
2018-03-06T13:20:52.323Z,4.10
2018-03-06T13:21:58.443Z,4.10
2018-03-06T13:23:04.996Z,4.10
2018-03-06T13:24:11.592Z,4.10
2018-03-06T13:25:18.204Z,4.10
2018-03-06T13:26:24.746Z,4.10
2018-03-06T13:27:31.366Z,4.10
2018-03-06T13:28:37.922Z,4.10
2018-03-06T13:29:44.522Z,4.09
2018-03-06T13:30:51.126Z,4.10
2018-03-06T13:31:57.724Z,4.10
2018-03-06T13:33:04.295Z,4.10
2018-03-06T13:34:10.896Z,4.10
2018-03-06T13:35:17.488Z,4.10
2018-03-06T13:36:24.078Z,4.10
2018-03-06T13:37:30.725Z,4.10
2018-03-06T13:38:37.258Z,4.10
2018-03-06T13:39:43.861Z,4.10
2018-03-06T13:40:50.463Z,4.10
2018-03-06T13:41:57.065Z,4.10
2018-03-06T13:43:03.657Z,4.10
2018-03-06T13:44:10.228Z,4.10
2018-03-06T13:45:16.814Z,4.10
2018-03-06T13:46:23.416Z,4.10
2018-03-06T13:47:30.012Z,4.10
2018-03-06T13:48:36.572Z,4.10
2018-03-06T13:49:43.168Z,4.10
2018-03-06T13:50:49.745Z,4.10
2018-03-06T13:51:56.322Z,4.10
2018-03-06T13:53:02.919Z,4.10
2018-03-06T13:54:09.474Z,4.10
2018-03-06T13:55:16.046Z,4.10
2018-03-06T13:56:22.611Z,4.10
2018-03-06T13:57:29.201Z,4.10
2018-03-06T13:58:35.742Z,4.10
2018-03-06T13:59:42.834Z,4.10
2018-03-06T14:00:49.381Z,4.10
2018-03-06T14:01:55.455Z,4.09
2018-03-06T14:03:02.024Z,4.10
2018-03-06T14:04:08.565Z,4.10
2018-03-06T14:05:15.173Z,4.10
2018-03-06T14:06:22.174Z,4.09
2018-03-06T14:07:28.258Z,4.10
2018-03-06T14:08:34.793Z,4.10
2018-03-06T14:09:41.345Z,4.09
2018-03-06T14:10:47.894Z,4.10
2018-03-06T14:11:54.449Z,4.09
2018-03-06T14:13:01.066Z,4.10
2018-03-06T14:14:07.545Z,4.10
2018-03-06T14:15:14.070Z,4.09
2018-03-06T14:16:20.604Z,4.09
2018-03-06T14:17:28.143Z,4.10
2018-03-06T14:18:33.669Z,4.10
2018-03-06T14:19:40.196Z,4.09
2018-03-06T14:20:46.692Z,4.10
2018-03-06T14:21:53.219Z,4.09
2018-03-06T14:22:59.722Z,4.10
2018-03-06T14:24:06.217Z,4.10
2018-03-06T14:25:12.711Z,4.10
2018-03-06T14:26:19.563Z,4.10
2018-03-06T14:27:25.717Z,4.10
2018-03-06T14:28:32.186Z,4.10
2018-03-06T14:29:38.680Z,4.10
2018-03-06T14:30:45.158Z,4.09
2018-03-06T14:31:52.125Z,4.09
2018-03-06T14:32:58.142Z,4.09
2018-03-06T14:34:04.588Z,4.10
2018-03-06T14:35:11.064Z,4.09
2018-03-06T14:36:17.537Z,4.10
2018-03-06T14:37:24.048Z,4.10
2018-03-06T14:38:30.962Z,4.09
2018-03-06T14:39:36.937Z,4.10
2018-03-06T14:40:43.394Z,4.09
2018-03-06T14:41:49.854Z,4.09