createdAt,value
2017-05-23T00:09:25.000Z,22.6
2017-05-23T00:26:14.000Z,22.6
2017-05-23T00:43:03.000Z,22.6
2017-05-23T00:59:54.000Z,22.6
2017-05-23T01:16:43.000Z,22.2
2017-05-23T01:33:33.000Z,22.2
2017-05-23T01:50:22.000Z,22.2
2017-05-23T02:07:11.000Z,22.2
2017-05-23T02:24:01.000Z,22.2
2017-05-23T02:40:51.000Z,22.2
2017-05-23T02:57:40.000Z,22.2
2017-05-23T03:14:29.000Z,22.2
2017-05-23T03:31:18.000Z,21.9
2017-05-23T03:48:08.000Z,21.9
2017-05-23T04:04:57.000Z,21.9
2017-05-23T04:21:46.000Z,21.9
2017-05-23T04:38:35.000Z,21.9
2017-05-23T04:55:25.000Z,22.2
2017-05-23T05:12:15.000Z,22.6
2017-05-23T05:29:05.000Z,22.9
2017-05-23T05:45:56.000Z,23.5
2017-05-23T06:02:46.000Z,23.5
2017-05-23T06:19:37.000Z,23.8
2017-05-23T06:36:29.000Z,24.2
2017-05-23T06:53:20.000Z,24.2
2017-05-23T07:10:12.000Z,24.2
2017-05-23T07:43:56.000Z,24.2
2017-05-23T08:00:48.000Z,24.5
2017-05-23T08:17:40.000Z,24.5
2017-05-23T08:34:33.000Z,24.5
2017-05-23T08:51:25.000Z,24.8
2017-05-23T09:08:18.000Z,24.8
2017-05-23T09:25:10.000Z,24.8
2017-05-23T09:42:03.000Z,24.8
2017-05-23T09:58:56.000Z,25.1
2017-05-23T10:15:48.000Z,25.1
2017-05-23T10:32:41.000Z,25.1
2017-05-23T10:49:34.000Z,25.1
2017-05-23T11:06:28.000Z,25.1
2017-05-23T11:23:21.000Z,25.1
2017-05-23T11:40:13.000Z,25.1
2017-05-23T11:57:06.000Z,25.4
2017-05-23T12:14:00.000Z,25.4
2017-05-23T12:30:53.000Z,25.4
2017-05-23T12:47:46.000Z,25.4
2017-05-23T13:04:40.000Z,25.4
2017-05-23T13:21:33.000Z,25.1
2017-05-23T13:38:26.000Z,25.1
2017-05-23T13:55:19.000Z,25.1
2017-05-23T14:12:12.000Z,25.1
2017-05-23T14:29:04.000Z,24.8
2017-05-23T14:45:57.000Z,24.5
2017-05-23T15:02:49.000Z,24.5
2017-05-23T15:19:41.000Z,24.2
2017-05-23T15:36:33.000Z,24.2
2017-05-23T15:53:25.000Z,23.8
2017-05-23T16:10:16.000Z,23.8
2017-05-23T16:27:07.000Z,23.5
2017-05-23T16:43:58.000Z,23.5
2017-05-23T17:00:50.000Z,23.2
2017-05-23T17:17:40.000Z,23.2
2017-05-23T17:34:31.000Z,22.9
2017-05-23T17:51:22.000Z,22.9
2017-05-23T18:08:11.000Z,22.9
2017-05-23T18:25:03.000Z,22.6
2017-05-23T18:41:53.000Z,22.6
2017-05-23T18:58:43.000Z,22.2
2017-05-23T19:15:32.000Z,22.6
2017-05-23T19:32:23.000Z,22.6
2017-05-23T19:49:13.000Z,22.9
2017-05-23T20:06:04.000Z,22.9
2017-05-23T20:22:55.000Z,22.6
2017-05-23T20:39:45.000Z,22.9
2017-05-23T20:56:36.000Z,22.6
2017-05-23T21:13:27.000Z,22.6
2017-05-23T21:30:17.000Z,22.6
2017-05-23T21:47:07.000Z,22.6
2017-05-23T22:03:57.000Z,22.6
2017-05-23T22:20:46.000Z,22.6
2017-05-23T22:37:37.000Z,22.6
2017-05-23T22:54:26.000Z,22.6
2017-05-23T23:11:15.000Z,22.2
2017-05-23T23:28:05.000Z,22.2
2017-05-23T23:44:54.000Z,22.2
