createdAt,value
2022-08-02T00:00:55.711Z,4.30
2022-08-02T00:03:23.773Z,4.30
2022-08-02T00:05:52.987Z,4.20
2022-08-02T00:08:21.038Z,4.30
2022-08-02T00:10:48.285Z,4.13
2022-08-02T00:13:15.237Z,4.20
2022-08-02T00:15:42.244Z,5.00
2022-08-02T00:18:09.301Z,4.67
2022-08-02T00:20:36.588Z,4.50
2022-08-02T00:23:03.616Z,4.60
2022-08-02T00:25:30.504Z,4.70
2022-08-02T00:27:57.728Z,4.50
2022-08-02T00:30:24.646Z,4.80
2022-08-02T00:32:51.666Z,4.90
2022-08-02T00:35:56.532Z,4.63
2022-08-02T00:38:23.546Z,4.90
2022-08-02T00:40:53.349Z,5.47
2022-08-02T00:43:23.575Z,5.43
2022-08-02T00:46:03.178Z,4.77
2022-08-02T00:48:30.951Z,5.17
2022-08-02T00:50:59.320Z,5.43
2022-08-02T00:53:26.400Z,4.90
2022-08-02T00:55:53.395Z,5.60
2022-08-02T00:58:20.673Z,5.57
2022-08-02T01:00:47.818Z,5.83
2022-08-02T01:03:14.856Z,6.43
2022-08-02T01:06:10.110Z,5.97
2022-08-02T01:08:31.849Z,5.97
2022-08-02T01:10:58.956Z,6.30
2022-08-02T01:13:27.033Z,6.40
2022-08-02T01:16:00.886Z,6.43
2022-08-02T01:18:29.670Z,6.43
2022-08-02T01:21:24.042Z,6.97
2022-08-02T01:23:51.083Z,6.17
2022-08-02T01:26:19.503Z,7.00
2022-08-02T01:29:08.977Z,6.73
2022-08-02T01:31:39.105Z,6.63
2022-08-02T01:34:16.297Z,6.90
2022-08-02T01:36:44.724Z,6.60
2022-08-02T01:39:27.324Z,6.63
2022-08-02T01:41:59.930Z,6.57
2022-08-02T01:44:28.829Z,7.00
2022-08-02T01:46:58.830Z,6.20
2022-08-02T01:49:27.606Z,7.07
2022-08-02T01:52:13.725Z,6.50
2022-08-02T01:54:42.563Z,6.43
2022-08-02T01:57:10.579Z,7.10
2022-08-02T01:59:38.408Z,7.03
2022-08-02T02:02:08.494Z,6.70
2022-08-02T02:04:36.096Z,6.60
2022-08-02T02:07:03.477Z,6.80
2022-08-02T02:09:31.989Z,7.00
2022-08-02T02:12:14.110Z,6.90
2022-08-02T02:14:51.361Z,6.67
2022-08-02T02:18:11.981Z,6.47
2022-08-02T02:20:09.082Z,6.43
2022-08-02T02:22:36.069Z,6.40
2022-08-02T02:25:04.986Z,6.90
2022-08-02T02:27:34.380Z,6.57
2022-08-02T02:30:07.520Z,6.07
2022-08-02T02:32:35.403Z,6.57
2022-08-02T02:35:04.249Z,6.40
2022-08-02T02:37:32.438Z,6.90
2022-08-02T02:39:59.477Z,6.03
2022-08-02T02:42:29.368Z,6.13
2022-08-02T02:44:56.570Z,6.17
2022-08-02T02:47:40.516Z,6.07
2022-08-02T02:50:08.567Z,6.47
2022-08-02T02:52:35.963Z,5.70
2022-08-02T02:55:03.719Z,6.07
2022-08-02T02:57:31.539Z,6.47
2022-08-02T02:59:59.053Z,6.63
2022-08-02T03:02:26.164Z,7.07
2022-08-02T03:04:56.226Z,7.10
2022-08-02T03:07:24.624Z,8.50
2022-08-02T03:09:54.397Z,7.83
2022-08-02T03:12:25.920Z,7.83
2022-08-02T03:14:58.470Z,8.10
2022-08-02T03:17:25.443Z,7.97
2022-08-02T03:19:52.370Z,7.87
2022-08-02T03:22:19.398Z,8.00
2022-08-02T03:24:46.309Z,8.17
2022-08-02T03:27:13.327Z,8.77
2022-08-02T03:29:40.231Z,7.70
2022-08-02T03:32:07.262Z,8.10
2022-08-02T03:34:34.311Z,7.93
2022-08-02T03:37:02.283Z,8.80
2022-08-02T03:39:29.180Z,9.23
2022-08-02T03:41:56.293Z,8.33
2022-08-02T03:44:23.978Z,8.87
2022-08-02T03:46:51.967Z,8.20
2022-08-02T03:49:19.271Z,8.87
2022-08-02T03:51:46.891Z,8.53
2022-08-02T03:54:14.091Z,9.10
2022-08-02T03:56:41.290Z,8.90
2022-08-02T03:59:12.585Z,8.53
2022-08-02T04:01:39.738Z,9.00
2022-08-02T04:04:06.937Z,9.50
2022-08-02T04:06:34.459Z,8.33
2022-08-02T04:09:01.541Z,9.37
2022-08-02T04:11:31.337Z,8.40
2022-08-02T04:14:11.705Z,8.50
2022-08-02T04:16:43.565Z,10.17
2022-08-02T04:19:14.764Z,8.60
2022-08-02T04:21:51.440Z,9.67
2022-08-02T04:24:32.380Z,9.40
2022-08-02T04:27:16.994Z,10.67
2022-08-02T04:29:49.859Z,9.57
2022-08-02T04:32:17.784Z,9.33
2022-08-02T04:35:05.034Z,10.53
2022-08-02T04:37:32.891Z,9.83
2022-08-02T04:39:59.901Z,10.17
2022-08-02T04:42:27.450Z,10.80
2022-08-02T04:44:54.868Z,9.60
2022-08-02T04:47:54.033Z,9.63
2022-08-02T04:50:09.239Z,9.90
2022-08-02T04:52:36.144Z,10.30
2022-08-02T04:55:03.264Z,10.53
2022-08-02T04:57:52.960Z,10.53
2022-08-02T05:00:20.480Z,10.07
2022-08-02T05:02:47.865Z,10.30
2022-08-02T05:05:15.005Z,10.17
2022-08-02T05:07:42.652Z,9.93
2022-08-02T05:10:09.758Z,10.20
2022-08-02T05:12:38.088Z,9.97
2022-08-02T05:15:05.389Z,11.37
2022-08-02T05:17:32.469Z,10.60
2022-08-02T05:19:59.431Z,10.30
2022-08-02T05:22:26.347Z,11.00
2022-08-02T05:24:53.351Z,10.97
2022-08-02T05:27:21.466Z,11.03
2022-08-02T05:29:53.981Z,10.93
2022-08-02T05:32:25.189Z,10.77
2022-08-02T05:34:53.235Z,10.77
2022-08-02T05:37:20.281Z,10.63
2022-08-02T05:39:55.179Z,11.43
2022-08-02T05:42:23.363Z,11.57
2022-08-02T05:44:50.353Z,10.57
2022-08-02T05:47:17.363Z,11.23
2022-08-02T05:49:44.239Z,10.57
2022-08-02T05:52:16.252Z,10.57
2022-08-02T05:54:43.306Z,11.27
2022-08-02T05:57:10.171Z,10.80
2022-08-02T05:59:55.659Z,9.93
2022-08-02T06:02:30.231Z,10.53
2022-08-02T06:05:05.242Z,11.00
2022-08-02T06:07:35.057Z,10.30
2022-08-02T06:10:05.282Z,10.90
2022-08-02T06:12:33.173Z,11.60
2022-08-02T06:15:00.483Z,10.57
2022-08-02T06:17:27.734Z,11.23
2022-08-02T06:19:58.440Z,9.90
2022-08-02T06:22:41.684Z,10.47
2022-08-02T06:25:48.380Z,10.87
2022-08-02T06:27:58.210Z,11.03
2022-08-02T06:30:25.223Z,11.37
2022-08-02T06:32:52.714Z,12.17
2022-08-02T06:35:19.808Z,11.27
2022-08-02T06:37:58.603Z,11.10
2022-08-02T06:40:44.078Z,11.80
2022-08-02T06:43:18.800Z,12.27
2022-08-02T06:45:45.968Z,10.73
2022-08-02T06:48:13.053Z,10.97
2022-08-02T06:50:42.294Z,11.30
2022-08-02T06:53:09.997Z,10.57
2022-08-02T06:55:43.917Z,10.30
2022-08-02T06:58:11.992Z,10.70
2022-08-02T07:00:39.098Z,10.10
2022-08-02T07:03:06.243Z,10.80
2022-08-02T07:05:33.399Z,10.73
2022-08-02T07:08:00.731Z,11.27
2022-08-02T07:10:27.783Z,11.07
2022-08-02T07:12:58.286Z,10.07
2022-08-02T07:15:26.781Z,10.30
2022-08-02T07:17:53.688Z,10.47
2022-08-02T07:20:20.626Z,10.70
2022-08-02T07:22:47.677Z,9.10
2022-08-02T07:25:14.587Z,10.90
2022-08-02T07:27:41.826Z,10.80
2022-08-02T07:30:09.411Z,9.57
2022-08-02T07:32:36.492Z,10.17
2022-08-02T07:35:06.868Z,10.30
2022-08-02T07:37:55.113Z,10.17
2022-08-02T07:40:22.506Z,11.10
2022-08-02T07:42:52.308Z,10.43
2022-08-02T07:45:20.529Z,11.00
2022-08-02T07:47:47.761Z,11.00
2022-08-02T07:50:15.628Z,11.23
2022-08-02T07:52:43.092Z,10.83
2022-08-02T07:55:12.365Z,11.57
2022-08-02T07:57:45.424Z,10.37
2022-08-02T08:00:14.013Z,10.80
2022-08-02T08:02:41.257Z,11.17
2022-08-02T08:05:08.532Z,10.97
2022-08-02T08:07:35.695Z,10.77
2022-08-02T08:10:03.493Z,11.50
2022-08-02T08:12:30.442Z,10.73
2022-08-02T08:14:57.620Z,11.40
2022-08-02T08:17:24.680Z,10.57
2022-08-02T08:19:52.778Z,11.57
2022-08-02T08:22:20.426Z,11.10
2022-08-02T08:24:48.636Z,12.03
2022-08-02T08:27:16.031Z,11.17
2022-08-02T08:29:43.216Z,11.73
2022-08-02T08:32:15.746Z,12.13
2022-08-02T08:34:44.457Z,11.23
2022-08-02T08:37:18.079Z,11.47
2022-08-02T08:39:56.927Z,10.30
2022-08-02T08:42:29.249Z,10.27
2022-08-02T08:44:57.485Z,10.43
2022-08-02T08:47:26.389Z,9.67
2022-08-02T08:50:01.605Z,11.40
2022-08-02T08:52:28.618Z,9.90
2022-08-02T08:54:56.321Z,9.53
2022-08-02T08:57:29.804Z,9.63
2022-08-02T08:59:57.083Z,10.33
2022-08-02T09:02:28.139Z,11.23
2022-08-02T09:04:55.808Z,9.77
2022-08-02T09:07:23.557Z,11.67
2022-08-02T09:09:50.516Z,11.87
2022-08-02T09:12:18.368Z,9.87
2022-08-02T09:14:50.217Z,9.93
2022-08-02T09:17:18.530Z,10.13
2022-08-02T09:19:48.404Z,11.10
2022-08-02T09:22:16.281Z,9.60
2022-08-02T09:24:43.983Z,9.43
2022-08-02T09:27:23.834Z,8.63
2022-08-02T09:30:13.628Z,8.93
2022-08-02T09:32:46.803Z,8.50
2022-08-02T09:35:15.461Z,7.90
2022-08-02T09:37:46.920Z,7.53
2022-08-02T09:40:15.741Z,6.50
2022-08-02T09:42:59.238Z,6.30
2022-08-02T09:45:30.480Z,6.60
2022-08-02T09:47:57.443Z,5.80
2022-08-02T09:50:24.447Z,6.87
2022-08-02T09:52:51.427Z,6.47
2022-08-02T09:55:18.408Z,6.53
2022-08-02T09:57:51.041Z,5.90
2022-08-02T10:00:27.267Z,5.70
2022-08-02T10:03:11.142Z,5.20
2022-08-02T10:06:03.081Z,6.13
2022-08-02T10:08:32.679Z,6.30
2022-08-02T10:11:01.190Z,5.50
2022-08-02T10:13:32.289Z,5.37
2022-08-02T10:15:59.339Z,5.30
2022-08-02T10:18:38.881Z,5.13
2022-08-02T10:21:14.348Z,5.13
2022-08-02T10:23:43.016Z,4.93
2022-08-02T10:26:12.883Z,4.33
2022-08-02T10:28:39.923Z,5.10
2022-08-02T10:31:07.841Z,4.83
2022-08-02T10:33:36.577Z,5.30
2022-08-02T10:36:07.679Z,5.07
2022-08-02T10:38:35.695Z,4.73
2022-08-02T10:41:02.974Z,4.77
2022-08-02T10:43:33.071Z,5.13
2022-08-02T10:46:18.825Z,4.63
2022-08-02T10:49:24.030Z,4.80
2022-08-02T10:52:02.973Z,5.33
2022-08-02T10:54:43.870Z,5.17
2022-08-02T10:57:17.896Z,4.73
2022-08-02T10:59:44.926Z,5.00
2022-08-02T11:02:12.109Z,4.63
2022-08-02T11:04:42.342Z,4.50
2022-08-02T11:07:10.592Z,4.53
2022-08-02T11:09:37.978Z,4.73
2022-08-02T11:12:05.006Z,4.50
2022-08-02T11:14:33.005Z,5.30
2022-08-02T11:17:02.894Z,5.07
2022-08-02T11:19:29.960Z,4.07
2022-08-02T11:22:25.183Z,4.03
2022-08-02T11:24:52.755Z,4.70
2022-08-02T11:27:21.945Z,4.87
2022-08-02T11:29:50.029Z,4.60
2022-08-02T11:32:30.532Z,4.33
2022-08-02T11:34:59.267Z,4.60
2022-08-02T11:37:29.964Z,5.10
2022-08-02T11:39:56.981Z,4.80
2022-08-02T11:42:31.986Z,4.80
2022-08-02T11:44:58.952Z,4.80
2022-08-02T11:47:26.089Z,4.70
2022-08-02T11:49:53.034Z,4.47
2022-08-02T11:52:20.373Z,4.00
2022-08-02T11:54:49.428Z,4.77
2022-08-02T11:57:21.239Z,4.30
2022-08-02T11:59:49.801Z,4.83
2022-08-02T12:02:17.253Z,4.57
2022-08-02T12:04:52.545Z,4.73
2022-08-02T12:07:19.550Z,4.57
2022-08-02T12:10:02.483Z,4.63
2022-08-02T12:12:29.498Z,4.90
2022-08-02T12:14:56.775Z,5.30
2022-08-02T12:17:47.540Z,5.27
2022-08-02T12:20:15.032Z,4.97
2022-08-02T12:22:42.211Z,5.23
2022-08-02T12:25:17.042Z,5.17
2022-08-02T12:28:22.630Z,5.20
2022-08-02T12:30:53.633Z,5.10
2022-08-02T12:33:21.552Z,5.30
2022-08-02T12:35:48.675Z,4.90
2022-08-02T12:38:15.714Z,5.40
2022-08-02T12:40:43.165Z,5.20
2022-08-02T12:43:17.356Z,5.20
2022-08-02T12:45:49.336Z,5.33
2022-08-02T12:48:17.841Z,5.10
2022-08-02T12:50:44.975Z,5.17
2022-08-02T12:53:16.267Z,4.43
2022-08-02T12:56:00.677Z,5.13
2022-08-02T12:58:31.303Z,5.10
2022-08-02T13:01:02.746Z,4.27
2022-08-02T13:04:09.059Z,4.37
2022-08-02T13:06:41.305Z,4.73
2022-08-02T13:09:12.686Z,5.30
2022-08-02T13:11:43.324Z,5.10
2022-08-02T13:14:11.100Z,4.90
2022-08-02T13:16:37.988Z,5.20
2022-08-02T13:19:05.529Z,4.90
2022-08-02T13:21:41.009Z,5.80
2022-08-02T13:24:39.446Z,5.00
2022-08-02T13:27:08.713Z,5.07
2022-08-02T13:29:36.826Z,5.40
2022-08-02T13:32:04.004Z,4.97
2022-08-02T13:34:31.002Z,5.60
2022-08-02T13:36:57.935Z,5.00
2022-08-02T13:39:24.942Z,4.50
2022-08-02T13:41:51.900Z,5.30
2022-08-02T13:44:19.056Z,5.37
2022-08-02T13:46:46.260Z,5.43
2022-08-02T13:49:19.364Z,4.87
2022-08-02T13:51:47.740Z,4.80
2022-08-02T13:54:15.303Z,5.13
2022-08-02T13:56:42.758Z,4.87
2022-08-02T13:59:22.003Z,4.80
2022-08-02T14:01:57.485Z,5.10
2022-08-02T14:04:24.795Z,5.73
2022-08-02T14:06:51.905Z,5.47
2022-08-02T14:09:18.836Z,5.37
2022-08-02T14:11:46.383Z,4.93
2022-08-02T14:14:16.310Z,5.50
2022-08-02T14:16:46.969Z,4.90
2022-08-02T14:19:16.359Z,5.00
2022-08-02T14:21:48.519Z,5.17
2022-08-02T14:24:16.577Z,5.37
2022-08-02T14:26:43.778Z,5.13
2022-08-02T14:29:10.883Z,5.03
2022-08-02T14:31:41.781Z,5.03
2022-08-02T14:34:11.394Z,5.50
2022-08-02T14:36:38.917Z,4.70
2022-08-02T14:39:06.165Z,5.10
2022-08-02T14:42:00.212Z,5.60
2022-08-02T14:44:21.064Z,5.00
2022-08-02T14:46:51.382Z,5.30
2022-08-02T14:49:25.194Z,5.53
2022-08-02T14:51:56.642Z,5.10
2022-08-02T14:54:28.015Z,5.20
2022-08-02T14:56:57.597Z,5.67
2022-08-02T14:59:24.573Z,5.20
2022-08-02T15:01:51.774Z,5.80
2022-08-02T15:04:18.804Z,5.03
2022-08-02T15:06:45.972Z,4.80
2022-08-02T15:09:13.861Z,5.07
2022-08-02T15:11:48.260Z,5.37
2022-08-02T15:14:16.745Z,4.63
2022-08-02T15:16:55.964Z,4.60
2022-08-02T15:19:25.790Z,4.77
2022-08-02T15:22:04.690Z,4.90
2022-08-02T15:24:32.183Z,4.87
2022-08-02T15:26:59.080Z,5.40
2022-08-02T15:29:26.107Z,4.47
2022-08-02T15:31:53.092Z,4.50
2022-08-02T15:34:20.014Z,4.53
2022-08-02T15:36:46.971Z,5.03
2022-08-02T15:39:14.094Z,4.50
2022-08-02T15:41:41.021Z,4.40
2022-08-02T15:44:08.699Z,4.60
2022-08-02T15:46:36.800Z,4.87
2022-08-02T15:49:03.993Z,4.40
2022-08-02T15:51:30.931Z,4.13
2022-08-02T15:53:58.031Z,4.43
2022-08-02T15:56:24.950Z,4.50
2022-08-02T15:58:55.972Z,5.17
2022-08-02T16:01:36.986Z,4.63
2022-08-02T16:04:06.324Z,4.43
2022-08-02T16:06:33.541Z,4.70
2022-08-02T16:09:00.670Z,4.47
2022-08-02T16:11:27.586Z,4.23
2022-08-02T16:13:54.971Z,4.10
2022-08-02T16:16:31.718Z,3.97
2022-08-02T16:18:59.252Z,5.20
2022-08-02T16:21:26.595Z,4.47
2022-08-02T16:24:01.422Z,4.30
2022-08-02T16:26:31.410Z,4.90
2022-08-02T16:28:59.270Z,4.20
2022-08-02T16:31:26.354Z,3.80
2022-08-02T16:33:56.277Z,4.13
2022-08-02T16:36:24.086Z,3.93
2022-08-02T16:38:51.573Z,4.47
2022-08-02T16:41:18.518Z,5.83
2022-08-02T16:43:45.598Z,5.77
2022-08-02T16:46:12.521Z,4.13
2022-08-02T16:48:39.604Z,4.30
2022-08-02T16:51:13.949Z,4.57
2022-08-02T16:56:31.076Z,4.50
2022-08-02T16:58:59.773Z,4.67
2022-08-02T17:02:01.724Z,4.23
2022-08-02T17:04:15.819Z,4.37
2022-08-02T17:06:47.787Z,4.13
2022-08-02T17:10:02.437Z,4.20
2022-08-02T17:12:07.636Z,4.43
2022-08-02T17:14:54.548Z,4.93
2022-08-02T17:17:33.681Z,4.60
2022-08-02T17:20:02.158Z,5.20
2022-08-02T17:22:29.288Z,4.57
2022-08-02T17:24:56.396Z,5.37
2022-08-02T17:30:13.829Z,5.80
2022-08-02T17:32:45.528Z,4.83
2022-08-02T17:35:12.899Z,5.20
2022-08-02T17:37:43.109Z,5.13
2022-08-02T17:40:23.755Z,5.30
2022-08-02T17:42:50.867Z,5.73
2022-08-02T17:45:25.621Z,4.93
2022-08-02T17:48:05.648Z,5.30
2022-08-02T17:50:33.685Z,4.93
2022-08-02T17:53:01.650Z,4.97
2022-08-02T17:55:31.273Z,5.37
2022-08-02T17:57:59.420Z,5.53
2022-08-02T18:00:34.638Z,5.83
2022-08-02T18:03:05.553Z,5.77
2022-08-02T18:05:40.165Z,4.87
2022-08-02T18:08:23.245Z,6.00
2022-08-02T18:10:51.489Z,6.07
2022-08-02T18:13:18.518Z,6.00
2022-08-02T18:15:45.927Z,6.00
2022-08-02T18:18:14.566Z,5.80
2022-08-02T18:20:41.873Z,6.37
2022-08-02T18:23:11.108Z,6.50
2022-08-02T18:25:45.984Z,6.17
2022-08-02T18:28:15.146Z,6.00
2022-08-02T18:30:42.889Z,6.43
2022-08-02T18:33:55.138Z,9.57
2022-08-02T18:35:56.911Z,6.47
2022-08-02T18:38:26.883Z,5.90
2022-08-02T18:40:54.999Z,6.70
2022-08-02T18:43:25.301Z,6.87
2022-08-02T18:46:05.375Z,7.23
2022-08-02T18:48:44.101Z,8.20
2022-08-02T18:51:13.513Z,8.30
2022-08-02T18:53:42.099Z,7.60
2022-08-02T18:56:19.793Z,6.63
2022-08-02T18:58:52.131Z,6.77
2022-08-02T19:01:31.584Z,7.83
2022-08-02T19:04:02.018Z,6.73
2022-08-02T19:06:29.591Z,5.47
2022-08-02T19:09:10.515Z,6.63
2022-08-02T19:11:48.177Z,6.60
2022-08-02T19:14:19.353Z,6.13
2022-08-02T19:16:59.784Z,6.10
2022-08-02T19:19:28.938Z,6.53
2022-08-02T19:22:18.091Z,6.07
2022-08-02T19:24:45.720Z,5.90
2022-08-02T19:27:14.745Z,6.10
2022-08-02T19:29:49.074Z,5.60
2022-08-02T19:35:19.436Z,6.40
2022-08-02T19:37:53.696Z,6.30
2022-08-02T19:40:24.328Z,5.57
2022-08-02T19:44:20.747Z,6.20
2022-08-02T19:45:50.943Z,6.23
2022-08-02T19:48:23.528Z,6.03
2022-08-02T19:50:56.170Z,6.13
2022-08-02T19:53:24.327Z,6.50
2022-08-02T19:56:01.372Z,6.60
2022-08-02T19:58:30.862Z,6.43
2022-08-02T20:00:59.530Z,6.67
2022-08-02T20:03:39.942Z,6.00
2022-08-02T20:06:17.715Z,6.17
2022-08-02T20:08:53.053Z,6.73
2022-08-02T20:11:23.347Z,6.67
2022-08-02T20:13:52.195Z,7.67
2022-08-02T20:16:27.139Z,6.37
2022-08-02T20:18:54.691Z,6.33
2022-08-02T20:21:36.041Z,7.10
2022-08-02T20:24:07.852Z,8.10
2022-08-02T20:26:35.707Z,11.77
2022-08-02T20:29:05.018Z,13.23
2022-08-02T20:31:32.035Z,9.80
2022-08-02T20:33:59.182Z,10.50
2022-08-02T20:36:26.913Z,7.43
2022-08-02T20:38:54.645Z,7.13
2022-08-02T20:41:22.716Z,8.60
2022-08-02T20:43:50.011Z,8.17
2022-08-02T20:46:17.046Z,8.10
2022-08-02T20:48:45.053Z,8.47
2022-08-02T20:51:14.063Z,7.90
2022-08-02T20:53:56.336Z,8.37
2022-08-02T20:56:23.623Z,8.03
2022-08-02T20:58:52.141Z,7.97
2022-08-02T21:01:21.279Z,8.57
2022-08-02T21:03:58.728Z,8.20
2022-08-02T21:06:27.967Z,9.57
2022-08-02T21:08:55.628Z,8.83
2022-08-02T21:11:25.637Z,8.23
2022-08-02T21:14:08.435Z,9.13
2022-08-02T21:16:36.437Z,8.20
2022-08-02T21:19:08.095Z,8.77
2022-08-02T21:21:37.489Z,11.33
2022-08-02T21:24:04.871Z,11.20
2022-08-02T21:26:32.430Z,10.10
2022-08-02T21:29:03.166Z,10.03
2022-08-02T21:31:31.919Z,9.77
2022-08-02T21:34:00.522Z,9.40
2022-08-02T21:36:30.514Z,8.73
2022-08-02T21:41:50.049Z,8.10
2022-08-02T21:44:18.401Z,8.40
2022-08-02T21:46:45.835Z,7.87
2022-08-02T21:49:16.377Z,7.30
2022-08-02T21:51:43.665Z,8.47
2022-08-02T21:54:19.847Z,7.50
2022-08-02T21:56:48.794Z,6.97
2022-08-02T21:59:17.055Z,7.47
2022-08-02T22:01:52.791Z,7.67
2022-08-02T22:04:21.127Z,9.67
2022-08-02T22:06:49.205Z,9.07
2022-08-02T22:09:44.081Z,9.03
2022-08-02T22:12:10.197Z,8.70
2022-08-02T22:14:39.895Z,9.73
2022-08-02T22:17:09.063Z,9.87
2022-08-02T22:19:53.763Z,10.03
2022-08-02T22:22:28.338Z,10.37
2022-08-02T22:24:56.513Z,10.73
2022-08-02T22:27:24.141Z,10.60
2022-08-02T22:30:11.486Z,9.70
2022-08-02T22:32:56.864Z,9.57
2022-08-02T22:35:23.995Z,9.47
2022-08-02T22:38:16.609Z,9.83
2022-08-02T22:40:38.277Z,10.37
2022-08-02T22:43:06.133Z,10.93
2022-08-02T22:45:36.817Z,10.23
2022-08-02T22:48:05.147Z,9.37
2022-08-02T22:50:32.671Z,8.17
2022-08-02T22:52:59.789Z,7.40
2022-08-02T22:55:33.101Z,7.83
2022-08-02T22:58:08.429Z,8.83
2022-08-02T22:58:35.574Z,4.10
2022-08-02T22:58:38.444Z,5.70
2022-08-02T22:58:57.503Z,5.80
2022-08-02T22:59:03.237Z,8.23
2022-08-02T23:00:35.389Z,9.67
2022-08-02T23:03:02.955Z,8.70
2022-08-02T23:05:33.838Z,9.50
2022-08-02T23:08:00.858Z,9.33
2022-08-02T23:10:27.904Z,10.20
2022-08-02T23:12:59.362Z,8.97
2022-08-02T23:15:26.869Z,9.93
2022-08-02T23:18:12.897Z,7.97
2022-08-02T23:20:41.041Z,7.27
2022-08-02T23:23:11.689Z,9.87
2022-08-02T23:25:39.065Z,9.50
2022-08-02T23:28:05.972Z,11.07
2022-08-02T23:30:33.155Z,10.17
2022-08-02T23:33:00.092Z,12.10
2022-08-02T23:35:29.157Z,10.60
2022-08-02T23:38:00.922Z,12.23
2022-08-02T23:40:39.378Z,11.53
2022-08-02T23:43:14.071Z,13.03
2022-08-02T23:45:43.670Z,13.60
2022-08-02T23:48:10.645Z,13.37
2022-08-02T23:50:37.646Z,15.07
2022-08-02T23:53:04.545Z,16.23
2022-08-02T23:55:31.571Z,14.80
2022-08-02T23:57:58.518Z,15.57
