createdAt,value
2018-09-01T00:00:19.945Z,88.67
2018-09-01T00:02:02.825Z,88.76
2018-09-01T00:03:52.516Z,88.94
2018-09-01T00:05:28.044Z,88.94
2018-09-01T00:07:03.356Z,89.18
2018-09-01T00:08:39.942Z,89.20
2018-09-01T00:10:16.429Z,89.17
2018-09-01T00:11:52.719Z,89.51
2018-09-01T00:13:28.338Z,89.56
2018-09-01T00:15:05.238Z,89.50
2018-09-01T00:16:41.020Z,89.63
2018-09-01T00:18:16.412Z,89.68
2018-09-01T00:19:51.497Z,89.71
2018-09-01T00:21:29.115Z,90.08
2018-09-01T00:23:04.725Z,90.08
2018-09-01T00:24:40.947Z,89.95
2018-09-01T00:26:16.481Z,90.44
2018-09-01T00:27:53.067Z,90.09
2018-09-01T00:29:28.942Z,89.72
2018-09-01T00:31:04.197Z,89.77
2018-09-01T00:32:41.044Z,90.59
2018-09-01T00:34:16.834Z,90.44
2018-09-01T00:35:54.028Z,90.75
2018-09-01T00:37:34.955Z,89.95
2018-09-01T00:39:11.018Z,90.63
2018-09-01T00:40:46.991Z,90.54
2018-09-01T00:42:22.432Z,90.33
2018-09-01T00:43:57.821Z,90.67
2018-09-01T00:45:33.639Z,90.20
2018-09-01T00:47:09.122Z,90.67
2018-09-01T00:48:44.142Z,90.44
2018-09-01T00:50:20.217Z,90.59
2018-09-01T00:51:55.458Z,90.57
2018-09-01T00:53:31.807Z,91.17
2018-09-01T00:55:10.902Z,90.74
2018-09-01T00:56:46.126Z,91.14
2018-09-01T00:58:21.263Z,91.00
2018-09-01T00:59:56.916Z,91.12
2018-09-01T01:01:32.814Z,91.32
2018-09-01T01:03:08.133Z,91.07
2018-09-01T01:04:43.377Z,91.12
2018-09-01T01:06:20.426Z,91.37
2018-09-01T01:07:55.762Z,91.35
2018-09-01T01:09:30.682Z,91.28
2018-09-01T01:11:05.811Z,91.37
2018-09-01T01:12:41.095Z,91.28
2018-09-01T01:14:16.565Z,91.77
2018-09-01T01:15:55.879Z,91.19
2018-09-01T01:17:31.815Z,91.61
2018-09-01T01:19:06.934Z,91.62
2018-09-01T01:20:42.002Z,91.73
2018-09-01T01:22:16.985Z,91.45
2018-09-01T01:23:52.788Z,91.56
2018-09-01T01:25:28.102Z,91.62
2018-09-01T01:27:04.000Z,91.65
2018-09-01T01:28:39.360Z,91.86
2018-09-01T01:30:16.974Z,91.53
2018-09-01T01:31:54.863Z,91.87
2018-09-01T01:33:31.826Z,92.21
2018-09-01T01:35:08.254Z,92.06
2018-09-01T01:36:43.842Z,91.99
2018-09-01T01:38:19.405Z,92.18
2018-09-01T01:39:54.657Z,92.14
2018-09-01T01:41:29.580Z,92.06
2018-09-01T01:43:05.183Z,92.36
2018-09-01T01:44:40.523Z,92.17
2018-09-01T01:46:16.068Z,92.33
2018-09-01T01:47:51.353Z,92.34
2018-09-01T01:49:26.425Z,92.35
2018-09-01T01:51:01.367Z,92.39
2018-09-01T01:52:36.989Z,92.59
2018-09-01T01:54:13.329Z,92.42
2018-09-01T01:55:48.470Z,92.44
2018-09-01T01:57:23.765Z,92.34
2018-09-01T01:58:58.977Z,92.66
2018-09-01T02:00:34.664Z,92.91
2018-09-01T02:02:09.659Z,92.60
2018-09-01T02:03:44.906Z,92.80
2018-09-01T02:05:21.136Z,92.41
2018-09-01T02:06:57.650Z,92.74
2018-09-01T02:08:33.490Z,92.65
2018-09-01T02:10:08.723Z,92.85
2018-09-01T02:11:43.934Z,92.71
2018-09-01T02:13:18.868Z,93.29
2018-09-01T02:14:54.374Z,93.17
2018-09-01T02:16:30.869Z,92.62
2018-09-01T02:18:05.938Z,93.04
2018-09-01T02:19:41.147Z,93.00
2018-09-01T02:21:16.298Z,92.75
2018-09-01T02:22:51.526Z,92.97
2018-09-01T02:24:27.738Z,92.35
2018-09-01T02:26:02.799Z,93.21
2018-09-01T02:27:38.010Z,93.12
2018-09-01T02:29:13.148Z,92.93
2018-09-01T02:30:48.357Z,93.31
2018-09-01T02:32:24.559Z,93.28
2018-09-01T02:33:59.706Z,93.19
2018-09-01T02:35:36.254Z,93.05
2018-09-01T02:37:12.861Z,93.37
2018-09-01T02:38:48.386Z,93.34
2018-09-01T02:40:24.077Z,93.44
2018-09-01T02:41:59.318Z,93.69
2018-09-01T02:43:35.283Z,94.04
2018-09-01T02:45:10.630Z,93.68
2018-09-01T02:46:46.709Z,93.13
2018-09-01T02:48:22.129Z,93.10
2018-09-01T02:49:57.281Z,93.84
2018-09-01T02:51:32.453Z,93.44
2018-09-01T02:53:07.738Z,93.51
2018-09-01T02:54:42.974Z,93.48
2018-09-01T02:56:18.744Z,93.77
2018-09-01T02:57:53.933Z,93.80
2018-09-01T02:59:28.853Z,93.95
2018-09-01T03:01:09.222Z,93.69
2018-09-01T03:02:44.932Z,93.89
2018-09-01T03:04:20.532Z,93.10
2018-09-01T03:05:56.676Z,93.63
2018-09-01T03:07:31.896Z,93.98
2018-09-01T03:09:07.773Z,94.25
2018-09-01T03:10:42.798Z,94.12
2018-09-01T03:12:18.542Z,94.03
2018-09-01T03:13:53.783Z,93.81
2018-09-01T03:15:28.953Z,94.13
2018-09-01T03:17:04.251Z,94.11
2018-09-01T03:18:39.369Z,94.04
2018-09-01T03:20:18.100Z,93.99
2018-09-01T03:21:54.293Z,94.37
2018-09-01T03:23:30.087Z,94.11
2018-09-01T03:25:06.058Z,93.99
2018-09-01T03:26:41.577Z,93.95
2018-09-01T03:29:20.516Z,94.63
2018-09-01T03:30:56.540Z,94.73
2018-09-01T03:32:32.697Z,94.23
2018-09-01T03:34:08.011Z,94.30
2018-09-01T03:35:44.301Z,94.38
2018-09-01T03:37:20.936Z,94.51
2018-09-01T03:38:56.934Z,94.05
2018-09-01T03:40:31.988Z,94.18
2018-09-01T03:42:06.862Z,94.79
2018-09-01T03:43:42.379Z,94.52
2018-09-01T03:45:17.518Z,94.48
2018-09-01T03:46:52.545Z,94.78
2018-09-01T03:48:28.169Z,94.39
2018-09-01T03:50:03.365Z,94.71
2018-09-01T03:51:38.484Z,94.52
2018-09-01T03:53:13.609Z,94.73
2018-09-01T03:54:48.495Z,94.67
2018-09-01T03:56:23.832Z,94.70
2018-09-01T03:57:59.271Z,94.90
2018-09-01T03:59:34.566Z,94.81
2018-09-01T04:01:09.743Z,95.12
2018-09-01T04:02:44.882Z,94.78
2018-09-01T04:04:20.032Z,94.70
2018-09-01T04:05:55.046Z,94.81
2018-09-01T04:07:29.949Z,94.96
2018-09-01T04:09:05.373Z,94.98
2018-09-01T04:10:40.514Z,94.88
2018-09-01T04:12:15.839Z,95.16
2018-09-01T04:13:51.650Z,95.09
2018-09-01T04:15:26.890Z,94.66
2018-09-01T04:17:02.087Z,95.01
2018-09-01T04:18:38.298Z,95.02
2018-09-01T04:20:13.557Z,94.85
2018-09-01T04:21:51.881Z,95.07
2018-09-01T04:23:26.912Z,94.76
2018-09-01T04:25:02.380Z,95.11
2018-09-01T04:26:37.387Z,94.94
2018-09-01T04:28:12.651Z,94.99
2018-09-01T04:29:47.851Z,94.92
2018-09-01T04:31:22.930Z,95.30
2018-09-01T04:32:58.132Z,95.35
2018-09-01T04:34:33.576Z,95.12
2018-09-01T04:36:09.029Z,95.26
2018-09-01T04:37:44.447Z,95.45
2018-09-01T04:39:19.967Z,95.38
2018-09-01T04:40:55.003Z,95.33
2018-09-01T04:42:29.921Z,95.25
2018-09-01T04:44:05.254Z,95.19
2018-09-01T04:45:42.439Z,95.48
2018-09-01T04:47:18.268Z,95.41
2018-09-01T04:48:54.020Z,95.14
2018-09-01T04:50:29.159Z,95.51
2018-09-01T04:52:04.454Z,95.78
2018-09-01T04:53:41.000Z,95.29
2018-09-01T04:55:15.945Z,95.41
2018-09-01T04:56:51.623Z,95.38
2018-09-01T04:58:26.524Z,95.95
2018-09-01T05:00:04.192Z,95.70
2018-09-01T05:01:45.935Z,95.55
2018-09-01T05:03:21.145Z,95.38
2018-09-01T05:04:59.221Z,95.96
2018-09-01T05:06:34.247Z,95.60
2018-09-01T05:08:10.041Z,95.77
2018-09-01T05:09:45.835Z,95.66
2018-09-01T05:11:20.808Z,95.96
2018-09-01T05:12:57.378Z,95.74
2018-09-01T05:14:32.557Z,95.80
2018-09-01T05:16:08.508Z,95.73
2018-09-01T05:17:43.749Z,95.65
2018-09-01T05:19:18.747Z,95.83
2018-09-01T05:20:53.911Z,95.81
2018-09-01T05:22:29.665Z,95.60
2018-09-01T05:24:05.418Z,95.72
2018-09-01T05:25:41.353Z,96.04
2018-09-01T05:27:16.217Z,95.74
2018-09-01T05:28:52.326Z,95.83
2018-09-01T05:30:27.938Z,95.24
2018-09-01T05:32:06.048Z,95.89
2018-09-01T05:33:43.527Z,95.62
2018-09-01T05:35:18.530Z,95.51
2018-09-01T05:36:53.628Z,95.83
2018-09-01T05:38:28.568Z,95.79
2018-09-01T05:40:03.795Z,95.95
2018-09-01T05:41:39.072Z,95.50
2018-09-01T05:43:16.295Z,95.81
2018-09-01T05:44:54.407Z,95.75
2018-09-01T05:46:29.790Z,95.66
2018-09-01T05:48:05.438Z,96.13
2018-09-01T05:49:42.297Z,96.06
2018-09-01T05:51:17.264Z,95.99
2018-09-01T05:52:53.653Z,96.27
2018-09-01T05:54:32.548Z,95.93
2018-09-01T05:56:08.431Z,95.73
2018-09-01T05:57:43.808Z,95.85
2018-09-01T05:59:18.814Z,95.99
2018-09-01T06:00:55.348Z,96.07
2018-09-01T06:02:30.761Z,95.88
2018-09-01T06:04:06.246Z,96.07
2018-09-01T06:05:41.806Z,95.80
2018-09-01T06:07:17.260Z,95.88
2018-09-01T06:08:52.218Z,95.83
2018-09-01T06:10:28.405Z,95.34
2018-09-01T06:12:03.350Z,95.44
2018-09-01T06:13:38.953Z,95.36
2018-09-01T06:15:16.932Z,95.33
2018-09-01T06:16:52.953Z,95.10
2018-09-01T06:18:31.365Z,94.88
2018-09-01T06:20:09.914Z,94.91
2018-09-01T06:21:45.070Z,94.37
2018-09-01T06:23:20.529Z,94.27
2018-09-01T06:24:56.643Z,94.53
2018-09-01T06:26:32.729Z,94.92
2018-09-01T06:28:16.538Z,94.47
2018-09-01T06:29:52.537Z,94.07
2018-09-01T06:31:33.173Z,93.77
2018-09-01T06:33:08.782Z,93.79
2018-09-01T06:34:43.886Z,92.87
2018-09-01T06:36:20.524Z,92.68
2018-09-01T06:37:55.758Z,93.45
2018-09-01T06:39:31.319Z,92.56
2018-09-01T06:41:06.800Z,92.50
2018-09-01T06:42:42.358Z,92.47
2018-09-01T06:44:17.693Z,91.58
2018-09-01T06:45:53.047Z,91.22
2018-09-01T06:47:29.371Z,91.63
2018-09-01T06:49:04.444Z,91.45
2018-09-01T06:50:41.636Z,90.76
2018-09-01T06:52:17.690Z,89.87
2018-09-01T06:53:53.037Z,90.08
2018-09-01T06:55:28.553Z,89.15
2018-09-01T06:57:04.494Z,89.35
2018-09-01T06:58:40.809Z,88.99
2018-09-01T07:00:21.872Z,87.42
2018-09-01T07:01:57.803Z,87.43
2018-09-01T07:03:33.436Z,86.05
2018-09-01T07:05:10.388Z,85.72
2018-09-01T07:06:46.667Z,84.80
2018-09-01T07:08:24.606Z,83.26
2018-09-01T07:10:02.836Z,82.79
2018-09-01T07:11:39.845Z,81.40
2018-09-01T07:13:15.757Z,79.68
2018-09-01T07:15:00.624Z,78.51
2018-09-01T07:16:36.711Z,77.46
2018-09-01T07:18:15.689Z,75.35
2018-09-01T07:19:52.458Z,73.65
2018-09-01T07:21:29.450Z,73.23
2018-09-01T07:23:06.687Z,71.46
2018-09-01T07:24:46.395Z,70.00
2018-09-01T07:26:22.883Z,69.30
2018-09-01T07:28:02.680Z,67.39
2018-09-01T07:29:41.787Z,65.95
2018-09-01T07:31:20.871Z,66.21
2018-09-01T07:32:57.224Z,64.00
2018-09-01T07:34:32.973Z,63.53
2018-09-01T07:36:09.160Z,62.53
2018-09-01T07:37:47.504Z,63.23
2018-09-01T07:39:27.413Z,63.69
2018-09-01T07:41:03.816Z,64.32
2018-09-01T07:42:39.762Z,64.24
2018-09-01T07:44:17.883Z,63.48
2018-09-01T07:45:54.425Z,62.95
2018-09-01T07:47:32.828Z,61.75
2018-09-01T07:49:14.338Z,61.30
2018-09-01T07:51:01.798Z,60.31
2018-09-01T07:52:40.577Z,60.52
2018-09-01T07:54:19.247Z,59.92
2018-09-01T07:55:57.354Z,60.59
2018-09-01T07:57:32.862Z,60.21
2018-09-01T07:59:07.954Z,59.40
2018-09-01T08:00:44.968Z,58.52
2018-09-01T08:02:21.619Z,58.42
2018-09-01T08:04:01.568Z,57.36
2018-09-01T08:05:40.555Z,57.90
2018-09-01T08:07:16.701Z,58.79
2018-09-01T08:08:52.002Z,59.11
2018-09-01T08:10:27.355Z,59.26
2018-09-01T08:12:03.956Z,60.78
2018-09-01T08:13:42.272Z,59.90
2018-09-01T08:15:20.008Z,60.39
2018-09-01T08:16:55.552Z,61.83
2018-09-01T08:18:34.306Z,59.88
2018-09-01T08:20:09.946Z,61.31
2018-09-01T08:21:50.837Z,59.54
2018-09-01T08:23:26.084Z,59.35
2018-09-01T08:25:02.804Z,58.83
2018-09-01T08:26:39.418Z,58.74
2018-09-01T08:28:14.943Z,60.31
2018-09-01T08:29:51.302Z,59.43
2018-09-01T08:31:27.752Z,57.85
2018-09-01T08:33:11.930Z,58.14
2018-09-01T08:34:48.744Z,59.05
2018-09-01T08:36:25.766Z,58.64
2018-09-01T08:38:01.641Z,57.90
2018-09-01T08:39:38.008Z,58.43
2018-09-01T08:41:15.166Z,57.67
2018-09-01T08:42:52.263Z,58.59
2018-09-01T08:44:27.898Z,59.16
2018-09-01T08:46:03.877Z,58.37
2018-09-01T08:47:39.965Z,58.35
2018-09-01T08:49:16.171Z,57.26
2018-09-01T08:50:52.701Z,57.10
2018-09-01T08:52:27.617Z,55.93
2018-09-01T08:54:02.968Z,54.98
2018-09-01T08:55:38.556Z,54.43
2018-09-01T08:57:14.220Z,55.27
2018-09-01T08:58:49.148Z,54.84
2018-09-01T09:00:24.781Z,54.02
2018-09-01T09:01:59.973Z,54.05
2018-09-01T09:03:36.422Z,53.93
2018-09-01T09:05:13.610Z,50.99
2018-09-01T09:06:49.244Z,51.61
2018-09-01T09:08:25.597Z,48.85
2018-09-01T09:10:00.914Z,49.84
2018-09-01T09:11:37.530Z,50.59
2018-09-01T09:13:16.258Z,49.88
2018-09-01T09:14:53.085Z,50.40
2018-09-01T09:16:30.410Z,49.89
2018-09-01T09:18:07.594Z,49.42
2018-09-01T09:19:48.848Z,48.47
2018-09-01T09:21:30.736Z,49.67
2018-09-01T09:23:06.761Z,49.48
2018-09-01T09:24:41.860Z,47.88
2018-09-01T09:26:17.676Z,46.78
2018-09-01T09:27:53.381Z,46.31
2018-09-01T09:29:29.813Z,47.03
2018-09-01T09:31:05.731Z,46.05
2018-09-01T09:32:41.113Z,44.48
2018-09-01T09:34:16.121Z,46.20
2018-09-01T09:35:53.943Z,45.33
2018-09-01T09:37:30.459Z,45.89
2018-09-01T09:39:09.180Z,46.76
2018-09-01T09:40:48.986Z,46.40
2018-09-01T09:42:25.722Z,47.08
2018-09-01T09:44:02.799Z,46.94
2018-09-01T09:45:42.611Z,47.12
2018-09-01T09:47:19.844Z,46.27
2018-09-01T09:48:58.243Z,45.31
2018-09-01T09:50:38.384Z,43.93
2018-09-01T09:52:14.298Z,43.71
2018-09-01T09:53:49.927Z,44.83
2018-09-01T09:55:25.627Z,43.92
2018-09-01T09:57:02.613Z,43.96
2018-09-01T09:58:39.212Z,43.50
2018-09-01T10:00:19.120Z,44.96
2018-09-01T10:01:58.721Z,44.02
2018-09-01T10:03:36.266Z,43.94
2018-09-01T10:05:12.618Z,43.45
2018-09-01T10:06:48.428Z,45.12
2018-09-01T10:08:24.487Z,45.45
2018-09-01T10:10:01.262Z,44.26
2018-09-01T10:25:23.556Z,44.63
2018-09-01T10:27:00.429Z,42.67
2018-09-01T10:28:41.674Z,43.51
2018-09-01T10:31:33.047Z,44.94
2018-09-01T10:33:18.028Z,44.47
2018-09-01T10:34:56.616Z,44.08
2018-09-01T10:36:34.239Z,45.45
2018-09-01T10:38:10.553Z,44.81
2018-09-01T10:39:47.814Z,45.19
2018-09-01T10:41:24.333Z,44.87
2018-09-01T10:43:02.005Z,42.66
2018-09-01T10:44:49.143Z,42.42
2018-09-01T10:46:27.206Z,42.24
2018-09-01T10:48:03.527Z,42.98
2018-09-01T10:49:40.389Z,42.09
2018-09-01T10:51:16.250Z,41.96
2018-09-01T10:52:52.237Z,41.45
2018-09-01T10:54:27.744Z,40.46
2018-09-01T10:56:03.718Z,41.04
2018-09-01T10:57:39.706Z,41.33
2018-09-01T10:59:16.881Z,42.46
2018-09-01T11:00:56.099Z,41.26
2018-09-01T11:02:32.547Z,41.71
2018-09-01T11:04:08.273Z,40.28
2018-09-01T11:05:45.343Z,39.71
2018-09-01T11:07:22.081Z,39.57
2018-09-01T11:09:01.317Z,40.18
2018-09-01T11:10:38.401Z,40.78
2018-09-01T11:12:17.473Z,40.72
2018-09-01T11:13:55.053Z,41.09
2018-09-01T11:17:33.305Z,39.56
2018-09-01T11:19:09.972Z,40.73
2018-09-01T11:20:45.128Z,41.39
2018-09-01T11:22:24.293Z,39.58
2018-09-01T11:24:05.771Z,39.86
2018-09-01T11:25:41.891Z,37.84
2018-09-01T11:27:17.836Z,38.75
2018-09-01T11:28:54.415Z,38.57
2018-09-01T11:30:34.588Z,38.99
2018-09-01T11:32:14.118Z,38.95
2018-09-01T11:33:52.929Z,37.88
2018-09-01T11:35:40.104Z,39.77
2018-09-01T11:37:18.352Z,41.15
2018-09-01T11:38:53.663Z,40.03
2018-09-01T11:40:35.825Z,40.80
2018-09-01T11:42:12.286Z,40.81
2018-09-01T11:43:48.825Z,40.66
2018-09-01T11:45:30.079Z,39.52
2018-09-01T11:47:07.873Z,38.31
2018-09-01T11:48:43.390Z,39.37
2018-09-01T11:50:21.712Z,39.70
2018-09-01T11:51:57.856Z,39.36
2018-09-01T11:53:36.575Z,37.58
2018-09-01T11:55:13.401Z,37.28
2018-09-01T11:56:49.834Z,38.27
2018-09-01T11:58:29.898Z,39.18
2018-09-01T12:01:57.801Z,42.16
2018-09-01T12:03:33.526Z,41.61
2018-09-01T12:05:11.279Z,40.58
2018-09-01T12:06:48.593Z,42.42
2018-09-01T12:08:24.226Z,41.72
2018-09-01T12:10:00.782Z,42.06
2018-09-01T12:11:36.050Z,42.04
2018-09-01T12:13:13.633Z,41.67
2018-09-01T12:14:49.342Z,42.75
2018-09-01T12:16:25.601Z,42.79
2018-09-01T12:18:01.804Z,43.72
2018-09-01T12:19:39.330Z,44.33
2018-09-01T12:21:14.693Z,43.83
2018-09-01T12:22:55.106Z,41.65
2018-09-01T12:24:32.356Z,41.75
2018-09-01T12:26:08.448Z,42.48
2018-09-01T12:27:47.750Z,40.68
2018-09-01T12:29:32.536Z,39.17
2018-09-01T12:31:18.012Z,38.42
2018-09-01T12:32:56.224Z,39.77
2018-09-01T12:34:32.994Z,38.33
2018-09-01T12:36:13.215Z,37.14
2018-09-01T12:37:48.415Z,35.94
2018-09-01T12:39:24.503Z,37.55
2018-09-01T12:41:01.165Z,37.92
2018-09-01T12:42:38.713Z,36.90
2018-09-01T12:44:17.025Z,36.56
2018-09-01T12:45:55.750Z,35.81
2018-09-01T12:47:31.235Z,39.58
2018-09-01T12:49:08.602Z,40.54
2018-09-01T12:50:45.965Z,41.43
2018-09-01T12:52:25.314Z,41.85
2018-09-01T12:54:02.673Z,44.02
2018-09-01T12:55:41.788Z,44.99
2018-09-01T12:59:30.723Z,43.94
2018-09-01T13:01:12.041Z,43.79
2018-09-01T13:02:51.341Z,43.56
2018-09-01T13:04:34.014Z,43.69
2018-09-01T13:06:13.635Z,43.59
2018-09-01T13:07:51.329Z,44.40
2018-09-01T13:09:28.236Z,44.47
2018-09-01T13:11:08.887Z,41.02
2018-09-01T13:12:48.496Z,41.55
2018-09-01T13:14:28.336Z,40.85
2018-09-01T13:16:06.834Z,39.72
2018-09-01T13:17:50.447Z,39.76
2018-09-01T13:19:28.819Z,38.58
2018-09-01T13:21:04.803Z,38.72
2018-09-01T13:22:44.151Z,40.50
2018-09-01T13:24:25.879Z,41.98
2018-09-01T13:26:05.636Z,40.40
2018-09-01T13:27:44.229Z,40.89
2018-09-01T13:29:19.844Z,40.68
2018-09-01T13:30:57.464Z,40.49
2018-09-01T13:32:33.785Z,41.74
2018-09-01T13:34:10.756Z,40.18
2018-09-01T13:35:49.630Z,40.61
2018-09-01T13:37:27.514Z,41.69
2018-09-01T13:39:06.007Z,43.18
2018-09-01T13:40:44.098Z,45.12
2018-09-01T13:42:19.831Z,45.21
2018-09-01T13:44:02.304Z,45.31
2018-09-01T13:45:40.459Z,44.61
2018-09-01T13:47:17.466Z,44.33
2018-09-01T13:48:57.675Z,44.52
2018-09-01T13:50:35.711Z,43.48
2018-09-01T13:52:14.600Z,43.84
2018-09-01T13:53:51.866Z,44.28
2018-09-01T13:55:28.908Z,44.31
2018-09-01T13:57:22.428Z,43.16
2018-09-01T13:59:00.426Z,41.86
2018-09-01T14:00:38.047Z,41.87
2018-09-01T14:02:14.185Z,43.81
2018-09-01T14:03:53.325Z,42.28
2018-09-01T14:05:32.378Z,42.24
2018-09-01T14:07:10.291Z,43.67
2018-09-01T14:08:50.850Z,43.52
2018-09-01T14:10:26.334Z,43.73
2018-09-01T14:12:02.465Z,43.82
2018-09-01T14:13:41.225Z,44.09
2018-09-01T14:15:19.071Z,43.78
2018-09-01T14:16:56.103Z,43.21
2018-09-01T14:18:31.558Z,42.88
2018-09-01T14:20:09.978Z,44.02
2018-09-01T14:21:46.785Z,41.99
2018-09-01T14:23:27.279Z,43.53
2018-09-01T14:25:10.442Z,43.56
2018-09-01T14:26:50.385Z,42.76
2018-09-01T14:28:29.053Z,41.95
2018-09-01T14:30:09.208Z,41.91
2018-09-01T14:31:48.068Z,41.71
2018-09-01T14:33:38.485Z,42.38
2018-09-01T14:35:51.003Z,42.62
2018-09-01T14:37:45.431Z,40.61
2018-09-01T14:39:21.450Z,40.87
2018-09-01T14:40:58.731Z,41.50
2018-09-01T14:42:39.067Z,41.77
2018-09-01T14:44:17.618Z,41.59
2018-09-01T14:45:56.047Z,41.09
2018-09-01T14:47:32.120Z,41.86
2018-09-01T14:49:07.506Z,41.26
2018-09-01T14:50:43.274Z,40.96
2018-09-01T14:52:22.143Z,40.98
2018-09-01T14:53:57.455Z,40.68
2018-09-01T14:55:35.572Z,40.99
2018-09-01T14:57:13.990Z,39.74
2018-09-01T14:58:49.458Z,39.99
2018-09-01T15:00:26.882Z,40.83
2018-09-01T15:02:06.036Z,40.11
2018-09-01T15:03:46.532Z,39.66
2018-09-01T15:05:26.076Z,39.72
2018-09-01T15:07:04.412Z,39.35
2018-09-01T15:08:40.995Z,39.79
2018-09-01T15:10:18.573Z,39.43
2018-09-01T15:11:54.479Z,40.17
2018-09-01T15:13:33.038Z,40.13
2018-09-01T15:15:13.938Z,39.98
2018-09-01T15:16:52.519Z,39.98
2018-09-01T15:18:34.091Z,40.21
2018-09-01T15:20:10.239Z,40.85
2018-09-01T15:21:47.868Z,40.48
2018-09-01T15:23:24.024Z,41.01
2018-09-01T15:24:59.423Z,40.85
2018-09-01T15:26:35.608Z,40.76
2018-09-01T15:28:11.981Z,40.61
2018-09-01T15:29:51.724Z,40.42
2018-09-01T15:31:29.140Z,41.37
2018-09-01T15:33:04.288Z,42.72
2018-09-01T15:34:42.730Z,41.69
2018-09-01T15:36:21.728Z,42.72
2018-09-01T15:39:51.446Z,42.57
2018-09-01T15:41:34.277Z,43.52
2018-09-01T15:43:11.851Z,43.38
2018-09-01T15:44:55.894Z,42.98
2018-09-01T15:46:38.148Z,42.73
2018-09-01T15:48:17.571Z,43.14
2018-09-01T15:49:54.191Z,43.63
2018-09-01T15:51:35.296Z,44.22
2018-09-01T15:53:13.663Z,44.45
2018-09-01T15:54:51.804Z,44.10
2018-09-01T15:56:33.927Z,44.43
2018-09-01T15:58:10.305Z,44.81
2018-09-01T15:59:47.299Z,44.17
2018-09-01T16:01:24.597Z,45.26
2018-09-01T16:03:00.017Z,44.23
2018-09-01T16:04:35.048Z,45.40
2018-09-01T16:06:11.463Z,44.87
2018-09-01T16:07:49.270Z,45.44
2018-09-01T16:09:25.333Z,44.48
2018-09-01T16:11:01.269Z,45.16
2018-09-01T16:12:38.233Z,44.20
2018-09-01T16:14:18.157Z,45.18
2018-09-01T16:16:00.157Z,44.87
2018-09-01T16:17:44.828Z,45.77
2018-09-01T16:19:21.923Z,45.75
2018-09-01T16:20:57.182Z,44.79
2018-09-01T16:22:34.396Z,45.38
2018-09-01T16:24:11.209Z,45.79
2018-09-01T16:25:46.985Z,45.25
2018-09-01T16:27:23.333Z,44.62
2018-09-01T16:29:00.160Z,44.73
2018-09-01T16:30:36.588Z,45.35
2018-09-01T16:32:13.590Z,45.47
2018-09-01T16:33:50.170Z,44.81
2018-09-01T16:35:26.298Z,45.79
2018-09-01T16:37:03.190Z,45.66
2018-09-01T16:38:39.283Z,46.13
2018-09-01T16:40:15.383Z,45.95
2018-09-01T16:41:55.011Z,45.93
2018-09-01T16:43:32.791Z,45.81
2018-09-01T16:45:16.638Z,47.05
2018-09-01T16:46:56.686Z,46.99
2018-09-01T16:48:34.489Z,47.31
2018-09-01T16:50:11.804Z,47.70
2018-09-01T16:51:51.211Z,49.17
2018-09-01T16:53:40.299Z,48.66
2018-09-01T16:55:19.466Z,48.47
2018-09-01T16:56:56.740Z,48.61
2018-09-01T16:58:32.740Z,49.37
2018-09-01T17:00:09.779Z,49.17
2018-09-01T17:01:48.679Z,49.20
2018-09-01T17:03:26.098Z,49.23
2018-09-01T17:05:04.181Z,48.14
2018-09-01T17:06:42.312Z,48.78
2018-09-01T17:08:20.224Z,49.42
2018-09-01T17:10:04.661Z,49.07
2018-09-01T17:11:41.211Z,47.92
2018-09-01T17:13:19.559Z,48.79
2018-09-01T17:15:00.385Z,48.96
2018-09-01T17:16:38.625Z,48.89
2018-09-01T17:18:15.955Z,48.62
2018-09-01T17:19:53.728Z,49.37
2018-09-01T17:21:34.820Z,48.97
2018-09-01T17:23:15.381Z,49.58
2018-09-01T17:24:53.021Z,49.61
2018-09-01T17:26:29.596Z,49.73
2018-09-01T17:28:06.216Z,49.28
2018-09-01T17:29:46.403Z,49.63
2018-09-01T17:32:32.633Z,50.66
2018-09-01T17:34:10.689Z,50.33
2018-09-01T17:35:46.821Z,51.30
2018-09-01T17:37:25.635Z,50.47
2018-09-01T17:39:04.762Z,51.31
2018-09-01T17:40:42.643Z,50.65
2018-09-01T17:42:21.784Z,51.50
2018-09-01T17:44:01.937Z,51.85
2018-09-01T17:45:38.434Z,52.12
2018-09-01T17:47:14.673Z,51.71
2018-09-01T17:48:51.896Z,52.16
2018-09-01T17:50:28.384Z,52.59
2018-09-01T17:52:07.468Z,52.87
2018-09-01T17:53:44.916Z,52.37
2018-09-01T17:55:23.516Z,53.03
2018-09-01T17:57:02.113Z,52.76
2018-09-01T17:58:39.204Z,53.12
2018-09-01T18:00:18.321Z,53.32
2018-09-01T18:02:00.476Z,53.77
2018-09-01T18:03:38.596Z,54.02
2018-09-01T18:05:15.855Z,54.58
2018-09-01T18:06:56.509Z,53.99
2018-09-01T18:08:34.932Z,54.71
2018-09-01T18:10:13.635Z,55.39
2018-09-01T18:11:58.513Z,55.17
2018-09-01T18:13:37.979Z,56.02
2018-09-01T18:15:18.113Z,55.66
2018-09-01T18:16:56.771Z,56.46
2018-09-01T18:18:33.615Z,56.22
2018-09-01T18:20:16.779Z,56.48
2018-09-01T18:22:00.586Z,56.87
2018-09-01T18:23:39.274Z,56.81
2018-09-01T18:25:15.584Z,57.70
2018-09-01T18:26:54.737Z,57.06
2018-09-01T18:29:02.721Z,57.78
2018-09-01T18:30:42.618Z,57.24
2018-09-01T18:32:22.290Z,57.94
2018-09-01T18:33:58.020Z,58.10
2018-09-01T18:35:36.646Z,58.29
2018-09-01T18:37:14.860Z,59.31
2018-09-01T18:38:59.348Z,58.86
2018-09-01T18:40:41.062Z,59.54
2018-09-01T18:42:18.494Z,59.91
2018-09-01T18:43:58.188Z,59.01
2018-09-01T18:45:35.557Z,59.92
2018-09-01T18:47:13.669Z,59.91
2018-09-01T18:48:52.604Z,60.02
2018-09-01T18:50:34.227Z,60.71
2018-09-01T18:52:14.487Z,61.07
2018-09-01T18:53:53.328Z,60.51
2018-09-01T18:55:38.935Z,60.61
2018-09-01T18:57:21.482Z,61.38
2018-09-01T18:58:59.702Z,61.24
2018-09-01T19:00:39.361Z,61.79
2018-09-01T19:02:21.313Z,61.72
2018-09-01T19:04:00.080Z,62.44
2018-09-01T19:05:41.560Z,61.80
2018-09-01T19:07:21.961Z,62.48
2018-09-01T19:09:02.206Z,62.49
2018-09-01T19:10:42.025Z,62.05
2018-09-01T19:12:24.478Z,62.58
2018-09-01T19:14:08.864Z,62.67
2018-09-01T19:15:53.068Z,62.76
2018-09-01T19:17:35.359Z,63.55
2018-09-01T19:19:14.609Z,63.35
2018-09-01T19:21:16.132Z,63.29
2018-09-01T19:22:56.214Z,63.45
2018-09-01T19:24:42.958Z,63.46
2018-09-01T19:26:22.666Z,63.38
2018-09-01T19:28:03.283Z,63.66
2018-09-01T19:29:48.597Z,63.39
2018-09-01T19:31:31.114Z,64.36
2018-09-01T19:33:11.604Z,63.76
2018-09-01T19:34:56.720Z,63.82
2018-09-01T19:38:22.395Z,63.33
2018-09-01T19:40:05.716Z,63.52
2018-09-01T19:42:01.313Z,63.14
2018-09-01T19:43:44.786Z,63.42
2018-09-01T19:45:30.339Z,63.02
2018-09-01T19:47:18.401Z,63.19
2018-09-01T19:48:59.966Z,62.96
2018-09-01T19:50:42.225Z,63.36
2018-09-01T19:52:21.969Z,63.34
2018-09-01T19:54:08.527Z,63.42
2018-09-01T19:55:51.477Z,63.05
2018-09-01T19:57:35.683Z,63.51
2018-09-01T19:59:17.022Z,62.75
2018-09-01T20:01:05.465Z,62.70
2018-09-01T20:02:51.642Z,62.76
2018-09-01T20:04:33.278Z,62.83
2018-09-01T20:06:10.467Z,62.64
2018-09-01T20:08:05.240Z,63.29
2018-09-01T20:09:53.516Z,63.39
2018-09-01T20:11:40.391Z,63.12
2018-09-01T20:13:30.159Z,63.16
2018-09-01T20:15:21.999Z,63.07
2018-09-01T20:17:04.492Z,62.96
2018-09-01T20:18:43.841Z,62.89
2018-09-01T20:20:29.087Z,63.18
2018-09-01T20:22:09.904Z,62.96
2018-09-01T20:23:51.016Z,63.23
2018-09-01T20:25:31.287Z,63.69
2018-09-01T20:27:17.737Z,63.63
2018-09-01T20:28:56.358Z,63.79
2018-09-01T20:30:34.755Z,63.50
2018-09-01T20:32:14.666Z,63.84
2018-09-01T20:33:54.111Z,64.39
2018-09-01T20:35:35.498Z,64.21
2018-09-01T20:37:21.218Z,64.85
2018-09-01T20:39:02.579Z,64.37
2018-09-01T20:40:44.468Z,64.92
2018-09-01T20:42:24.553Z,65.02
2018-09-01T20:44:00.819Z,65.24
2018-09-01T20:47:37.728Z,64.98
2018-09-01T20:49:14.980Z,65.18
2018-09-01T20:50:56.071Z,65.64
2018-09-01T20:54:28.291Z,66.30
2018-09-01T20:56:08.207Z,66.22
2018-09-01T20:57:53.870Z,66.43
2018-09-01T20:59:35.360Z,66.63
2018-09-01T21:01:16.539Z,66.85
2018-09-01T21:02:56.647Z,67.26
2018-09-01T21:06:22.482Z,67.29
2018-09-01T21:08:05.589Z,67.29
2018-09-01T21:09:45.617Z,67.94
2018-09-01T21:11:23.529Z,67.32
2018-09-01T21:13:01.036Z,67.57
2018-09-01T21:14:38.634Z,67.78
2018-09-01T21:16:16.954Z,67.88
2018-09-01T21:17:53.256Z,68.14
2018-09-01T21:19:29.249Z,67.71
2018-09-01T21:21:07.224Z,68.21
2018-09-01T21:22:44.382Z,68.90
2018-09-01T21:24:21.677Z,68.55
2018-09-01T21:25:58.710Z,68.76
2018-09-01T21:27:53.794Z,68.98
2018-09-01T21:29:37.049Z,68.77
2018-09-01T21:31:15.784Z,69.40
2018-09-01T21:32:55.075Z,69.45