createdAt,value
2019-01-19T00:00:49.344Z,0.00
2019-01-19T00:01:49.326Z,0.00
2019-01-19T00:02:49.312Z,0.00
2019-01-19T00:03:49.305Z,0.00
2019-01-19T00:04:49.286Z,0.00
2019-01-19T00:05:49.271Z,0.00
2019-01-19T00:06:49.257Z,0.00
2019-01-19T00:07:49.243Z,0.00
2019-01-19T00:08:49.233Z,0.00
2019-01-19T00:09:49.220Z,0.00
2019-01-19T00:10:49.207Z,0.00
2019-01-19T00:11:49.194Z,0.00
2019-01-19T00:12:49.174Z,0.00
2019-01-19T00:13:49.166Z,0.00
2019-01-19T00:14:49.150Z,0.00
2019-01-19T00:15:49.160Z,0.00
2019-01-19T00:16:49.123Z,0.00
2019-01-19T00:17:49.107Z,0.00
2019-01-19T00:18:49.099Z,0.00
2019-01-19T00:19:49.083Z,0.00
2019-01-19T00:20:49.066Z,0.00
2019-01-19T00:21:49.057Z,0.00
2019-01-19T00:22:49.037Z,0.00
2019-01-19T00:23:49.030Z,0.00
2019-01-19T00:24:49.014Z,0.00
2019-01-19T00:25:49.007Z,0.00
2019-01-19T00:26:48.988Z,0.00
2019-01-19T00:27:48.969Z,0.00
2019-01-19T00:28:48.958Z,0.00
2019-01-19T00:29:48.973Z,0.00
2019-01-19T00:30:48.930Z,0.00
2019-01-19T00:31:48.917Z,0.00
2019-01-19T00:32:48.900Z,0.00
2019-01-19T00:33:50.425Z,0.00
2019-01-19T00:34:48.875Z,0.00
2019-01-19T00:35:48.859Z,0.00
2019-01-19T00:36:48.848Z,0.00
2019-01-19T00:37:48.835Z,0.00
2019-01-19T00:38:48.823Z,0.00
2019-01-19T00:39:48.807Z,0.00
2019-01-19T00:40:48.795Z,0.00
2019-01-19T00:41:48.780Z,0.00
2019-01-19T00:42:48.763Z,0.00
2019-01-19T00:43:48.754Z,0.00
2019-01-19T00:44:48.742Z,0.00
2019-01-19T00:45:48.787Z,0.00
2019-01-19T00:46:48.710Z,0.00
2019-01-19T00:47:48.698Z,0.00
2019-01-19T00:48:48.680Z,0.00
2019-01-19T00:49:48.671Z,0.00
2019-01-19T00:50:48.666Z,0.00
2019-01-19T00:51:48.643Z,0.00
2019-01-19T00:52:48.626Z,0.00
2019-01-19T00:53:48.613Z,0.00
2019-01-19T00:54:48.601Z,0.00
2019-01-19T00:55:48.583Z,0.00
2019-01-19T00:56:48.571Z,0.00
2019-01-19T00:57:48.555Z,0.00
2019-01-19T00:58:48.553Z,0.00
2019-01-19T00:59:48.530Z,0.00
2019-01-19T01:00:48.518Z,0.00
2019-01-19T01:01:48.504Z,0.00
2019-01-19T01:02:48.484Z,0.00
2019-01-19T01:03:48.476Z,0.00
2019-01-19T01:04:48.463Z,0.00
2019-01-19T01:05:48.448Z,0.00
2019-01-19T01:06:48.445Z,0.00
2019-01-19T01:07:48.421Z,0.00
2019-01-19T01:08:48.407Z,0.00
2019-01-19T01:09:48.389Z,0.00
2019-01-19T01:10:48.379Z,0.00
2019-01-19T01:11:48.366Z,0.00
2019-01-19T01:12:48.350Z,0.00
2019-01-19T01:13:48.341Z,0.00
2019-01-19T01:14:48.324Z,0.00
2019-01-19T01:15:48.309Z,0.00
2019-01-19T01:16:48.300Z,0.00
2019-01-19T01:17:48.283Z,0.00
2019-01-19T01:18:48.271Z,0.00
2019-01-19T01:19:48.256Z,0.00
2019-01-19T01:20:48.242Z,0.00
2019-01-19T01:21:48.229Z,0.00
2019-01-19T01:22:48.212Z,0.00
2019-01-19T01:23:48.197Z,0.00
2019-01-19T01:24:48.182Z,0.00
2019-01-19T01:25:48.168Z,0.00
2019-01-19T01:26:48.160Z,0.00
2019-01-19T01:27:48.140Z,0.00
2019-01-19T01:28:48.130Z,0.00
2019-01-19T01:29:48.116Z,0.00
2019-01-19T01:30:48.102Z,0.00
2019-01-19T01:31:48.089Z,0.00
2019-01-19T01:32:48.076Z,0.00
2019-01-19T01:33:48.063Z,0.00
2019-01-19T01:34:48.045Z,0.00
2019-01-19T01:35:48.034Z,0.00
2019-01-19T01:36:48.016Z,0.00
2019-01-19T01:37:48.006Z,0.00
2019-01-19T01:38:47.994Z,0.00
2019-01-19T01:39:47.981Z,0.00
2019-01-19T01:40:47.964Z,0.00
2019-01-19T01:41:47.955Z,0.00
2019-01-19T01:42:47.936Z,0.00
2019-01-19T01:43:47.924Z,0.00
2019-01-19T01:44:47.911Z,0.00
2019-01-19T01:45:47.896Z,0.00
2019-01-19T01:46:47.881Z,0.00
2019-01-19T01:47:47.867Z,0.00
2019-01-19T01:48:47.853Z,0.00
2019-01-19T01:49:47.842Z,0.00
2019-01-19T01:50:47.824Z,0.00
2019-01-19T01:51:47.814Z,0.00
2019-01-19T01:52:47.799Z,0.00
2019-01-19T01:53:47.784Z,0.00
2019-01-19T01:54:47.771Z,0.00
2019-01-19T01:55:47.760Z,0.00
2019-01-19T01:56:47.742Z,0.00
2019-01-19T01:57:47.727Z,0.00
2019-01-19T01:58:47.711Z,0.00
2019-01-19T01:59:47.701Z,0.00
2019-01-19T02:00:47.687Z,0.00
2019-01-19T02:01:47.685Z,0.00
2019-01-19T02:02:47.660Z,0.00
2019-01-19T02:03:47.644Z,0.00
2019-01-19T02:04:47.632Z,0.00
2019-01-19T02:05:47.617Z,0.00
2019-01-19T02:06:47.599Z,0.00
2019-01-19T02:07:47.586Z,0.00
2019-01-19T02:08:47.575Z,0.00
2019-01-19T02:09:48.684Z,0.00
2019-01-19T02:10:47.543Z,0.00
2019-01-19T02:11:47.534Z,0.00
2019-01-19T02:12:47.521Z,0.00
2019-01-19T02:13:47.506Z,0.00
2019-01-19T02:14:47.493Z,0.00
2019-01-19T02:15:47.484Z,0.00
2019-01-19T02:16:47.459Z,0.00
2019-01-19T02:17:47.449Z,0.00
2019-01-19T02:18:47.434Z,0.00
2019-01-19T02:19:47.421Z,0.00
2019-01-19T02:20:47.406Z,0.00
2019-01-19T02:21:47.393Z,0.00
2019-01-19T02:22:47.380Z,0.00
2019-01-19T02:23:47.364Z,0.00
2019-01-19T02:24:47.351Z,0.00
2019-01-19T02:25:47.338Z,0.00
2019-01-19T02:26:47.322Z,0.00
2019-01-19T02:27:47.307Z,0.00
2019-01-19T02:28:47.296Z,0.00
2019-01-19T02:29:47.281Z,0.00
2019-01-19T02:30:47.264Z,0.00
2019-01-19T02:31:47.261Z,0.00
2019-01-19T02:32:47.240Z,0.00
2019-01-19T02:33:47.228Z,0.00
2019-01-19T02:34:47.212Z,0.00
2019-01-19T02:35:48.558Z,0.00
2019-01-19T02:36:47.185Z,0.00
2019-01-19T02:37:47.167Z,0.00
2019-01-19T02:38:47.151Z,0.00
2019-01-19T02:39:47.141Z,0.00
2019-01-19T02:40:47.260Z,0.00
2019-01-19T02:41:47.116Z,0.00
2019-01-19T02:42:47.099Z,0.00
2019-01-19T02:43:47.081Z,0.00
2019-01-19T02:44:47.073Z,0.00
2019-01-19T02:45:47.053Z,0.00
2019-01-19T02:46:47.043Z,0.00
2019-01-19T02:47:47.028Z,0.00
2019-01-19T02:48:47.016Z,0.00
2019-01-19T02:49:47.614Z,0.00
2019-01-19T02:50:46.988Z,0.00
2019-01-19T02:51:46.976Z,0.00
2019-01-19T02:52:46.960Z,0.00
2019-01-19T02:53:46.948Z,0.00
2019-01-19T02:54:46.931Z,0.00
2019-01-19T02:55:47.064Z,0.00
2019-01-19T02:56:46.911Z,0.00
2019-01-19T02:57:46.887Z,0.00
2019-01-19T02:58:46.875Z,0.00
2019-01-19T02:59:46.859Z,0.00
2019-01-19T03:00:46.851Z,0.00
2019-01-19T03:01:46.834Z,0.00
2019-01-19T03:02:46.814Z,0.00
2019-01-19T03:03:46.806Z,0.00
2019-01-19T03:04:46.791Z,0.00
2019-01-19T03:05:46.778Z,0.00
2019-01-19T03:06:46.760Z,0.00
2019-01-19T03:07:46.749Z,0.00
2019-01-19T03:08:46.733Z,0.00
2019-01-19T03:09:46.717Z,0.00
2019-01-19T03:10:46.701Z,0.00
2019-01-19T03:11:46.695Z,0.00
2019-01-19T03:12:46.686Z,0.00
2019-01-19T03:13:46.665Z,0.00
2019-01-19T03:14:46.655Z,0.00
2019-01-19T03:15:46.635Z,0.00
2019-01-19T03:16:46.623Z,0.00
2019-01-19T03:17:46.607Z,0.00
2019-01-19T03:18:46.594Z,0.00
2019-01-19T03:19:46.579Z,0.00
2019-01-19T03:20:46.566Z,0.00
2019-01-19T03:21:46.554Z,0.00
2019-01-19T03:22:46.538Z,0.00
2019-01-19T03:23:46.528Z,0.00
2019-01-19T03:24:46.511Z,0.00
2019-01-19T03:25:46.498Z,0.00
2019-01-19T03:26:46.480Z,0.00
2019-01-19T03:27:46.469Z,0.00
2019-01-19T03:28:46.451Z,0.00
2019-01-19T03:29:46.443Z,0.00
2019-01-19T03:30:46.426Z,0.00
2019-01-19T03:31:46.413Z,0.00
2019-01-19T03:32:46.399Z,0.00
2019-01-19T03:33:46.387Z,0.00
2019-01-19T03:34:46.369Z,0.00
2019-01-19T03:35:46.355Z,0.00
2019-01-19T03:36:46.337Z,0.00
2019-01-19T03:37:46.328Z,0.00
2019-01-19T03:38:46.314Z,0.00
2019-01-19T03:39:46.301Z,0.00
2019-01-19T03:40:46.287Z,0.00
2019-01-19T03:41:46.270Z,0.00
2019-01-19T03:42:46.259Z,0.00
2019-01-19T03:43:46.246Z,0.00
2019-01-19T03:44:46.229Z,0.00
2019-01-19T03:45:46.215Z,0.00
2019-01-19T03:46:46.198Z,0.00
2019-01-19T03:47:46.185Z,0.00
2019-01-19T03:48:46.168Z,0.00
2019-01-19T03:49:46.158Z,0.00
2019-01-19T03:50:46.145Z,0.00
2019-01-19T03:51:46.127Z,0.00
2019-01-19T03:52:46.118Z,0.00
2019-01-19T03:53:46.101Z,0.00
2019-01-19T03:54:46.088Z,0.00
2019-01-19T03:55:46.067Z,0.00
2019-01-19T03:56:46.059Z,0.00
2019-01-19T03:57:46.044Z,0.00
2019-01-19T03:58:46.033Z,0.00
2019-01-19T03:59:46.018Z,0.00
2019-01-19T04:00:46.011Z,0.00
2019-01-19T04:01:45.986Z,0.00
2019-01-19T04:02:45.972Z,0.00
2019-01-19T04:03:45.977Z,0.00
2019-01-19T04:04:45.945Z,0.00
2019-01-19T04:05:45.931Z,0.00
2019-01-19T04:06:45.917Z,0.00
2019-01-19T04:07:45.899Z,0.00
2019-01-19T04:08:45.888Z,0.00
2019-01-19T04:09:45.876Z,0.00
2019-01-19T04:10:45.860Z,0.00
2019-01-19T04:11:45.849Z,0.00
2019-01-19T04:12:45.832Z,0.00
2019-01-19T04:13:45.822Z,0.00
2019-01-19T04:14:45.803Z,0.00
2019-01-19T04:15:45.793Z,0.00
2019-01-19T04:16:45.776Z,0.00
2019-01-19T04:17:45.764Z,0.00
2019-01-19T04:18:45.747Z,0.00
2019-01-19T04:19:45.734Z,0.00
2019-01-19T04:20:45.720Z,0.00
2019-01-19T04:21:45.708Z,0.00
2019-01-19T04:22:45.692Z,0.00
2019-01-19T04:23:45.677Z,0.00
2019-01-19T04:24:45.664Z,0.00
2019-01-19T04:25:45.648Z,0.00
2019-01-19T04:26:45.633Z,0.00
2019-01-19T04:27:45.620Z,0.00
2019-01-19T04:28:45.604Z,0.00
2019-01-19T04:29:45.591Z,0.00
2019-01-19T04:30:45.579Z,0.00
2019-01-19T04:31:45.564Z,0.00
2019-01-19T04:32:45.548Z,0.00
2019-01-19T04:33:45.536Z,0.00
2019-01-19T04:34:45.519Z,0.00
2019-01-19T04:35:45.506Z,0.00
2019-01-19T04:36:45.490Z,0.00
2019-01-19T04:37:45.476Z,0.00
2019-01-19T04:38:46.040Z,0.00
2019-01-19T04:39:45.448Z,0.00
2019-01-19T04:40:45.553Z,0.00
2019-01-19T04:41:45.417Z,0.00
2019-01-19T04:42:45.410Z,0.00
2019-01-19T04:43:45.395Z,0.00
2019-01-19T04:44:45.379Z,0.00
2019-01-19T04:45:45.375Z,0.00
2019-01-19T04:46:45.350Z,0.00
2019-01-19T04:47:45.336Z,0.00
2019-01-19T04:48:45.318Z,0.00
2019-01-19T04:49:45.309Z,0.00
2019-01-19T04:50:45.293Z,0.00
2019-01-19T04:51:45.278Z,0.00
2019-01-19T04:52:45.264Z,0.00
2019-01-19T04:53:45.252Z,0.00
2019-01-19T04:54:45.231Z,0.00
2019-01-19T04:55:45.222Z,0.00
2019-01-19T04:56:45.207Z,0.00
2019-01-19T04:57:45.193Z,0.00
2019-01-19T04:58:45.178Z,0.00
2019-01-19T04:59:45.163Z,0.00
2019-01-19T05:00:45.154Z,0.00
2019-01-19T05:01:45.137Z,0.00
2019-01-19T05:02:45.123Z,0.00
2019-01-19T05:03:45.114Z,0.00
2019-01-19T05:04:45.093Z,0.00
2019-01-19T05:05:45.079Z,0.00
2019-01-19T05:06:45.064Z,0.00
2019-01-19T05:07:45.053Z,0.00
2019-01-19T05:08:45.036Z,0.00
2019-01-19T05:09:45.022Z,0.00
2019-01-19T05:10:45.011Z,0.00
2019-01-19T05:11:44.992Z,0.00
2019-01-19T05:12:44.986Z,0.00
2019-01-19T05:13:44.961Z,0.00
2019-01-19T05:14:44.947Z,0.00
2019-01-19T05:15:44.934Z,0.00
2019-01-19T05:16:44.919Z,0.00
2019-01-19T05:17:44.908Z,0.00
2019-01-19T05:18:44.893Z,0.00
2019-01-19T05:19:44.883Z,0.00
2019-01-19T05:20:44.865Z,0.00
2019-01-19T05:21:44.847Z,0.00
2019-01-19T05:22:44.843Z,0.00
2019-01-19T05:23:44.824Z,0.00
2019-01-19T05:24:44.813Z,0.00
2019-01-19T05:25:44.796Z,0.00
2019-01-19T05:26:44.781Z,0.00
2019-01-19T05:27:44.769Z,0.00
2019-01-19T05:28:44.748Z,0.00
2019-01-19T05:29:44.739Z,0.00
2019-01-19T05:30:44.725Z,0.00
2019-01-19T05:31:44.709Z,0.00
2019-01-19T05:32:44.694Z,0.00
2019-01-19T05:33:44.685Z,0.00
2019-01-19T05:34:44.666Z,0.00
2019-01-19T05:35:44.652Z,0.00
2019-01-19T05:36:44.635Z,0.00
2019-01-19T05:37:44.623Z,0.00
2019-01-19T05:38:44.610Z,0.00
2019-01-19T05:39:44.594Z,0.00
2019-01-19T05:40:44.779Z,0.00
2019-01-19T05:41:44.565Z,0.00
2019-01-19T05:42:44.552Z,0.00
2019-01-19T05:43:44.557Z,0.00
2019-01-19T05:44:44.851Z,0.00
2019-01-19T05:45:44.519Z,0.00
2019-01-19T05:46:44.495Z,0.00
2019-01-19T05:47:44.483Z,0.00
2019-01-19T05:48:44.464Z,0.00
2019-01-19T05:49:44.454Z,0.00
2019-01-19T05:50:44.482Z,0.00
2019-01-19T05:51:44.428Z,0.00
2019-01-19T05:52:44.411Z,0.00
2019-01-19T05:53:44.399Z,0.00
2019-01-19T05:54:44.381Z,0.00
2019-01-19T05:55:44.366Z,0.00
2019-01-19T05:56:44.353Z,0.00
2019-01-19T05:57:44.338Z,0.00
2019-01-19T05:58:44.324Z,0.00
2019-01-19T05:59:44.317Z,0.00
2019-01-19T06:00:44.296Z,0.00
2019-01-19T06:01:44.281Z,0.00
2019-01-19T06:02:44.266Z,0.00
2019-01-19T06:03:44.256Z,0.00
2019-01-19T06:04:44.237Z,0.00
2019-01-19T06:05:44.224Z,0.00
2019-01-19T06:06:47.050Z,0.00
2019-01-19T06:07:44.197Z,0.00
2019-01-19T06:08:44.182Z,0.00
2019-01-19T06:09:44.163Z,0.00
2019-01-19T06:10:44.153Z,0.00
2019-01-19T06:11:44.138Z,0.00
2019-01-19T06:12:44.124Z,0.00
2019-01-19T06:13:44.111Z,0.00
2019-01-19T06:14:44.094Z,0.00
2019-01-19T06:15:44.080Z,0.00
2019-01-19T06:16:44.088Z,0.00
2019-01-19T06:17:44.054Z,0.00
2019-01-19T06:18:44.037Z,0.00
2019-01-19T06:19:44.023Z,0.00
2019-01-19T06:20:44.013Z,0.00
2019-01-19T06:21:43.999Z,0.00
2019-01-19T06:22:43.985Z,0.00
2019-01-19T06:23:43.968Z,0.00
2019-01-19T06:24:43.952Z,0.00
2019-01-19T06:25:43.940Z,0.00
2019-01-19T06:26:43.922Z,0.00
2019-01-19T06:27:43.917Z,0.00
2019-01-19T06:28:43.893Z,0.00
2019-01-19T06:29:43.875Z,0.00
2019-01-19T06:30:43.866Z,0.00
2019-01-19T06:31:43.851Z,0.00
2019-01-19T06:32:43.839Z,0.00
2019-01-19T06:33:43.822Z,0.00
2019-01-19T06:34:43.808Z,0.00
2019-01-19T06:35:43.795Z,0.00
2019-01-19T06:36:43.779Z,0.00
2019-01-19T06:37:43.764Z,0.00
2019-01-19T06:38:43.750Z,0.00
2019-01-19T06:39:43.754Z,0.00
2019-01-19T06:40:43.722Z,0.00
2019-01-19T06:41:43.706Z,0.00
2019-01-19T06:42:43.693Z,0.00
2019-01-19T06:43:43.678Z,0.00
2019-01-19T06:44:43.669Z,0.00
2019-01-19T06:45:43.649Z,4.00
2019-01-19T06:46:43.636Z,4.00
2019-01-19T06:47:43.621Z,0.00
2019-01-19T06:48:43.610Z,4.00
2019-01-19T06:49:43.593Z,4.00
2019-01-19T06:50:43.632Z,4.00
2019-01-19T06:51:43.563Z,4.00
2019-01-19T06:52:43.548Z,4.00
2019-01-19T06:53:43.534Z,8.00
2019-01-19T06:54:43.522Z,8.00
2019-01-19T06:55:43.504Z,8.00
2019-01-19T06:56:43.490Z,12.00
2019-01-19T06:57:43.483Z,16.00
2019-01-19T06:58:43.461Z,16.00
2019-01-19T06:59:43.445Z,20.00
2019-01-19T07:00:43.434Z,24.00
2019-01-19T07:01:43.420Z,28.00
2019-01-19T07:02:43.405Z,32.00
2019-01-19T07:03:43.392Z,36.00
2019-01-19T07:04:43.374Z,44.00
2019-01-19T07:05:43.366Z,48.00
2019-01-19T07:06:43.353Z,60.00
2019-01-19T07:07:43.331Z,64.00
2019-01-19T07:08:43.319Z,72.00
2019-01-19T07:09:43.302Z,84.00
2019-01-19T07:10:43.287Z,96.00
2019-01-19T07:11:43.276Z,108.00
2019-01-19T07:12:43.261Z,120.00
2019-01-19T07:13:43.248Z,132.00
2019-01-19T07:14:43.229Z,144.00
2019-01-19T07:15:43.213Z,160.00
2019-01-19T07:16:43.200Z,176.00
2019-01-19T07:17:43.189Z,192.00
2019-01-19T07:18:43.171Z,208.00
2019-01-19T07:19:43.157Z,228.00
2019-01-19T07:20:43.142Z,244.00
2019-01-19T07:21:43.128Z,264.00
2019-01-19T07:22:43.115Z,280.00
2019-01-19T07:23:43.103Z,304.00
2019-01-19T07:24:43.085Z,324.00
2019-01-19T07:25:43.425Z,344.00
2019-01-19T07:26:43.055Z,364.00
2019-01-19T07:27:43.042Z,388.00
2019-01-19T07:28:43.030Z,412.00
2019-01-19T07:29:43.016Z,436.00
2019-01-19T07:30:42.997Z,456.00
2019-01-19T07:31:42.986Z,476.00
2019-01-19T07:32:43.003Z,500.00
2019-01-19T07:33:42.958Z,512.00
2019-01-19T07:34:42.940Z,536.00
2019-01-19T07:35:42.927Z,556.00
2019-01-19T07:36:42.908Z,584.00
2019-01-19T07:37:42.895Z,608.00
2019-01-19T07:38:42.883Z,640.00
2019-01-19T07:39:42.869Z,668.00
2019-01-19T07:40:42.855Z,704.00
2019-01-19T07:41:42.841Z,732.00
2019-01-19T07:42:42.824Z,752.00
2019-01-19T07:43:42.811Z,772.00
2019-01-19T07:44:42.799Z,796.00
2019-01-19T07:45:42.782Z,816.00
2019-01-19T07:46:42.767Z,836.00
2019-01-19T07:47:42.753Z,856.00
2019-01-19T07:48:42.741Z,876.00
2019-01-19T07:49:42.724Z,896.00
2019-01-19T07:50:42.717Z,912.00
2019-01-19T07:51:42.701Z,928.00
2019-01-19T07:52:42.686Z,956.00
2019-01-19T07:53:42.663Z,976.00
2019-01-19T07:54:42.655Z,992.00
2019-01-19T07:55:42.638Z,1008.00
2019-01-19T07:56:42.621Z,1016.00
2019-01-19T07:57:42.607Z,1032.00
2019-01-19T07:58:42.597Z,1044.00
2019-01-19T07:59:42.580Z,1068.00
2019-01-19T08:00:42.566Z,1096.00
2019-01-19T08:01:42.554Z,1116.00
2019-01-19T08:02:42.537Z,1132.00
2019-01-19T08:03:42.524Z,1152.00
2019-01-19T08:04:42.509Z,1168.00
2019-01-19T08:05:42.499Z,1192.00
2019-01-19T08:06:42.480Z,1236.00
2019-01-19T08:07:42.463Z,1256.00
2019-01-19T08:08:42.451Z,1312.00
2019-01-19T08:09:42.438Z,1348.00
2019-01-19T08:10:42.421Z,1368.00
2019-01-19T08:11:42.409Z,1388.00
2019-01-19T08:12:42.397Z,1400.00
2019-01-19T08:13:42.381Z,1416.00
2019-01-19T08:14:42.368Z,1424.00
2019-01-19T08:15:42.354Z,1424.00
2019-01-19T08:16:42.333Z,1432.00
2019-01-19T08:17:42.322Z,1456.00
2019-01-19T08:18:42.306Z,1468.00
2019-01-19T08:19:42.293Z,1452.00
2019-01-19T08:20:42.278Z,1492.00
2019-01-19T08:21:42.263Z,1532.00
2019-01-19T08:22:42.249Z,1540.00
2019-01-19T08:23:42.238Z,1556.00
2019-01-19T08:24:42.222Z,1584.00
2019-01-19T08:25:42.209Z,1596.00
2019-01-19T08:26:42.195Z,1612.00
2019-01-19T08:27:42.182Z,1628.00
2019-01-19T08:28:42.210Z,1636.00
2019-01-19T08:29:42.145Z,1644.00
2019-01-19T08:30:42.134Z,1632.00
2019-01-19T08:31:42.122Z,1620.00
2019-01-19T08:32:42.111Z,1680.00
2019-01-19T08:33:42.091Z,1708.00
2019-01-19T08:34:42.075Z,1720.00
2019-01-19T08:35:42.067Z,1732.00
2019-01-19T08:36:42.049Z,1744.00
2019-01-19T08:37:42.035Z,1760.00
2019-01-19T08:38:42.019Z,1780.00
2019-01-19T08:39:42.006Z,1788.00
2019-01-19T08:40:41.990Z,1796.00
2019-01-19T08:41:41.978Z,1804.00
2019-01-19T08:42:41.960Z,1812.00
2019-01-19T08:43:41.948Z,1820.00
2019-01-19T08:44:41.931Z,1824.00
2019-01-19T08:45:41.919Z,1828.00
2019-01-19T08:46:41.903Z,1832.00
2019-01-19T08:47:41.890Z,1840.00
2019-01-19T08:48:41.876Z,1844.00
2019-01-19T08:49:41.861Z,1848.00
2019-01-19T08:50:41.843Z,1860.00
2019-01-19T08:51:41.833Z,1872.00
2019-01-19T08:52:41.816Z,1880.00
2019-01-19T08:53:41.803Z,1888.00
2019-01-19T08:54:41.786Z,1896.00
2019-01-19T08:55:41.775Z,1908.00
2019-01-19T08:56:41.760Z,1912.00
2019-01-19T08:57:41.747Z,1920.00
2019-01-19T08:58:41.729Z,1928.00
2019-01-19T08:59:41.720Z,1928.00
2019-01-19T09:00:41.699Z,1936.00
2019-01-19T09:01:41.684Z,1948.00
2019-01-19T09:02:41.675Z,1948.00
2019-01-19T09:03:41.657Z,1956.00
2019-01-19T09:04:41.644Z,1964.00
2019-01-19T09:05:41.629Z,1972.00
2019-01-19T09:06:41.618Z,1972.00
2019-01-19T09:07:41.601Z,1980.00
2019-01-19T09:08:41.586Z,1972.00
2019-01-19T09:09:41.575Z,1972.00
2019-01-19T09:10:41.552Z,1980.00
2019-01-19T09:11:41.543Z,1992.00
2019-01-19T09:12:41.531Z,1996.00
2019-01-19T09:13:41.516Z,2000.00
2019-01-19T09:14:41.500Z,2004.00
2019-01-19T09:15:41.489Z,2008.00
2019-01-19T09:16:41.748Z,2004.00
2019-01-19T09:17:41.465Z,1996.00
2019-01-19T09:18:41.443Z,1988.00
2019-01-19T09:19:41.435Z,2004.00
2019-01-19T09:20:41.416Z,2020.00
2019-01-19T09:21:41.406Z,2024.00
2019-01-19T09:22:41.387Z,2004.00
2019-01-19T09:23:41.370Z,1984.00
2019-01-19T09:24:41.359Z,1956.00
2019-01-19T09:25:41.346Z,1944.00
2019-01-19T09:26:41.330Z,1936.00
2019-01-19T09:27:41.320Z,1932.00
2019-01-19T09:28:41.304Z,1884.00
2019-01-19T09:29:41.285Z,1852.00
2019-01-19T09:30:41.275Z,1816.00
2019-01-19T09:31:41.261Z,1800.00
2019-01-19T09:32:41.249Z,1808.00
2019-01-19T09:33:41.256Z,1808.00
2019-01-19T09:34:41.223Z,1796.00
2019-01-19T09:35:41.208Z,1800.00
2019-01-19T09:36:41.192Z,1784.00
2019-01-19T09:37:41.178Z,1768.00
2019-01-19T09:38:41.166Z,1768.00
2019-01-19T09:39:41.154Z,1780.00
2019-01-19T09:40:41.137Z,1772.00
2019-01-19T09:41:41.124Z,1752.00
2019-01-19T09:42:41.111Z,1764.00
2019-01-19T09:43:41.092Z,1776.00
2019-01-19T09:44:41.085Z,1788.00
2019-01-19T09:45:41.071Z,1808.00
2019-01-19T09:46:41.052Z,1868.00
2019-01-19T09:47:41.041Z,1924.00
2019-01-19T09:48:41.028Z,1940.00
2019-01-19T09:49:41.013Z,1952.00
2019-01-19T09:50:40.998Z,1976.00
2019-01-19T09:51:40.985Z,1968.00
2019-01-19T09:52:40.970Z,2012.00
2019-01-19T09:53:40.959Z,2036.00
2019-01-19T09:54:40.943Z,2044.00
2019-01-19T09:55:40.929Z,2084.00
2019-01-19T09:56:40.916Z,2092.00
2019-01-19T09:57:40.900Z,2108.00
2019-01-19T09:58:40.888Z,2100.00
2019-01-19T09:59:40.875Z,2080.00
2019-01-19T10:00:45.571Z,2092.00
2019-01-19T10:01:40.854Z,2092.00
2019-01-19T10:02:40.834Z,2104.00
2019-01-19T10:03:40.816Z,2100.00
2019-01-19T10:04:40.807Z,2092.00
2019-01-19T10:05:40.792Z,2124.00
2019-01-19T10:06:40.776Z,2196.00
2019-01-19T10:07:40.773Z,2240.00
2019-01-19T10:08:40.752Z,2248.00
2019-01-19T10:09:40.736Z,2252.00
2019-01-19T10:10:40.721Z,2256.00
2019-01-19T10:11:40.710Z,2260.00
2019-01-19T10:12:40.696Z,2260.00
2019-01-19T10:13:40.686Z,2264.00
2019-01-19T10:14:40.669Z,2264.00
2019-01-19T10:15:40.658Z,2264.00
2019-01-19T10:16:40.643Z,2272.00
2019-01-19T10:17:40.630Z,2272.00
2019-01-19T10:18:40.614Z,2272.00
2019-01-19T10:19:40.603Z,2272.00
2019-01-19T10:20:40.589Z,2268.00
2019-01-19T10:21:40.575Z,2264.00
2019-01-19T10:22:40.562Z,2252.00
2019-01-19T10:23:40.544Z,2264.00
2019-01-19T10:24:40.534Z,2276.00
2019-01-19T10:25:40.522Z,2276.00
2019-01-19T10:26:40.507Z,2276.00
2019-01-19T10:27:40.493Z,2276.00
2019-01-19T10:28:40.480Z,2284.00
2019-01-19T10:29:40.459Z,2280.00
2019-01-19T10:30:40.455Z,2264.00
2019-01-19T10:31:40.440Z,2268.00
2019-01-19T10:32:40.429Z,2284.00
2019-01-19T10:33:40.417Z,2292.00
2019-01-19T10:34:40.398Z,2292.00
2019-01-19T10:35:40.384Z,2296.00
2019-01-19T10:36:40.374Z,2288.00
2019-01-19T10:37:40.359Z,2296.00
2019-01-19T10:38:40.765Z,2296.00
2019-01-19T10:39:40.330Z,2296.00
2019-01-19T10:40:40.319Z,2300.00
2019-01-19T10:41:41.059Z,2296.00
2019-01-19T10:42:40.291Z,2296.00
2019-01-19T10:43:40.276Z,2296.00
2019-01-19T10:44:40.265Z,2316.00
2019-01-19T10:45:40.252Z,2316.00
2019-01-19T10:46:40.238Z,2316.00
2019-01-19T10:47:40.225Z,2316.00
2019-01-19T10:48:40.211Z,2312.00
2019-01-19T10:49:40.205Z,2312.00
2019-01-19T10:50:40.184Z,2312.00
2019-01-19T10:51:40.173Z,2316.00
2019-01-19T10:52:40.156Z,2316.00
2019-01-19T10:53:40.144Z,2324.00
2019-01-19T10:54:40.133Z,2328.00
2019-01-19T10:55:40.117Z,2332.00
2019-01-19T10:56:40.106Z,2340.00
2019-01-19T10:57:40.091Z,2348.00
2019-01-19T10:58:40.077Z,2352.00
2019-01-19T10:59:40.063Z,2360.00
2019-01-19T11:00:40.050Z,2364.00
2019-01-19T11:01:40.037Z,2368.00
2019-01-19T11:02:40.028Z,2368.00
2019-01-19T11:03:40.009Z,2372.00
2019-01-19T11:04:40.008Z,2372.00
2019-01-19T11:05:39.987Z,2372.00
2019-01-19T11:06:39.971Z,2368.00
2019-01-19T11:07:39.958Z,2364.00
2019-01-19T11:08:39.944Z,2364.00
2019-01-19T11:09:39.931Z,2360.00
2019-01-19T11:10:39.918Z,2356.00
2019-01-19T11:11:39.908Z,2356.00
2019-01-19T11:12:39.892Z,2356.00
2019-01-19T11:13:39.879Z,2360.00
2019-01-19T11:14:39.868Z,2360.00
2019-01-19T11:15:39.863Z,2360.00
2019-01-19T11:16:39.839Z,2356.00
2019-01-19T11:17:39.828Z,2352.00
2019-01-19T11:18:39.813Z,2348.00
2019-01-19T11:19:39.801Z,2348.00
2019-01-19T11:20:39.787Z,2344.00
2019-01-19T11:21:39.773Z,2348.00
2019-01-19T11:22:39.761Z,2352.00
2019-01-19T11:23:40.082Z,2356.00
2019-01-19T11:24:40.615Z,2360.00
2019-01-19T11:25:39.722Z,2360.00
2019-01-19T11:26:39.708Z,2364.00
2019-01-19T11:27:39.694Z,2364.00
2019-01-19T11:28:39.681Z,2364.00
2019-01-19T11:29:39.670Z,2364.00
2019-01-19T11:30:39.655Z,2360.00
2019-01-19T11:31:39.644Z,2360.00
2019-01-19T11:32:44.416Z,2360.00
2019-01-19T11:33:39.617Z,2356.00
2019-01-19T11:34:39.606Z,2360.00
2019-01-19T11:35:39.593Z,2368.00
2019-01-19T11:36:39.578Z,2368.00
2019-01-19T11:37:39.565Z,2376.00
2019-01-19T11:38:39.550Z,2384.00
2019-01-19T11:39:39.543Z,2388.00
2019-01-19T11:40:39.526Z,2388.00
2019-01-19T11:41:39.513Z,2388.00
2019-01-19T11:42:39.504Z,2396.00
2019-01-19T11:43:39.483Z,2392.00
2019-01-19T11:44:39.471Z,2396.00
2019-01-19T11:45:39.463Z,2400.00
2019-01-19T11:46:39.453Z,2400.00
2019-01-19T11:47:39.438Z,2408.00
2019-01-19T11:48:39.424Z,2412.00
2019-01-19T11:49:39.405Z,2420.00
2019-01-19T11:50:39.396Z,2416.00
2019-01-19T11:51:39.414Z,2416.00
2019-01-19T11:52:39.370Z,2416.00
2019-01-19T11:53:39.358Z,2416.00
2019-01-19T11:54:39.343Z,2420.00
2019-01-19T11:55:39.334Z,2424.00
2019-01-19T11:56:39.319Z,2428.00
2019-01-19T11:57:39.309Z,2440.00
2019-01-19T11:58:39.293Z,2436.00
2019-01-19T11:59:39.282Z,2436.00
2019-01-19T12:00:39.268Z,2444.00
2019-01-19T12:01:39.256Z,2456.00
2019-01-19T12:02:39.246Z,2460.00
2019-01-19T12:03:39.230Z,2468.00
2019-01-19T12:04:39.218Z,2476.00
2019-01-19T12:05:39.206Z,2484.00
2019-01-19T12:06:39.187Z,2492.00
2019-01-19T12:07:39.180Z,2492.00
2019-01-19T12:08:39.166Z,2504.00
2019-01-19T12:09:39.158Z,2508.00
2019-01-19T12:10:39.153Z,2512.00
2019-01-19T12:11:39.127Z,2504.00
2019-01-19T12:12:39.121Z,2508.00
2019-01-19T12:13:39.102Z,2500.00
2019-01-19T12:14:39.091Z,2508.00
2019-01-19T12:15:39.077Z,2512.00
2019-01-19T12:16:39.104Z,2512.00
2019-01-19T12:17:39.049Z,2508.00
2019-01-19T12:18:39.039Z,2508.00
2019-01-19T12:19:39.025Z,2512.00
2019-01-19T12:20:39.015Z,2520.00
2019-01-19T12:21:39.002Z,2528.00
2019-01-19T12:22:38.988Z,2524.00
2019-01-19T12:23:38.971Z,2520.00
2019-01-19T12:24:38.962Z,2516.00
2019-01-19T12:25:38.951Z,2512.00
2019-01-19T12:26:38.944Z,2500.00
2019-01-19T12:27:38.923Z,2496.00
2019-01-19T12:28:38.915Z,2500.00
2019-01-19T12:29:38.897Z,2508.00
2019-01-19T12:30:38.887Z,2508.00
2019-01-19T12:31:38.876Z,2512.00
2019-01-19T12:32:38.866Z,2520.00
2019-01-19T12:33:38.846Z,2532.00
2019-01-19T12:34:38.841Z,2544.00
2019-01-19T12:35:38.824Z,2556.00
2019-01-19T12:36:38.812Z,2568.00
2019-01-19T12:37:38.799Z,2568.00
2019-01-19T12:38:38.785Z,2572.00
2019-01-19T12:39:38.773Z,2580.00
2019-01-19T12:40:38.761Z,2584.00
2019-01-19T12:41:38.750Z,2596.00
2019-01-19T12:42:38.734Z,2604.00
2019-01-19T12:43:38.720Z,2604.00
2019-01-19T12:44:38.712Z,2608.00
2019-01-19T12:45:38.700Z,2612.00