createdAt,value
2023-02-19T00:01:48.776Z,68.51
2023-02-19T00:04:24.278Z,68.70
2023-02-19T00:06:51.806Z,68.61
2023-02-19T00:09:20.068Z,68.68
2023-02-19T00:11:48.360Z,68.52
2023-02-19T00:14:20.672Z,68.03
2023-02-19T00:16:48.388Z,67.74
2023-02-19T00:19:19.984Z,67.99
2023-02-19T00:21:48.524Z,68.65
2023-02-19T00:24:15.918Z,68.44
2023-02-19T00:26:45.440Z,68.24
2023-02-19T00:29:19.879Z,67.92
2023-02-19T00:31:48.858Z,67.66
2023-02-19T00:34:16.778Z,67.39
2023-02-19T00:36:44.785Z,67.11
2023-02-19T00:39:18.288Z,66.72
2023-02-19T00:41:46.552Z,66.93
2023-02-19T00:44:14.587Z,67.79
2023-02-19T00:46:47.448Z,67.95
2023-02-19T00:49:23.271Z,67.69
2023-02-19T00:51:53.218Z,67.62
2023-02-19T00:54:22.658Z,68.82
2023-02-19T00:56:51.382Z,69.09
2023-02-19T00:59:19.159Z,68.78
2023-02-19T01:01:46.694Z,68.92
2023-02-19T01:04:14.952Z,69.05
2023-02-19T01:06:42.435Z,69.60
2023-02-19T01:09:10.067Z,68.90
2023-02-19T01:11:37.433Z,68.49
2023-02-19T01:14:05.626Z,68.33
2023-02-19T01:16:33.033Z,68.17
2023-02-19T01:19:00.635Z,67.58
2023-02-19T01:21:30.156Z,67.37
2023-02-19T01:23:58.318Z,66.97
2023-02-19T01:26:32.366Z,66.68
2023-02-19T01:29:01.524Z,66.78
2023-02-19T01:31:30.076Z,66.88
2023-02-19T01:34:04.253Z,67.47
2023-02-19T01:36:34.046Z,67.83
2023-02-19T01:39:05.110Z,68.20
2023-02-19T01:41:37.956Z,68.52
2023-02-19T01:44:28.061Z,69.12
2023-02-19T01:46:57.661Z,69.44
2023-02-19T01:49:31.786Z,68.97
2023-02-19T01:52:01.538Z,68.62
2023-02-19T01:54:33.652Z,68.23
2023-02-19T01:57:06.750Z,67.98
2023-02-19T01:59:34.931Z,68.04
2023-02-19T02:02:02.646Z,68.68
2023-02-19T02:04:34.118Z,68.67
2023-02-19T02:07:24.502Z,68.78
2023-02-19T02:10:12.686Z,69.21
2023-02-19T02:12:40.053Z,69.75
2023-02-19T02:15:08.388Z,70.53
2023-02-19T02:17:56.601Z,71.33
2023-02-19T02:20:44.999Z,71.39
2023-02-19T02:24:08.736Z,71.88
2023-02-19T02:27:22.317Z,72.23
2023-02-19T02:30:31.718Z,72.56
2023-02-19T02:33:26.566Z,72.79
2023-02-19T02:36:05.928Z,73.47
2023-02-19T02:38:39.508Z,73.40
2023-02-19T02:41:07.384Z,73.79
2023-02-19T02:43:35.084Z,74.02
2023-02-19T02:46:04.592Z,74.34
2023-02-19T02:48:36.773Z,74.29
2023-02-19T02:51:13.394Z,74.28
2023-02-19T02:54:35.238Z,73.71
2023-02-19T02:57:09.672Z,73.33
2023-02-19T02:59:44.632Z,73.56
2023-02-19T03:02:23.821Z,73.39
2023-02-19T03:05:22.084Z,73.40
2023-02-19T03:08:05.176Z,74.16
2023-02-19T03:10:46.801Z,74.62
2023-02-19T03:13:54.919Z,74.43
2023-02-19T03:16:52.716Z,74.02
2023-02-19T03:19:25.028Z,74.10
2023-02-19T03:22:10.825Z,74.34
2023-02-19T03:25:22.905Z,74.72
2023-02-19T03:27:53.834Z,74.96
2023-02-19T03:30:28.392Z,75.08
2023-02-19T03:33:08.131Z,75.60
2023-02-19T03:35:46.406Z,75.97
2023-02-19T03:38:23.446Z,76.13
2023-02-19T03:41:18.219Z,76.18
2023-02-19T03:44:36.428Z,76.37
2023-02-19T03:47:27.517Z,76.58
2023-02-19T03:50:17.383Z,76.73
2023-02-19T03:52:56.899Z,76.84
2023-02-19T03:55:49.794Z,76.81
2023-02-19T03:58:34.190Z,76.55
2023-02-19T04:01:54.074Z,75.88
2023-02-19T04:04:38.143Z,75.47
2023-02-19T04:07:06.226Z,75.19
2023-02-19T04:09:41.638Z,74.92
2023-02-19T04:12:15.653Z,74.76
2023-02-19T04:14:53.658Z,74.76
2023-02-19T04:17:37.440Z,74.65
2023-02-19T04:20:11.206Z,74.68
2023-02-19T04:22:40.691Z,74.69
2023-02-19T04:25:09.301Z,74.65
2023-02-19T04:27:40.846Z,74.66
2023-02-19T04:30:11.468Z,74.76
2023-02-19T04:32:38.831Z,74.89
2023-02-19T04:35:06.873Z,74.83
2023-02-19T04:37:34.360Z,74.79
2023-02-19T04:40:01.764Z,74.96
2023-02-19T04:42:29.904Z,74.96
2023-02-19T04:44:57.233Z,74.91
2023-02-19T04:47:25.056Z,74.78
2023-02-19T04:49:52.481Z,74.82
2023-02-19T04:52:19.825Z,74.75
2023-02-19T04:54:47.165Z,74.48
2023-02-19T04:57:14.967Z,74.41
2023-02-19T04:59:42.367Z,74.31
2023-02-19T05:02:09.692Z,74.35
2023-02-19T05:04:37.086Z,74.26
2023-02-19T05:07:04.437Z,74.28
2023-02-19T05:09:32.063Z,74.30
2023-02-19T05:11:59.375Z,74.27
2023-02-19T05:14:26.676Z,74.38
2023-02-19T05:16:54.095Z,74.39
2023-02-19T05:19:21.482Z,74.30
2023-02-19T05:21:48.902Z,74.29
2023-02-19T05:24:16.238Z,74.22
2023-02-19T05:26:45.410Z,74.14
2023-02-19T05:29:12.919Z,74.06
2023-02-19T05:31:40.446Z,73.86
2023-02-19T05:34:07.894Z,73.78
2023-02-19T05:36:37.117Z,73.57
2023-02-19T05:39:06.247Z,73.19
2023-02-19T05:41:33.652Z,72.99
2023-02-19T05:44:00.980Z,72.66
2023-02-19T05:46:30.159Z,72.37
2023-02-19T05:48:58.409Z,71.97
2023-02-19T05:51:27.622Z,71.65
2023-02-19T05:53:56.989Z,71.39
2023-02-19T05:56:49.879Z,70.84
2023-02-19T05:59:24.498Z,70.48
2023-02-19T06:01:54.366Z,70.10
2023-02-19T06:04:22.326Z,69.62
2023-02-19T06:06:50.036Z,69.27
2023-02-19T06:09:17.945Z,68.91
2023-02-19T06:11:45.464Z,68.56
2023-02-19T06:14:14.462Z,68.15
2023-02-19T06:16:42.223Z,66.92
2023-02-19T06:19:09.762Z,62.81
2023-02-19T06:21:37.332Z,59.86
2023-02-19T06:24:07.511Z,57.94
2023-02-19T06:26:35.406Z,55.78
2023-02-19T06:29:03.328Z,56.29
2023-02-19T06:31:30.991Z,58.10
2023-02-19T06:33:58.617Z,59.28
2023-02-19T06:36:26.088Z,58.49
2023-02-19T06:38:53.488Z,55.42
2023-02-19T06:41:20.816Z,52.83
2023-02-19T06:43:48.602Z,49.67
2023-02-19T06:46:16.353Z,48.17
2023-02-19T06:48:45.444Z,48.35
2023-02-19T06:51:16.071Z,49.16
2023-02-19T06:53:43.406Z,49.48
2023-02-19T06:56:31.530Z,49.65
2023-02-19T06:59:02.755Z,49.66
2023-02-19T07:01:33.269Z,49.41
2023-02-19T07:04:00.898Z,49.15
2023-02-19T07:06:28.736Z,47.65
2023-02-19T07:08:58.017Z,46.84
2023-02-19T07:11:26.116Z,47.05
2023-02-19T07:13:58.849Z,47.96
2023-02-19T07:16:27.437Z,47.70
2023-02-19T07:19:00.217Z,45.91
2023-02-19T07:21:28.684Z,45.90
2023-02-19T07:23:56.388Z,45.58
2023-02-19T07:26:24.647Z,44.49
2023-02-19T07:28:52.567Z,43.13
2023-02-19T07:31:23.077Z,42.81
2023-02-19T07:33:51.038Z,42.92
2023-02-19T07:36:20.119Z,43.36
2023-02-19T07:38:47.694Z,42.41
2023-02-19T07:41:15.102Z,43.87
2023-02-19T07:43:42.494Z,41.47
2023-02-19T07:46:13.234Z,41.48
2023-02-19T07:48:42.879Z,38.24
2023-02-19T07:51:18.925Z,37.89
2023-02-19T07:53:50.404Z,39.41
2023-02-19T07:56:19.920Z,38.70
2023-02-19T07:58:47.362Z,37.12
2023-02-19T08:01:48.966Z,37.52
2023-02-19T08:04:16.580Z,37.75
2023-02-19T08:06:43.941Z,37.55
2023-02-19T08:09:11.732Z,37.19
2023-02-19T08:11:57.590Z,37.74
2023-02-19T08:14:29.235Z,37.40
2023-02-19T08:16:56.855Z,36.63
2023-02-19T08:19:24.929Z,36.92
2023-02-19T08:21:53.449Z,38.57
2023-02-19T08:24:20.697Z,37.91
2023-02-19T08:26:48.160Z,37.34
2023-02-19T08:29:15.545Z,38.43
2023-02-19T08:31:43.218Z,37.73
2023-02-19T08:34:10.921Z,37.12
2023-02-19T08:36:38.764Z,37.25
2023-02-19T08:39:06.321Z,36.59
2023-02-19T08:41:33.629Z,36.76
2023-02-19T08:44:00.976Z,36.63
2023-02-19T08:46:28.342Z,35.52
2023-02-19T08:48:55.685Z,35.81
2023-02-19T08:51:23.061Z,35.17
2023-02-19T08:53:50.417Z,35.06
2023-02-19T08:56:17.970Z,35.44
2023-02-19T08:58:45.959Z,34.59
2023-02-19T09:01:16.529Z,34.91
2023-02-19T09:03:44.335Z,36.02
2023-02-19T09:06:20.165Z,34.92
2023-02-19T09:08:47.734Z,34.65
2023-02-19T09:11:15.676Z,34.86
2023-02-19T09:13:43.846Z,34.08
2023-02-19T09:16:11.885Z,33.62
2023-02-19T09:18:39.477Z,32.77
2023-02-19T09:21:07.343Z,33.56
2023-02-19T09:23:36.600Z,32.79
2023-02-19T09:26:08.566Z,32.82
2023-02-19T09:28:36.460Z,31.89
2023-02-19T09:31:12.433Z,34.02
2023-02-19T09:33:45.447Z,33.72
2023-02-19T09:36:15.017Z,33.60
2023-02-19T09:38:43.008Z,33.54
2023-02-19T09:41:18.685Z,32.62
2023-02-19T09:43:46.566Z,32.37
2023-02-19T09:46:28.390Z,32.24
2023-02-19T09:49:08.055Z,32.84
2023-02-19T09:51:40.732Z,31.92
2023-02-19T09:54:27.352Z,32.44
2023-02-19T09:56:57.572Z,31.60
2023-02-19T09:59:31.813Z,31.28
2023-02-19T10:02:16.632Z,32.05
2023-02-19T10:04:46.549Z,32.70
2023-02-19T10:07:33.227Z,30.93
2023-02-19T10:10:15.501Z,30.23
2023-02-19T10:12:55.867Z,29.35
2023-02-19T10:15:41.268Z,29.85
2023-02-19T10:18:11.105Z,30.02
2023-02-19T10:20:39.795Z,30.27
2023-02-19T10:23:12.551Z,29.79
2023-02-19T10:25:58.825Z,29.31
2023-02-19T10:28:33.744Z,29.66
2023-02-19T10:31:07.196Z,29.91
2023-02-19T10:33:56.427Z,29.53
2023-02-19T10:36:34.997Z,30.31
2023-02-19T10:39:23.350Z,30.23
2023-02-19T10:41:54.517Z,29.94
2023-02-19T10:44:28.278Z,29.47
2023-02-19T10:47:00.565Z,30.14
2023-02-19T10:49:44.068Z,29.11
2023-02-19T10:52:27.515Z,28.75
2023-02-19T10:55:25.806Z,29.11
2023-02-19T10:57:53.198Z,29.47
2023-02-19T11:00:30.390Z,30.71
2023-02-19T11:03:27.108Z,31.08
2023-02-19T11:06:03.112Z,32.28
2023-02-19T11:08:47.674Z,33.01
2023-02-19T11:11:35.964Z,34.17
2023-02-19T11:14:18.381Z,34.72
2023-02-19T11:16:52.132Z,35.27
2023-02-19T11:19:41.020Z,35.01
2023-02-19T11:22:37.456Z,35.26
2023-02-19T11:25:20.928Z,34.97
2023-02-19T11:28:08.476Z,35.08
2023-02-19T11:30:45.711Z,35.13
2023-02-19T11:33:24.811Z,35.32
2023-02-19T11:36:19.145Z,34.99
2023-02-19T11:38:46.799Z,34.64
2023-02-19T11:41:45.371Z,35.01
2023-02-19T11:44:30.250Z,36.40
2023-02-19T11:47:35.465Z,35.75
2023-02-19T11:50:29.366Z,36.96
2023-02-19T11:53:24.967Z,36.48
2023-02-19T11:56:20.868Z,38.15
2023-02-19T11:59:03.091Z,38.92
2023-02-19T12:02:03.620Z,39.21
2023-02-19T12:05:02.253Z,39.71
2023-02-19T12:08:19.760Z,40.46
2023-02-19T12:11:08.614Z,40.30
2023-02-19T12:14:16.120Z,40.61
2023-02-19T12:17:07.334Z,40.68
2023-02-19T12:20:22.049Z,40.56
2023-02-19T12:23:08.665Z,40.47
2023-02-19T12:25:56.124Z,40.57
2023-02-19T12:28:41.397Z,40.71
2023-02-19T12:31:42.166Z,41.08
2023-02-19T12:34:38.786Z,40.80
2023-02-19T12:37:39.354Z,41.25
2023-02-19T12:41:11.801Z,40.28
2023-02-19T12:43:51.211Z,39.97
2023-02-19T12:46:33.271Z,39.73
2023-02-19T12:49:35.752Z,40.21
2023-02-19T12:52:15.813Z,41.43
2023-02-19T12:54:50.805Z,41.45
2023-02-19T12:57:24.805Z,41.96
2023-02-19T13:00:30.973Z,41.73
2023-02-19T13:03:22.201Z,41.81
2023-02-19T13:06:15.513Z,41.38
2023-02-19T13:09:06.006Z,42.06
2023-02-19T13:11:42.540Z,42.17
2023-02-19T13:14:26.920Z,41.95
2023-02-19T13:17:19.707Z,42.90
2023-02-19T13:19:51.892Z,42.32
2023-02-19T13:23:04.502Z,42.70
2023-02-19T13:26:29.516Z,42.95
2023-02-19T13:29:37.003Z,42.99
2023-02-19T13:32:28.619Z,43.00
2023-02-19T13:34:55.913Z,42.99
2023-02-19T13:37:24.935Z,43.13
2023-02-19T13:40:04.637Z,43.36
2023-02-19T13:42:36.746Z,43.69
2023-02-19T13:45:06.699Z,43.55
2023-02-19T13:47:55.253Z,43.59
2023-02-19T13:50:33.012Z,42.73
2023-02-19T13:53:22.316Z,43.31
2023-02-19T13:55:52.970Z,44.12
2023-02-19T13:59:05.165Z,44.40
2023-02-19T14:01:58.290Z,43.66
2023-02-19T14:04:42.921Z,43.79
2023-02-19T14:07:10.215Z,43.45
2023-02-19T14:09:37.699Z,43.40
2023-02-19T14:12:09.566Z,45.20
2023-02-19T14:14:46.851Z,43.91
2023-02-19T14:17:33.381Z,44.18
2023-02-19T14:20:16.893Z,44.49
2023-02-19T14:22:50.734Z,44.86
2023-02-19T14:25:45.977Z,45.25
2023-02-19T14:28:36.521Z,45.40
2023-02-19T14:31:37.592Z,45.78
2023-02-19T14:34:19.503Z,45.57
2023-02-19T14:37:21.044Z,45.80
2023-02-19T14:39:52.154Z,45.59
2023-02-19T14:42:33.537Z,45.65
2023-02-19T14:45:06.843Z,45.82
2023-02-19T14:47:37.410Z,45.89
2023-02-19T14:50:17.553Z,45.95
2023-02-19T14:52:49.651Z,46.51
2023-02-19T14:55:42.816Z,46.01
2023-02-19T14:58:23.944Z,46.75
2023-02-19T15:00:51.610Z,46.56
2023-02-19T15:03:36.991Z,46.17
2023-02-19T15:06:18.616Z,46.11
2023-02-19T15:08:51.975Z,46.01
2023-02-19T15:11:23.515Z,46.53
2023-02-19T15:13:57.209Z,47.60
2023-02-19T15:16:26.873Z,47.24
2023-02-19T15:18:57.484Z,47.14
2023-02-19T15:21:29.700Z,47.12
2023-02-19T15:24:02.863Z,47.30
2023-02-19T15:26:43.017Z,47.67
2023-02-19T15:29:16.950Z,48.02
2023-02-19T15:32:00.148Z,48.98
2023-02-19T15:34:31.698Z,48.72
2023-02-19T15:37:04.671Z,49.61
2023-02-19T15:39:41.578Z,50.62
2023-02-19T15:42:15.974Z,50.70
2023-02-19T15:45:03.949Z,51.88
2023-02-19T15:47:42.938Z,52.85
2023-02-19T15:50:18.859Z,52.90
2023-02-19T15:52:59.612Z,52.58
2023-02-19T15:55:39.360Z,52.33
2023-02-19T15:58:42.648Z,52.58
2023-02-19T16:01:15.250Z,53.51
2023-02-19T16:03:43.146Z,54.10
2023-02-19T16:06:18.590Z,53.99
2023-02-19T16:09:01.859Z,56.14
2023-02-19T16:11:40.032Z,56.38
2023-02-19T16:14:26.734Z,57.83
2023-02-19T16:17:07.425Z,58.02
2023-02-19T16:19:42.800Z,58.24
2023-02-19T16:22:19.797Z,58.63
2023-02-19T16:25:03.098Z,58.63
2023-02-19T16:27:35.005Z,58.77
2023-02-19T16:30:18.621Z,59.26
2023-02-19T16:32:46.913Z,58.98
2023-02-19T16:35:37.668Z,59.39
2023-02-19T16:38:14.984Z,59.62
2023-02-19T16:40:48.405Z,59.87
2023-02-19T16:43:15.960Z,59.74
2023-02-19T16:45:45.242Z,59.19
2023-02-19T16:48:13.908Z,57.73
2023-02-19T16:50:42.181Z,56.75
2023-02-19T16:53:24.856Z,56.38
2023-02-19T16:55:52.425Z,56.13
2023-02-19T16:58:19.976Z,56.47
2023-02-19T17:00:47.706Z,56.70
2023-02-19T17:03:21.169Z,57.47
2023-02-19T17:05:48.840Z,58.48
2023-02-19T17:08:34.103Z,58.86
2023-02-19T17:11:05.762Z,58.63
2023-02-19T17:13:33.546Z,59.79
2023-02-19T17:16:01.417Z,60.83
2023-02-19T17:18:28.965Z,61.10
2023-02-19T17:21:30.319Z,61.94
2023-02-19T17:23:57.726Z,62.06
2023-02-19T17:26:29.457Z,62.10
2023-02-19T17:28:58.211Z,62.68
2023-02-19T17:31:25.839Z,62.93
2023-02-19T17:33:53.680Z,63.22
2023-02-19T17:36:30.105Z,63.85
2023-02-19T17:39:02.922Z,63.79
2023-02-19T17:41:30.642Z,64.28
2023-02-19T17:43:58.109Z,64.03
2023-02-19T17:46:27.464Z,63.64
2023-02-19T17:48:55.515Z,63.31
2023-02-19T17:51:23.408Z,63.33
2023-02-19T17:53:50.761Z,63.36
2023-02-19T17:56:22.315Z,63.39
2023-02-19T17:58:49.959Z,63.42
2023-02-19T18:01:17.719Z,63.38
2023-02-19T18:03:45.110Z,63.39
2023-02-19T18:06:13.592Z,63.25
2023-02-19T18:08:50.628Z,63.04
2023-02-19T18:11:19.180Z,62.81
2023-02-19T18:13:48.114Z,62.48
2023-02-19T18:16:16.158Z,62.17
2023-02-19T18:18:45.376Z,62.66
2023-02-19T18:21:13.844Z,63.65
2023-02-19T18:23:41.852Z,64.07
2023-02-19T18:26:11.205Z,64.26
2023-02-19T18:28:39.182Z,64.47
2023-02-19T18:31:06.935Z,64.74
2023-02-19T18:33:35.315Z,64.80
2023-02-19T18:36:04.142Z,64.79
2023-02-19T18:38:31.692Z,64.99
2023-02-19T18:40:59.043Z,64.93
2023-02-19T18:43:26.438Z,65.07
2023-02-19T18:45:54.052Z,65.10
2023-02-19T18:48:21.577Z,65.09
2023-02-19T18:50:48.957Z,65.96
2023-02-19T18:53:16.255Z,67.28
2023-02-19T18:55:43.840Z,67.21
2023-02-19T18:58:11.349Z,66.92
2023-02-19T19:00:38.730Z,67.51
2023-02-19T19:03:06.534Z,66.94
2023-02-19T19:05:33.894Z,66.90
2023-02-19T19:08:01.913Z,67.16
2023-02-19T19:10:30.700Z,67.59
2023-02-19T19:12:58.714Z,68.27
2023-02-19T19:15:26.950Z,68.27
2023-02-19T19:17:54.487Z,69.06
2023-02-19T19:20:23.465Z,69.66
2023-02-19T19:22:53.026Z,69.54
2023-02-19T19:25:23.080Z,69.76
2023-02-19T19:27:55.305Z,69.83
2023-02-19T19:30:23.180Z,69.89
2023-02-19T19:32:52.543Z,69.56
2023-02-19T19:35:21.211Z,70.23
2023-02-19T19:37:49.320Z,70.13
2023-02-19T19:40:18.232Z,70.62
2023-02-19T19:42:46.289Z,70.30
2023-02-19T19:45:14.550Z,70.34
2023-02-19T19:47:42.125Z,70.07
2023-02-19T19:50:10.351Z,70.26
2023-02-19T19:52:37.683Z,70.05
2023-02-19T19:55:06.495Z,69.91
2023-02-19T19:57:33.966Z,70.12
2023-02-19T20:00:01.656Z,70.32
2023-02-19T20:02:29.115Z,70.40
2023-02-19T20:04:56.454Z,70.79
2023-02-19T20:07:23.864Z,70.80
2023-02-19T20:09:51.266Z,71.58
2023-02-19T20:12:18.672Z,71.03
2023-02-19T20:14:46.900Z,71.03
2023-02-19T20:17:15.196Z,71.04
2023-02-19T20:19:42.912Z,70.98
2023-02-19T20:22:10.415Z,70.60
2023-02-19T20:24:38.565Z,70.74
2023-02-19T20:27:05.926Z,70.63
2023-02-19T20:29:34.827Z,70.97
2023-02-19T20:32:03.760Z,71.10
2023-02-19T20:34:31.977Z,71.14
2023-02-19T20:36:59.843Z,70.75
2023-02-19T20:39:29.323Z,70.59
2023-02-19T20:41:59.142Z,70.62
2023-02-19T20:44:29.029Z,70.65
2023-02-19T20:46:58.889Z,70.84
2023-02-19T20:49:31.538Z,71.44
2023-02-19T20:52:07.512Z,71.60
2023-02-19T20:54:36.011Z,71.69
2023-02-19T20:57:05.712Z,71.44
2023-02-19T20:59:38.637Z,71.31
2023-02-19T21:02:14.627Z,71.76
2023-02-19T21:04:42.133Z,71.84
2023-02-19T21:07:09.572Z,71.89
2023-02-19T21:09:36.954Z,71.64
2023-02-19T21:12:08.233Z,71.78
2023-02-19T21:14:35.852Z,71.76
2023-02-19T21:17:03.697Z,71.85
2023-02-19T21:19:31.038Z,72.02
2023-02-19T21:21:58.595Z,72.37
2023-02-19T21:24:26.233Z,72.49
2023-02-19T21:26:53.593Z,72.76
2023-02-19T21:29:22.714Z,72.76
2023-02-19T21:31:56.569Z,72.94
2023-02-19T21:34:29.953Z,72.80
2023-02-19T21:36:57.479Z,73.15
2023-02-19T21:39:27.357Z,73.29
2023-02-19T21:41:54.875Z,73.10
2023-02-19T21:44:22.296Z,72.92
2023-02-19T21:46:49.859Z,72.58
2023-02-19T21:49:17.719Z,72.48
2023-02-19T21:51:48.619Z,72.07
2023-02-19T21:54:21.710Z,71.76
2023-02-19T21:56:49.163Z,71.78
2023-02-19T21:59:16.501Z,71.63
2023-02-19T22:01:44.493Z,71.64
2023-02-19T22:04:18.797Z,71.64
2023-02-19T22:06:46.417Z,72.46
2023-02-19T22:09:14.998Z,72.32
2023-02-19T22:11:42.286Z,72.52
2023-02-19T22:14:09.643Z,72.31
2023-02-19T22:16:37.094Z,72.17
2023-02-19T22:19:04.786Z,71.83
2023-02-19T22:21:32.889Z,71.74
2023-02-19T22:24:02.832Z,71.65
2023-02-19T22:26:34.447Z,71.41
2023-02-19T22:29:07.158Z,70.98
2023-02-19T22:31:35.753Z,70.39
2023-02-19T22:34:04.169Z,69.86
2023-02-19T22:36:34.095Z,69.56
2023-02-19T22:39:01.952Z,69.24
2023-02-19T22:41:29.760Z,68.79
2023-02-19T22:43:58.523Z,68.76
2023-02-19T22:46:31.147Z,68.59
2023-02-19T22:49:03.680Z,68.66
2023-02-19T22:51:32.546Z,68.52
2023-02-19T22:54:00.073Z,68.30
2023-02-19T22:56:28.652Z,68.41
2023-02-19T22:58:57.938Z,68.42
2023-02-19T23:01:25.655Z,68.32
2023-02-19T23:03:59.154Z,69.07
2023-02-19T23:06:30.765Z,70.59
2023-02-19T23:09:10.642Z,71.52
2023-02-19T23:11:39.484Z,71.94
2023-02-19T23:14:07.510Z,72.35
2023-02-19T23:16:38.066Z,72.66
2023-02-19T23:19:11.304Z,72.76
2023-02-19T23:21:42.287Z,73.68
2023-02-19T23:24:11.087Z,74.32
2023-02-19T23:26:52.666Z,74.98
2023-02-19T23:29:26.696Z,75.39
2023-02-19T23:31:55.015Z,75.68
2023-02-19T23:34:24.338Z,76.01
2023-02-19T23:36:51.723Z,76.53
2023-02-19T23:39:22.024Z,76.79
2023-02-19T23:41:56.310Z,77.62
2023-02-19T23:44:25.498Z,77.49
2023-02-19T23:46:53.025Z,78.01
2023-02-19T23:49:21.570Z,78.28
2023-02-19T23:51:49.068Z,78.27
2023-02-19T23:54:16.574Z,78.80
2023-02-19T23:56:44.046Z,79.23
2023-02-19T23:59:12.612Z,79.70
