createdAt,value
2018-03-06T00:00:46.525Z,84.60
2018-03-06T00:03:17.591Z,78.33
2018-03-06T00:05:49.104Z,87.05
2018-03-06T00:08:20.593Z,79.79
2018-03-06T00:10:52.164Z,79.01
2018-03-06T00:13:24.237Z,86.10
2018-03-06T00:15:59.498Z,79.80
2018-03-06T00:18:30.672Z,83.29
2018-03-06T00:21:03.075Z,83.87
2018-03-06T00:23:34.405Z,86.51
2018-03-06T00:26:07.557Z,78.63
2018-03-06T00:28:39.681Z,79.76
2018-03-06T00:31:11.112Z,80.17
2018-03-06T00:33:43.361Z,78.69
2018-03-06T00:36:14.592Z,77.76
2018-03-06T00:38:45.893Z,78.92
2018-03-06T00:41:17.832Z,80.54
2018-03-06T00:43:49.517Z,77.60
2018-03-06T00:46:20.872Z,78.02
2018-03-06T00:48:52.580Z,78.21
2018-03-06T00:51:24.787Z,78.54
2018-03-06T00:53:56.809Z,77.44
2018-03-06T00:56:28.856Z,78.92
2018-03-06T00:59:00.626Z,79.68
2018-03-06T01:01:32.564Z,79.58
2018-03-06T01:04:12.268Z,79.85
2018-03-06T01:06:44.249Z,79.09
2018-03-06T01:09:16.452Z,79.98
2018-03-06T01:11:47.640Z,80.23
2018-03-06T01:14:19.548Z,80.02
2018-03-06T01:16:50.716Z,79.89
2018-03-06T01:19:22.451Z,79.66
2018-03-06T01:21:53.691Z,79.97
2018-03-06T01:24:25.469Z,80.29
2018-03-06T01:26:57.050Z,80.49
2018-03-06T01:29:28.605Z,81.21
2018-03-06T01:32:00.170Z,83.59
2018-03-06T01:34:32.178Z,85.85
2018-03-06T01:37:05.724Z,81.73
2018-03-06T01:39:37.355Z,80.58
2018-03-06T01:42:08.661Z,80.01
2018-03-06T01:44:39.759Z,81.64
2018-03-06T01:47:11.596Z,81.13
2018-03-06T01:49:43.112Z,79.48
2018-03-06T01:52:14.912Z,78.41
2018-03-06T01:54:46.088Z,78.38
2018-03-06T01:59:58.793Z,81.35
2018-03-06T02:02:30.352Z,85.89
2018-03-06T02:05:02.896Z,81.46
2018-03-06T02:07:34.460Z,79.78
2018-03-06T02:12:37.868Z,79.78
2018-03-06T02:15:09.370Z,78.55
2018-03-06T02:17:41.348Z,78.42
2018-03-06T02:20:13.045Z,78.73
2018-03-06T02:22:44.642Z,78.71
2018-03-06T02:25:15.673Z,78.42
2018-03-06T02:27:47.254Z,77.39
2018-03-06T02:30:18.409Z,77.62
2018-03-06T02:32:50.162Z,78.43
2018-03-06T02:35:21.600Z,84.16
2018-03-06T02:37:57.067Z,81.07
2018-03-06T02:40:32.004Z,82.11
2018-03-06T02:43:04.295Z,86.71
2018-03-06T02:45:36.391Z,85.93
2018-03-06T02:48:08.192Z,80.62
2018-03-06T02:50:39.628Z,86.04
2018-03-06T02:53:11.328Z,81.42
2018-03-06T02:55:42.817Z,82.83
2018-03-06T02:58:14.482Z,86.16
2018-03-06T03:00:51.739Z,82.12
2018-03-06T03:03:23.018Z,79.96
2018-03-06T03:05:54.367Z,80.18
2018-03-06T03:08:25.789Z,78.95
2018-03-06T03:10:57.208Z,78.28
2018-03-06T03:13:29.039Z,78.26
2018-03-06T03:16:01.711Z,78.29
2018-03-06T03:18:33.329Z,80.50
2018-03-06T03:21:05.385Z,80.67
2018-03-06T03:23:36.904Z,79.77
2018-03-06T03:26:08.574Z,87.99
2018-03-06T03:28:41.020Z,87.50
2018-03-06T03:31:12.333Z,90.36
2018-03-06T03:33:43.840Z,94.51
2018-03-06T03:36:15.287Z,94.11
2018-03-06T03:38:46.852Z,92.52
2018-03-06T03:41:18.360Z,87.82
2018-03-06T03:44:01.277Z,82.86
2018-03-06T03:46:33.080Z,82.71
2018-03-06T03:49:05.970Z,83.97
2018-03-06T03:51:37.929Z,89.76
2018-03-06T03:54:09.260Z,87.45
2018-03-06T03:56:40.696Z,83.97
2018-03-06T03:59:11.748Z,83.18
2018-03-06T04:01:43.161Z,82.40
2018-03-06T04:04:18.785Z,81.24
2018-03-06T04:06:50.640Z,80.53
2018-03-06T04:09:23.034Z,81.20
2018-03-06T04:11:54.352Z,81.53
2018-03-06T04:14:26.723Z,80.82
2018-03-06T04:16:58.136Z,80.66
2018-03-06T04:19:30.196Z,80.91
2018-03-06T04:22:02.693Z,81.03
2018-03-06T04:24:33.924Z,80.57
2018-03-06T04:27:05.900Z,80.26
2018-03-06T04:29:37.424Z,79.90
2018-03-06T04:32:08.764Z,80.20
2018-03-06T04:34:40.223Z,80.18
2018-03-06T04:37:34.649Z,80.63
2018-03-06T04:40:07.185Z,80.66
2018-03-06T04:42:39.188Z,80.45
2018-03-06T04:45:12.510Z,81.45
2018-03-06T04:47:44.720Z,80.35
2018-03-06T04:50:16.020Z,80.63
2018-03-06T04:52:47.752Z,81.36
2018-03-06T04:55:21.428Z,82.16
2018-03-06T04:57:53.372Z,81.78
2018-03-06T05:00:25.005Z,82.92
2018-03-06T05:02:56.656Z,83.79
2018-03-06T05:05:28.375Z,83.75
2018-03-06T05:08:00.025Z,82.75
2018-03-06T05:10:40.034Z,82.11
2018-03-06T05:13:11.723Z,82.61
2018-03-06T05:15:44.156Z,82.83
2018-03-06T05:18:16.385Z,83.16
2018-03-06T05:21:02.960Z,82.66
2018-03-06T05:23:34.526Z,82.12
2018-03-06T05:26:08.125Z,81.80
2018-03-06T05:28:39.851Z,81.58
2018-03-06T05:31:11.508Z,81.94
2018-03-06T05:33:43.268Z,82.32
2018-03-06T05:36:14.526Z,82.65
2018-03-06T05:38:45.931Z,83.01
2018-03-06T05:41:18.091Z,82.23
2018-03-06T05:43:49.734Z,82.22
2018-03-06T05:46:21.179Z,83.07
2018-03-06T05:48:51.996Z,83.31
2018-03-06T05:51:23.844Z,83.38
2018-03-06T05:53:55.381Z,82.93
2018-03-06T05:56:26.173Z,82.86
2018-03-06T05:58:58.520Z,83.17
2018-03-06T06:01:29.422Z,83.03
2018-03-06T06:04:03.100Z,83.10
2018-03-06T06:06:34.699Z,82.65
2018-03-06T06:09:09.040Z,83.41
2018-03-06T06:11:39.876Z,85.18
2018-03-06T06:14:10.934Z,88.31
2018-03-06T06:16:42.188Z,88.60
2018-03-06T06:19:12.946Z,88.82
2018-03-06T06:21:44.977Z,86.09
2018-03-06T06:24:16.600Z,83.23
2018-03-06T06:26:47.453Z,82.76
2018-03-06T06:31:57.802Z,84.71
2018-03-06T06:34:28.664Z,88.87
2018-03-06T06:37:00.369Z,90.84
2018-03-06T06:39:31.271Z,92.49
2018-03-06T06:42:03.264Z,92.63
2018-03-06T06:44:35.109Z,93.80
2018-03-06T06:47:07.077Z,93.72
2018-03-06T06:49:38.312Z,94.18
2018-03-06T06:52:09.396Z,94.26
2018-03-06T06:54:40.195Z,93.92
2018-03-06T06:57:11.695Z,94.07
2018-03-06T06:59:43.325Z,93.37
2018-03-06T07:02:14.840Z,87.85
2018-03-06T07:04:46.005Z,86.66
2018-03-06T07:07:17.208Z,85.36
2018-03-06T07:09:48.641Z,86.15
2018-03-06T07:12:19.959Z,85.71
2018-03-06T07:14:51.585Z,89.70
2018-03-06T07:17:22.443Z,90.46
2018-03-06T07:19:53.332Z,91.67
2018-03-06T07:22:24.214Z,87.83
2018-03-06T07:24:55.495Z,88.29
2018-03-06T07:27:26.264Z,86.99
2018-03-06T07:29:57.857Z,86.73
2018-03-06T07:32:29.040Z,88.02
2018-03-06T07:35:00.486Z,88.68
2018-03-06T07:37:32.004Z,90.35
2018-03-06T07:40:04.604Z,89.24
2018-03-06T07:42:35.888Z,90.52
2018-03-06T07:45:07.773Z,90.79
2018-03-06T07:47:39.016Z,90.48
2018-03-06T07:50:10.888Z,90.84
2018-03-06T07:52:43.532Z,88.25
2018-03-06T07:55:14.872Z,88.21
2018-03-06T07:57:45.708Z,88.75
2018-03-06T08:00:17.428Z,89.72
2018-03-06T08:02:55.377Z,85.98
2018-03-06T08:05:26.744Z,86.60
2018-03-06T08:07:58.124Z,88.26
2018-03-06T08:10:30.084Z,85.43
2018-03-06T08:13:02.350Z,86.77
2018-03-06T08:15:33.752Z,87.38
2018-03-06T08:18:05.811Z,88.34
2018-03-06T08:20:36.618Z,88.89
2018-03-06T08:23:08.337Z,88.68
2018-03-06T08:25:39.086Z,90.23
2018-03-06T08:28:10.552Z,88.29
2018-03-06T08:30:41.359Z,88.96
2018-03-06T08:33:12.974Z,89.52
2018-03-06T08:35:44.204Z,86.86
2018-03-06T08:38:15.024Z,88.83
2018-03-06T08:40:46.632Z,88.50
2018-03-06T08:43:18.356Z,87.82
2018-03-06T08:45:49.973Z,88.05
2018-03-06T08:48:21.115Z,88.56
2018-03-06T08:50:51.834Z,87.17
2018-03-06T08:53:23.000Z,86.48
2018-03-06T08:55:54.494Z,87.28
2018-03-06T08:58:25.710Z,88.27
2018-03-06T09:00:57.487Z,85.85
2018-03-06T09:03:37.450Z,85.41
2018-03-06T09:06:08.615Z,85.93
2018-03-06T09:08:39.468Z,86.58
2018-03-06T09:11:10.899Z,86.11
2018-03-06T09:13:42.561Z,87.33
2018-03-06T09:16:13.358Z,84.75
2018-03-06T09:18:44.141Z,86.83
2018-03-06T09:21:15.272Z,84.57
2018-03-06T09:23:46.101Z,86.18
2018-03-06T09:26:16.847Z,87.16
2018-03-06T09:28:47.718Z,86.94
2018-03-06T09:31:19.428Z,87.47
2018-03-06T09:33:50.302Z,86.83
2018-03-06T09:36:21.126Z,85.67
2018-03-06T09:38:52.888Z,85.48
2018-03-06T09:41:23.956Z,84.56
2018-03-06T09:43:54.752Z,82.27
2018-03-06T09:46:25.884Z,84.49
2018-03-06T09:48:56.773Z,85.12
2018-03-06T09:51:28.300Z,84.79
2018-03-06T09:54:00.254Z,83.12
2018-03-06T09:56:31.572Z,84.26
2018-03-06T09:59:04.488Z,84.65
2018-03-06T10:01:35.389Z,82.20
2018-03-06T10:04:07.432Z,82.51
2018-03-06T10:06:39.207Z,82.82
2018-03-06T10:09:09.959Z,83.21
2018-03-06T10:11:41.176Z,81.03
2018-03-06T10:14:12.765Z,81.80
2018-03-06T10:16:43.572Z,81.95
2018-03-06T10:19:15.052Z,83.29
2018-03-06T10:21:47.085Z,80.67
2018-03-06T10:24:17.988Z,82.23
2018-03-06T10:26:49.754Z,79.14
2018-03-06T10:29:21.315Z,78.34
2018-03-06T10:31:52.785Z,81.09
2018-03-06T10:34:24.436Z,78.02
2018-03-06T10:36:55.260Z,79.90
2018-03-06T10:39:26.879Z,81.06
2018-03-06T10:41:58.115Z,82.19
2018-03-06T10:44:29.410Z,79.71
2018-03-06T10:47:00.467Z,80.42
2018-03-06T10:49:31.913Z,77.85
2018-03-06T10:52:04.516Z,73.97
2018-03-06T10:54:36.112Z,73.64
2018-03-06T10:57:07.300Z,76.65
2018-03-06T10:59:38.348Z,77.64
2018-03-06T11:02:13.647Z,74.58
2018-03-06T11:04:45.097Z,75.69
2018-03-06T11:07:16.189Z,71.93
2018-03-06T11:09:48.366Z,71.63
2018-03-06T11:12:19.484Z,73.65
2018-03-06T11:14:50.342Z,71.73
2018-03-06T11:17:21.132Z,71.85
2018-03-06T11:19:52.216Z,69.50
2018-03-06T11:22:23.662Z,69.67
2018-03-06T11:24:54.458Z,69.25
2018-03-06T11:27:25.480Z,69.68
2018-03-06T11:29:56.205Z,68.80
2018-03-06T11:32:26.988Z,69.77
2018-03-06T11:34:58.107Z,71.25
2018-03-06T11:37:28.993Z,69.47
2018-03-06T11:39:59.753Z,69.37
2018-03-06T11:42:31.636Z,73.05
2018-03-06T11:45:05.729Z,70.60
2018-03-06T11:47:37.023Z,70.43
2018-03-06T11:50:10.592Z,68.36
2018-03-06T11:52:41.650Z,70.74
2018-03-06T11:55:12.537Z,69.09
2018-03-06T11:57:43.373Z,70.42
2018-03-06T12:00:14.475Z,69.62
2018-03-06T12:02:45.336Z,72.51
2018-03-06T12:05:16.077Z,73.00
2018-03-06T12:07:47.127Z,74.79
2018-03-06T12:10:18.009Z,74.60
2018-03-06T12:12:48.873Z,71.68
2018-03-06T12:15:22.851Z,70.42
2018-03-06T12:17:53.635Z,68.40
2018-03-06T12:20:24.758Z,68.42
2018-03-06T12:22:56.144Z,69.68
2018-03-06T12:25:26.921Z,67.88
2018-03-06T12:27:58.092Z,69.36
2018-03-06T12:30:28.833Z,66.75
2018-03-06T12:33:00.838Z,66.80
2018-03-06T12:35:32.060Z,69.28
2018-03-06T12:38:09.137Z,68.97
2018-03-06T12:40:40.201Z,68.32
2018-03-06T12:43:10.992Z,68.97
2018-03-06T12:45:46.464Z,70.68
2018-03-06T12:48:17.614Z,68.12
2018-03-06T12:50:48.392Z,67.21
2018-03-06T12:53:19.890Z,69.04
2018-03-06T12:55:51.920Z,70.86
2018-03-06T12:58:25.645Z,71.83
2018-03-06T13:00:56.604Z,70.46
2018-03-06T13:03:27.817Z,71.14
2018-03-06T13:06:03.544Z,72.56
2018-03-06T13:08:34.776Z,71.90
2018-03-06T13:11:06.924Z,73.26
2018-03-06T13:13:37.844Z,73.83
2018-03-06T13:16:09.954Z,73.47
2018-03-06T13:18:40.812Z,72.56
2018-03-06T13:21:11.804Z,71.54
2018-03-06T13:23:42.603Z,73.19
2018-03-06T13:26:14.523Z,73.18
2018-03-06T13:28:45.620Z,72.55
2018-03-06T13:31:16.573Z,73.04
2018-03-06T13:33:47.548Z,72.50
2018-03-06T13:36:20.452Z,70.94
2018-03-06T13:38:51.263Z,72.35
2018-03-06T13:41:22.844Z,72.03
2018-03-06T13:43:53.853Z,71.44
2018-03-06T13:47:26.852Z,71.70
2018-03-06T13:49:58.020Z,71.16
2018-03-06T13:52:28.907Z,70.97
2018-03-06T13:55:01.203Z,69.54
2018-03-06T13:57:32.754Z,68.96
2018-03-06T14:00:06.330Z,70.93
2018-03-06T14:02:37.632Z,70.30
2018-03-06T14:05:08.564Z,70.43
2018-03-06T14:07:39.342Z,70.19
2018-03-06T14:10:10.553Z,71.54
2018-03-06T14:12:41.427Z,70.61
2018-03-06T14:15:12.321Z,71.49
2018-03-06T14:17:43.705Z,70.09
2018-03-06T14:20:14.668Z,69.37
2018-03-06T14:22:45.568Z,71.08
2018-03-06T14:25:16.477Z,71.87
2018-03-06T14:27:48.838Z,70.57
2018-03-06T14:30:19.649Z,70.39
2018-03-06T14:32:50.592Z,70.81
2018-03-06T14:35:22.315Z,69.82
2018-03-06T14:37:53.152Z,69.72
2018-03-06T14:40:23.932Z,72.22
2018-03-06T14:42:54.954Z,71.49
2018-03-06T14:45:25.896Z,69.84
2018-03-06T14:47:56.659Z,69.60
2018-03-06T14:50:27.809Z,69.79
2018-03-06T14:52:58.856Z,70.60
2018-03-06T14:55:31.372Z,72.57
2018-03-06T14:58:04.717Z,71.58
2018-03-06T15:00:35.717Z,72.51
2018-03-06T15:03:08.000Z,71.86
2018-03-06T15:05:40.908Z,72.87
2018-03-06T15:08:12.118Z,72.60
2018-03-06T15:10:43.004Z,72.36
2018-03-06T15:13:14.012Z,73.00
2018-03-06T15:15:45.458Z,74.20
2018-03-06T15:18:16.972Z,74.60
2018-03-06T15:20:48.528Z,73.44
2018-03-06T15:23:20.342Z,73.39
2018-03-06T15:25:51.236Z,73.77
2018-03-06T15:28:23.247Z,72.68
2018-03-06T15:30:55.337Z,72.68
2018-03-06T15:33:26.867Z,73.80
2018-03-06T15:35:57.836Z,74.17
2018-03-06T15:38:28.921Z,74.51
2018-03-06T15:41:00.184Z,73.97
2018-03-06T15:43:31.212Z,74.68
2018-03-06T15:46:02.179Z,74.19
2018-03-06T15:48:33.649Z,75.29
2018-03-06T15:51:06.049Z,73.25
2018-03-06T15:53:37.673Z,74.35
2018-03-06T15:56:08.416Z,73.96
2018-03-06T15:58:39.410Z,75.96
2018-03-06T16:01:10.903Z,76.35
2018-03-06T16:03:41.861Z,76.49
2018-03-06T16:06:12.826Z,75.18
2018-03-06T16:08:43.812Z,75.97
2018-03-06T16:11:15.301Z,74.83
2018-03-06T16:13:46.157Z,73.91
2018-03-06T16:16:17.006Z,74.69
2018-03-06T16:18:48.244Z,74.95
2018-03-06T16:21:19.252Z,74.49
2018-03-06T16:23:50.136Z,74.98
2018-03-06T16:26:21.596Z,75.25
2018-03-06T16:28:53.060Z,76.27
2018-03-06T16:31:24.056Z,76.09
2018-03-06T16:33:55.232Z,75.18
2018-03-06T16:36:26.218Z,75.55
2018-03-06T16:38:58.290Z,79.94
2018-03-06T16:41:32.332Z,79.78
2018-03-06T16:44:05.077Z,77.89
2018-03-06T16:46:36.370Z,78.52
2018-03-06T16:49:07.136Z,80.14
2018-03-06T16:51:37.989Z,78.31
2018-03-06T16:54:09.262Z,78.25
2018-03-06T16:56:39.291Z,81.39
2018-03-06T16:59:13.887Z,80.71
2018-03-06T17:01:45.320Z,81.20
2018-03-06T17:04:17.045Z,78.27
2018-03-06T17:06:48.136Z,79.85
2018-03-06T17:09:19.421Z,78.50
2018-03-06T17:11:50.529Z,79.92
2018-03-06T17:14:22.845Z,79.87
2018-03-06T17:16:55.096Z,78.23
2018-03-06T17:19:26.942Z,82.91
2018-03-06T17:21:58.016Z,80.33
2018-03-06T17:24:29.237Z,79.49
2018-03-06T17:27:00.772Z,78.69
2018-03-06T17:29:33.536Z,82.76
2018-03-06T17:32:05.223Z,82.18
2018-03-06T17:34:36.173Z,83.25
2018-03-06T17:37:07.029Z,81.44
2018-03-06T17:39:38.299Z,81.65
2018-03-06T17:42:09.148Z,82.25
2018-03-06T17:44:40.129Z,80.53
2018-03-06T17:47:11.364Z,81.52
2018-03-06T17:49:42.925Z,85.79
2018-03-06T17:52:13.833Z,89.64
2018-03-06T17:54:55.204Z,83.96
2018-03-06T17:57:26.074Z,82.91
2018-03-06T17:59:57.262Z,80.95
2018-03-06T18:02:28.185Z,80.93
2018-03-06T18:04:59.945Z,80.12
2018-03-06T18:07:31.145Z,80.28
2018-03-06T18:10:02.019Z,80.40
2018-03-06T18:12:32.900Z,82.48
2018-03-06T18:15:04.074Z,84.06
2018-03-06T18:17:34.962Z,86.27
2018-03-06T18:20:09.529Z,86.25
2018-03-06T18:22:40.321Z,82.32
2018-03-06T18:25:11.310Z,85.43
2018-03-06T18:27:44.120Z,82.37
2018-03-06T18:30:15.025Z,82.63
2018-03-06T18:32:47.048Z,82.08
2018-03-06T18:35:18.152Z,82.52
2018-03-06T18:37:49.044Z,83.21
2018-03-06T18:40:20.111Z,83.85
2018-03-06T18:42:51.277Z,81.60
2018-03-06T18:45:22.324Z,80.62
2018-03-06T18:47:53.325Z,81.59
2018-03-06T18:50:33.095Z,79.82
2018-03-06T18:53:05.069Z,79.52
2018-03-06T18:55:36.401Z,79.86
2018-03-06T18:58:07.846Z,79.07
2018-03-06T19:00:47.953Z,79.26
2018-03-06T19:05:30.812Z,79.74
2018-03-06T19:08:03.224Z,78.91
2018-03-06T19:10:34.575Z,79.17
2018-03-06T19:13:07.230Z,79.97
2018-03-06T19:15:38.288Z,79.03
2018-03-06T19:18:10.316Z,78.92
2018-03-06T19:20:41.117Z,78.05
2018-03-06T19:23:12.057Z,78.79
2018-03-06T19:25:45.141Z,82.61
2018-03-06T19:28:16.177Z,79.71
2018-03-06T19:30:47.398Z,79.30
2018-03-06T19:33:18.411Z,79.23
2018-03-06T19:35:49.369Z,78.74
2018-03-06T19:38:20.457Z,80.37
2018-03-06T19:40:51.862Z,79.68
2018-03-06T19:43:22.956Z,79.58
2018-03-06T19:45:54.101Z,80.60
2018-03-06T19:48:24.917Z,79.56
2018-03-06T19:50:55.860Z,79.39
2018-03-06T19:53:27.045Z,80.00
2018-03-06T19:55:58.061Z,80.23
2018-03-06T19:58:29.319Z,79.56
2018-03-06T20:01:00.423Z,79.80
2018-03-06T20:03:31.329Z,82.87
2018-03-06T20:06:02.649Z,81.20
2018-03-06T20:08:33.500Z,82.89
2018-03-06T20:11:04.295Z,82.12
2018-03-06T20:13:35.465Z,80.75
2018-03-06T20:16:06.757Z,80.69
2018-03-06T20:18:37.555Z,80.26
2018-03-06T20:21:08.702Z,80.04
2018-03-06T20:23:39.574Z,79.43
2018-03-06T20:26:10.549Z,80.33
2018-03-06T20:28:41.789Z,81.14
2018-03-06T20:31:16.420Z,81.96
2018-03-06T20:33:47.166Z,82.06
2018-03-06T20:36:23.683Z,87.21
2018-03-06T20:41:06.701Z,85.51
2018-03-06T20:43:37.876Z,82.30
2018-03-06T20:46:12.540Z,84.37
2018-03-06T20:48:43.576Z,86.70
2018-03-06T20:51:14.397Z,82.94
2018-03-06T20:56:12.938Z,82.90
2018-03-06T20:58:43.804Z,81.57
2018-03-06T21:01:14.881Z,81.95
2018-03-06T21:03:45.730Z,83.11
2018-03-06T21:06:16.679Z,80.84
2018-03-06T21:08:48.298Z,80.79
2018-03-06T21:11:19.112Z,81.10
2018-03-06T21:13:49.876Z,84.65
2018-03-06T21:16:21.920Z,81.74
2018-03-06T21:18:53.921Z,81.88
2018-03-06T21:21:24.820Z,82.37
2018-03-06T21:23:56.440Z,85.31
2018-03-06T21:26:27.605Z,86.93
2018-03-06T21:28:59.157Z,88.40
2018-03-06T21:31:30.042Z,88.83
2018-03-06T21:34:01.384Z,85.32
2018-03-06T21:36:32.479Z,89.27
2018-03-06T21:39:03.417Z,89.70
2018-03-06T21:41:34.730Z,84.88
2018-03-06T21:44:05.958Z,89.15
2018-03-06T21:46:36.809Z,90.33
2018-03-06T21:49:07.621Z,90.95
2018-03-06T21:51:38.794Z,91.55
2018-03-06T21:54:09.610Z,91.36
2018-03-06T21:56:40.756Z,87.77
2018-03-06T21:59:11.513Z,90.63
2018-03-06T22:01:42.317Z,90.99
2018-03-06T22:04:18.068Z,90.72
2018-03-06T22:06:50.225Z,87.08
2018-03-06T22:09:21.926Z,90.39
2018-03-06T22:11:52.724Z,91.34
2018-03-06T22:14:25.651Z,89.99
2018-03-06T22:16:56.841Z,89.30
2018-03-06T22:19:29.447Z,91.51
2018-03-06T22:22:00.372Z,90.73
2018-03-06T22:24:31.542Z,87.36
2018-03-06T22:27:03.045Z,87.73
2018-03-06T22:29:34.182Z,87.42
2018-03-06T22:32:04.976Z,89.21
2018-03-06T22:34:38.891Z,89.19
2018-03-06T22:37:10.029Z,87.55
2018-03-06T22:39:41.444Z,87.15
2018-03-06T22:42:12.252Z,87.23
2018-03-06T22:44:44.045Z,85.80
2018-03-06T22:47:15.328Z,90.25
2018-03-06T22:49:49.373Z,85.60
2018-03-06T22:52:20.197Z,85.75
2018-03-06T22:54:51.044Z,85.34
2018-03-06T22:57:23.085Z,88.83
2018-03-06T22:59:53.954Z,89.22
2018-03-06T23:02:24.863Z,86.42
2018-03-06T23:04:55.922Z,84.91
2018-03-06T23:07:26.701Z,83.72
2018-03-06T23:09:58.022Z,83.93
2018-03-06T23:12:32.841Z,82.79
2018-03-06T23:15:17.620Z,82.67
2018-03-06T23:17:51.019Z,82.22
2018-03-06T23:20:24.397Z,83.24
2018-03-06T23:23:00.680Z,84.78
2018-03-06T23:25:33.715Z,82.71
2018-03-06T23:28:09.124Z,82.55
2018-03-06T23:30:42.700Z,82.26
2018-03-06T23:33:15.322Z,85.98
2018-03-06T23:35:48.280Z,86.33
2018-03-06T23:38:22.131Z,87.92
2018-03-06T23:40:57.693Z,84.85
2018-03-06T23:43:31.775Z,83.11
2018-03-06T23:46:12.881Z,82.60
2018-03-06T23:48:46.226Z,82.62
2018-03-06T23:51:18.616Z,81.97
2018-03-06T23:53:50.606Z,82.02
2018-03-06T23:56:27.024Z,81.83
2018-03-06T23:59:02.084Z,81.94
