createdAt,value
2018-04-30T00:00:51.053Z,0
2018-04-30T00:01:51.056Z,0
2018-04-30T00:02:51.117Z,0
2018-04-30T00:03:50.990Z,0
2018-04-30T00:04:51.057Z,0
2018-04-30T00:05:50.986Z,0
2018-04-30T00:06:51.056Z,0
2018-04-30T00:07:50.985Z,0
2018-04-30T00:08:51.064Z,0
2018-04-30T00:09:51.051Z,0
2018-04-30T00:10:51.052Z,0
2018-04-30T00:11:50.982Z,0
2018-04-30T00:12:51.051Z,0
2018-04-30T00:13:50.979Z,0
2018-04-30T00:14:51.052Z,0
2018-04-30T00:15:50.989Z,0
2018-04-30T00:16:51.004Z,0
2018-04-30T00:17:50.965Z,0
2018-04-30T00:18:50.984Z,0
2018-04-30T00:19:51.029Z,0
2018-04-30T00:20:50.979Z,0
2018-04-30T00:21:51.031Z,0
2018-04-30T00:22:51.071Z,0
2018-04-30T00:23:50.985Z,0
2018-04-30T00:24:51.065Z,0
2018-04-30T00:25:51.092Z,0
2018-04-30T00:26:51.081Z,0
2018-04-30T00:27:51.049Z,0
2018-04-30T00:28:50.994Z,0
2018-04-30T00:29:51.098Z,0
2018-04-30T00:30:51.066Z,0
2018-04-30T00:31:51.061Z,0
2018-04-30T00:32:51.060Z,0
2018-04-30T00:33:50.980Z,0
2018-04-30T00:34:51.011Z,0
2018-04-30T00:35:51.064Z,0
2018-04-30T00:36:51.071Z,0
2018-04-30T00:37:51.076Z,0
2018-04-30T00:38:51.069Z,0
2018-04-30T00:39:50.995Z,0
2018-04-30T00:40:51.108Z,0
2018-04-30T00:41:51.019Z,0
2018-04-30T00:42:51.068Z,0
2018-04-30T00:43:51.032Z,0
2018-04-30T00:44:51.070Z,0
2018-04-30T00:45:51.000Z,0
2018-04-30T00:46:51.073Z,0
2018-04-30T00:47:51.074Z,0
2018-04-30T00:48:51.005Z,0
2018-04-30T00:49:51.160Z,0
2018-04-30T00:50:51.140Z,0
2018-04-30T00:51:51.104Z,0
2018-04-30T00:52:51.055Z,0
2018-04-30T00:53:51.082Z,0
2018-04-30T00:54:51.020Z,0
2018-04-30T00:55:51.119Z,0
2018-04-30T00:56:51.084Z,0
2018-04-30T00:57:51.109Z,0
2018-04-30T00:58:51.022Z,0
2018-04-30T00:59:51.007Z,0
2018-04-30T01:00:51.114Z,0
2018-04-30T01:01:51.089Z,0
2018-04-30T01:02:51.057Z,0
2018-04-30T01:03:51.090Z,0
2018-04-30T01:04:51.028Z,0
2018-04-30T01:05:50.995Z,0
2018-04-30T01:06:51.122Z,0
2018-04-30T01:07:50.992Z,0
2018-04-30T01:08:51.118Z,0
2018-04-30T01:09:51.112Z,0
2018-04-30T01:10:50.968Z,0
2018-04-30T01:11:51.081Z,0
2018-04-30T01:12:51.085Z,0
2018-04-30T01:13:51.018Z,0
2018-04-30T01:14:51.089Z,0
2018-04-30T01:15:51.056Z,0
2018-04-30T01:16:51.020Z,0
2018-04-30T01:17:51.005Z,0
2018-04-30T01:18:51.004Z,0
2018-04-30T01:19:51.008Z,0
2018-04-30T01:20:51.074Z,0
2018-04-30T01:21:51.059Z,0
2018-04-30T01:22:51.038Z,0
2018-04-30T01:23:51.019Z,0
2018-04-30T01:24:51.127Z,0
2018-04-30T01:25:51.063Z,0
2018-04-30T01:26:51.081Z,0
2018-04-30T01:27:51.067Z,0
2018-04-30T01:28:51.137Z,0
2018-04-30T01:29:51.125Z,0
2018-04-30T01:30:51.110Z,0
2018-04-30T01:31:51.038Z,0
2018-04-30T01:32:51.113Z,0
2018-04-30T01:33:51.041Z,0
2018-04-30T01:34:51.044Z,0
2018-04-30T01:35:51.114Z,0
2018-04-30T01:36:51.113Z,0
2018-04-30T01:37:51.108Z,0
2018-04-30T01:38:51.044Z,0
2018-04-30T01:39:51.115Z,0
2018-04-30T01:40:51.136Z,0
2018-04-30T01:41:51.067Z,0
2018-04-30T01:42:51.158Z,0
2018-04-30T01:43:51.092Z,0
2018-04-30T01:44:51.016Z,0
2018-04-30T01:45:51.121Z,0
2018-04-30T01:46:51.140Z,0
2018-04-30T01:47:51.092Z,0
2018-04-30T01:48:51.163Z,0
2018-04-30T01:49:51.075Z,0
2018-04-30T01:50:51.114Z,0
2018-04-30T01:51:51.040Z,0
2018-04-30T01:52:51.115Z,0
2018-04-30T01:53:51.123Z,0
2018-04-30T01:54:51.041Z,0
2018-04-30T01:55:51.048Z,0
2018-04-30T01:56:51.119Z,0
2018-04-30T01:57:50.994Z,0
2018-04-30T01:58:51.114Z,0
2018-04-30T01:59:51.120Z,0
2018-04-30T02:00:51.089Z,0
2018-04-30T02:01:51.033Z,0
2018-04-30T02:02:51.053Z,0
2018-04-30T02:03:51.116Z,0
2018-04-30T02:04:51.123Z,0
2018-04-30T02:05:51.074Z,0
2018-04-30T02:06:51.051Z,0
2018-04-30T02:07:51.037Z,0
2018-04-30T02:08:51.077Z,0
2018-04-30T02:09:51.126Z,0
2018-04-30T02:10:51.100Z,0
2018-04-30T02:11:51.160Z,0
2018-04-30T02:12:51.131Z,0
2018-04-30T02:13:51.063Z,0
2018-04-30T02:14:51.133Z,0
2018-04-30T02:15:51.147Z,0
2018-04-30T02:16:51.092Z,0
2018-04-30T02:17:51.163Z,0
2018-04-30T02:18:51.074Z,0
2018-04-30T02:19:51.038Z,0
2018-04-30T02:20:51.113Z,0
2018-04-30T02:21:51.116Z,0
2018-04-30T02:22:51.170Z,0
2018-04-30T02:23:51.136Z,0
2018-04-30T02:24:51.067Z,0
2018-04-30T02:25:51.114Z,0
2018-04-30T02:26:51.142Z,0
2018-04-30T02:27:51.168Z,0
2018-04-30T02:28:51.114Z,0
2018-04-30T02:29:51.088Z,0
2018-04-30T02:30:51.169Z,0
2018-04-30T02:31:51.178Z,0
2018-04-30T02:32:51.145Z,0
2018-04-30T02:33:51.059Z,0
2018-04-30T02:34:51.090Z,0
2018-04-30T02:35:51.071Z,0
2018-04-30T02:36:51.114Z,0
2018-04-30T02:37:51.066Z,0
2018-04-30T02:38:51.109Z,0
2018-04-30T02:39:51.106Z,0
2018-04-30T02:40:51.130Z,0
2018-04-30T02:41:51.093Z,0
2018-04-30T02:42:51.116Z,0
2018-04-30T02:43:51.177Z,0
2018-04-30T02:44:51.155Z,0
2018-04-30T02:45:51.182Z,0
2018-04-30T02:46:51.141Z,0
2018-04-30T02:47:51.190Z,0
2018-04-30T02:48:51.187Z,0
2018-04-30T02:49:51.187Z,0
2018-04-30T02:50:51.089Z,0
2018-04-30T02:51:51.090Z,0
2018-04-30T02:52:51.166Z,0
2018-04-30T02:53:51.166Z,0
2018-04-30T02:54:51.174Z,0
2018-04-30T02:55:51.166Z,0
2018-04-30T02:56:51.094Z,0
2018-04-30T02:57:51.170Z,0
2018-04-30T02:58:51.179Z,0
2018-04-30T02:59:51.167Z,0
2018-04-30T03:00:51.191Z,0
2018-04-30T03:01:51.128Z,0
2018-04-30T03:02:51.224Z,0
2018-04-30T03:03:51.198Z,0
2018-04-30T03:04:51.145Z,0
2018-04-30T03:05:51.194Z,0
2018-04-30T03:06:51.168Z,0
2018-04-30T03:07:51.200Z,0
2018-04-30T03:08:51.233Z,0
2018-04-30T03:09:51.193Z,0
2018-04-30T03:10:51.175Z,0
2018-04-30T03:11:51.104Z,0
2018-04-30T03:12:51.105Z,0
2018-04-30T03:13:51.180Z,0
2018-04-30T03:14:51.108Z,0
2018-04-30T03:15:51.120Z,0
2018-04-30T03:16:51.179Z,0
2018-04-30T03:17:51.110Z,0
2018-04-30T03:18:51.182Z,0
2018-04-30T03:19:51.108Z,0
2018-04-30T03:20:51.183Z,0
2018-04-30T03:21:51.184Z,0
2018-04-30T03:22:51.127Z,0
2018-04-30T03:23:51.113Z,0
2018-04-30T03:24:51.183Z,0
2018-04-30T03:25:51.186Z,0
2018-04-30T03:26:51.185Z,0
2018-04-30T03:27:51.185Z,0
2018-04-30T03:28:51.116Z,0
2018-04-30T03:29:51.195Z,0
2018-04-30T03:30:51.168Z,0
2018-04-30T03:31:51.144Z,0
2018-04-30T03:32:51.211Z,0
2018-04-30T03:33:51.161Z,0
2018-04-30T03:34:51.191Z,0
2018-04-30T03:35:51.167Z,0
2018-04-30T03:36:51.196Z,0
2018-04-30T03:37:51.252Z,0
2018-04-30T03:38:51.211Z,0
2018-04-30T03:39:51.158Z,0
2018-04-30T03:40:51.177Z,0
2018-04-30T03:41:51.090Z,0
2018-04-30T03:42:51.127Z,0
2018-04-30T03:43:51.174Z,0
2018-04-30T03:44:51.132Z,0
2018-04-30T03:45:51.150Z,0
2018-04-30T03:46:51.087Z,0
2018-04-30T03:47:51.091Z,0
2018-04-30T03:48:51.183Z,0
2018-04-30T03:49:51.179Z,0
2018-04-30T03:50:51.108Z,0
2018-04-30T03:51:51.190Z,0
2018-04-30T03:52:51.103Z,0
2018-04-30T03:53:51.077Z,0
2018-04-30T03:54:51.188Z,0
2018-04-30T03:55:51.191Z,0
2018-04-30T03:56:51.224Z,0
2018-04-30T03:57:51.182Z,0
2018-04-30T03:58:51.147Z,0
2018-04-30T03:59:51.140Z,0
2018-04-30T04:00:51.214Z,0
2018-04-30T04:01:51.220Z,0
2018-04-30T04:02:51.133Z,0
2018-04-30T04:03:51.213Z,0
2018-04-30T04:04:51.210Z,0
2018-04-30T04:05:51.138Z,0
2018-04-30T04:06:51.140Z,0
2018-04-30T04:07:51.141Z,0
2018-04-30T04:08:51.211Z,0
2018-04-30T04:09:51.142Z,0
2018-04-30T04:10:51.142Z,0
2018-04-30T04:11:51.178Z,0
2018-04-30T04:12:51.129Z,0
2018-04-30T04:13:51.209Z,0
2018-04-30T04:14:51.210Z,0
2018-04-30T04:15:51.234Z,0
2018-04-30T04:16:51.176Z,0
2018-04-30T04:17:51.194Z,0
2018-04-30T04:18:51.136Z,0
2018-04-30T04:19:51.181Z,0
2018-04-30T04:20:51.243Z,0
2018-04-30T04:21:51.212Z,0
2018-04-30T04:22:51.188Z,0
2018-04-30T04:23:51.154Z,0
2018-04-30T04:24:51.271Z,0
2018-04-30T04:25:51.176Z,0
2018-04-30T04:26:51.233Z,0
2018-04-30T04:27:51.124Z,0
2018-04-30T04:28:51.254Z,0
2018-04-30T04:29:51.138Z,0
2018-04-30T04:30:51.123Z,0
2018-04-30T04:31:51.217Z,0
2018-04-30T04:32:51.219Z,14
2018-04-30T04:33:51.197Z,15
2018-04-30T04:34:51.248Z,16
2018-04-30T04:35:51.262Z,17
2018-04-30T04:36:51.254Z,18
2018-04-30T04:37:51.256Z,19
2018-04-30T04:38:51.180Z,20
2018-04-30T04:39:51.194Z,22
2018-04-30T04:40:51.194Z,24
2018-04-30T04:41:51.253Z,25
2018-04-30T04:42:51.261Z,27
2018-04-30T04:43:51.206Z,24
2018-04-30T04:44:51.147Z,30
2018-04-30T04:45:51.307Z,32
2018-04-30T04:46:51.192Z,35
2018-04-30T04:47:51.254Z,37
2018-04-30T04:48:51.230Z,38
2018-04-30T04:49:51.273Z,41
2018-04-30T04:50:51.208Z,45
2018-04-30T04:51:51.194Z,49
2018-04-30T04:52:51.264Z,54
2018-04-30T04:53:51.203Z,62
2018-04-30T04:54:51.230Z,72
2018-04-30T04:55:51.277Z,80
2018-04-30T04:56:51.211Z,85
2018-04-30T04:57:51.205Z,85
2018-04-30T04:58:51.210Z,85
2018-04-30T04:59:51.196Z,83
2018-04-30T05:00:51.239Z,83
2018-04-30T05:01:51.217Z,80
2018-04-30T05:02:51.196Z,82
2018-04-30T05:03:51.209Z,87
2018-04-30T05:04:51.269Z,92
2018-04-30T05:05:51.179Z,91
2018-04-30T05:06:51.147Z,87
2018-04-30T05:07:51.303Z,84
2018-04-30T05:08:51.205Z,84
2018-04-30T05:09:51.163Z,80
2018-04-30T05:10:51.314Z,81
2018-04-30T05:11:51.245Z,82
2018-04-30T05:12:51.146Z,83
2018-04-30T05:13:51.247Z,84
2018-04-30T05:14:51.269Z,85
2018-04-30T05:15:51.243Z,81
2018-04-30T05:16:51.275Z,82
2018-04-30T05:17:51.250Z,82
2018-04-30T05:18:51.279Z,82
2018-04-30T05:19:51.267Z,82
2018-04-30T05:20:51.178Z,82
2018-04-30T05:21:51.244Z,79
2018-04-30T05:22:51.278Z,79
2018-04-30T05:23:51.171Z,78
2018-04-30T05:24:51.218Z,77
2018-04-30T05:25:51.230Z,78
2018-04-30T05:26:51.229Z,78
2018-04-30T05:27:51.333Z,78
2018-04-30T05:28:51.227Z,80
2018-04-30T05:29:51.236Z,87
2018-04-30T05:30:51.220Z,93
2018-04-30T05:31:51.235Z,97
2018-04-30T05:32:51.230Z,100
2018-04-30T05:33:51.294Z,102
2018-04-30T05:34:51.182Z,106
2018-04-30T05:35:51.195Z,113
2018-04-30T05:36:51.164Z,116
2018-04-30T05:37:51.182Z,117
2018-04-30T05:38:51.243Z,119
2018-04-30T05:39:51.230Z,123
2018-04-30T05:40:51.265Z,124
2018-04-30T05:41:51.197Z,128
2018-04-30T05:42:51.200Z,132
2018-04-30T05:43:51.204Z,132
2018-04-30T05:44:51.223Z,136
2018-04-30T05:45:51.270Z,139
2018-04-30T05:46:51.198Z,132
2018-04-30T05:47:51.202Z,121
2018-04-30T05:48:51.269Z,116
2018-04-30T05:49:51.209Z,107
2018-04-30T05:50:51.264Z,104
2018-04-30T05:51:51.236Z,103
2018-04-30T05:52:51.307Z,102
2018-04-30T05:53:51.241Z,103
2018-04-30T05:54:51.214Z,110
2018-04-30T05:55:51.247Z,115
2018-04-30T05:56:51.294Z,120
2018-04-30T05:57:51.273Z,111
2018-04-30T05:58:51.344Z,141
2018-04-30T05:59:51.244Z,148
2018-04-30T06:00:51.278Z,157
2018-04-30T06:01:51.210Z,153
2018-04-30T06:02:51.282Z,167
2018-04-30T06:03:51.210Z,178
2018-04-30T06:04:51.210Z,189
2018-04-30T06:05:51.280Z,192
2018-04-30T06:06:51.233Z,187
2018-04-30T06:07:51.280Z,181
2018-04-30T06:08:51.210Z,173
2018-04-30T06:09:51.285Z,161
2018-04-30T06:10:51.271Z,153
2018-04-30T06:11:51.223Z,136
2018-04-30T06:12:51.255Z,125
2018-04-30T06:13:51.265Z,119
2018-04-30T06:14:51.187Z,100
2018-04-30T06:15:51.245Z,98
2018-04-30T06:16:51.188Z,93
2018-04-30T06:17:51.226Z,92
2018-04-30T06:18:51.186Z,89
2018-04-30T06:19:51.270Z,90
2018-04-30T06:20:51.288Z,93
2018-04-30T06:21:51.292Z,97
2018-04-30T06:22:51.311Z,102
2018-04-30T06:23:51.318Z,103
2018-04-30T06:24:51.291Z,103
2018-04-30T06:25:51.229Z,105
2018-04-30T06:26:51.332Z,103
2018-04-30T06:27:51.223Z,100
2018-04-30T06:28:51.232Z,95
2018-04-30T06:29:51.175Z,91
2018-04-30T06:30:51.317Z,88
2018-04-30T06:31:51.336Z,86
2018-04-30T06:32:51.323Z,84
2018-04-30T06:33:51.277Z,82
2018-04-30T06:34:51.275Z,79
2018-04-30T06:35:51.360Z,76
2018-04-30T06:36:51.317Z,75
2018-04-30T06:37:51.278Z,72
2018-04-30T06:38:51.280Z,69
2018-04-30T06:39:51.224Z,69
2018-04-30T06:40:51.328Z,63
2018-04-30T06:41:51.263Z,62
2018-04-30T06:42:51.273Z,62
2018-04-30T06:43:51.266Z,56
2018-04-30T06:44:51.275Z,47
2018-04-30T06:45:51.271Z,40
2018-04-30T06:46:51.282Z,36
2018-04-30T06:47:51.212Z,37
2018-04-30T06:48:51.326Z,39
2018-04-30T06:49:51.341Z,44
2018-04-30T06:50:51.301Z,52
2018-04-30T06:51:51.309Z,56
2018-04-30T06:52:51.311Z,60
2018-04-30T06:53:51.229Z,61
2018-04-30T06:54:51.327Z,64
2018-04-30T06:55:51.272Z,70
2018-04-30T06:56:51.282Z,75
2018-04-30T06:57:51.218Z,74
2018-04-30T06:58:51.237Z,69
2018-04-30T06:59:51.291Z,69
2018-04-30T07:00:51.283Z,73
2018-04-30T07:01:51.315Z,77
2018-04-30T07:02:51.316Z,80
2018-04-30T07:03:51.216Z,83
2018-04-30T07:04:51.355Z,88
2018-04-30T07:05:51.239Z,98
2018-04-30T07:06:51.300Z,109
2018-04-30T07:07:51.296Z,117
2018-04-30T07:08:51.281Z,116
2018-04-30T07:09:51.380Z,112
2018-04-30T07:10:51.299Z,110
2018-04-30T07:11:51.323Z,108
2018-04-30T07:12:51.254Z,115
2018-04-30T07:13:51.336Z,123
2018-04-30T07:14:51.258Z,122
2018-04-30T07:15:51.329Z,105
2018-04-30T07:16:51.255Z,138
2018-04-30T07:17:51.327Z,151
2018-04-30T07:18:51.258Z,166
2018-04-30T07:19:51.325Z,180
2018-04-30T07:20:51.259Z,192
2018-04-30T07:21:51.332Z,205
2018-04-30T07:22:51.336Z,213
2018-04-30T07:23:51.273Z,233
2018-04-30T07:24:51.328Z,248
2018-04-30T07:25:51.262Z,260
2018-04-30T07:26:51.266Z,268
2018-04-30T07:27:51.378Z,274
2018-04-30T07:28:51.268Z,281
2018-04-30T07:29:51.347Z,291
2018-04-30T07:30:51.267Z,289
2018-04-30T07:31:51.267Z,273
2018-04-30T07:32:51.264Z,279
2018-04-30T07:33:51.336Z,290
2018-04-30T07:34:51.338Z,307
2018-04-30T07:35:51.272Z,337
2018-04-30T07:36:51.337Z,294
2018-04-30T07:37:51.274Z,261
2018-04-30T07:38:51.340Z,295
2018-04-30T07:39:51.343Z,301
2018-04-30T07:40:51.273Z,302
2018-04-30T07:41:51.197Z,284
2018-04-30T07:42:51.293Z,286
2018-04-30T07:43:51.291Z,285
2018-04-30T07:44:51.278Z,280
2018-04-30T07:45:51.251Z,270
2018-04-30T07:46:51.254Z,259
2018-04-30T07:47:51.243Z,250
2018-04-30T07:48:51.300Z,258
2018-04-30T07:49:51.294Z,255
2018-04-30T07:50:51.247Z,253
2018-04-30T07:51:51.308Z,249
2018-04-30T07:52:51.280Z,241
2018-04-30T07:53:51.279Z,229
2018-04-30T07:54:51.370Z,236
2018-04-30T07:55:51.281Z,226
2018-04-30T07:56:51.351Z,223
2018-04-30T07:57:51.350Z,215
2018-04-30T07:58:51.315Z,207
2018-04-30T07:59:51.296Z,216
2018-04-30T08:00:51.283Z,219
2018-04-30T08:01:51.253Z,219
2018-04-30T08:02:51.321Z,233
2018-04-30T08:03:51.375Z,243
2018-04-30T08:04:51.358Z,271
2018-04-30T08:05:51.353Z,279
2018-04-30T08:06:51.393Z,282
2018-04-30T08:07:51.377Z,276
2018-04-30T08:08:51.329Z,266
2018-04-30T08:09:51.388Z,255
2018-04-30T08:10:51.386Z,242
2018-04-30T08:11:51.346Z,223
2018-04-30T08:12:51.377Z,216
2018-04-30T08:13:51.323Z,209
2018-04-30T08:14:51.496Z,201
2018-04-30T08:15:51.365Z,194
2018-04-30T08:16:51.383Z,187
2018-04-30T08:17:51.265Z,176
2018-04-30T08:18:51.335Z,184
2018-04-30T08:19:51.395Z,183
2018-04-30T08:20:51.264Z,175
2018-04-30T08:21:51.291Z,168
2018-04-30T08:22:51.405Z,155
2018-04-30T08:23:51.409Z,151
2018-04-30T08:24:51.404Z,154
2018-04-30T08:25:51.328Z,155
2018-04-30T08:26:51.409Z,160
2018-04-30T08:27:51.403Z,165
2018-04-30T08:28:51.333Z,164
2018-04-30T08:29:51.350Z,162
2018-04-30T08:30:51.268Z,163
2018-04-30T08:31:51.312Z,173
2018-04-30T08:32:51.238Z,203
2018-04-30T08:33:51.257Z,249
2018-04-30T08:34:51.280Z,299
2018-04-30T08:35:51.280Z,340
2018-04-30T08:36:51.358Z,373
2018-04-30T08:37:51.239Z,423
2018-04-30T08:38:51.279Z,426
2018-04-30T08:39:51.327Z,444
2018-04-30T08:40:51.264Z,410
2018-04-30T08:41:51.380Z,437
2018-04-30T08:42:51.352Z,419
2018-04-30T08:43:51.413Z,425
2018-04-30T08:44:51.453Z,415
2018-04-30T08:45:51.344Z,347
2018-04-30T08:46:51.411Z,326
2018-04-30T08:47:51.384Z,304
2018-04-30T08:48:51.362Z,284
2018-04-30T08:49:51.296Z,246
2018-04-30T08:50:51.380Z,229
2018-04-30T08:51:51.271Z,235
2018-04-30T08:52:51.258Z,222
2018-04-30T08:53:51.323Z,195
2018-04-30T08:54:51.370Z,190
2018-04-30T08:55:51.390Z,183
2018-04-30T08:56:51.369Z,182
2018-04-30T08:57:51.344Z,153
2018-04-30T08:58:51.312Z,122
2018-04-30T08:59:51.377Z,105
2018-04-30T09:00:51.327Z,103
2018-04-30T09:01:51.336Z,111
2018-04-30T09:02:51.387Z,125
2018-04-30T09:03:51.346Z,140
2018-04-30T09:04:51.348Z,156
2018-04-30T09:05:51.264Z,178
2018-04-30T09:06:51.285Z,190
2018-04-30T09:07:51.394Z,184
2018-04-30T09:08:51.263Z,195
2018-04-30T09:09:51.389Z,220
2018-04-30T09:10:51.395Z,247
2018-04-30T09:11:51.332Z,259
2018-04-30T09:12:51.335Z,265
2018-04-30T09:13:51.331Z,257
2018-04-30T09:14:51.417Z,265
2018-04-30T09:15:51.334Z,280
2018-04-30T09:16:51.346Z,288
2018-04-30T09:17:51.405Z,286
2018-04-30T09:18:51.344Z,282
2018-04-30T09:19:51.403Z,281
2018-04-30T09:20:51.333Z,271
2018-04-30T09:21:51.371Z,249
2018-04-30T09:22:51.399Z,215
2018-04-30T09:23:51.425Z,178
2018-04-30T09:24:51.442Z,150
2018-04-30T09:25:51.327Z,135
2018-04-30T09:26:51.445Z,128
2018-04-30T09:27:51.405Z,126
2018-04-30T09:28:51.315Z,126
2018-04-30T09:29:51.320Z,131
2018-04-30T09:30:51.317Z,139
2018-04-30T09:31:51.406Z,155
2018-04-30T09:32:51.315Z,176
2018-04-30T09:33:51.409Z,206
2018-04-30T09:34:51.401Z,238
2018-04-30T09:35:51.321Z,268
2018-04-30T09:36:51.408Z,272
2018-04-30T09:37:51.401Z,273
2018-04-30T09:38:51.334Z,264
2018-04-30T09:39:51.343Z,245
2018-04-30T09:40:51.335Z,229
2018-04-30T09:41:51.412Z,227
2018-04-30T09:42:51.317Z,220
2018-04-30T09:43:51.323Z,216
2018-04-30T09:44:51.286Z,215
2018-04-30T09:45:51.288Z,210
2018-04-30T09:46:51.325Z,209
2018-04-30T09:47:51.327Z,213
2018-04-30T09:48:51.409Z,224
2018-04-30T09:49:51.423Z,239
2018-04-30T09:50:51.417Z,254
2018-04-30T09:51:51.423Z,271
2018-04-30T09:52:51.425Z,286
2018-04-30T09:53:51.328Z,292
2018-04-30T09:54:51.465Z,281
2018-04-30T09:55:51.460Z,264
2018-04-30T09:56:51.392Z,248
2018-04-30T09:57:51.369Z,231
2018-04-30T09:58:51.396Z,216
2018-04-30T09:59:51.467Z,201
2018-04-30T10:00:51.399Z,192
2018-04-30T10:01:51.394Z,182
2018-04-30T10:02:51.431Z,180
2018-04-30T10:03:51.338Z,183
2018-04-30T10:04:51.431Z,193
2018-04-30T10:05:51.338Z,207
2018-04-30T10:06:51.433Z,226
2018-04-30T10:07:51.458Z,261
2018-04-30T10:08:51.347Z,309
2018-04-30T10:09:51.458Z,353
2018-04-30T10:10:51.346Z,391
2018-04-30T10:11:51.396Z,562
2018-04-30T10:12:51.336Z,652
2018-04-30T10:13:51.360Z,466
2018-04-30T10:14:51.402Z,447
2018-04-30T10:15:51.505Z,378
2018-04-30T10:16:51.442Z,326
2018-04-30T10:17:51.503Z,285
2018-04-30T10:18:51.440Z,237
2018-04-30T10:19:51.443Z,204
2018-04-30T10:20:51.466Z,173
2018-04-30T10:21:51.406Z,151
2018-04-30T10:22:51.465Z,130
2018-04-30T10:23:51.474Z,111
2018-04-30T10:24:51.346Z,106
2018-04-30T10:25:51.368Z,144
2018-04-30T10:26:51.421Z,167
2018-04-30T10:27:51.476Z,169
2018-04-30T10:28:51.477Z,159
2018-04-30T10:29:51.443Z,172
2018-04-30T10:30:51.448Z,193
2018-04-30T10:31:51.434Z,164
2018-04-30T10:32:51.432Z,203
2018-04-30T10:33:51.371Z,237
2018-04-30T10:34:51.371Z,259
2018-04-30T10:35:51.483Z,270
2018-04-30T10:36:51.491Z,274
2018-04-30T10:37:51.551Z,286
2018-04-30T10:38:51.421Z,301
2018-04-30T10:39:51.428Z,314
2018-04-30T10:40:51.424Z,302
2018-04-30T10:41:51.364Z,271
2018-04-30T10:42:51.455Z,242
2018-04-30T10:43:51.498Z,229
2018-04-30T10:44:51.477Z,226
2018-04-30T10:45:51.475Z,246
2018-04-30T10:46:51.401Z,260
2018-04-30T10:47:51.381Z,275
2018-04-30T10:48:51.493Z,290
2018-04-30T10:49:51.465Z,335
2018-04-30T10:50:51.460Z,470
2018-04-30T10:51:51.465Z,502
2018-04-30T10:52:51.487Z,412
2018-04-30T10:53:51.465Z,430
2018-04-30T10:54:51.434Z,443
2018-04-30T10:55:51.489Z,430
2018-04-30T10:56:51.498Z,451
2018-04-30T10:57:51.502Z,414
2018-04-30T10:58:51.500Z,381
2018-04-30T10:59:51.407Z,417
2018-04-30T11:00:51.478Z,531
2018-04-30T11:01:51.417Z,1292
2018-04-30T11:02:51.470Z,575
2018-04-30T11:03:51.375Z,1260
2018-04-30T11:04:51.466Z,372
2018-04-30T11:05:51.378Z,390
2018-04-30T11:06:51.461Z,605
2018-04-30T11:07:51.465Z,356
2018-04-30T11:08:51.467Z,342
2018-04-30T11:09:51.462Z,759
2018-04-30T11:10:51.361Z,494
2018-04-30T11:11:51.407Z,352
2018-04-30T11:12:51.475Z,330
2018-04-30T11:13:51.412Z,335
2018-04-30T11:14:51.412Z,984
2018-04-30T11:15:51.484Z,452
2018-04-30T11:16:51.415Z,405
2018-04-30T11:17:51.482Z,345
2018-04-30T11:18:51.477Z,293
2018-04-30T11:19:51.483Z,269
2018-04-30T11:20:51.468Z,304
2018-04-30T11:21:51.414Z,1285
2018-04-30T11:22:51.417Z,814
2018-04-30T11:23:51.480Z,479
2018-04-30T11:24:51.482Z,430
2018-04-30T11:25:51.414Z,376
2018-04-30T11:26:51.482Z,314
2018-04-30T11:27:51.454Z,261
2018-04-30T11:28:51.422Z,229
2018-04-30T11:29:51.421Z,197
2018-04-30T11:30:51.421Z,185
2018-04-30T11:31:51.481Z,173
2018-04-30T11:32:51.487Z,142
2018-04-30T11:33:51.516Z,116
2018-04-30T11:34:51.398Z,118
2018-04-30T11:35:51.459Z,119
2018-04-30T11:36:51.538Z,139
2018-04-30T11:37:51.469Z,166
2018-04-30T11:38:51.527Z,183
2018-04-30T11:39:51.494Z,199
2018-04-30T11:40:51.460Z,228
2018-04-30T11:41:51.425Z,278
2018-04-30T11:42:51.422Z,325
2018-04-30T11:43:51.499Z,381
2018-04-30T11:44:51.431Z,435
2018-04-30T11:45:51.498Z,482
2018-04-30T11:46:51.431Z,441
2018-04-30T11:47:51.500Z,337
2018-04-30T11:48:51.498Z,286
2018-04-30T11:49:51.429Z,275
2018-04-30T11:50:51.500Z,259
2018-04-30T11:51:51.433Z,213
2018-04-30T11:52:51.474Z,193
2018-04-30T11:53:51.482Z,198
2018-04-30T11:54:51.385Z,217
2018-04-30T11:55:51.453Z,241
2018-04-30T11:56:51.478Z,271
2018-04-30T11:57:51.430Z,299
2018-04-30T11:58:51.366Z,348
2018-04-30T11:59:51.401Z,377
2018-04-30T12:00:51.518Z,401
2018-04-30T12:01:51.442Z,415
2018-04-30T12:02:51.465Z,420
2018-04-30T12:03:51.448Z,426
2018-04-30T12:04:51.515Z,447
2018-04-30T12:05:51.534Z,430
2018-04-30T12:06:51.540Z,444
2018-04-30T12:07:51.413Z,629
2018-04-30T12:08:51.554Z,1095
2018-04-30T12:09:51.538Z,809
2018-04-30T12:10:51.434Z,939
2018-04-30T12:11:51.497Z,620
2018-04-30T12:12:51.468Z,441
2018-04-30T12:13:51.399Z,385
2018-04-30T12:14:51.381Z,361
2018-04-30T12:15:51.400Z,337
2018-04-30T12:16:51.500Z,324
2018-04-30T12:17:51.452Z,348
2018-04-30T12:18:51.420Z,431
2018-04-30T12:19:51.519Z,449
2018-04-30T12:20:51.427Z,526
2018-04-30T12:21:51.500Z,611
2018-04-30T12:22:51.480Z,515
2018-04-30T12:23:51.538Z,468
2018-04-30T12:24:51.530Z,435
2018-04-30T12:25:51.538Z,408
2018-04-30T12:26:51.553Z,405
2018-04-30T12:27:51.500Z,433
2018-04-30T12:28:51.424Z,480
2018-04-30T12:29:51.627Z,595
2018-04-30T12:30:51.488Z,1261
2018-04-30T12:31:51.555Z,1252
2018-04-30T12:32:51.493Z,572
2018-04-30T12:33:51.504Z,1443
2018-04-30T12:34:51.550Z,564
2018-04-30T12:35:51.493Z,509
2018-04-30T12:36:51.471Z,497
2018-04-30T12:37:51.457Z,811
2018-04-30T12:39:51.504Z,1381
2018-04-30T12:40:51.553Z,1160
2018-04-30T12:41:51.554Z,930
2018-04-30T12:42:51.567Z,1292
2018-04-30T12:43:51.558Z,1194
2018-04-30T12:44:51.561Z,930
2018-04-30T12:45:51.549Z,1183
2018-04-30T12:46:51.554Z,646
2018-04-30T12:47:51.569Z,681
2018-04-30T12:48:51.461Z,1177
2018-04-30T12:49:51.683Z,1235
2018-04-30T12:50:51.585Z,504
2018-04-30T12:51:51.470Z,856
2018-04-30T12:52:51.495Z,867
2018-04-30T12:53:51.460Z,1051
2018-04-30T12:54:51.530Z,1298
2018-04-30T12:55:51.546Z,1320
2018-04-30T12:56:51.498Z,620
2018-04-30T12:57:51.469Z,559
2018-04-30T12:58:51.415Z,582
2018-04-30T12:59:51.539Z,553
2018-04-30T13:00:51.539Z,519
2018-04-30T13:01:51.455Z,484
2018-04-30T13:02:51.537Z,472
2018-04-30T13:03:51.452Z,425
2018-04-30T13:04:51.533Z,483
2018-04-30T13:05:51.486Z,1305
2018-04-30T13:06:51.541Z,424
2018-04-30T13:07:51.457Z,606
2018-04-30T13:08:51.459Z,731
2018-04-30T13:09:51.415Z,1259
2018-04-30T13:10:51.539Z,1192
2018-04-30T13:11:51.515Z,1171
2018-04-30T13:12:51.460Z,1147
2018-04-30T13:13:51.582Z,690
2018-04-30T13:14:51.533Z,512
2018-04-30T13:15:51.510Z,428
2018-04-30T13:16:51.523Z,408
2018-04-30T13:17:51.513Z,379
2018-04-30T13:18:51.497Z,422
2018-04-30T13:19:51.537Z,349
2018-04-30T13:20:51.469Z,312
2018-04-30T13:21:51.567Z,293
2018-04-30T13:22:51.559Z,271
2018-04-30T13:23:51.488Z,274
2018-04-30T13:24:51.493Z,286
2018-04-30T13:25:51.492Z,310
2018-04-30T13:26:51.563Z,440
2018-04-30T13:27:51.567Z,1197
2018-04-30T13:28:51.500Z,1123
2018-04-30T13:29:51.497Z,340
2018-04-30T13:30:51.575Z,1074
2018-04-30T13:31:51.524Z,1055
2018-04-30T13:32:51.537Z,1060
2018-04-30T13:33:51.488Z,1022
2018-04-30T13:34:51.536Z,396
2018-04-30T13:35:51.530Z,311
2018-04-30T13:36:51.593Z,336
2018-04-30T13:37:51.475Z,288
2018-04-30T13:38:51.488Z,256
2018-04-30T13:39:51.602Z,272
2018-04-30T13:40:51.613Z,298
2018-04-30T13:41:51.452Z,313
2018-04-30T13:42:51.576Z,323
2018-04-30T13:43:51.538Z,335
2018-04-30T13:44:51.574Z,780
2018-04-30T13:45:51.507Z,399
2018-04-30T13:46:51.532Z,483
2018-04-30T13:47:51.507Z,478
2018-04-30T13:48:51.456Z,962
2018-04-30T13:49:51.574Z,1158
2018-04-30T13:50:51.510Z,1175
2018-04-30T13:51:51.581Z,1243
2018-04-30T13:52:51.512Z,706
2018-04-30T13:53:51.517Z,1091
2018-04-30T13:54:51.487Z,1012
2018-04-30T13:55:51.468Z,991
2018-04-30T13:56:51.565Z,958
2018-04-30T13:57:51.535Z,922
2018-04-30T13:58:51.468Z,461
2018-04-30T13:59:51.567Z,813
2018-04-30T14:00:51.574Z,778
2018-04-30T14:01:51.479Z,821
2018-04-30T14:02:51.555Z,76
2018-04-30T14:03:51.564Z,824
2018-04-30T14:04:51.609Z,776
2018-04-30T14:05:51.621Z,745
2018-04-30T14:06:51.503Z,778
2018-04-30T14:07:51.509Z,782
2018-04-30T14:08:51.628Z,791