createdAt,value
2019-02-17T00:06:28.092Z,23.27
2019-02-17T00:09:00.172Z,24.20
2019-02-17T00:11:44.173Z,23.25
2019-02-17T00:21:34.789Z,25.77
2019-02-17T00:24:42.150Z,23.38
2019-02-17T00:27:37.972Z,27.87
2019-02-17T00:30:27.077Z,21.40
2019-02-17T00:38:37.595Z,21.27
2019-02-17T00:41:20.290Z,31.75
2019-02-17T00:53:21.256Z,21.93
2019-02-17T00:55:57.591Z,25.55
2019-02-17T00:58:28.068Z,34.27
2019-02-17T01:00:58.085Z,24.05
2019-02-17T01:03:28.182Z,22.17
2019-02-17T01:05:58.383Z,24.85
2019-02-17T01:08:28.509Z,25.85
2019-02-17T01:10:59.059Z,24.60
2019-02-17T01:13:29.762Z,26.00
2019-02-17T01:15:59.886Z,34.73
2019-02-17T01:18:29.782Z,24.25
2019-02-17T01:21:01.218Z,21.73
2019-02-17T01:24:06.071Z,27.00
2019-02-17T01:26:36.256Z,24.55
2019-02-17T01:29:06.159Z,25.48
2019-02-17T01:31:36.217Z,25.10
2019-02-17T01:34:10.246Z,25.97
2019-02-17T01:36:40.081Z,24.10
2019-02-17T01:39:10.016Z,19.98
2019-02-17T01:41:39.993Z,28.60
2019-02-17T01:44:10.011Z,25.92
2019-02-17T01:46:39.861Z,31.40
2019-02-17T01:49:09.720Z,28.12
2019-02-17T01:51:39.764Z,23.65
2019-02-17T01:54:14.961Z,27.48
2019-02-17T01:56:45.440Z,28.20
2019-02-17T01:59:15.480Z,25.60
2019-02-17T02:01:45.727Z,26.42
2019-02-17T02:04:15.684Z,27.02
2019-02-17T02:06:45.625Z,18.73
2019-02-17T02:09:15.554Z,27.73
2019-02-17T02:11:45.504Z,29.15
2019-02-17T02:14:15.595Z,33.18
2019-02-17T02:16:45.720Z,29.25
2019-02-17T02:19:16.446Z,25.50
2019-02-17T02:21:46.577Z,32.70
2019-02-17T02:24:16.487Z,30.32
2019-02-17T02:26:46.547Z,25.17
2019-02-17T02:29:16.695Z,29.52
2019-02-17T02:31:46.899Z,26.57
2019-02-17T02:34:16.920Z,28.75
2019-02-17T02:36:46.849Z,26.00
2019-02-17T02:39:16.686Z,25.85
2019-02-17T02:41:46.634Z,28.00
2019-02-17T02:44:16.471Z,26.15
2019-02-17T02:46:46.409Z,31.35
2019-02-17T02:49:16.345Z,29.77
2019-02-17T02:51:46.186Z,25.77
2019-02-17T02:54:16.042Z,29.50
2019-02-17T02:56:49.109Z,26.52
2019-02-17T02:59:19.083Z,29.15
2019-02-17T03:01:48.967Z,27.73
2019-02-17T03:04:18.862Z,22.58
2019-02-17T03:06:52.216Z,28.02
2019-02-17T03:09:22.362Z,27.00
2019-02-17T03:11:52.280Z,30.20
2019-02-17T03:14:22.165Z,33.33
2019-02-17T03:16:52.152Z,26.73
2019-02-17T03:19:22.845Z,24.90
2019-02-17T03:21:52.756Z,25.68
2019-02-17T03:24:22.658Z,29.95
2019-02-17T03:26:52.681Z,25.02
2019-02-17T03:29:22.591Z,23.83
2019-02-17T03:31:52.622Z,25.37
2019-02-17T03:34:22.553Z,28.60
2019-02-17T03:36:52.438Z,21.52
2019-02-17T03:39:22.413Z,33.45
2019-02-17T03:41:52.499Z,21.65
2019-02-17T03:44:22.415Z,27.80
2019-02-17T03:46:53.329Z,23.47
2019-02-17T03:49:23.348Z,26.40
2019-02-17T03:51:53.290Z,29.40
2019-02-17T03:54:23.112Z,25.00
2019-02-17T03:56:53.008Z,27.82
2019-02-17T03:59:22.926Z,24.92
2019-02-17T04:01:52.761Z,28.23
2019-02-17T04:04:22.659Z,23.00
2019-02-17T04:06:52.862Z,23.75
2019-02-17T04:09:22.778Z,33.65
2019-02-17T04:11:52.597Z,31.48
2019-02-17T04:14:22.394Z,31.05
2019-02-17T04:16:52.366Z,27.62
2019-02-17T04:19:22.248Z,29.25
2019-02-17T04:21:53.476Z,34.98
2019-02-17T04:24:23.672Z,21.57
2019-02-17T04:26:53.665Z,27.40
2019-02-17T04:29:23.699Z,30.55
2019-02-17T04:31:53.602Z,25.30
2019-02-17T04:34:23.471Z,25.48
2019-02-17T04:36:53.728Z,24.18
2019-02-17T04:39:23.770Z,21.75
2019-02-17T04:41:54.039Z,29.98
2019-02-17T04:44:25.495Z,29.05
2019-02-17T04:46:55.497Z,29.05
2019-02-17T04:49:25.356Z,32.25
2019-02-17T04:51:55.558Z,45.43
2019-02-17T04:54:25.446Z,30.05
2019-02-17T04:56:55.368Z,26.70
2019-02-17T04:59:25.344Z,26.42
2019-02-17T05:01:57.082Z,26.77
2019-02-17T05:04:26.985Z,31.25
2019-02-17T05:06:56.883Z,29.27
2019-02-17T05:09:26.742Z,25.70
2019-02-17T05:11:56.541Z,30.57
2019-02-17T05:14:26.373Z,35.78
2019-02-17T05:16:56.365Z,31.75
2019-02-17T05:19:26.281Z,29.20
2019-02-17T05:21:56.379Z,40.98
2019-02-17T05:24:26.267Z,28.87
2019-02-17T05:26:59.072Z,36.08
2019-02-17T05:29:28.908Z,35.70
2019-02-17T05:31:58.773Z,25.45
2019-02-17T05:34:28.539Z,30.40
2019-02-17T05:36:58.351Z,38.05
2019-02-17T05:39:28.398Z,34.80
2019-02-17T05:41:58.382Z,26.20
2019-02-17T05:44:28.268Z,29.40
2019-02-17T05:46:58.186Z,34.50
2019-02-17T05:49:28.155Z,32.70
2019-02-17T05:51:58.344Z,43.95
2019-02-17T05:54:28.231Z,32.38
2019-02-17T05:56:58.475Z,41.50
2019-02-17T05:59:28.562Z,33.73
2019-02-17T06:01:58.899Z,29.87
2019-02-17T06:04:28.841Z,31.35
2019-02-17T06:06:59.202Z,29.63
2019-02-17T06:09:29.099Z,30.77
2019-02-17T06:11:59.299Z,33.67
2019-02-17T06:14:29.240Z,34.50
2019-02-17T06:17:02.070Z,28.90
2019-02-17T06:19:31.969Z,29.98
2019-02-17T06:22:01.837Z,31.27
2019-02-17T06:24:31.677Z,33.25
2019-02-17T06:27:01.869Z,38.38
2019-02-17T06:29:31.956Z,28.40
2019-02-17T06:32:01.800Z,33.25
2019-02-17T06:34:31.698Z,27.90
2019-02-17T06:37:01.690Z,29.92
2019-02-17T06:39:31.632Z,29.67
2019-02-17T06:42:01.974Z,31.82
2019-02-17T06:44:32.300Z,28.75
2019-02-17T06:47:29.443Z,32.23
2019-02-17T06:50:02.818Z,34.63
2019-02-17T06:52:32.681Z,31.68
2019-02-17T06:55:25.682Z,34.50
2019-02-17T06:58:02.376Z,28.15
2019-02-17T07:00:35.953Z,31.10
2019-02-17T07:03:08.840Z,28.38
2019-02-17T07:05:59.321Z,33.85
2019-02-17T07:08:31.292Z,39.25
2019-02-17T07:11:07.069Z,35.30
2019-02-17T07:13:42.475Z,34.27
2019-02-17T07:16:13.417Z,33.08
2019-02-17T07:18:48.081Z,30.60
2019-02-17T07:21:20.489Z,29.55
2019-02-17T07:24:00.062Z,31.17
2019-02-17T07:26:32.003Z,32.75
2019-02-17T07:29:03.398Z,31.73
2019-02-17T07:31:41.444Z,30.60
2019-02-17T07:34:14.751Z,26.17
2019-02-17T07:36:44.656Z,33.75
2019-02-17T07:39:14.492Z,31.70
2019-02-17T07:41:44.342Z,31.68
2019-02-17T07:44:14.319Z,31.25
2019-02-17T07:46:44.306Z,26.68
2019-02-17T07:49:17.508Z,33.55
2019-02-17T07:51:47.446Z,28.98
2019-02-17T07:54:19.369Z,29.82
2019-02-17T07:56:49.868Z,29.32
2019-02-17T07:59:28.684Z,31.25
2019-02-17T08:02:02.276Z,31.25
2019-02-17T08:04:32.402Z,26.05
2019-02-17T08:07:08.626Z,23.80
2019-02-17T08:09:38.562Z,29.48
2019-02-17T08:15:54.779Z,30.65
2019-02-17T08:18:30.206Z,31.45
2019-02-17T08:21:16.787Z,36.23
2019-02-17T08:24:14.418Z,34.40
2019-02-17T08:30:45.152Z,35.25
2019-02-17T08:33:16.941Z,39.03
2019-02-17T08:36:15.033Z,39.75
2019-02-17T08:39:25.508Z,33.15
2019-02-17T08:42:19.978Z,36.25
2019-02-17T08:45:55.875Z,30.97
2019-02-17T08:49:15.172Z,32.08
2019-02-17T08:51:54.409Z,37.78
2019-02-17T08:54:30.770Z,36.17
2019-02-17T08:57:03.800Z,29.45
2019-02-17T08:59:35.298Z,38.95
2019-02-17T09:02:08.456Z,39.95
2019-02-17T09:04:38.887Z,35.60
2019-02-17T09:07:10.839Z,38.63
2019-02-17T09:10:01.715Z,33.00
2019-02-17T09:12:38.159Z,40.00
2019-02-17T09:15:26.131Z,30.72
2019-02-17T09:17:56.348Z,35.15
2019-02-17T09:20:54.548Z,37.85
2019-02-17T09:23:24.514Z,37.85
2019-02-17T09:25:54.729Z,36.95
2019-02-17T09:28:25.167Z,39.90
2019-02-17T09:30:57.570Z,35.52
2019-02-17T09:33:27.726Z,33.15
2019-02-17T09:35:59.753Z,31.33
2019-02-17T09:38:32.320Z,38.78
2019-02-17T09:41:02.548Z,33.13
2019-02-17T09:43:33.383Z,44.05
2019-02-17T09:46:03.774Z,33.78
2019-02-17T09:48:34.191Z,30.77
2019-02-17T09:51:04.387Z,41.98
2019-02-17T09:53:34.468Z,29.72
2019-02-17T09:56:05.347Z,34.48
2019-02-17T09:58:41.669Z,25.72
2019-02-17T10:03:59.762Z,30.50
2019-02-17T10:06:32.021Z,32.00
2019-02-17T10:09:04.134Z,32.80
2019-02-17T10:11:34.604Z,35.50
2019-02-17T10:14:04.998Z,36.25
2019-02-17T10:16:35.349Z,33.18
2019-02-17T10:19:05.682Z,35.92
2019-02-17T10:21:35.732Z,31.82
2019-02-17T10:24:05.906Z,35.80
2019-02-17T10:26:39.534Z,32.48
2019-02-17T10:29:14.836Z,36.10
2019-02-17T10:31:44.973Z,38.17
2019-02-17T10:34:33.916Z,40.30
2019-02-17T10:37:37.625Z,31.52
2019-02-17T10:40:15.755Z,37.03
2019-02-17T10:42:45.904Z,39.25
2019-02-17T10:45:16.465Z,34.73
2019-02-17T10:47:46.690Z,26.97
2019-02-17T10:50:17.605Z,32.35
2019-02-17T10:52:49.637Z,34.38
2019-02-17T10:55:19.526Z,35.68
2019-02-17T10:57:49.789Z,31.33
2019-02-17T11:00:20.015Z,35.75
2019-02-17T11:02:50.300Z,28.40
2019-02-17T11:05:20.403Z,32.40
2019-02-17T11:07:50.451Z,31.85
2019-02-17T11:10:20.305Z,29.82
2019-02-17T11:12:50.380Z,30.70
2019-02-17T11:15:20.244Z,29.63
2019-02-17T11:17:50.270Z,29.18
2019-02-17T11:20:20.095Z,32.83
2019-02-17T11:22:50.434Z,28.02
2019-02-17T11:25:20.344Z,38.17
2019-02-17T11:27:50.261Z,38.05
2019-02-17T11:30:20.238Z,27.58
2019-02-17T11:32:57.605Z,35.83
2019-02-17T11:35:22.284Z,29.07
2019-02-17T11:37:52.171Z,27.48
2019-02-17T11:40:22.134Z,26.55
2019-02-17T11:42:52.061Z,27.85
2019-02-17T11:45:22.173Z,28.52
2019-02-17T11:47:52.049Z,30.15
2019-02-17T11:50:21.920Z,31.17
2019-02-17T11:52:52.222Z,31.82
2019-02-17T11:55:22.857Z,25.25
2019-02-17T11:57:57.536Z,31.50
2019-02-17T12:00:54.304Z,24.80
2019-02-17T12:03:24.464Z,24.98
2019-02-17T12:05:54.386Z,29.23
2019-02-17T12:08:24.279Z,30.45
2019-02-17T12:10:54.642Z,29.70
2019-02-17T12:13:24.588Z,26.35
2019-02-17T12:15:54.480Z,30.32
2019-02-17T12:18:24.488Z,27.37
2019-02-17T12:21:04.045Z,30.77
2019-02-17T12:23:40.007Z,28.15
2019-02-17T12:26:27.334Z,27.70
2019-02-17T12:29:01.693Z,27.50
2019-02-17T12:31:34.878Z,26.50
2019-02-17T12:34:04.766Z,26.80
2019-02-17T12:36:34.661Z,28.47
2019-02-17T12:39:07.635Z,28.40
2019-02-17T12:41:37.711Z,23.67
2019-02-17T12:44:07.740Z,27.30
2019-02-17T12:46:38.267Z,31.27
2019-02-17T12:49:09.383Z,25.37
2019-02-17T12:51:39.413Z,29.40
2019-02-17T12:54:09.534Z,25.35
2019-02-17T12:56:39.752Z,24.57
2019-02-17T12:59:09.773Z,27.25
2019-02-17T13:01:40.021Z,29.27
2019-02-17T13:04:10.091Z,25.52
2019-02-17T13:06:40.083Z,25.92
2019-02-17T13:09:10.071Z,32.70
2019-02-17T13:11:39.922Z,27.45
2019-02-17T13:14:09.873Z,25.60
2019-02-17T13:16:40.262Z,31.40
2019-02-17T13:19:10.129Z,24.65
2019-02-17T13:21:40.008Z,26.85
2019-02-17T13:24:09.924Z,26.90
2019-02-17T13:26:39.933Z,23.77
2019-02-17T13:29:10.904Z,23.73
2019-02-17T13:31:40.815Z,28.77
2019-02-17T13:34:11.167Z,23.02
2019-02-17T13:36:41.096Z,25.02
2019-02-17T13:39:10.979Z,24.82
2019-02-17T13:41:40.882Z,28.35
2019-02-17T13:44:10.827Z,25.48
2019-02-17T13:46:40.927Z,20.40
2019-02-17T13:49:10.934Z,24.37
2019-02-17T13:51:43.014Z,20.62
2019-02-17T13:54:12.982Z,21.02
2019-02-17T13:56:42.988Z,18.50
2019-02-17T13:59:12.909Z,21.27
2019-02-17T14:01:42.806Z,23.73
2019-02-17T14:04:15.145Z,21.48
2019-02-17T14:06:45.234Z,24.07
2019-02-17T14:09:15.131Z,25.85
2019-02-17T14:11:45.064Z,19.67
2019-02-17T14:14:14.984Z,23.75
2019-02-17T14:16:45.149Z,19.90
2019-02-17T14:19:15.100Z,22.98
2019-02-17T14:21:45.056Z,18.25
2019-02-17T14:24:14.990Z,16.32
2019-02-17T14:26:44.966Z,13.30
2019-02-17T14:29:15.016Z,12.33
2019-02-17T14:31:45.531Z,16.00
2019-02-17T14:34:15.990Z,14.83
2019-02-17T14:36:46.720Z,13.10
2019-02-17T14:39:17.588Z,9.90
2019-02-17T14:41:47.611Z,9.80
2019-02-17T14:44:17.447Z,7.70
2019-02-17T14:46:47.529Z,5.90
2019-02-17T14:49:17.394Z,8.77
2019-02-17T14:51:47.999Z,8.60
2019-02-17T14:54:18.180Z,8.43
2019-02-17T14:56:48.222Z,7.60
2019-02-17T14:59:18.450Z,6.50
2019-02-17T15:01:48.465Z,7.23
2019-02-17T15:04:18.437Z,7.50
2019-02-17T15:06:48.564Z,7.43
2019-02-17T15:09:21.473Z,6.70
2019-02-17T15:11:51.833Z,9.30
2019-02-17T15:14:27.802Z,6.00
2019-02-17T15:16:58.017Z,7.53
2019-02-17T15:19:35.243Z,9.83
2019-02-17T15:22:02.895Z,7.15
2019-02-17T15:24:36.157Z,8.10
2019-02-17T15:27:06.311Z,9.40
2019-02-17T15:29:36.240Z,6.77
2019-02-17T15:32:06.410Z,9.60
2019-02-17T15:34:36.650Z,7.22
2019-02-17T15:37:06.874Z,7.00
2019-02-17T15:39:36.874Z,6.45
2019-02-17T15:42:08.648Z,8.95
2019-02-17T15:44:38.635Z,7.67
2019-02-17T15:47:08.556Z,10.28
2019-02-17T15:49:39.926Z,9.80
2019-02-17T15:52:09.927Z,7.92
2019-02-17T15:54:39.880Z,7.92
2019-02-17T15:57:10.082Z,8.88
2019-02-17T15:59:40.050Z,8.23
2019-02-17T16:02:09.992Z,9.88
2019-02-17T16:04:39.999Z,11.90
2019-02-17T16:07:09.903Z,12.35
2019-02-17T16:09:39.854Z,11.93
2019-02-17T16:12:09.868Z,16.42
2019-02-17T16:14:41.886Z,26.87
2019-02-17T16:17:12.739Z,26.97
2019-02-17T16:19:42.845Z,16.80
2019-02-17T16:22:13.055Z,15.78
2019-02-17T16:24:46.154Z,16.50
2019-02-17T16:27:16.265Z,19.30
2019-02-17T16:29:46.431Z,13.20
2019-02-17T16:32:19.246Z,16.50
2019-02-17T16:34:50.554Z,15.13
2019-02-17T16:37:20.471Z,18.85
2019-02-17T16:39:51.052Z,18.20
2019-02-17T16:42:21.664Z,22.73
2019-02-17T16:44:51.624Z,15.05
2019-02-17T16:47:21.805Z,21.35
2019-02-17T16:49:51.768Z,17.20
2019-02-17T16:52:21.702Z,17.27
2019-02-17T16:54:51.858Z,20.57
2019-02-17T16:57:21.876Z,18.82
2019-02-17T16:59:52.385Z,16.87
2019-02-17T17:02:22.571Z,27.62
2019-02-17T17:04:52.753Z,20.00
2019-02-17T17:07:22.987Z,18.73
2019-02-17T17:09:53.250Z,13.48
2019-02-17T17:12:24.962Z,17.05
2019-02-17T17:14:55.188Z,18.00
2019-02-17T17:17:25.333Z,23.47
2019-02-17T17:19:55.489Z,23.15
2019-02-17T17:22:25.683Z,15.60
2019-02-17T17:24:55.849Z,20.82
2019-02-17T17:27:25.885Z,17.12
2019-02-17T17:29:56.009Z,18.60
2019-02-17T17:32:31.775Z,17.85
2019-02-17T17:35:03.001Z,12.37
2019-02-17T17:37:33.335Z,15.35
2019-02-17T17:40:06.473Z,21.00
2019-02-17T17:42:36.759Z,19.45
2019-02-17T17:45:10.599Z,22.93
2019-02-17T17:47:40.818Z,18.60
2019-02-17T17:50:13.827Z,15.18
2019-02-17T17:52:44.362Z,17.48
2019-02-17T17:55:15.081Z,19.32
2019-02-17T17:57:49.956Z,15.68
2019-02-17T18:00:20.795Z,18.30
2019-02-17T18:02:51.394Z,21.40
2019-02-17T18:05:23.255Z,24.37
2019-02-17T18:07:56.311Z,21.85
2019-02-17T18:10:26.385Z,18.90
2019-02-17T18:12:56.436Z,14.35
2019-02-17T18:15:28.219Z,26.37
2019-02-17T18:17:58.410Z,25.82
2019-02-17T18:20:28.728Z,29.07
2019-02-17T18:22:59.028Z,18.12
2019-02-17T18:25:29.803Z,26.33
2019-02-17T18:28:00.220Z,20.25
2019-02-17T18:30:37.294Z,16.30
2019-02-17T18:33:07.574Z,17.62
2019-02-17T18:36:19.683Z,17.73
2019-02-17T18:38:49.761Z,19.85
2019-02-17T18:41:20.086Z,17.60
2019-02-17T18:43:50.777Z,20.65
2019-02-17T18:46:21.770Z,25.27
2019-02-17T18:48:51.784Z,23.75
2019-02-17T18:51:22.096Z,19.90
2019-02-17T18:53:52.154Z,15.68
2019-02-17T18:56:24.419Z,24.05
2019-02-17T18:58:55.785Z,25.05
2019-02-17T19:01:27.581Z,28.27
2019-02-17T19:03:57.735Z,12.28
2019-02-17T19:06:47.521Z,16.07
2019-02-17T19:09:18.101Z,17.57
2019-02-17T19:11:53.080Z,18.73
2019-02-17T19:14:23.631Z,16.60
2019-02-17T19:16:55.898Z,19.92
2019-02-17T19:19:30.987Z,24.82
2019-02-17T19:22:01.987Z,20.72
2019-02-17T19:24:32.760Z,19.45
2019-02-17T19:27:03.088Z,24.35
2019-02-17T19:29:33.251Z,15.32
2019-02-17T19:32:03.404Z,20.20
2019-02-17T19:34:36.069Z,20.48
2019-02-17T19:37:09.496Z,23.87
2019-02-17T19:39:39.607Z,20.15
2019-02-17T19:42:09.860Z,14.18
2019-02-17T19:44:39.838Z,15.03
2019-02-17T19:47:11.939Z,19.57
2019-02-17T19:49:42.223Z,20.08
2019-02-17T19:52:13.103Z,13.78
2019-02-17T19:54:43.920Z,18.75
2019-02-17T19:57:17.954Z,17.62
2019-02-17T19:59:53.979Z,16.90
2019-02-17T20:02:39.956Z,16.10
2019-02-17T20:05:14.001Z,17.87
2019-02-17T20:07:44.065Z,17.67
2019-02-17T20:10:14.105Z,22.67
2019-02-17T20:12:44.534Z,18.70
2019-02-17T20:15:14.729Z,15.30
2019-02-17T20:17:45.759Z,19.12
2019-02-17T20:20:17.947Z,22.13
2019-02-17T20:22:48.115Z,14.20
2019-02-17T20:25:21.462Z,21.07
2019-02-17T20:27:51.790Z,13.18
2019-02-17T20:30:22.013Z,18.25
2019-02-17T20:32:52.509Z,15.08
2019-02-17T20:35:26.585Z,17.15
2019-02-17T20:37:57.358Z,22.62
2019-02-17T20:40:29.074Z,17.15
2019-02-17T20:42:59.364Z,16.70
2019-02-17T20:45:30.682Z,15.58
2019-02-17T20:48:01.185Z,16.57
2019-02-17T20:50:32.910Z,15.98
2019-02-17T20:53:19.753Z,18.77
2019-02-17T20:55:49.881Z,20.60
2019-02-17T20:58:26.131Z,20.12
2019-02-17T21:01:00.155Z,18.55
2019-02-17T21:03:31.499Z,16.75
2019-02-17T21:06:12.223Z,17.50
2019-02-17T21:08:36.505Z,13.00
2019-02-17T21:11:07.962Z,18.60
2019-02-17T21:13:41.611Z,14.58
2019-02-17T21:16:14.077Z,16.73
2019-02-17T21:18:44.587Z,16.05
2019-02-17T21:21:14.969Z,18.15
2019-02-17T21:23:45.121Z,12.37
2019-02-17T21:26:15.210Z,18.52
2019-02-17T21:28:45.618Z,13.38
2019-02-17T21:31:15.621Z,12.30
2019-02-17T21:33:58.652Z,13.18
2019-02-17T21:36:31.706Z,16.15
2019-02-17T21:39:03.125Z,12.73
2019-02-17T21:41:35.833Z,16.52
2019-02-17T21:44:06.242Z,14.35
2019-02-17T21:46:36.246Z,24.02
2019-02-17T21:49:06.239Z,15.50
2019-02-17T21:51:36.498Z,13.18
2019-02-17T21:54:06.648Z,19.20
2019-02-17T21:56:36.735Z,13.08
2019-02-17T21:59:08.108Z,12.18
2019-02-17T22:01:38.398Z,17.02
2019-02-17T22:04:09.473Z,11.70
2019-02-17T22:06:39.509Z,8.40
2019-02-17T22:09:09.358Z,13.88
2019-02-17T22:11:39.395Z,16.37
2019-02-17T22:14:12.455Z,16.37
2019-02-17T22:16:42.643Z,11.15
2019-02-17T22:19:13.080Z,13.90
2019-02-17T22:21:50.701Z,10.50
2019-02-17T22:24:20.761Z,12.95
2019-02-17T22:26:50.881Z,16.00
2019-02-17T22:29:20.963Z,18.90
2019-02-17T22:32:08.720Z,11.95
2019-02-17T22:34:44.679Z,15.95
2019-02-17T22:37:18.566Z,14.53
2019-02-17T22:39:48.474Z,15.23
2019-02-17T22:42:18.909Z,14.68
2019-02-17T22:44:54.015Z,16.45
2019-02-17T22:47:24.544Z,19.62
2019-02-17T22:49:55.702Z,13.35
2019-02-17T22:52:25.814Z,13.98
2019-02-17T22:54:56.253Z,15.55
2019-02-17T22:57:28.538Z,13.75
2019-02-17T23:00:00.403Z,15.08
2019-02-17T23:02:30.519Z,16.23
2019-02-17T23:05:00.424Z,15.50
2019-02-17T23:07:30.331Z,15.23
2019-02-17T23:10:00.887Z,13.05
2019-02-17T23:12:31.023Z,11.25
2019-02-17T23:15:00.978Z,14.43
2019-02-17T23:17:34.450Z,13.50
2019-02-17T23:20:04.763Z,13.20
2019-02-17T23:22:34.688Z,16.07
2019-02-17T23:25:05.504Z,15.80
2019-02-17T23:27:38.361Z,11.83
2019-02-17T23:30:08.526Z,14.85
2019-02-17T23:32:40.214Z,13.80
2019-02-17T23:35:12.277Z,12.70
2019-02-17T23:37:44.642Z,11.85
2019-02-17T23:40:15.103Z,14.45
2019-02-17T23:42:45.658Z,13.25
2019-02-17T23:45:15.977Z,11.50
2019-02-17T23:47:47.471Z,12.25
2019-02-17T23:50:18.873Z,14.33
2019-02-17T23:52:49.388Z,11.70
2019-02-17T23:55:19.318Z,13.85
2019-02-17T23:57:50.702Z,13.38
